createdAt,value
2022-12-22T00:00:23.275Z,100394.00
2022-12-22T00:03:08.582Z,100395.00
2022-12-22T00:05:56.059Z,100395.00
2022-12-22T00:08:41.381Z,100393.00
2022-12-22T00:11:30.390Z,100403.00
2022-12-22T00:14:15.386Z,100392.00
2022-12-22T00:17:03.546Z,100399.00
2022-12-22T00:19:49.043Z,100382.00
2022-12-22T00:22:44.585Z,100373.00
2022-12-22T00:25:35.001Z,100369.00
2022-12-22T00:28:22.323Z,100368.00
2022-12-22T00:31:08.349Z,100374.00
2022-12-22T00:33:53.631Z,100373.00
2022-12-22T00:36:41.675Z,100377.00
2022-12-22T00:39:34.610Z,100366.00
2022-12-22T00:42:19.591Z,100371.00
2022-12-22T00:45:04.385Z,100367.00
2022-12-22T00:47:50.423Z,100363.00
2022-12-22T00:50:35.489Z,100364.00
2022-12-22T00:53:23.024Z,100353.00
2022-12-22T00:56:08.472Z,100353.00
2022-12-22T00:58:54.837Z,100346.00
2022-12-22T01:01:39.797Z,100346.00
2022-12-22T01:04:28.096Z,100340.00
2022-12-22T01:07:13.001Z,100344.00
2022-12-22T01:10:00.243Z,100352.00
2022-12-22T01:12:47.081Z,100350.00
2022-12-22T01:15:35.856Z,100361.00
2022-12-22T01:18:21.511Z,100355.00
2022-12-22T01:21:12.606Z,100343.00
2022-12-22T01:23:58.418Z,100346.00
2022-12-22T01:26:43.901Z,100331.00
2022-12-22T01:29:29.105Z,100324.00
2022-12-22T01:32:13.947Z,100319.00
2022-12-22T01:34:59.787Z,100330.00
2022-12-22T01:37:45.268Z,100325.00
2022-12-22T01:40:35.363Z,100324.00
2022-12-22T01:43:20.977Z,100310.00
2022-12-22T01:46:06.443Z,100300.00
2022-12-22T01:48:51.672Z,100303.00
2022-12-22T01:51:44.288Z,100291.00
2022-12-22T01:54:31.827Z,100280.00
2022-12-22T01:57:17.476Z,100278.00
2022-12-22T02:00:02.806Z,100289.00
2022-12-22T02:02:51.286Z,100282.00
2022-12-22T02:05:38.501Z,100281.00
2022-12-22T02:08:46.360Z,100284.00
2022-12-22T02:12:01.362Z,100282.00
2022-12-22T02:15:03.719Z,100278.00
2022-12-22T02:17:57.740Z,100266.00
2022-12-22T02:21:11.947Z,100261.00
2022-12-22T02:24:13.739Z,100260.00
2022-12-22T02:27:06.394Z,100247.00
2022-12-22T02:29:57.705Z,100245.00
2022-12-22T02:32:44.167Z,100241.00
2022-12-22T02:35:31.992Z,100245.00
2022-12-22T02:38:43.601Z,100237.00
2022-12-22T02:41:51.267Z,100230.00
2022-12-22T02:44:35.953Z,100238.00
2022-12-22T02:47:34.547Z,100241.00
2022-12-22T02:50:37.802Z,100237.00
2022-12-22T02:53:32.551Z,100240.00
2022-12-22T02:56:24.999Z,100215.00
2022-12-22T02:59:10.669Z,100214.00
2022-12-22T03:01:58.730Z,100210.00
2022-12-22T03:04:44.334Z,100212.00
2022-12-22T03:07:29.395Z,100197.00
2022-12-22T03:10:14.362Z,100197.00
2022-12-22T03:13:01.011Z,100197.00
2022-12-22T03:15:46.315Z,100200.00
2022-12-22T03:18:32.223Z,100205.00
2022-12-22T03:21:18.118Z,100199.00
2022-12-22T03:24:03.257Z,100196.00
2022-12-22T03:26:33.717Z,100200.00
2022-12-22T03:29:00.353Z,100189.00
2022-12-22T03:31:27.694Z,100184.00
2022-12-22T03:33:54.168Z,100192.00
2022-12-22T03:36:20.612Z,100189.00
2022-12-22T03:38:47.272Z,100178.00
2022-12-22T03:41:33.788Z,100168.00
2022-12-22T03:44:47.293Z,100167.00
2022-12-22T03:47:13.882Z,100171.00
2022-12-22T03:49:40.457Z,100165.00
2022-12-22T03:52:07.119Z,100164.00
2022-12-22T03:54:35.685Z,100159.00
2022-12-22T03:57:02.363Z,100156.00
2022-12-22T03:59:31.139Z,100152.00
2022-12-22T04:01:57.895Z,100140.00
2022-12-22T04:04:26.538Z,100137.00
2022-12-22T04:06:54.188Z,100135.00
2022-12-22T04:09:22.431Z,100144.00
2022-12-22T04:12:07.758Z,100128.00
2022-12-22T04:14:35.605Z,100132.00
2022-12-22T04:17:03.811Z,100131.00
2022-12-22T04:19:30.815Z,100131.00
2022-12-22T04:21:58.072Z,100134.00
2022-12-22T04:24:26.899Z,100129.00
2022-12-22T04:26:53.703Z,100131.00
2022-12-22T04:29:20.192Z,100138.00
2022-12-22T04:31:46.775Z,100142.00
2022-12-22T04:34:13.281Z,100136.00
2022-12-22T04:36:40.013Z,100128.00
2022-12-22T04:39:10.410Z,100122.00
2022-12-22T04:41:36.836Z,100121.00
2022-12-22T04:44:03.553Z,100116.00
2022-12-22T04:46:33.477Z,100119.00
2022-12-22T04:49:00.913Z,100109.00
2022-12-22T04:51:27.841Z,100104.00
2022-12-22T04:53:54.311Z,100096.00
2022-12-22T04:56:20.830Z,100105.00
2022-12-22T04:58:47.339Z,100090.00
2022-12-22T05:01:17.534Z,100091.00
2022-12-22T05:03:44.292Z,100086.00
2022-12-22T05:06:13.260Z,100080.00
2022-12-22T05:08:39.787Z,100086.00
2022-12-22T05:11:07.091Z,100082.00
2022-12-22T05:13:33.941Z,100074.00
2022-12-22T05:16:09.692Z,100062.00
2022-12-22T05:18:37.666Z,100069.00
2022-12-22T05:21:07.018Z,100064.00
2022-12-22T05:23:33.728Z,100062.00
2022-12-22T05:26:00.355Z,100058.00
2022-12-22T05:28:27.083Z,100056.00
2022-12-22T05:30:53.874Z,100058.00
2022-12-22T05:33:20.764Z,100053.00
2022-12-22T05:35:47.452Z,100047.00
2022-12-22T05:38:15.967Z,100047.00
2022-12-22T05:40:42.487Z,100040.00
2022-12-22T05:43:10.188Z,100036.00
2022-12-22T05:45:36.770Z,100039.00
2022-12-22T05:48:03.269Z,100037.00
2022-12-22T05:50:30.008Z,100029.00
2022-12-22T05:52:56.619Z,100031.00
2022-12-22T05:55:25.264Z,100021.00
2022-12-22T05:57:51.742Z,100024.00
2022-12-22T06:00:18.552Z,100023.00
2022-12-22T06:02:45.548Z,100020.00
2022-12-22T06:05:14.139Z,100013.00
2022-12-22T06:07:41.035Z,100013.00
2022-12-22T06:10:12.301Z,100007.00
2022-12-22T06:12:39.641Z,100012.00
2022-12-22T06:15:06.864Z,100009.00
2022-12-22T06:17:34.915Z,99994.00
2022-12-22T06:20:04.614Z,100001.00
2022-12-22T06:22:31.091Z,99994.00
2022-12-22T06:25:00.292Z,99986.00
2022-12-22T06:27:26.956Z,99983.00
2022-12-22T06:29:53.463Z,99981.00
2022-12-22T06:32:19.956Z,99971.00
2022-12-22T06:34:46.676Z,99972.00
2022-12-22T06:37:13.155Z,99972.00
2022-12-22T06:39:39.667Z,99972.00
2022-12-22T06:42:24.777Z,99975.00
2022-12-22T06:44:52.552Z,99976.00
2022-12-22T06:47:19.215Z,99973.00
2022-12-22T06:49:45.762Z,99975.00
2022-12-22T06:52:12.248Z,99980.00
2022-12-22T06:54:38.977Z,99980.00
2022-12-22T06:57:05.515Z,99973.00
2022-12-22T06:59:31.982Z,99971.00
2022-12-22T07:02:08.915Z,99969.00
2022-12-22T07:04:35.589Z,99974.00
2022-12-22T07:07:02.119Z,99972.00
2022-12-22T07:09:28.615Z,99963.00
2022-12-22T07:11:55.619Z,99954.00
2022-12-22T07:14:22.692Z,99956.00
2022-12-22T07:16:49.221Z,99950.00
2022-12-22T07:19:15.895Z,99949.00
2022-12-22T07:21:42.457Z,99955.00
2022-12-22T07:24:09.070Z,99944.00
2022-12-22T07:26:35.591Z,99943.00
2022-12-22T07:29:02.399Z,99936.00
2022-12-22T07:31:28.985Z,99943.00
2022-12-22T07:33:55.505Z,99944.00
2022-12-22T07:36:22.596Z,99944.00
2022-12-22T07:38:52.393Z,99938.00
2022-12-22T07:41:39.527Z,99936.00
2022-12-22T07:44:06.204Z,99937.00
2022-12-22T07:46:36.957Z,99934.00
2022-12-22T07:49:23.937Z,99927.00
2022-12-22T07:51:53.201Z,99924.00
2022-12-22T07:54:20.067Z,99931.00
2022-12-22T07:56:49.358Z,99915.00
2022-12-22T07:59:19.087Z,99919.00
2022-12-22T08:02:17.772Z,99919.00
2022-12-22T08:04:45.673Z,99911.00
2022-12-22T08:07:15.140Z,99919.00
2022-12-22T08:09:41.683Z,99915.00
2022-12-22T08:14:54.467Z,99911.00
2022-12-22T08:17:20.931Z,99905.00
2022-12-22T08:19:50.318Z,99900.00
2022-12-22T08:22:16.932Z,99892.00
2022-12-22T08:24:43.564Z,99897.00
2022-12-22T08:27:18.284Z,99895.00
2022-12-22T08:29:51.718Z,99895.00
2022-12-22T08:32:18.410Z,99884.00
2022-12-22T08:34:59.364Z,99881.00
2022-12-22T08:37:29.944Z,99885.00
2022-12-22T08:40:10.724Z,99889.00
2022-12-22T08:42:38.231Z,99888.00
2022-12-22T08:45:09.569Z,99892.00
2022-12-22T08:47:49.924Z,99888.00
2022-12-22T08:50:18.264Z,99885.00
2022-12-22T08:52:47.664Z,99878.00
2022-12-22T08:55:14.621Z,99879.00
2022-12-22T08:57:55.671Z,99876.00
2022-12-22T09:00:23.204Z,99871.00
2022-12-22T09:02:49.959Z,99869.00
2022-12-22T09:08:30.933Z,99873.00
2022-12-22T09:11:04.608Z,99861.00
2022-12-22T09:16:41.297Z,99867.00
2022-12-22T09:19:08.639Z,99862.00
2022-12-22T09:21:37.992Z,99864.00
2022-12-22T09:24:04.755Z,99856.00
2022-12-22T09:26:32.309Z,99859.00
2022-12-22T09:28:58.895Z,99859.00
2022-12-22T09:31:27.840Z,99856.00
2022-12-22T09:33:54.873Z,99844.00
2022-12-22T09:36:28.937Z,99846.00
2022-12-22T09:38:55.704Z,99843.00
2022-12-22T09:41:43.965Z,99843.00
2022-12-22T09:44:24.100Z,99839.00
2022-12-22T09:46:56.901Z,99836.00
2022-12-22T09:49:23.569Z,99832.00
2022-12-22T09:51:53.913Z,99825.00
2022-12-22T09:54:21.254Z,99825.00
2022-12-22T09:56:47.865Z,99817.00
2022-12-22T09:59:17.017Z,99826.00
2022-12-22T10:02:12.965Z,99822.00
2022-12-22T10:04:57.204Z,99830.00
2022-12-22T10:07:35.660Z,99826.00
2022-12-22T10:10:08.218Z,99822.00
2022-12-22T10:12:34.722Z,99822.00
2022-12-22T10:15:01.310Z,99812.00
2022-12-22T10:17:33.586Z,99810.00
2022-12-22T10:20:08.421Z,99818.00
2022-12-22T10:23:01.841Z,99810.00
2022-12-22T10:26:17.099Z,99803.00
2022-12-22T10:28:41.570Z,99809.00
2022-12-22T10:31:18.367Z,99797.00
2022-12-22T10:33:47.724Z,99798.00
2022-12-22T10:36:21.041Z,99797.00
2022-12-22T10:39:02.602Z,99793.00
2022-12-22T10:41:41.864Z,99792.00
2022-12-22T10:44:32.090Z,99787.00
2022-12-22T10:50:07.751Z,99779.00
2022-12-22T10:53:00.482Z,99782.00
2022-12-22T10:55:55.899Z,99780.00
2022-12-22T10:58:38.002Z,99778.00
2022-12-22T11:02:21.817Z,99776.00
2022-12-22T11:04:36.732Z,99779.00
2022-12-22T11:07:09.272Z,99782.00
2022-12-22T11:09:36.207Z,99771.00
2022-12-22T11:12:30.065Z,99769.00
2022-12-22T11:15:21.928Z,99769.00
2022-12-22T11:18:02.700Z,99767.00
2022-12-22T11:21:08.665Z,99758.00
2022-12-22T11:23:48.602Z,99755.00
2022-12-22T11:26:37.929Z,99747.00
2022-12-22T11:29:41.075Z,99749.00
2022-12-22T11:32:27.083Z,99757.00
2022-12-22T11:35:31.036Z,99748.00
2022-12-22T11:38:12.359Z,99750.00
2022-12-22T11:40:48.293Z,99745.00
2022-12-22T11:43:25.795Z,99741.00
2022-12-22T11:46:03.142Z,99742.00
2022-12-22T11:48:59.890Z,99744.00
2022-12-22T11:51:52.302Z,99729.00
2022-12-22T11:54:47.046Z,99740.00
2022-12-22T11:57:37.235Z,99729.00
2022-12-22T12:00:15.742Z,99732.00
2022-12-22T12:03:00.812Z,99720.00
2022-12-22T12:05:56.512Z,99726.00
2022-12-22T12:08:33.417Z,99723.00
2022-12-22T12:11:19.008Z,99722.00
2022-12-22T12:14:05.017Z,99731.00
2022-12-22T12:16:44.198Z,99727.00
2022-12-22T12:19:57.385Z,99735.00
2022-12-22T12:22:36.625Z,99735.00
2022-12-22T12:25:26.147Z,99733.00
2022-12-22T12:28:14.825Z,99725.00
2022-12-22T12:31:00.150Z,99736.00
2022-12-22T12:33:43.510Z,99724.00
2022-12-22T12:36:28.434Z,99736.00
2022-12-22T12:39:09.754Z,99736.00
2022-12-22T12:41:55.225Z,99731.00
2022-12-22T12:44:26.683Z,99735.00
2022-12-22T12:47:03.953Z,99724.00
2022-12-22T12:49:36.360Z,99720.00
2022-12-22T12:52:04.360Z,99722.00
2022-12-22T12:54:30.860Z,99718.00
2022-12-22T12:57:07.197Z,99722.00
2022-12-22T12:59:57.288Z,99729.00
2022-12-22T13:02:26.982Z,99729.00
2022-12-22T13:05:15.750Z,99731.00
2022-12-22T13:08:15.460Z,99736.00
2022-12-22T13:10:53.048Z,99741.00
2022-12-22T13:13:25.528Z,99740.00
2022-12-22T13:16:01.629Z,99734.00
2022-12-22T13:18:34.602Z,99736.00
2022-12-22T13:21:51.022Z,99740.00
2022-12-22T13:24:23.928Z,99751.00
2022-12-22T13:26:54.470Z,99753.00
2022-12-22T13:29:36.165Z,99753.00
2022-12-22T13:32:15.722Z,99757.00
2022-12-22T13:35:28.483Z,99761.00
2022-12-22T13:37:41.273Z,99771.00
2022-12-22T13:40:09.770Z,99774.00
2022-12-22T13:42:48.998Z,99774.00
2022-12-22T13:45:34.353Z,99775.00
2022-12-22T13:48:05.904Z,99779.00
2022-12-22T13:50:37.191Z,99777.00
2022-12-22T13:53:06.980Z,99784.00
2022-12-22T13:55:34.111Z,99779.00
2022-12-22T13:58:25.756Z,99789.00
2022-12-22T14:01:13.326Z,99785.00
2022-12-22T14:04:01.748Z,99786.00
2022-12-22T14:06:32.235Z,99790.00
2022-12-22T14:09:13.858Z,99795.00
2022-12-22T14:11:49.111Z,99801.00
2022-12-22T14:14:25.253Z,99803.00
2022-12-22T14:16:54.045Z,99817.00
2022-12-22T14:19:22.182Z,99824.00
2022-12-22T14:21:58.261Z,99827.00
2022-12-22T14:24:29.255Z,99818.00
2022-12-22T14:26:57.618Z,99826.00
2022-12-22T14:29:27.589Z,99826.00
2022-12-22T14:32:02.744Z,99833.00
2022-12-22T14:34:31.592Z,99842.00
2022-12-22T14:37:00.217Z,99840.00
2022-12-22T14:39:30.875Z,99843.00
2022-12-22T14:42:03.304Z,99852.00
2022-12-22T14:44:35.378Z,99857.00
2022-12-22T14:47:19.728Z,99855.00
2022-12-22T14:49:55.793Z,99851.00
2022-12-22T14:52:51.510Z,99854.00
2022-12-22T14:55:22.981Z,99856.00
2022-12-22T14:57:52.522Z,99860.00
2022-12-22T15:00:21.709Z,99860.00
2022-12-22T15:02:57.704Z,99877.00
2022-12-22T15:05:28.797Z,99870.00
2022-12-22T15:08:06.536Z,99871.00
2022-12-22T15:10:38.791Z,99873.00
2022-12-22T15:13:10.388Z,99886.00
2022-12-22T15:15:36.838Z,99891.00
2022-12-22T15:18:03.683Z,99904.00
2022-12-22T15:20:36.982Z,99903.00
2022-12-22T15:23:12.372Z,99910.00
2022-12-22T15:25:38.820Z,99912.00
2022-12-22T15:28:05.326Z,99920.00
2022-12-22T15:30:32.186Z,99919.00
2022-12-22T15:32:58.985Z,99936.00
2022-12-22T15:35:31.012Z,99933.00
2022-12-22T15:37:57.840Z,99944.00
2022-12-22T15:40:25.607Z,99932.00
2022-12-22T15:42:52.543Z,99945.00
2022-12-22T15:45:21.088Z,99945.00
2022-12-22T15:47:52.849Z,99950.00
2022-12-22T15:50:33.572Z,99951.00
2022-12-22T15:53:05.340Z,99961.00
2022-12-22T15:55:32.035Z,99960.00
2022-12-22T15:57:59.156Z,99960.00
2022-12-22T16:00:26.039Z,99976.00
2022-12-22T16:02:52.750Z,99984.00
2022-12-22T16:05:19.416Z,99986.00
2022-12-22T16:07:45.960Z,99979.00
2022-12-22T16:10:24.599Z,99983.00
2022-12-22T16:12:55.650Z,99992.00
2022-12-22T16:15:22.539Z,99982.00
2022-12-22T16:17:51.650Z,99989.00
2022-12-22T16:20:18.358Z,99989.00
2022-12-22T16:22:45.089Z,99988.00
2022-12-22T16:25:18.228Z,99993.00
2022-12-22T16:27:47.880Z,99999.00
2022-12-22T16:30:19.856Z,100005.00
2022-12-22T16:32:46.356Z,100004.00
2022-12-22T16:35:12.835Z,100013.00
2022-12-22T16:37:39.335Z,100015.00
2022-12-22T16:40:06.587Z,100020.00
2022-12-22T16:45:22.952Z,100034.00
2022-12-22T16:47:53.008Z,100032.00
2022-12-22T16:50:32.149Z,100038.00
2022-12-22T16:53:04.313Z,100038.00
2022-12-22T16:55:31.377Z,100036.00
2022-12-22T16:57:58.043Z,100033.00
2022-12-22T17:00:28.268Z,100037.00
2022-12-22T17:03:02.424Z,100040.00
2022-12-22T17:05:43.767Z,100046.00
2022-12-22T17:08:28.941Z,100049.00
2022-12-22T17:10:57.854Z,100050.00
2022-12-22T17:13:25.067Z,100054.00
2022-12-22T17:15:51.782Z,100056.00
2022-12-22T17:18:23.644Z,100060.00
2022-12-22T17:20:53.492Z,100049.00
2022-12-22T17:23:36.242Z,100049.00
2022-12-22T17:26:06.741Z,100054.00
2022-12-22T17:28:34.298Z,100056.00
2022-12-22T17:31:00.958Z,100061.00
2022-12-22T17:33:27.553Z,100058.00
2022-12-22T17:35:55.721Z,100068.00
2022-12-22T17:38:25.852Z,100066.00
2022-12-22T17:40:53.144Z,100069.00
2022-12-22T17:43:21.140Z,100078.00
2022-12-22T17:45:48.214Z,100062.00
2022-12-22T17:48:15.886Z,100067.00
2022-12-22T17:50:44.686Z,100078.00
2022-12-22T17:53:23.042Z,100068.00
2022-12-22T17:56:07.651Z,100067.00
2022-12-22T17:58:35.263Z,100073.00
2022-12-22T18:01:01.696Z,100078.00
2022-12-22T18:03:28.285Z,100084.00
2022-12-22T18:05:56.214Z,100078.00
2022-12-22T18:08:22.729Z,100092.00
2022-12-22T18:10:49.516Z,100094.00
2022-12-22T18:13:26.751Z,100096.00
2022-12-22T18:15:54.949Z,100094.00
2022-12-22T18:18:21.899Z,100087.00
2022-12-22T18:21:05.736Z,100098.00
2022-12-22T18:23:34.387Z,100109.00
2022-12-22T18:26:01.273Z,100110.00
2022-12-22T18:28:27.925Z,100105.00
2022-12-22T18:30:54.450Z,100095.00
2022-12-22T18:33:21.003Z,100099.00
2022-12-22T18:35:47.557Z,100086.00
2022-12-22T18:38:25.755Z,100087.00
2022-12-22T18:40:52.245Z,100083.00
2022-12-22T18:43:18.962Z,100090.00
2022-12-22T18:45:51.127Z,100092.00
2022-12-22T18:48:17.621Z,100092.00
2022-12-22T18:50:44.638Z,100097.00
2022-12-22T18:53:26.384Z,100099.00
2022-12-22T18:55:53.226Z,100102.00
2022-12-22T18:58:19.703Z,100102.00
2022-12-22T19:00:46.672Z,100096.00
2022-12-22T19:03:17.771Z,100106.00
2022-12-22T19:05:45.502Z,100096.00
2022-12-22T19:08:17.623Z,100103.00
2022-12-22T19:10:50.575Z,100096.00
2022-12-22T19:13:34.916Z,100089.00
2022-12-22T19:16:02.245Z,100086.00
2022-12-22T19:18:28.985Z,100090.00
2022-12-22T19:20:56.309Z,100097.00
2022-12-22T19:23:24.305Z,100103.00
2022-12-22T19:25:54.046Z,100097.00
2022-12-22T19:28:42.803Z,100094.00
2022-12-22T19:31:18.885Z,100086.00
2022-12-22T19:33:46.576Z,100088.00
2022-12-22T19:36:25.367Z,100089.00
2022-12-22T19:39:03.942Z,100096.00
2022-12-22T19:41:45.984Z,100096.00
2022-12-22T19:44:22.938Z,100100.00
2022-12-22T19:46:50.185Z,100101.00
2022-12-22T19:49:20.497Z,100094.00
2022-12-22T19:51:48.778Z,100090.00
2022-12-22T19:54:16.002Z,100091.00
2022-12-22T19:56:46.258Z,100091.00
2022-12-22T19:59:29.506Z,100078.00
2022-12-22T20:02:01.491Z,100076.00
2022-12-22T20:04:28.579Z,100074.00
2022-12-22T20:06:55.119Z,100079.00
2022-12-22T20:09:21.677Z,100076.00
2022-12-22T20:11:48.501Z,100069.00
2022-12-22T20:14:18.770Z,100082.00
2022-12-22T20:16:45.760Z,100080.00
2022-12-22T20:19:15.622Z,100090.00
2022-12-22T20:21:42.570Z,100080.00
2022-12-22T20:24:18.615Z,100094.00
2022-12-22T20:26:50.172Z,100098.00
2022-12-22T20:29:20.156Z,100092.00
2022-12-22T20:31:47.209Z,100090.00
2022-12-22T20:34:13.732Z,100088.00
2022-12-22T20:36:40.538Z,100094.00
2022-12-22T20:39:13.315Z,100094.00
2022-12-22T20:41:40.286Z,100080.00
2022-12-22T20:44:06.863Z,100086.00
2022-12-22T20:46:33.611Z,100081.00
2022-12-22T20:49:02.917Z,100082.00
2022-12-22T20:51:32.244Z,100077.00
2022-12-22T20:53:59.204Z,100084.00
2022-12-22T20:56:29.878Z,100078.00
2022-12-22T20:58:58.610Z,100075.00
2022-12-22T21:01:25.468Z,100083.00
2022-12-22T21:03:52.160Z,100078.00
2022-12-22T21:06:28.979Z,100084.00
2022-12-22T21:08:58.125Z,100085.00
2022-12-22T21:11:25.367Z,100090.00
2022-12-22T21:13:52.135Z,100097.00
2022-12-22T21:16:23.751Z,100092.00
2022-12-22T21:18:50.866Z,100092.00
2022-12-22T21:21:17.463Z,100093.00
2022-12-22T21:23:43.971Z,100089.00
2022-12-22T21:26:25.021Z,100085.00
2022-12-22T21:28:52.581Z,100094.00
2022-12-22T21:31:19.263Z,100076.00
2022-12-22T21:33:47.347Z,100076.00
2022-12-22T21:36:28.452Z,100083.00
2022-12-22T21:39:00.961Z,100073.00
2022-12-22T21:41:46.243Z,100077.00
2022-12-22T21:44:14.379Z,100074.00
2022-12-22T21:46:43.102Z,100067.00
2022-12-22T21:49:19.752Z,100076.00
2022-12-22T21:51:47.704Z,100079.00
2022-12-22T21:54:14.270Z,100084.00
2022-12-22T21:56:40.744Z,100075.00
2022-12-22T21:59:07.499Z,100075.00
2022-12-22T22:01:34.047Z,100057.00
2022-12-22T22:04:00.906Z,100067.00
2022-12-22T22:06:27.525Z,100058.00
2022-12-22T22:08:54.048Z,100061.00
2022-12-22T22:11:23.636Z,100061.00
2022-12-22T22:13:50.082Z,100066.00
2022-12-22T22:16:17.768Z,100068.00
2022-12-22T22:18:46.199Z,100070.00
2022-12-22T22:21:13.991Z,100062.00
2022-12-22T22:23:41.285Z,100059.00
2022-12-22T22:26:07.958Z,100061.00
2022-12-22T22:28:35.091Z,100063.00
2022-12-22T22:31:07.943Z,100068.00
2022-12-22T22:33:34.504Z,100057.00
2022-12-22T22:36:08.377Z,100073.00
2022-12-22T22:38:35.701Z,100061.00
2022-12-22T22:41:02.501Z,100065.00
2022-12-22T22:43:29.060Z,100058.00
2022-12-22T22:45:55.628Z,100049.00
2022-12-22T22:48:23.441Z,100050.00
2022-12-22T22:50:50.479Z,100046.00
2022-12-22T22:53:17.057Z,100052.00
2022-12-22T22:55:43.511Z,100041.00
2022-12-22T22:58:11.392Z,100038.00
2022-12-22T23:00:39.017Z,100039.00
2022-12-22T23:03:05.804Z,100037.00
2022-12-22T23:05:32.593Z,100042.00
2022-12-22T23:08:05.981Z,100030.00
2022-12-22T23:10:37.765Z,100029.00
2022-12-22T23:13:07.740Z,100030.00
2022-12-22T23:15:34.235Z,100014.00
2022-12-22T23:18:01.023Z,100018.00
2022-12-22T23:20:28.568Z,100020.00
2022-12-22T23:22:55.103Z,100019.00
2022-12-22T23:25:21.995Z,100018.00
2022-12-22T23:27:48.506Z,100001.00
2022-12-22T23:30:15.401Z,100001.00
2022-12-22T23:32:41.908Z,100003.00
2022-12-22T23:35:08.659Z,99993.00
2022-12-22T23:37:35.144Z,99986.00
2022-12-22T23:40:33.285Z,99995.00
2022-12-22T23:42:51.721Z,99989.00
2022-12-22T23:45:23.776Z,99998.00
2022-12-22T23:47:50.323Z,99996.00
2022-12-22T23:50:16.892Z,99992.00
2022-12-22T23:52:48.933Z,99987.00
2022-12-22T23:55:16.069Z,99973.00
2022-12-22T23:57:42.653Z,99971.00
