createdAt,value
2018-10-06T00:00:15.597Z,59.01
2018-10-06T00:01:15.571Z,59.79
2018-10-06T00:02:15.581Z,59.41
2018-10-06T00:03:15.525Z,59.41
2018-10-06T00:04:15.549Z,59.21
2018-10-06T00:05:15.459Z,59.31
2018-10-06T00:06:15.623Z,59.31
2018-10-06T00:07:15.401Z,59.79
2018-10-06T00:08:15.371Z,59.41
2018-10-06T00:09:15.364Z,59.41
2018-10-06T00:10:15.296Z,59.21
2018-10-06T00:11:15.270Z,59.79
2018-10-06T00:12:15.240Z,59.21
2018-10-06T00:13:15.226Z,59.21
2018-10-06T00:14:15.177Z,59.28
2018-10-06T00:15:15.353Z,59.31
2018-10-06T00:16:15.338Z,58.53
2018-10-06T00:17:15.288Z,58.72
2018-10-06T00:18:15.283Z,58.31
2018-10-06T00:19:15.032Z,58.69
2018-10-06T00:20:15.206Z,59.41
2018-10-06T00:21:15.572Z,59.57
2018-10-06T00:22:14.958Z,59.28
2018-10-06T00:23:15.115Z,58.89
2018-10-06T00:24:14.891Z,58.98
2018-10-06T00:25:14.865Z,59.28
2018-10-06T00:26:14.831Z,59.57
2018-10-06T00:27:14.943Z,59.28
2018-10-06T00:28:14.784Z,59.38
2018-10-06T00:29:14.949Z,59.47
2018-10-06T00:30:14.704Z,59.86
2018-10-06T00:31:14.675Z,59.89
2018-10-06T00:32:14.858Z,59.67
2018-10-06T00:33:14.605Z,60.08
2018-10-06T00:34:14.597Z,60.08
2018-10-06T00:35:14.570Z,60.25
2018-10-06T00:36:14.538Z,60.35
2018-10-06T00:37:14.494Z,59.86
2018-10-06T00:38:14.619Z,59.38
2018-10-06T00:39:14.430Z,59.57
2018-10-06T00:40:14.401Z,59.76
2018-10-06T00:41:14.371Z,59.38
2018-10-06T00:42:14.364Z,59.89
2018-10-06T00:43:14.324Z,59.57
2018-10-06T00:44:14.286Z,59.47
2018-10-06T00:45:14.263Z,59.18
2018-10-06T00:46:14.241Z,59.28
2018-10-06T00:47:14.241Z,58.40
2018-10-06T00:48:14.186Z,58.23
2018-10-06T00:49:14.399Z,58.01
2018-10-06T00:50:14.263Z,58.14
2018-10-06T00:51:14.096Z,59.41
2018-10-06T00:52:14.071Z,59.31
2018-10-06T00:53:14.020Z,59.86
2018-10-06T00:54:13.997Z,59.11
2018-10-06T00:55:14.347Z,59.18
2018-10-06T00:56:13.928Z,59.01
2018-10-06T00:57:13.907Z,59.41
2018-10-06T00:58:13.867Z,59.11
2018-10-06T00:59:13.848Z,59.79
2018-10-06T01:00:13.798Z,59.79
2018-10-06T01:01:14.138Z,59.41
2018-10-06T01:02:13.734Z,59.41
2018-10-06T01:03:13.718Z,58.59
2018-10-06T01:04:13.691Z,59.11
2018-10-06T01:05:13.658Z,59.41
2018-10-06T01:06:13.645Z,59.21
2018-10-06T01:07:13.589Z,59.31
2018-10-06T01:08:13.763Z,59.50
2018-10-06T01:09:13.561Z,59.50
2018-10-06T01:10:13.495Z,59.41
2018-10-06T01:11:13.506Z,59.89
2018-10-06T01:12:13.529Z,60.86
2018-10-06T01:13:13.413Z,60.86
2018-10-06T01:14:13.399Z,61.44
2018-10-06T01:15:13.371Z,61.93
2018-10-06T01:16:13.331Z,61.83
2018-10-06T01:17:13.322Z,61.93
2018-10-06T01:18:13.276Z,61.54
2018-10-06T01:19:13.252Z,61.35
2018-10-06T01:20:13.222Z,61.64
2018-10-06T01:21:13.185Z,61.83
2018-10-06T01:22:13.441Z,62.13
2018-10-06T01:23:13.120Z,62.23
2018-10-06T01:24:13.089Z,62.51
2018-10-06T01:25:13.054Z,62.71
2018-10-06T01:26:13.032Z,63.00
2018-10-06T01:27:13.010Z,62.41
2018-10-06T01:28:13.184Z,62.61
2018-10-06T01:29:12.965Z,62.71
2018-10-06T01:30:12.923Z,62.87
2018-10-06T01:31:12.880Z,62.71
2018-10-06T01:32:12.839Z,62.77
2018-10-06T01:33:12.822Z,62.51
2018-10-06T01:34:12.783Z,62.77
2018-10-06T01:35:12.956Z,62.32
2018-10-06T01:36:12.736Z,62.87
2018-10-06T01:37:12.721Z,62.87
2018-10-06T01:38:12.676Z,62.77
2018-10-06T01:39:12.748Z,63.10
2018-10-06T01:40:12.600Z,62.58
2018-10-06T01:41:12.581Z,63.45
2018-10-06T01:42:12.541Z,63.26
2018-10-06T01:43:12.522Z,64.26
2018-10-06T01:44:12.700Z,64.36
2018-10-06T01:45:12.492Z,65.04
2018-10-06T01:46:12.439Z,65.82
2018-10-06T01:47:12.407Z,66.27
2018-10-06T01:48:12.354Z,66.02
2018-10-06T01:49:12.353Z,65.43
2018-10-06T01:50:12.329Z,65.63
2018-10-06T01:51:12.368Z,65.53
2018-10-06T01:52:12.260Z,65.40
2018-10-06T01:53:12.225Z,65.01
2018-10-06T01:54:12.194Z,65.50
2018-10-06T01:55:12.351Z,66.02
2018-10-06T01:56:12.135Z,65.98
2018-10-06T01:57:12.103Z,65.63
2018-10-06T01:58:12.058Z,64.72
2018-10-06T01:59:12.043Z,64.33
2018-10-06T02:00:12.007Z,64.62
2018-10-06T02:01:12.188Z,64.62
2018-10-06T02:02:11.957Z,64.62
2018-10-06T02:03:11.908Z,64.43
2018-10-06T02:04:11.915Z,64.72
2018-10-06T02:05:11.843Z,64.43
2018-10-06T02:06:11.829Z,64.72
2018-10-06T02:07:11.824Z,64.04
2018-10-06T02:08:11.813Z,64.04
2018-10-06T02:09:11.735Z,63.55
2018-10-06T02:10:11.715Z,63.36
2018-10-06T02:11:11.702Z,63.75
2018-10-06T02:12:11.867Z,63.65
2018-10-06T02:13:11.606Z,63.65
2018-10-06T02:14:11.595Z,63.55
2018-10-06T02:15:11.539Z,63.07
2018-10-06T02:16:11.534Z,63.36
2018-10-06T02:17:11.502Z,63.26
2018-10-06T02:18:11.481Z,64.14
2018-10-06T02:19:11.429Z,64.30
2018-10-06T02:20:11.415Z,64.14
2018-10-06T02:21:11.369Z,65.20
2018-10-06T02:22:11.342Z,65.59
2018-10-06T02:23:11.327Z,65.30
2018-10-06T02:24:11.490Z,65.11
2018-10-06T02:25:11.245Z,64.04
2018-10-06T02:26:11.224Z,63.65
2018-10-06T02:27:11.182Z,63.55
2018-10-06T02:28:11.381Z,63.13
2018-10-06T02:29:11.156Z,63.23
2018-10-06T02:30:11.226Z,63.36
2018-10-06T02:31:11.069Z,62.68
2018-10-06T02:32:11.067Z,62.58
2018-10-06T02:33:11.033Z,62.97
2018-10-06T02:34:11.149Z,62.97
2018-10-06T02:35:10.961Z,62.55
2018-10-06T02:36:10.936Z,62.10
2018-10-06T02:37:10.875Z,61.80
2018-10-06T02:38:10.858Z,61.80
2018-10-06T02:39:10.841Z,61.12
2018-10-06T02:40:10.814Z,61.41
2018-10-06T02:41:10.759Z,59.08
2018-10-06T02:42:10.751Z,58.69
2018-10-06T02:43:10.718Z,57.43
2018-10-06T02:44:43.903Z,57.23
2018-10-06T02:45:10.656Z,56.95
2018-10-06T02:46:10.635Z,57.33
2018-10-06T02:47:10.603Z,57.23
2018-10-06T02:48:10.550Z,57.33
2018-10-06T02:49:10.768Z,57.33
2018-10-06T02:50:10.510Z,57.43
2018-10-06T02:51:10.467Z,56.65
2018-10-06T02:52:10.480Z,57.62
2018-10-06T02:53:10.435Z,57.17
2018-10-06T02:54:10.386Z,57.72
2018-10-06T02:55:10.532Z,58.14
2018-10-06T02:56:10.335Z,58.23
2018-10-06T02:57:10.293Z,58.14
2018-10-06T02:58:10.256Z,58.14
2018-10-06T02:59:10.235Z,58.33
2018-10-06T03:00:10.189Z,58.33
2018-10-06T03:01:10.301Z,58.72
2018-10-06T03:02:10.135Z,58.23
2018-10-06T03:03:10.102Z,58.62
2018-10-06T03:04:10.086Z,58.43
2018-10-06T03:05:10.163Z,58.72
2018-10-06T03:06:10.031Z,58.72
2018-10-06T03:07:10.002Z,57.75
2018-10-06T03:08:09.984Z,58.72
2018-10-06T03:09:09.924Z,59.99
2018-10-06T03:10:10.063Z,59.41
2018-10-06T03:11:09.880Z,59.79
2018-10-06T03:12:09.866Z,59.69
2018-10-06T03:13:09.789Z,60.67
2018-10-06T03:14:09.789Z,60.57
2018-10-06T03:15:09.856Z,61.44
2018-10-06T03:16:09.721Z,61.64
2018-10-06T03:17:09.701Z,61.83
2018-10-06T03:18:09.669Z,61.74
2018-10-06T03:19:09.636Z,61.74
2018-10-06T03:20:09.905Z,62.13
2018-10-06T03:21:09.567Z,62.90
2018-10-06T03:22:09.544Z,62.51
2018-10-06T03:23:09.509Z,62.23
2018-10-06T03:24:09.482Z,62.41
2018-10-06T03:25:09.639Z,61.93
2018-10-06T03:26:09.418Z,62.81
2018-10-06T03:27:09.374Z,62.23
2018-10-06T03:28:09.357Z,63.00
2018-10-06T03:29:09.316Z,63.00
2018-10-06T03:31:09.278Z,62.71
2018-10-06T03:32:09.220Z,62.77
2018-10-06T03:33:09.199Z,62.51
2018-10-06T03:34:09.164Z,62.10
2018-10-06T03:35:09.349Z,62.29
2018-10-06T03:36:09.114Z,61.61
2018-10-06T03:37:09.079Z,61.71
2018-10-06T03:38:09.064Z,61.61
2018-10-06T03:39:09.018Z,61.41
2018-10-06T03:41:08.948Z,62.77
2018-10-06T03:42:08.947Z,62.97
2018-10-06T03:43:08.909Z,62.87
2018-10-06T03:44:08.875Z,62.97
2018-10-06T03:45:08.853Z,63.07
2018-10-06T03:46:08.818Z,63.26
2018-10-06T03:47:08.788Z,63.55
2018-10-06T03:48:08.740Z,63.65
2018-10-06T03:49:08.712Z,63.75
2018-10-06T03:50:08.689Z,63.65
2018-10-06T03:51:08.663Z,64.04
2018-10-06T03:52:08.623Z,63.65
2018-10-06T03:53:08.608Z,64.23
2018-10-06T03:54:08.623Z,63.94
2018-10-06T03:55:08.699Z,63.26
2018-10-06T03:56:08.529Z,62.68
2018-10-06T03:57:08.473Z,62.77
2018-10-06T03:58:08.451Z,63.36
2018-10-06T03:59:08.411Z,63.36
2018-10-06T04:00:08.682Z,64.72
2018-10-06T04:01:08.364Z,64.53
2018-10-06T04:02:08.324Z,65.40
2018-10-06T04:03:08.313Z,66.27
2018-10-06T04:04:08.286Z,66.17
2018-10-06T04:05:08.535Z,65.98
2018-10-06T04:06:08.198Z,65.79
2018-10-06T04:07:08.193Z,66.27
2018-10-06T04:08:08.161Z,66.08
2018-10-06T04:09:08.122Z,66.76
2018-10-06T04:10:08.096Z,66.86
2018-10-06T04:12:08.044Z,67.44
2018-10-06T04:13:07.994Z,66.96
2018-10-06T04:14:07.956Z,66.96
2018-10-06T04:15:07.922Z,67.83
2018-10-06T04:16:08.062Z,67.54
2018-10-06T04:17:07.889Z,68.22
2018-10-06T04:18:07.855Z,67.93
2018-10-06T04:19:07.831Z,68.41
2018-10-06T04:20:07.906Z,68.51
2018-10-06T04:21:07.744Z,68.02
2018-10-06T04:22:07.709Z,68.51
2018-10-06T04:23:07.732Z,68.02
2018-10-06T04:24:07.681Z,68.22
2018-10-06T04:25:07.944Z,67.15
2018-10-06T04:26:07.601Z,67.24
2018-10-06T04:27:07.575Z,66.92
2018-10-06T04:28:07.555Z,67.31
2018-10-06T04:29:07.523Z,67.89
2018-10-06T04:30:07.583Z,67.80
2018-10-06T04:31:07.596Z,67.80
2018-10-06T04:32:07.432Z,67.21
2018-10-06T04:33:07.375Z,67.60
2018-10-06T04:34:07.366Z,67.70
2018-10-06T04:35:07.316Z,67.50
2018-10-06T04:36:07.464Z,68.77
2018-10-06T04:37:07.281Z,69.74
2018-10-06T04:38:07.240Z,69.74
2018-10-06T04:39:07.205Z,69.64
2018-10-06T04:40:07.170Z,69.93
2018-10-06T04:41:07.309Z,69.93
2018-10-06T04:42:07.114Z,69.64
2018-10-06T04:43:07.094Z,69.74
2018-10-06T04:44:07.054Z,69.93
2018-10-06T04:45:07.068Z,69.84
2018-10-06T04:46:07.093Z,69.84
2018-10-06T04:47:06.974Z,69.64
2018-10-06T04:48:07.037Z,69.54
2018-10-06T04:49:06.977Z,69.54
2018-10-06T04:50:06.882Z,69.74
2018-10-06T04:51:06.845Z,69.54
2018-10-06T04:52:06.906Z,69.93
2018-10-06T04:53:06.787Z,70.03
2018-10-06T04:54:06.766Z,69.54
2018-10-06T04:55:06.732Z,69.35
2018-10-06T04:56:06.687Z,69.54
2018-10-06T04:57:07.058Z,69.64
2018-10-06T04:58:06.666Z,69.35
2018-10-06T04:59:06.611Z,69.25
2018-10-06T05:00:06.562Z,69.35
2018-10-06T05:01:06.538Z,69.54
2018-10-06T05:02:06.618Z,69.54
2018-10-06T05:03:06.492Z,69.54
2018-10-06T05:04:06.460Z,69.64
2018-10-06T05:05:06.411Z,69.84
2018-10-06T05:06:06.836Z,69.93
2018-10-06T05:07:06.386Z,70.03
2018-10-06T05:08:06.316Z,70.87
2018-10-06T05:09:06.307Z,71.48
2018-10-06T05:10:06.267Z,71.55
2018-10-06T05:11:06.237Z,71.64
2018-10-06T05:12:06.604Z,72.42
2018-10-06T05:13:06.271Z,72.23
2018-10-06T05:14:06.140Z,72.23
2018-10-06T05:15:06.120Z,72.36
2018-10-06T05:16:06.074Z,72.33
2018-10-06T05:17:06.050Z,72.52
2018-10-06T05:18:06.030Z,72.65
2018-10-06T05:19:05.988Z,73.30
2018-10-06T05:20:05.951Z,72.81
2018-10-06T05:21:06.093Z,73.10
2018-10-06T05:22:05.886Z,73.58
2018-10-06T05:23:05.870Z,72.94
2018-10-06T05:24:05.844Z,73.20
2018-10-06T05:25:05.801Z,73.20
2018-10-06T05:26:05.943Z,73.49
2018-10-06T05:27:05.734Z,73.78
2018-10-06T05:28:05.723Z,73.68
2018-10-06T05:29:05.692Z,73.78
2018-10-06T05:30:05.685Z,74.46
2018-10-06T05:31:05.637Z,74.30
2018-10-06T05:32:05.597Z,74.46
2018-10-06T05:33:05.566Z,74.17
2018-10-06T05:34:05.630Z,74.17
2018-10-06T05:35:05.508Z,74.56
2018-10-06T05:36:05.490Z,74.65
2018-10-06T05:37:05.555Z,74.46
2018-10-06T05:38:05.409Z,74.56
2018-10-06T05:39:05.390Z,74.37
2018-10-06T05:40:05.372Z,74.07
2018-10-06T05:41:05.344Z,74.65
2018-10-06T05:42:05.289Z,74.65
2018-10-06T05:43:05.597Z,75.24
2018-10-06T05:44:05.240Z,75.82
2018-10-06T05:45:05.195Z,75.82
2018-10-06T05:46:05.169Z,75.43
2018-10-06T05:47:05.142Z,75.34
2018-10-06T05:48:05.131Z,75.04
2018-10-06T05:50:05.037Z,74.95
2018-10-06T05:51:05.029Z,74.75
2018-10-06T05:52:05.011Z,74.85
2018-10-06T05:53:04.956Z,75.34
2018-10-06T05:54:04.927Z,75.24
2018-10-06T05:55:04.900Z,75.24
2018-10-06T05:56:04.871Z,75.04
2018-10-06T05:57:04.827Z,75.92
2018-10-06T05:58:04.816Z,75.82
2018-10-06T05:59:04.817Z,75.24
2018-10-06T06:00:04.784Z,75.24
2018-10-06T06:01:04.706Z,75.53
2018-10-06T06:02:04.676Z,75.92
2018-10-06T06:03:04.649Z,75.72
2018-10-06T06:04:04.622Z,76.01
2018-10-06T06:05:04.754Z,75.92
2018-10-06T06:06:04.557Z,75.92
2018-10-06T06:07:04.532Z,75.82
2018-10-06T06:08:04.514Z,76.21
2018-10-06T06:09:04.461Z,76.50
2018-10-06T06:10:04.449Z,76.31
2018-10-06T06:11:04.419Z,76.50
2018-10-06T06:12:04.390Z,76.79
2018-10-06T06:13:04.360Z,76.60
2018-10-06T06:14:04.324Z,76.98
2018-10-06T06:15:04.279Z,77.18
2018-10-06T06:16:04.350Z,77.47
2018-10-06T06:17:04.236Z,77.53
2018-10-06T06:18:04.204Z,77.67
2018-10-06T06:19:04.158Z,77.43
2018-10-06T06:20:04.146Z,77.47
2018-10-06T06:21:04.099Z,77.72
2018-10-06T06:22:04.082Z,77.92
2018-10-06T06:23:04.042Z,77.53
2018-10-06T06:24:04.114Z,77.34
2018-10-06T06:25:03.993Z,77.53
2018-10-06T06:26:03.961Z,77.53
2018-10-06T06:27:03.933Z,77.62
2018-10-06T06:28:03.921Z,77.53
2018-10-06T06:29:03.849Z,77.82
2018-10-06T06:30:03.817Z,77.39
2018-10-06T06:31:03.803Z,76.95
2018-10-06T06:32:03.782Z,76.81
2018-10-06T06:33:03.747Z,76.75
2018-10-06T06:34:03.717Z,77.01
2018-10-06T06:35:03.692Z,76.95
2018-10-06T06:36:03.640Z,77.14
2018-10-06T06:37:03.922Z,76.75
2018-10-06T06:38:03.582Z,76.56
2018-10-06T06:39:03.549Z,76.75
2018-10-06T06:40:03.516Z,76.75
2018-10-06T06:41:03.480Z,77.11
2018-10-06T06:42:03.462Z,76.95
2018-10-06T06:43:03.454Z,77.04
2018-10-06T06:44:03.434Z,77.24
2018-10-06T06:45:03.367Z,76.75
2018-10-06T06:46:03.334Z,76.72
2018-10-06T06:47:03.300Z,77.14
2018-10-06T06:48:03.496Z,77.62
2018-10-06T06:49:03.247Z,77.82
2018-10-06T06:50:03.218Z,77.72
2018-10-06T06:51:03.178Z,77.59
2018-10-06T06:52:03.166Z,77.78
2018-10-06T06:53:03.132Z,77.59
2018-10-06T06:54:03.255Z,77.98
2018-10-06T06:55:03.168Z,77.69
2018-10-06T06:56:03.077Z,77.20
2018-10-06T06:57:03.015Z,77.49
2018-10-06T06:58:02.984Z,77.20
2018-10-06T06:59:02.942Z,77.20
2018-10-06T07:00:02.931Z,77.39
2018-10-06T07:01:02.888Z,77.49
2018-10-06T07:02:02.866Z,78.56
2018-10-06T07:03:02.822Z,79.24
2018-10-06T07:04:02.800Z,79.04
2018-10-06T07:05:02.748Z,79.91
2018-10-06T07:06:02.731Z,79.82
2018-10-06T07:07:02.692Z,79.82
2018-10-06T07:08:02.685Z,79.04
2018-10-06T07:09:02.631Z,78.75
2018-10-06T07:10:02.741Z,78.56
2018-10-06T07:11:02.575Z,78.27
2018-10-06T07:12:02.555Z,78.46
2018-10-06T07:13:02.505Z,78.36
2018-10-06T07:14:02.473Z,78.85
2018-10-06T07:15:02.441Z,78.94
2018-10-06T07:16:02.427Z,78.75
2018-10-06T07:17:02.408Z,78.94
2018-10-06T07:18:02.443Z,79.04
2018-10-06T07:19:02.338Z,79.14
2018-10-06T07:20:02.307Z,78.94
2018-10-06T07:21:02.260Z,79.04
2018-10-06T07:22:02.251Z,79.33
2018-10-06T07:23:02.214Z,79.63
2018-10-06T07:24:02.159Z,80.01
2018-10-06T07:25:02.134Z,80.21
2018-10-06T07:26:02.112Z,80.21
2018-10-06T07:27:02.072Z,80.01
2018-10-06T07:28:02.063Z,80.11
2018-10-06T07:29:02.012Z,79.91
2018-10-06T07:30:01.996Z,79.91
2018-10-06T07:31:01.952Z,79.53
2018-10-06T07:32:01.926Z,79.72
2018-10-06T07:33:01.901Z,79.43
2018-10-06T07:34:01.875Z,79.43
2018-10-06T07:35:01.868Z,79.33
2018-10-06T07:36:01.810Z,79.63
2018-10-06T07:37:01.764Z,79.63
2018-10-06T07:38:01.744Z,80.01
2018-10-06T07:39:01.707Z,80.21
2018-10-06T07:40:01.676Z,80.11
2018-10-06T07:41:01.644Z,80.21
2018-10-06T07:42:01.609Z,80.21
2018-10-06T07:43:01.576Z,80.01
2018-10-06T07:44:01.565Z,80.21
2018-10-06T07:45:01.614Z,80.21
2018-10-06T07:46:01.741Z,80.21
2018-10-06T07:47:01.486Z,80.30
2018-10-06T07:48:01.444Z,80.17
2018-10-06T07:49:01.392Z,80.30
2018-10-06T07:50:01.362Z,80.60
2018-10-06T07:51:01.363Z,80.07
2018-10-06T07:52:01.418Z,80.36
2018-10-06T07:53:01.299Z,80.07
2018-10-06T07:54:01.237Z,79.63
2018-10-06T07:55:01.282Z,79.97
2018-10-06T07:56:01.182Z,80.40
2018-10-06T07:57:01.171Z,80.17
2018-10-06T07:58:01.121Z,80.17
2018-10-06T07:59:01.117Z,80.75
2018-10-06T08:00:01.085Z,80.85
2018-10-06T08:01:01.043Z,80.85
2018-10-06T08:02:01.000Z,80.17
2018-10-06T08:03:00.987Z,80.17
2018-10-06T08:04:00.956Z,80.85
2018-10-06T08:05:00.915Z,80.36
2018-10-06T08:06:00.890Z,80.07
2018-10-06T08:07:00.893Z,79.88
2018-10-06T08:08:00.822Z,80.46
2018-10-06T08:09:00.801Z,80.07
2018-10-06T08:10:00.758Z,80.07
2018-10-06T08:11:00.739Z,80.17
2018-10-06T08:12:00.684Z,80.17
2018-10-06T08:13:00.685Z,80.17
2018-10-06T08:14:00.637Z,80.85
2018-10-06T08:15:00.616Z,80.85
2018-10-06T08:16:00.578Z,80.85
2018-10-06T08:17:00.561Z,80.85
2018-10-06T08:18:00.504Z,80.94
2018-10-06T08:19:00.516Z,80.75
2018-10-06T08:20:00.444Z,80.65
2018-10-06T08:21:00.434Z,80.55
2018-10-06T08:22:00.397Z,80.62
2018-10-06T08:23:00.564Z,80.65
2018-10-06T08:24:00.334Z,80.55
2018-10-06T08:25:00.322Z,80.52
2018-10-06T08:26:00.277Z,80.75
2018-10-06T08:27:00.223Z,80.75
2018-10-06T08:28:00.213Z,80.80
2018-10-06T08:29:00.587Z,80.03
2018-10-06T08:30:00.128Z,80.03
2018-10-06T08:31:00.117Z,81.00
2018-10-06T08:32:00.064Z,80.80
2018-10-06T08:33:00.041Z,80.71
2018-10-06T08:34:00.009Z,80.71
2018-10-06T08:34:59.975Z,80.90
2018-10-06T08:35:59.961Z,80.71
2018-10-06T08:36:59.920Z,80.80
2018-10-06T08:37:59.907Z,80.62
2018-10-06T08:38:59.864Z,80.80
2018-10-06T08:39:59.821Z,80.62
2018-10-06T08:40:59.825Z,80.90
2018-10-06T08:41:59.762Z,80.71
2018-10-06T08:42:59.763Z,80.71
2018-10-06T08:43:59.713Z,80.62
2018-10-06T08:44:59.673Z,80.62
2018-10-06T08:45:59.638Z,80.62
2018-10-06T08:46:59.671Z,80.71
2018-10-06T08:47:59.586Z,80.80
2018-10-06T08:48:59.545Z,80.90
2018-10-06T08:49:59.533Z,80.71
2018-10-06T08:50:59.515Z,80.52
2018-10-06T08:51:59.455Z,80.52
2018-10-06T08:52:59.447Z,80.52
2018-10-06T08:53:59.389Z,80.80
2018-10-06T08:54:59.380Z,80.80
2018-10-06T08:55:59.449Z,80.80
2018-10-06T08:56:59.415Z,80.80
2018-10-06T08:57:59.310Z,80.62
2018-10-06T08:58:59.241Z,80.71
2018-10-06T08:59:59.224Z,80.80
2018-10-06T09:00:59.190Z,80.90
2018-10-06T09:01:59.149Z,80.62
2018-10-06T09:02:59.123Z,80.71
2018-10-06T09:03:59.116Z,80.03
2018-10-06T09:04:59.071Z,80.03
2018-10-06T09:05:59.021Z,80.22
2018-10-06T09:06:59.014Z,79.68
2018-10-06T09:07:58.959Z,80.36
2018-10-06T09:08:58.952Z,79.88
2018-10-06T09:09:58.920Z,79.97
2018-10-06T09:10:58.877Z,79.88
2018-10-06T09:11:58.865Z,79.30
2018-10-06T09:12:58.813Z,79.20
2018-10-06T09:13:58.804Z,78.81
2018-10-06T09:14:58.738Z,79.00
2018-10-06T09:15:58.724Z,78.75
2018-10-06T09:16:58.694Z,78.46
2018-10-06T09:17:58.743Z,78.56
2018-10-06T09:18:58.648Z,78.46
2018-10-06T09:19:58.596Z,78.27
2018-10-06T09:20:58.563Z,78.27
2018-10-06T09:21:58.538Z,78.27
2018-10-06T09:22:58.518Z,77.53
2018-10-06T09:23:58.466Z,77.72
2018-10-06T09:24:58.441Z,77.82
2018-10-06T09:25:58.420Z,77.62
2018-10-06T09:26:58.391Z,77.62
2018-10-06T09:27:58.700Z,77.24
2018-10-06T09:28:58.322Z,76.89
2018-10-06T09:29:58.363Z,76.60
2018-10-06T09:30:58.246Z,76.21
2018-10-06T09:31:58.229Z,75.82
2018-10-06T09:32:58.177Z,75.43
2018-10-06T09:33:58.158Z,75.57
2018-10-06T09:34:58.153Z,75.27
2018-10-06T09:35:58.108Z,74.69
2018-10-06T09:36:58.083Z,74.82
2018-10-06T09:37:58.054Z,74.63
2018-10-06T09:38:58.009Z,74.15
2018-10-06T09:39:57.973Z,73.56
2018-10-06T09:40:57.930Z,72.63
2018-10-06T09:41:57.991Z,72.63
2018-10-06T09:42:57.929Z,71.94
2018-10-06T09:43:57.861Z,71.20
2018-10-06T09:44:57.819Z,70.04
2018-10-06T09:45:57.781Z,69.55
2018-10-06T09:46:57.791Z,68.51
2018-10-06T09:47:57.731Z,68.32
2018-10-06T09:48:57.706Z,67.47
2018-10-06T09:49:57.687Z,66.79
2018-10-06T09:50:57.643Z,65.92
2018-10-06T09:51:57.612Z,65.07
2018-10-06T09:52:57.564Z,64.00
2018-10-06T09:53:57.553Z,63.61
2018-10-06T09:54:57.545Z,63.06
2018-10-06T09:55:57.490Z,62.18
2018-10-06T09:56:57.477Z,61.53
2018-10-06T09:57:57.443Z,60.94
2018-10-06T09:58:57.379Z,60.58
2018-10-06T09:59:57.350Z,59.02
2018-10-06T10:00:57.535Z,58.95
2018-10-06T10:01:57.299Z,58.47
2018-10-06T10:02:57.256Z,58.11
2018-10-06T10:03:57.246Z,57.71
2018-10-06T10:04:57.210Z,56.93
2018-10-06T10:05:57.251Z,57.03
2018-10-06T10:06:57.336Z,56.47
2018-10-06T10:07:57.120Z,56.18
2018-10-06T10:08:57.073Z,55.69
2018-10-06T10:09:57.216Z,54.64
2018-10-06T10:10:57.040Z,53.83
2018-10-06T10:11:57.009Z,53.56
2018-10-06T10:12:56.995Z,53.17
2018-10-06T10:13:56.926Z,53.20
2018-10-06T10:14:56.907Z,53.39
2018-10-06T10:15:56.887Z,53.10
2018-10-06T10:16:56.849Z,52.83
2018-10-06T10:17:56.854Z,52.44
2018-10-06T10:18:56.794Z,52.05
2018-10-06T10:19:56.772Z,51.10
2018-10-06T10:20:56.876Z,50.81
2018-10-06T10:21:56.715Z,50.24
2018-10-06T10:22:56.708Z,49.95
2018-10-06T10:23:56.685Z,49.09
2018-10-06T10:24:56.637Z,48.50
2018-10-06T10:25:56.572Z,48.50
2018-10-06T10:26:56.549Z,48.13
2018-10-06T10:27:56.501Z,47.45
2018-10-06T10:28:56.515Z,47.45
2018-10-06T10:29:56.461Z,47.57
2018-10-06T10:30:56.441Z,46.98
2018-10-06T10:31:56.386Z,46.81
2018-10-06T10:32:56.352Z,46.71
2018-10-06T10:33:56.523Z,46.02
2018-10-06T10:34:56.276Z,45.75
2018-10-06T10:35:56.252Z,45.18
2018-10-06T10:36:56.228Z,44.01
2018-10-06T10:37:56.211Z,43.43
2018-10-06T10:38:56.214Z,43.63
2018-10-06T10:39:56.135Z,43.43
2018-10-06T10:40:56.116Z,43.36
2018-10-06T10:41:56.090Z,43.06
2018-10-06T10:42:56.064Z,43.65
2018-10-06T10:43:56.083Z,42.79
2018-10-06T10:44:56.288Z,42.59
2018-10-06T10:45:55.969Z,42.30
2018-10-06T10:46:55.985Z,41.80
2018-10-06T10:47:55.904Z,41.63
2018-10-06T10:48:55.887Z,41.45
2018-10-06T10:49:55.948Z,41.85
2018-10-06T10:50:56.004Z,40.66
2018-10-06T10:51:55.938Z,40.29
2018-10-06T10:52:55.753Z,40.78
2018-10-06T10:53:56.085Z,39.72
2018-10-06T10:54:55.868Z,39.42
2018-10-06T10:56:55.912Z,39.12
2018-10-06T10:57:55.667Z,39.42
2018-10-06T10:58:55.568Z,39.44
2018-10-06T10:59:55.599Z,39.03
2018-10-06T11:00:55.519Z,39.04
2018-10-06T11:01:55.580Z,38.75
2018-10-06T11:02:55.438Z,38.75
2018-10-06T11:03:55.515Z,38.45
2018-10-06T11:04:55.381Z,38.47
2018-10-06T11:05:55.355Z,38.08
2018-10-06T11:06:55.350Z,37.80
2018-10-06T11:07:55.626Z,37.30
2018-10-06T11:08:55.291Z,36.61
2018-10-06T11:09:55.238Z,36.93
2018-10-06T11:10:55.224Z,36.73
2018-10-06T11:11:55.195Z,36.36
2018-10-06T11:12:55.167Z,36.16
2018-10-06T11:13:55.328Z,35.86
2018-10-06T11:14:55.102Z,35.98
2018-10-06T11:15:55.075Z,35.38
2018-10-06T11:16:55.057Z,34.91
2018-10-06T11:17:55.008Z,35.00
2018-10-06T11:18:54.991Z,34.71
2018-10-06T11:19:54.955Z,34.61
2018-10-06T11:20:54.921Z,34.01
2018-10-06T11:21:54.987Z,34.43
2018-10-06T11:22:54.855Z,33.94
2018-10-06T11:23:54.830Z,33.73
2018-10-06T11:24:54.845Z,33.75
2018-10-06T11:25:54.791Z,33.45
2018-10-06T11:26:54.757Z,33.65
2018-10-06T11:27:54.710Z,33.36
2018-10-06T11:28:54.672Z,32.96
2018-10-06T11:29:54.673Z,32.67
2018-10-06T11:30:54.636Z,32.46
2018-10-06T11:31:54.608Z,32.28
2018-10-06T11:32:54.578Z,32.09
2018-10-06T11:33:54.531Z,32.09
2018-10-06T11:34:54.665Z,32.18
2018-10-06T11:35:54.475Z,31.79
2018-10-06T11:36:54.449Z,31.69
2018-10-06T11:37:54.471Z,31.60
2018-10-06T11:38:54.397Z,31.31
2018-10-06T11:39:54.361Z,30.81
2018-10-06T11:40:54.545Z,30.41
2018-10-06T11:41:54.297Z,30.83
2018-10-06T11:42:54.277Z,30.63
2018-10-06T11:43:54.254Z,30.53
2018-10-06T11:44:54.218Z,30.13
2018-10-06T11:45:54.196Z,29.16
2018-10-06T11:46:54.156Z,29.37
2018-10-06T11:47:54.129Z,27.89
2018-10-06T11:48:54.115Z,26.72
2018-10-06T11:49:54.108Z,26.92
2018-10-06T11:50:54.060Z,26.81
2018-10-06T11:51:54.003Z,26.73
2018-10-06T11:52:53.994Z,25.84
2018-10-06T11:53:53.953Z,25.95
2018-10-06T11:54:53.925Z,25.56
2018-10-06T11:55:53.918Z,25.36
2018-10-06T11:56:53.873Z,25.76
2018-10-06T11:57:53.859Z,25.37
2018-10-06T11:58:53.825Z,24.98
2018-10-06T11:59:53.874Z,24.58
2018-10-06T12:00:53.777Z,24.77
2018-10-06T12:02:53.707Z,24.29
2018-10-06T12:03:53.680Z,24.10
2018-10-06T12:04:53.627Z,23.90
2018-10-06T12:05:53.725Z,23.90
2018-10-06T12:06:53.753Z,24.10
2018-10-06T12:07:53.547Z,23.90
2018-10-06T12:08:53.531Z,24.10
2018-10-06T12:09:53.505Z,23.90
2018-10-06T12:10:53.469Z,24.01
2018-10-06T12:11:53.440Z,24.02
2018-10-06T12:12:53.704Z,24.11
2018-10-06T12:13:53.400Z,23.82
2018-10-06T12:14:53.354Z,23.82
2018-10-06T12:15:53.344Z,23.82
2018-10-06T12:16:53.293Z,24.21
2018-10-06T12:17:53.290Z,23.91
2018-10-06T12:18:53.440Z,23.82
2018-10-06T12:19:53.204Z,23.93
2018-10-06T12:20:53.178Z,23.32
2018-10-06T12:21:53.178Z,23.23
2018-10-06T12:22:53.130Z,23.03
2018-10-06T12:23:53.101Z,23.33
2018-10-06T12:24:53.069Z,22.63
2018-10-06T12:25:53.060Z,23.02
2018-10-06T12:26:53.020Z,22.82
2018-10-06T12:27:52.997Z,22.92
2018-10-06T12:28:52.962Z,23.52
2018-10-06T12:29:52.921Z,23.22
2018-10-06T12:30:52.920Z,23.23
2018-10-06T12:31:52.929Z,23.12
2018-10-06T12:32:52.847Z,23.33
2018-10-06T12:33:52.828Z,22.23
2018-10-06T12:34:52.882Z,22.24
2018-10-06T12:35:52.769Z,22.24
2018-10-06T12:36:52.744Z,22.34
2018-10-06T12:37:52.717Z,21.45
2018-10-06T12:38:52.688Z,22.45
2018-10-06T12:39:52.657Z,21.36
2018-10-06T12:40:52.631Z,21.26
2018-10-06T12:41:52.585Z,21.47
2018-10-06T12:42:52.552Z,20.57
2018-10-06T12:43:52.546Z,20.57
2018-10-06T12:44:52.716Z,20.47
2018-10-06T12:45:52.515Z,20.26
2018-10-06T12:46:52.460Z,20.17
2018-10-06T12:47:52.426Z,20.37
2018-10-06T12:48:52.397Z,20.17
2018-10-06T12:49:52.351Z,20.37
2018-10-06T12:50:52.344Z,20.07
2018-10-06T12:51:52.299Z,20.68
2018-10-06T12:52:52.276Z,20.68
2018-10-06T12:53:52.238Z,20.37
2018-10-06T12:54:52.219Z,19.96
2018-10-06T12:55:52.204Z,20.48
2018-10-06T12:56:52.159Z,20.07
2018-10-06T12:57:52.142Z,19.89