createdAt,value
2018-11-06T00:00:50.554Z,5.44
2018-11-06T00:02:50.681Z,5.45
2018-11-06T00:04:50.197Z,5.43
2018-11-06T00:06:50.152Z,5.36
2018-11-06T00:08:50.419Z,5.31
2018-11-06T00:10:50.553Z,5.25
2018-11-06T00:12:50.667Z,5.22
2018-11-06T00:14:49.918Z,5.16
2018-11-06T00:16:50.189Z,5.12
2018-11-06T00:18:50.329Z,5.07
2018-11-06T00:20:50.517Z,5.08
2018-11-06T00:22:50.649Z,5.18
2018-11-06T00:24:50.896Z,5.16
2018-11-06T00:26:50.236Z,5.13
2018-11-06T00:28:50.412Z,5.08
2018-11-06T00:30:50.602Z,5.04
2018-11-06T00:32:50.710Z,5.03
2018-11-06T00:34:50.372Z,4.97
2018-11-06T00:36:50.661Z,4.94
2018-11-06T00:38:50.865Z,4.96
2018-11-06T00:40:50.121Z,5.00
2018-11-06T00:42:50.255Z,4.99
2018-11-06T00:44:50.458Z,4.94
2018-11-06T00:46:50.789Z,4.94
2018-11-06T00:48:49.984Z,4.95
2018-11-06T00:50:50.262Z,4.92
2018-11-06T00:52:50.442Z,4.91
2018-11-06T00:54:50.616Z,4.86
2018-11-06T00:56:50.049Z,4.86
2018-11-06T00:58:50.166Z,4.88
2018-11-06T01:00:50.337Z,4.89
2018-11-06T01:02:50.438Z,4.88
2018-11-06T01:04:49.978Z,4.85
2018-11-06T01:06:50.433Z,4.83
2018-11-06T01:08:50.643Z,4.83
2018-11-06T01:10:50.779Z,4.82
2018-11-06T01:12:50.010Z,4.82
2018-11-06T01:14:50.142Z,4.76
2018-11-06T01:16:50.413Z,4.76
2018-11-06T01:18:50.706Z,4.75
2018-11-06T01:20:49.946Z,4.75
2018-11-06T01:22:50.116Z,4.75
2018-11-06T01:24:50.313Z,4.74
2018-11-06T01:26:50.700Z,4.72
2018-11-06T01:28:49.883Z,4.71
2018-11-06T01:30:50.218Z,4.71
2018-11-06T01:32:50.466Z,4.66
2018-11-06T01:34:50.007Z,4.64
2018-11-06T01:36:50.418Z,4.61
2018-11-06T01:38:50.701Z,4.60
2018-11-06T01:40:50.845Z,4.57
2018-11-06T01:42:50.024Z,4.56
2018-11-06T01:44:50.229Z,4.55
2018-11-06T01:46:50.507Z,4.56
2018-11-06T01:48:50.661Z,4.52
2018-11-06T01:50:49.912Z,4.50
2018-11-06T01:52:50.101Z,4.54
2018-11-06T01:54:50.278Z,4.53
2018-11-06T01:56:50.634Z,4.50
2018-11-06T01:58:50.829Z,4.46
2018-11-06T02:00:50.020Z,4.50
2018-11-06T02:02:50.137Z,4.50
2018-11-06T02:04:50.620Z,4.49
2018-11-06T02:06:50.032Z,4.39
2018-11-06T02:08:50.239Z,4.38
2018-11-06T02:10:50.458Z,4.34
2018-11-06T02:12:50.631Z,4.36
2018-11-06T02:14:50.038Z,4.38
2018-11-06T02:16:50.396Z,4.37
2018-11-06T02:18:50.715Z,4.35
2018-11-06T02:20:49.885Z,4.29
2018-11-06T02:22:50.312Z,4.26
2018-11-06T02:24:50.537Z,4.23
2018-11-06T02:26:50.115Z,4.23
2018-11-06T02:28:50.348Z,4.29
2018-11-06T02:30:50.601Z,4.29
2018-11-06T02:32:49.931Z,4.27
2018-11-06T02:34:50.407Z,4.21
2018-11-06T02:36:50.843Z,4.18
2018-11-06T02:38:50.256Z,4.13
2018-11-06T02:40:50.463Z,4.10
2018-11-06T02:42:50.623Z,4.05
2018-11-06T02:44:50.741Z,4.01
2018-11-06T02:46:50.186Z,3.93
2018-11-06T02:48:50.314Z,3.90
2018-11-06T02:50:50.478Z,3.87
2018-11-06T02:52:50.783Z,3.87
2018-11-06T02:54:49.890Z,3.87
2018-11-06T02:56:50.268Z,3.86
2018-11-06T02:58:50.407Z,3.87
2018-11-06T03:00:50.614Z,3.86
2018-11-06T03:02:50.765Z,3.87
2018-11-06T03:04:50.400Z,3.87
2018-11-06T03:06:49.864Z,3.84
2018-11-06T03:08:50.407Z,3.82
2018-11-06T03:10:50.609Z,3.80
2018-11-06T03:12:50.726Z,3.80
2018-11-06T03:14:49.970Z,3.76
2018-11-06T03:16:50.739Z,3.74
2018-11-06T03:18:50.035Z,3.72
2018-11-06T03:20:50.256Z,3.72
2018-11-06T03:22:50.458Z,3.67
2018-11-06T03:24:50.693Z,3.66
2018-11-06T03:26:50.416Z,3.65
2018-11-06T03:28:50.669Z,3.65
2018-11-06T03:30:50.866Z,3.62
2018-11-06T03:32:50.093Z,3.56
2018-11-06T03:34:50.585Z,3.54
2018-11-06T03:36:49.986Z,3.55
2018-11-06T03:38:50.245Z,3.55
2018-11-06T03:40:50.429Z,3.51
2018-11-06T03:42:50.546Z,3.53
2018-11-06T03:44:50.663Z,3.54
2018-11-06T03:46:50.139Z,3.56
2018-11-06T03:48:50.275Z,3.56
2018-11-06T03:50:50.440Z,3.55
2018-11-06T03:52:50.599Z,3.54
2018-11-06T03:54:50.804Z,3.47
2018-11-06T03:56:50.131Z,3.45
2018-11-06T03:58:50.262Z,3.43
2018-11-06T04:00:50.518Z,3.40
2018-11-06T04:02:50.612Z,3.38
2018-11-06T04:04:50.359Z,3.35
2018-11-06T04:06:50.828Z,3.33
2018-11-06T04:08:49.969Z,3.34
2018-11-06T04:10:50.097Z,3.34
2018-11-06T04:12:50.251Z,3.33
2018-11-06T04:14:50.475Z,3.28
2018-11-06T04:16:49.969Z,3.25
2018-11-06T04:18:50.112Z,3.24
2018-11-06T04:20:50.369Z,3.23
2018-11-06T04:22:50.562Z,3.19
2018-11-06T04:24:50.675Z,3.18
2018-11-06T04:26:50.124Z,3.14
2018-11-06T04:28:50.261Z,3.14
2018-11-06T04:30:50.401Z,3.14
2018-11-06T04:32:50.578Z,3.14
2018-11-06T04:34:50.003Z,3.15
2018-11-06T04:36:50.384Z,3.11
2018-11-06T04:38:50.448Z,3.11
2018-11-06T04:40:50.576Z,3.09
2018-11-06T04:42:50.752Z,3.07
2018-11-06T04:44:49.978Z,3.02
2018-11-06T04:46:50.330Z,3.03
2018-11-06T04:48:50.449Z,3.01
2018-11-06T04:50:50.669Z,2.98
2018-11-06T04:52:49.924Z,2.97
2018-11-06T04:54:50.081Z,2.98
2018-11-06T04:56:50.489Z,2.98
2018-11-06T04:58:50.559Z,2.99
2018-11-06T05:00:50.694Z,2.99
2018-11-06T05:02:50.852Z,3.00
2018-11-06T05:04:50.574Z,2.98
2018-11-06T05:06:50.487Z,2.96
2018-11-06T05:08:50.809Z,2.95
2018-11-06T05:10:49.951Z,2.91
2018-11-06T05:12:50.136Z,2.90
2018-11-06T05:14:50.295Z,2.86
2018-11-06T05:16:50.692Z,2.82
2018-11-06T05:18:50.830Z,2.82
2018-11-06T05:20:50.101Z,2.84
2018-11-06T05:22:50.340Z,2.87
2018-11-06T05:24:50.519Z,2.92
2018-11-06T05:26:50.661Z,2.98
2018-11-06T05:28:49.914Z,2.97
2018-11-06T05:30:50.049Z,2.96
2018-11-06T05:32:50.809Z,2.95
2018-11-06T05:34:51.391Z,2.95
2018-11-06T05:36:50.821Z,2.96
2018-11-06T05:38:50.311Z,2.93
2018-11-06T05:40:50.668Z,2.93
2018-11-06T05:42:50.836Z,2.90
2018-11-06T05:44:50.032Z,2.86
2018-11-06T05:46:50.403Z,2.86
2018-11-06T05:48:50.590Z,2.85
2018-11-06T05:50:50.789Z,2.84
2018-11-06T05:52:49.963Z,2.82
2018-11-06T05:54:50.123Z,2.82
2018-11-06T05:56:50.517Z,2.81
2018-11-06T05:58:50.670Z,2.82
2018-11-06T06:00:49.931Z,2.79
2018-11-06T06:02:50.142Z,2.75
2018-11-06T06:04:50.528Z,2.76
2018-11-06T06:06:50.847Z,2.78
2018-11-06T06:08:50.038Z,2.78
2018-11-06T06:10:50.240Z,2.79
2018-11-06T06:12:50.357Z,2.78
2018-11-06T06:14:50.611Z,2.78
2018-11-06T06:16:51.014Z,2.85
2018-11-06T06:18:50.486Z,2.85
2018-11-06T06:20:50.759Z,2.85
2018-11-06T06:22:49.855Z,2.86
2018-11-06T06:24:50.059Z,2.88
2018-11-06T06:26:50.452Z,2.91
2018-11-06T06:28:50.598Z,2.92
2018-11-06T06:30:50.804Z,3.00
2018-11-06T06:32:49.828Z,3.04
2018-11-06T06:34:50.255Z,3.06
2018-11-06T06:36:49.918Z,3.08
2018-11-06T06:38:50.470Z,3.09
2018-11-06T06:40:50.215Z,3.11
2018-11-06T06:42:50.297Z,3.13
2018-11-06T06:44:50.325Z,3.22
2018-11-06T06:46:50.473Z,3.30
2018-11-06T06:48:50.437Z,3.36
2018-11-06T06:50:50.470Z,3.43
2018-11-06T06:52:50.385Z,3.50
2018-11-06T06:54:50.604Z,3.58
2018-11-06T06:56:49.835Z,3.64
2018-11-06T06:58:49.867Z,3.76
2018-11-06T07:00:49.956Z,3.84
2018-11-06T07:02:50.007Z,3.84
2018-11-06T07:04:50.283Z,3.99
2018-11-06T07:06:50.394Z,4.11
2018-11-06T07:08:50.354Z,4.16
2018-11-06T07:10:50.418Z,4.32
2018-11-06T07:12:50.839Z,4.32
2018-11-06T07:14:49.949Z,4.52
2018-11-06T07:16:50.132Z,4.67
2018-11-06T07:18:50.123Z,4.80
2018-11-06T07:20:50.114Z,4.91
2018-11-06T07:22:50.127Z,5.10
2018-11-06T07:24:50.214Z,5.23
2018-11-06T07:26:50.307Z,5.38
2018-11-06T07:28:50.835Z,5.45
2018-11-06T07:30:49.960Z,5.62
2018-11-06T07:32:49.960Z,5.74
2018-11-06T07:34:51.138Z,5.82
2018-11-06T07:36:50.566Z,5.95
2018-11-06T07:38:50.561Z,5.95
2018-11-06T07:40:50.858Z,6.31
2018-11-06T07:42:50.005Z,6.40
2018-11-06T07:44:49.949Z,6.59
2018-11-06T07:46:50.051Z,6.66
2018-11-06T07:48:50.020Z,6.75
2018-11-06T07:50:49.954Z,6.85
2018-11-06T07:52:50.007Z,6.88
2018-11-06T07:54:49.950Z,7.01
2018-11-06T07:56:50.084Z,7.08
2018-11-06T07:58:50.062Z,7.22
2018-11-06T08:00:50.027Z,7.34
2018-11-06T08:02:50.046Z,7.44
2018-11-06T08:04:50.292Z,7.57
2018-11-06T08:06:50.452Z,7.65
2018-11-06T08:08:50.376Z,7.8
2018-11-06T08:10:50.414Z,7.88
2018-11-06T08:12:50.565Z,7.98
2018-11-06T08:14:50.881Z,8.0
2018-11-06T08:16:50.250Z,8.14
2018-11-06T08:18:50.215Z,8.24
2018-11-06T08:20:50.172Z,8.33
2018-11-06T08:22:50.122Z,8.4
2018-11-06T08:24:50.135Z,8.4
2018-11-06T08:26:50.303Z,8.5
2018-11-06T08:28:50.273Z,8.7
2018-11-06T08:30:51.693Z,8.8
2018-11-06T08:32:52.746Z,8.9
2018-11-06T08:34:49.721Z,8.9
2018-11-06T08:36:50.135Z,9.0
2018-11-06T08:38:50.177Z,9.2
2018-11-06T08:40:50.187Z,9.3
2018-11-06T08:42:50.183Z,9.3
2018-11-06T08:44:50.139Z,9.6
2018-11-06T08:46:50.288Z,9.7
2018-11-06T08:48:50.256Z,9.9
2018-11-06T08:50:50.202Z,10.0
2018-11-06T08:52:50.162Z,10.1
2018-11-06T08:54:50.143Z,10.1
2018-11-06T08:56:50.317Z,10.3
2018-11-06T08:58:50.347Z,10.5
2018-11-06T09:00:50.331Z,10.6
2018-11-06T09:02:50.300Z,10.6
2018-11-06T09:04:50.643Z,10.8
2018-11-06T09:06:49.857Z,10.9
2018-11-06T09:08:50.368Z,11.0
2018-11-06T09:10:50.595Z,11.0
2018-11-06T09:12:50.582Z,11.2
2018-11-06T09:14:50.613Z,11.4
2018-11-06T09:16:50.049Z,11.5
2018-11-06T09:18:50.278Z,11.6
2018-11-06T09:20:50.251Z,11.6
2018-11-06T09:22:50.360Z,11.7
2018-11-06T09:24:50.306Z,11.8
2018-11-06T09:26:50.329Z,11.9
2018-11-06T09:28:50.342Z,12.0
2018-11-06T09:30:50.657Z,12.0
2018-11-06T09:32:49.725Z,12.2
2018-11-06T09:34:50.182Z,12.3
2018-11-06T09:36:50.359Z,12.4
2018-11-06T09:38:50.247Z,12.4
2018-11-06T09:40:50.198Z,12.5
2018-11-06T09:42:50.202Z,12.6
2018-11-06T09:44:50.462Z,12.7
2018-11-06T09:46:49.723Z,12.8
2018-11-06T09:48:49.976Z,12.8
2018-11-06T09:50:50.013Z,12.9
2018-11-06T09:52:49.969Z,13.0
2018-11-06T09:54:49.957Z,13.2
2018-11-06T09:56:50.049Z,13.3
2018-11-06T09:58:49.945Z,13.3
2018-11-06T10:00:50.033Z,13.4
2018-11-06T10:02:50.017Z,13.5
2018-11-06T10:04:50.325Z,13.6
2018-11-06T10:06:52.529Z,13.7
2018-11-06T10:08:50.337Z,13.7
2018-11-06T10:10:49.727Z,13.8
2018-11-06T10:12:49.692Z,13.9
2018-11-06T10:14:50.684Z,14.0
2018-11-06T10:16:49.964Z,14.1
2018-11-06T10:18:49.954Z,14.1
2018-11-06T10:20:49.975Z,14.2
2018-11-06T10:22:49.967Z,14.3
2018-11-06T10:24:49.896Z,14.4
2018-11-06T10:26:50.321Z,14.4
2018-11-06T10:28:50.434Z,14.5
2018-11-06T10:30:50.723Z,14.6
2018-11-06T10:32:49.972Z,14.6
2018-11-06T10:34:50.334Z,14.6
2018-11-06T10:36:50.452Z,14.6
2018-11-06T10:38:50.445Z,14.7
2018-11-06T10:40:50.554Z,14.7
2018-11-06T10:42:50.516Z,14.8
2018-11-06T10:44:50.545Z,14.8
2018-11-06T10:46:49.749Z,14.9
2018-11-06T10:48:49.785Z,15.0
2018-11-06T10:50:49.759Z,15.1
2018-11-06T10:52:49.798Z,15.1
2018-11-06T10:54:49.853Z,15.1
2018-11-06T10:56:50.027Z,15.2
2018-11-06T10:58:50.033Z,15.3
2018-11-06T11:00:49.988Z,15.4
2018-11-06T11:02:50.008Z,15.4
2018-11-06T11:04:50.477Z,15.4
2018-11-06T11:06:49.920Z,15.5
2018-11-06T11:08:50.147Z,15.6
2018-11-06T11:10:50.377Z,15.7
2018-11-06T11:12:50.626Z,15.7
2018-11-06T11:14:50.738Z,15.8
2018-11-06T11:16:50.238Z,15.8
2018-11-06T11:18:50.384Z,15.9
2018-11-06T11:20:50.555Z,15.9
2018-11-06T11:22:50.770Z,16.0
2018-11-06T11:24:49.846Z,16.0
2018-11-06T11:26:50.329Z,16.0
2018-11-06T11:28:50.488Z,16.1
2018-11-06T11:30:50.640Z,16.1
2018-11-06T11:32:50.739Z,16.1
2018-11-06T11:34:50.145Z,16.1
2018-11-06T11:36:50.492Z,16.2
2018-11-06T11:38:50.630Z,16.2
2018-11-06T11:40:49.886Z,16.2
2018-11-06T11:42:50.059Z,16.2
2018-11-06T11:44:50.226Z,16.2
2018-11-06T11:46:50.589Z,16.2
2018-11-06T11:48:50.706Z,16.3
2018-11-06T11:50:49.906Z,16.3
2018-11-06T11:52:50.166Z,16.3
2018-11-06T11:54:50.337Z,16.3
2018-11-06T11:56:50.778Z,16.3
2018-11-06T11:58:50.049Z,16.4
2018-11-06T12:00:50.205Z,16.4
2018-11-06T12:02:50.404Z,16.4
2018-11-06T12:04:49.862Z,16.4
2018-11-06T12:06:50.321Z,16.4
2018-11-06T12:08:50.422Z,16.4
2018-11-06T12:10:50.578Z,16.4
2018-11-06T12:12:50.738Z,16.4
2018-11-06T12:14:49.870Z,16.4
2018-11-06T12:16:50.234Z,16.4
2018-11-06T12:18:50.391Z,16.4
2018-11-06T12:20:50.592Z,16.4
2018-11-06T12:22:50.679Z,16.4
2018-11-06T12:24:51.775Z,16.5
2018-11-06T12:26:50.540Z,16.5
2018-11-06T12:28:50.653Z,16.5
2018-11-06T12:30:50.847Z,16.5
2018-11-06T12:32:50.127Z,16.5
2018-11-06T12:34:50.628Z,16.5
2018-11-06T12:36:50.229Z,16.6
2018-11-06T12:38:50.522Z,16.6
2018-11-06T12:40:50.608Z,16.6
2018-11-06T12:42:51.165Z,16.6
2018-11-06T12:44:50.357Z,16.7
2018-11-06T12:46:50.607Z,16.7
2018-11-06T12:48:50.757Z,16.7
2018-11-06T12:50:49.856Z,16.8
2018-11-06T12:52:49.989Z,16.9
2018-11-06T12:54:50.144Z,16.9
2018-11-06T12:56:50.462Z,16.9
2018-11-06T12:58:50.618Z,17.0
2018-11-06T13:00:50.730Z,17.1
2018-11-06T13:02:49.952Z,17.2
2018-11-06T13:04:50.315Z,17.3
2018-11-06T13:06:50.717Z,17.4
2018-11-06T13:08:49.899Z,17.4
2018-11-06T13:10:49.973Z,17.5
2018-11-06T13:12:50.152Z,17.6
2018-11-06T13:14:50.377Z,17.7
2018-11-06T13:16:50.975Z,17.8
2018-11-06T13:18:50.519Z,17.8
2018-11-06T13:20:50.801Z,17.9
2018-11-06T13:22:50.216Z,18.0
2018-11-06T13:24:50.442Z,18.1
2018-11-06T13:26:49.938Z,18.1
2018-11-06T13:28:50.135Z,18.2
2018-11-06T13:30:51.211Z,18.2
2018-11-06T13:32:50.689Z,18.2
2018-11-06T13:34:49.885Z,18.2
2018-11-06T13:36:50.313Z,18.2
2018-11-06T13:38:50.056Z,18.2
2018-11-06T13:40:50.494Z,18.2
2018-11-06T13:42:52.436Z,18.2
2018-11-06T13:44:53.679Z,18.2
2018-11-06T13:46:50.844Z,18.2
2018-11-06T13:48:50.183Z,18.2
2018-11-06T13:50:50.433Z,18.1
2018-11-06T13:52:50.704Z,18.1
2018-11-06T13:54:49.878Z,18.0
2018-11-06T13:56:50.330Z,18.0
2018-11-06T13:58:50.466Z,17.9
2018-11-06T14:00:50.633Z,17.8
2018-11-06T14:02:50.788Z,17.8
2018-11-06T14:04:50.374Z,17.7
2018-11-06T14:06:50.675Z,17.6
2018-11-06T14:08:49.913Z,17.5
2018-11-06T14:10:50.111Z,17.4
2018-11-06T14:12:50.405Z,17.26
2018-11-06T14:14:50.710Z,17.14
2018-11-06T14:16:50.158Z,16.85
2018-11-06T14:18:50.367Z,16.78
2018-11-06T14:20:50.560Z,16.58
2018-11-06T14:22:50.727Z,16.44
2018-11-06T14:24:49.953Z,16.33
2018-11-06T14:26:50.597Z,16.18
2018-11-06T14:28:49.890Z,16.14
2018-11-06T14:30:50.219Z,16.07
2018-11-06T14:32:50.464Z,16.01
2018-11-06T14:34:50.876Z,15.86
2018-11-06T14:36:50.316Z,15.86
2018-11-06T14:38:50.442Z,15.76
2018-11-06T14:40:50.573Z,15.68
2018-11-06T14:42:51.441Z,15.60
2018-11-06T14:44:50.673Z,15.56
2018-11-06T14:46:50.140Z,15.53
2018-11-06T14:48:51.181Z,15.44
2018-11-06T14:50:50.628Z,15.41
2018-11-06T14:52:50.742Z,15.33
2018-11-06T14:54:49.889Z,15.29
2018-11-06T14:56:50.500Z,15.20
2018-11-06T14:58:50.020Z,15.14
2018-11-06T15:00:50.718Z,15.10
2018-11-06T15:02:50.415Z,15.02
2018-11-06T15:04:49.984Z,14.98
2018-11-06T15:06:50.315Z,14.87
2018-11-06T15:08:50.471Z,14.83
2018-11-06T15:10:50.680Z,14.74
2018-11-06T15:12:51.741Z,14.74
2018-11-06T15:14:50.079Z,14.67
2018-11-06T15:16:50.404Z,14.58
2018-11-06T15:18:50.558Z,14.53
2018-11-06T15:20:51.266Z,14.41
2018-11-06T15:22:50.570Z,14.41
2018-11-06T15:24:50.723Z,14.21
2018-11-06T15:26:50.101Z,14.14
2018-11-06T15:28:50.182Z,14.08
2018-11-06T15:30:50.310Z,13.90
2018-11-06T15:32:50.481Z,13.76
2018-11-06T15:34:49.930Z,13.60
2018-11-06T15:36:50.318Z,13.60
2018-11-06T15:38:50.496Z,13.45
2018-11-06T15:40:51.217Z,13.22
2018-11-06T15:42:50.492Z,13.16
2018-11-06T15:44:50.705Z,13.02
2018-11-06T15:46:50.056Z,12.97
2018-11-06T15:48:51.712Z,12.80
2018-11-06T15:50:50.316Z,12.73
2018-11-06T15:52:50.554Z,12.58
2018-11-06T15:54:50.766Z,12.46
2018-11-06T15:56:49.985Z,12.41
2018-11-06T15:58:50.205Z,12.35
2018-11-06T16:00:51.164Z,12.17
2018-11-06T16:02:50.713Z,12.06
2018-11-06T16:04:50.428Z,11.96
2018-11-06T16:06:50.784Z,11.94
2018-11-06T16:08:50.000Z,11.96
2018-11-06T16:10:50.190Z,11.93
2018-11-06T16:12:50.535Z,11.91
2018-11-06T16:14:50.759Z,11.92
2018-11-06T16:16:50.104Z,11.84
2018-11-06T16:18:50.225Z,11.76
2018-11-06T16:20:50.883Z,11.73
2018-11-06T16:22:50.190Z,11.65
2018-11-06T16:24:50.303Z,11.65
2018-11-06T16:26:50.678Z,11.68
2018-11-06T16:28:50.794Z,11.63
2018-11-06T16:30:49.961Z,11.46
2018-11-06T16:32:50.441Z,11.40
2018-11-06T16:34:49.888Z,11.31
2018-11-06T16:36:50.308Z,11.24
2018-11-06T16:38:50.488Z,11.21
2018-11-06T16:40:50.633Z,11.14
2018-11-06T16:42:50.921Z,11.09
2018-11-06T16:44:50.067Z,11.04
2018-11-06T16:46:50.500Z,10.93
2018-11-06T16:48:50.701Z,10.90
2018-11-06T16:50:50.807Z,10.83
2018-11-06T16:52:50.148Z,10.83
2018-11-06T16:54:50.262Z,10.74
2018-11-06T16:56:50.898Z,10.73
2018-11-06T16:58:50.128Z,10.73
2018-11-06T17:00:51.488Z,10.75
2018-11-06T17:02:49.868Z,10.79
2018-11-06T17:04:50.545Z,10.78
2018-11-06T17:06:50.856Z,10.71
2018-11-06T17:08:49.897Z,10.68
2018-11-06T17:10:50.088Z,10.68
2018-11-06T17:12:50.233Z,10.72
2018-11-06T17:14:50.390Z,10.70
2018-11-06T17:16:49.883Z,10.80
2018-11-06T17:18:50.159Z,10.81
2018-11-06T17:20:50.331Z,10.80
2018-11-06T17:22:50.509Z,10.71
2018-11-06T17:24:50.800Z,10.67
2018-11-06T17:26:50.178Z,10.57
2018-11-06T17:28:50.147Z,10.53
2018-11-06T17:30:50.164Z,10.44
2018-11-06T17:32:50.158Z,10.44
2018-11-06T17:34:50.650Z,10.38
2018-11-06T17:36:49.895Z,10.33
2018-11-06T17:38:50.082Z,10.27
2018-11-06T17:40:50.305Z,10.21
2018-11-06T17:42:50.497Z,10.20
2018-11-06T17:44:50.692Z,10.19
2018-11-06T17:46:50.087Z,10.16
2018-11-06T17:48:50.139Z,10.07
2018-11-06T17:50:50.287Z,10.02
2018-11-06T17:52:50.479Z,9.97
2018-11-06T17:54:50.905Z,9.96
2018-11-06T17:56:50.286Z,9.93
2018-11-06T17:58:50.505Z,9.84
2018-11-06T18:00:50.655Z,9.81
2018-11-06T18:02:50.795Z,9.81
2018-11-06T18:04:50.532Z,9.87
2018-11-06T18:06:50.071Z,9.90
2018-11-06T18:08:50.232Z,9.88
2018-11-06T18:10:50.400Z,9.85
2018-11-06T18:12:50.678Z,9.84
2018-11-06T18:14:49.942Z,9.76
2018-11-06T18:16:50.343Z,9.69
2018-11-06T18:18:50.511Z,9.67
2018-11-06T18:20:50.693Z,9.65
2018-11-06T18:22:49.913Z,9.62
2018-11-06T18:24:50.131Z,9.61
2018-11-06T18:26:50.592Z,9.58
2018-11-06T18:28:50.821Z,9.54
2018-11-06T18:30:50.019Z,9.44
2018-11-06T18:32:50.145Z,9.44
2018-11-06T18:34:50.590Z,9.30
2018-11-06T18:36:50.011Z,9.19
2018-11-06T18:38:50.215Z,9.13
2018-11-06T18:40:50.505Z,9.02
2018-11-06T18:42:50.631Z,8.92
2018-11-06T18:44:50.788Z,8.92
2018-11-06T18:46:50.227Z,8.81
2018-11-06T18:48:50.372Z,8.78
2018-11-06T18:50:50.596Z,8.71
2018-11-06T18:52:50.692Z,8.68
2018-11-06T18:54:49.959Z,8.67
2018-11-06T18:56:50.390Z,8.63
2018-11-06T18:58:50.595Z,8.63
2018-11-06T19:00:50.859Z,8.45
2018-11-06T19:02:50.098Z,8.42
2018-11-06T19:04:50.650Z,8.31
2018-11-06T19:06:50.046Z,8.29
2018-11-06T19:08:50.219Z,8.32
2018-11-06T19:10:51.234Z,8.31
2018-11-06T19:12:50.734Z,8.27
2018-11-06T19:14:49.931Z,8.27
2018-11-06T19:16:50.907Z,8.26
2018-11-06T19:18:50.136Z,8.19
2018-11-06T19:20:50.309Z,8.16
2018-11-06T19:22:50.542Z,8.03
2018-11-06T19:24:50.736Z,8.01
2018-11-06T19:26:50.092Z,8.02
2018-11-06T19:28:50.283Z,8.02
2018-11-06T19:30:50.388Z,8.08
2018-11-06T19:32:50.627Z,8.09
2018-11-06T19:34:50.114Z,8.08
2018-11-06T19:36:50.590Z,8.16
2018-11-06T19:38:50.839Z,8.17
2018-11-06T19:40:49.952Z,8.07
2018-11-06T19:42:50.113Z,8.04
2018-11-06T19:44:50.259Z,8.03
2018-11-06T19:46:50.631Z,8.05
2018-11-06T19:48:51.247Z,8.22
2018-11-06T19:50:50.525Z,8.23
2018-11-06T19:52:51.570Z,8.21
2018-11-06T19:54:49.868Z,8.19
2018-11-06T19:56:50.955Z,8.17
2018-11-06T19:58:50.352Z,8.07
2018-11-06T20:00:50.684Z,7.99
2018-11-06T20:02:50.283Z,7.94
2018-11-06T20:04:49.950Z,7.87
2018-11-06T20:06:50.242Z,7.82
2018-11-06T20:08:50.449Z,7.95
2018-11-06T20:10:50.649Z,8.07
2018-11-06T20:12:49.906Z,8.13
2018-11-06T20:14:50.091Z,8.07
2018-11-06T20:16:50.425Z,8.04
2018-11-06T20:18:50.547Z,8.04
2018-11-06T20:20:50.676Z,7.91
2018-11-06T20:22:49.866Z,7.83
2018-11-06T20:24:50.037Z,7.78
2018-11-06T20:26:50.337Z,7.79
2018-11-06T20:28:50.427Z,7.69
2018-11-06T20:30:50.639Z,7.65
2018-11-06T20:32:50.752Z,7.54
2018-11-06T20:34:50.162Z,7.54
2018-11-06T20:36:50.504Z,7.59
2018-11-06T20:38:50.544Z,7.58
2018-11-06T20:40:50.730Z,7.51
2018-11-06T20:42:52.127Z,7.48
2018-11-06T20:44:50.584Z,7.45
2018-11-06T20:46:49.922Z,7.43
2018-11-06T20:48:50.501Z,7.37
2018-11-06T20:50:50.790Z,7.35
2018-11-06T20:52:50.699Z,7.23
2018-11-06T20:54:50.051Z,7.15
2018-11-06T20:56:50.338Z,7.12
2018-11-06T20:58:50.467Z,7.04
2018-11-06T21:00:50.600Z,7.01
2018-11-06T21:02:50.741Z,7.01
2018-11-06T21:04:50.424Z,7.03
2018-11-06T21:06:51.266Z,6.91
2018-11-06T21:08:50.562Z,6.83
2018-11-06T21:10:51.493Z,6.73
2018-11-06T21:12:50.033Z,6.65
2018-11-06T21:14:50.365Z,6.57
2018-11-06T21:16:50.591Z,6.60
2018-11-06T21:18:50.756Z,6.63
2018-11-06T21:20:49.977Z,6.67
2018-11-06T21:22:50.124Z,6.62
2018-11-06T21:24:51.221Z,6.50
2018-11-06T21:26:51.924Z,6.47
2018-11-06T21:28:50.378Z,6.47
2018-11-06T21:30:50.478Z,6.47
2018-11-06T21:32:50.595Z,6.38
2018-11-06T21:34:50.170Z,6.36
2018-11-06T21:36:50.560Z,6.35
2018-11-06T21:38:50.898Z,6.34
2018-11-06T21:40:50.102Z,6.30
2018-11-06T21:42:50.264Z,6.28
2018-11-06T21:44:50.373Z,6.28
2018-11-06T21:46:50.794Z,6.23
2018-11-06T21:48:50.057Z,6.22
2018-11-06T21:50:50.168Z,6.20
2018-11-06T21:52:50.344Z,6.24
2018-11-06T21:54:51.333Z,6.24
2018-11-06T21:56:50.714Z,6.27
2018-11-06T21:58:50.810Z,6.17
2018-11-06T22:00:50.975Z,6.17
2018-11-06T22:02:50.308Z,6.09
2018-11-06T22:04:50.695Z,6.04
2018-11-06T22:06:50.235Z,6.04
2018-11-06T22:08:50.390Z,6.04
2018-11-06T22:10:50.516Z,6.05
2018-11-06T22:12:51.090Z,6.05
2018-11-06T22:14:50.390Z,6.00
2018-11-06T22:16:50.855Z,5.95
2018-11-06T22:18:49.990Z,5.95
2018-11-06T22:20:50.202Z,5.87
2018-11-06T22:22:50.334Z,5.84
2018-11-06T22:24:50.501Z,5.78
2018-11-06T22:26:50.851Z,5.73
2018-11-06T22:28:50.037Z,5.72
2018-11-06T22:30:50.190Z,5.71
2018-11-06T22:32:50.696Z,5.70
2018-11-06T22:34:50.505Z,5.65
2018-11-06T22:36:51.037Z,5.61
2018-11-06T22:38:50.198Z,5.55
2018-11-06T22:40:50.377Z,5.51
2018-11-06T22:42:50.502Z,5.44
2018-11-06T22:44:50.654Z,5.43
2018-11-06T22:46:50.008Z,5.44
2018-11-06T22:48:50.127Z,5.42
2018-11-06T22:50:50.254Z,5.39
2018-11-06T22:52:50.474Z,5.36
2018-11-06T22:54:50.687Z,5.34
2018-11-06T22:56:50.137Z,5.33
2018-11-06T22:58:50.293Z,5.31
2018-11-06T23:00:50.511Z,5.27
2018-11-06T23:02:50.499Z,5.23
2018-11-06T23:04:49.888Z,5.21
2018-11-06T23:06:51.628Z,5.18
2018-11-06T23:08:49.985Z,5.13
2018-11-06T23:10:50.236Z,5.15
2018-11-06T23:12:50.440Z,5.18
2018-11-06T23:14:50.771Z,5.16
2018-11-06T23:16:50.118Z,5.13
2018-11-06T23:18:50.236Z,5.08
2018-11-06T23:20:50.481Z,5.06
2018-11-06T23:22:50.619Z,5.04
2018-11-06T23:24:51.435Z,5.04
2018-11-06T23:26:49.923Z,5.02
2018-11-06T23:28:50.107Z,5.02
2018-11-06T23:30:50.302Z,5.01
2018-11-06T23:32:50.449Z,5.00
2018-11-06T23:34:49.982Z,4.98
2018-11-06T23:36:50.254Z,4.97
2018-11-06T23:38:50.445Z,4.98
2018-11-06T23:40:50.606Z,4.97
2018-11-06T23:42:50.765Z,4.95
2018-11-06T23:44:49.987Z,4.92
2018-11-06T23:46:50.397Z,4.90
2018-11-06T23:48:50.608Z,4.91
2018-11-06T23:50:49.883Z,4.84
2018-11-06T23:52:50.053Z,4.83
2018-11-06T23:54:50.216Z,4.80
2018-11-06T23:56:50.528Z,4.78
2018-11-06T23:58:50.670Z,4.76
