createdAt,value
2022-11-12T00:04:12.646Z,694.00
2022-11-12T00:09:11.982Z,826.00
2022-11-12T00:14:11.395Z,712.00
2022-11-12T00:19:10.424Z,665.00
2022-11-12T00:24:09.759Z,661.00
2022-11-12T00:29:11.758Z,645.00
2022-11-12T00:34:07.995Z,704.00
2022-11-12T00:39:07.313Z,664.00
2022-11-12T00:44:06.567Z,746.00
2022-11-12T00:49:06.825Z,874.00
2022-11-12T00:54:05.001Z,862.00
2022-11-12T00:59:04.179Z,855.00
2022-11-12T01:04:04.422Z,847.00
2022-11-12T01:09:03.611Z,841.00
2022-11-12T01:14:02.812Z,838.00
2022-11-12T01:19:00.993Z,826.00
2022-11-12T01:24:01.186Z,827.00
2022-11-12T01:29:00.380Z,820.00
2022-11-12T01:33:58.558Z,819.00
2022-11-12T01:38:58.722Z,811.00
2022-11-12T01:43:57.894Z,802.00
2022-11-12T01:48:56.065Z,804.00
2022-11-12T01:53:56.216Z,796.00
2022-11-12T01:58:54.416Z,794.00
2022-11-12T02:03:54.571Z,791.00
2022-11-12T02:08:52.746Z,794.00
2022-11-12T02:13:51.938Z,786.00
2022-11-12T02:18:51.119Z,786.00
2022-11-12T02:23:50.304Z,786.00
2022-11-12T02:28:49.755Z,780.00
2022-11-12T02:33:49.894Z,772.00
2022-11-12T02:38:48.192Z,772.00
2022-11-12T02:43:48.595Z,770.00
2022-11-12T02:48:47.724Z,768.00
2022-11-12T02:53:46.035Z,761.00
2022-11-12T02:58:45.330Z,759.00
2022-11-12T03:03:45.619Z,762.00
2022-11-12T03:08:43.916Z,759.00
2022-11-12T03:13:43.211Z,759.00
2022-11-12T03:18:43.510Z,754.00
2022-11-12T03:23:41.773Z,753.00
2022-11-12T03:28:42.107Z,746.00
2022-11-12T03:33:40.400Z,745.00
2022-11-12T03:38:40.695Z,738.00
2022-11-12T03:43:38.992Z,743.00
2022-11-12T03:48:39.115Z,745.00
2022-11-12T03:53:37.383Z,744.00
2022-11-12T03:58:37.719Z,746.00
2022-11-12T04:03:35.811Z,739.00
2022-11-12T04:08:35.121Z,736.00
2022-11-12T04:13:35.430Z,734.00
2022-11-12T04:18:34.784Z,739.00
2022-11-12T04:23:33.884Z,732.00
2022-11-12T04:28:33.172Z,732.00
2022-11-12T04:33:32.456Z,733.00
2022-11-12T04:38:30.726Z,726.00
2022-11-12T04:43:31.010Z,726.00
2022-11-12T04:48:31.327Z,724.00
2022-11-12T04:53:28.602Z,718.00
2022-11-12T04:58:28.230Z,717.00
2022-11-12T05:03:30.080Z,719.00
2022-11-12T05:08:28.614Z,704.00
2022-11-12T05:13:26.651Z,711.00
2022-11-12T05:18:25.187Z,712.00
2022-11-12T05:23:24.078Z,713.00
2022-11-12T05:28:24.662Z,719.00
2022-11-12T05:33:22.629Z,708.00
2022-11-12T05:38:21.916Z,707.00
2022-11-12T05:43:22.208Z,702.00
2022-11-12T05:48:24.357Z,708.00
2022-11-12T05:53:19.782Z,704.00
2022-11-12T05:58:19.090Z,698.00
2022-11-12T06:03:18.421Z,699.00
2022-11-12T06:08:18.597Z,693.00
2022-11-12T06:13:17.776Z,694.00
2022-11-12T06:18:15.895Z,697.00
2022-11-12T06:23:15.197Z,700.00
2022-11-12T06:28:15.795Z,701.00
2022-11-12T06:33:13.727Z,700.00
2022-11-12T06:38:13.007Z,696.00
2022-11-12T06:43:12.283Z,697.00
2022-11-12T06:48:13.736Z,683.00
2022-11-12T06:53:10.792Z,686.00
2022-11-12T06:58:11.086Z,689.00
2022-11-12T07:03:10.360Z,693.00
2022-11-12T07:08:10.629Z,695.00
2022-11-12T07:13:07.898Z,696.00
2022-11-12T07:18:08.226Z,689.00
2022-11-12T07:23:07.539Z,689.00
2022-11-12T07:28:05.830Z,691.00
2022-11-12T07:33:06.152Z,691.00
2022-11-12T07:38:04.474Z,692.00
2022-11-12T07:43:03.787Z,689.00
2022-11-12T07:48:03.092Z,690.00
2022-11-12T07:53:03.414Z,690.00
2022-11-12T07:58:02.696Z,691.00
2022-11-12T08:03:01.010Z,698.00
2022-11-12T08:08:00.449Z,690.00
2022-11-12T08:12:59.638Z,691.00
2022-11-12T08:17:58.919Z,696.00
2022-11-12T08:22:59.191Z,719.00
2022-11-12T08:27:58.461Z,761.00
2022-11-12T08:32:57.747Z,755.00
2022-11-12T08:37:55.980Z,745.00
2022-11-12T08:42:55.266Z,755.00
2022-11-12T08:47:54.564Z,746.00
2022-11-12T08:52:53.892Z,741.00
2022-11-12T08:57:53.194Z,742.00
2022-11-12T09:02:52.460Z,735.00
2022-11-12T09:07:51.781Z,736.00
2022-11-12T09:12:50.870Z,735.00
2022-11-12T09:17:50.181Z,735.00
2022-11-12T09:22:51.472Z,728.00
2022-11-12T09:27:49.820Z,711.00
2022-11-12T09:32:48.122Z,745.00
2022-11-12T09:37:47.468Z,784.00
2022-11-12T09:42:46.602Z,805.00
2022-11-12T09:47:45.771Z,837.00
2022-11-12T09:52:43.871Z,847.00
2022-11-12T09:57:45.199Z,865.00
2022-11-12T10:02:43.523Z,879.00
2022-11-12T10:07:43.881Z,904.00
2022-11-12T10:12:42.988Z,925.00
2022-11-12T10:17:41.289Z,922.00
2022-11-12T10:22:40.589Z,915.00
2022-11-12T10:27:39.910Z,934.00
2022-11-12T10:32:39.032Z,933.00
2022-11-12T10:37:39.358Z,912.00
2022-11-12T10:42:38.651Z,892.00
2022-11-12T10:47:37.977Z,892.00
2022-11-12T10:52:36.276Z,867.00
2022-11-12T10:57:39.703Z,867.00
2022-11-12T11:02:36.808Z,861.00
2022-11-12T11:07:34.108Z,855.00
2022-11-12T11:12:34.427Z,840.00
2022-11-12T11:17:33.750Z,836.00
2022-11-12T11:22:32.053Z,831.00
2022-11-12T11:27:31.357Z,823.00
2022-11-12T11:32:36.108Z,833.00
2022-11-12T11:37:30.836Z,822.00
2022-11-12T11:42:29.162Z,807.00
2022-11-12T11:47:44.002Z,805.00
2022-11-12T11:52:27.635Z,804.00
2022-11-12T11:57:26.956Z,805.00
2022-11-12T12:02:26.109Z,830.00
2022-11-12T12:07:26.271Z,836.00
2022-11-12T12:12:27.412Z,860.00
2022-11-12T12:17:27.846Z,877.00
2022-11-12T12:22:23.017Z,889.00
2022-11-12T12:27:22.193Z,899.00
2022-11-12T12:32:24.505Z,912.00
2022-11-12T12:37:21.583Z,916.00
2022-11-12T12:42:19.729Z,925.00
2022-11-12T12:47:19.876Z,949.00
2022-11-12T12:52:19.202Z,957.00
2022-11-12T12:57:18.492Z,794.00
2022-11-12T13:02:16.882Z,714.00
2022-11-12T13:07:16.000Z,728.00
2022-11-12T13:12:15.100Z,682.00
2022-11-12T13:17:16.410Z,707.00
2022-11-12T13:22:14.675Z,793.00
2022-11-12T13:27:13.932Z,690.00
2022-11-12T13:32:12.228Z,652.00
2022-11-12T13:37:11.521Z,648.00
2022-11-12T13:42:10.822Z,637.00
2022-11-12T13:47:10.110Z,649.00
2022-11-12T13:52:09.386Z,638.00
2022-11-12T13:57:13.245Z,641.00
2022-11-12T14:02:07.832Z,717.00
2022-11-12T14:07:08.223Z,643.00
2022-11-12T14:12:07.364Z,648.00
2022-11-12T14:17:05.697Z,669.00
2022-11-12T14:22:05.007Z,671.00
2022-11-12T14:27:04.330Z,633.00
2022-11-12T14:32:03.628Z,636.00
2022-11-12T14:37:02.927Z,627.00
2022-11-12T14:42:02.216Z,624.00
2022-11-12T14:47:02.514Z,644.00
2022-11-12T14:52:00.846Z,641.00
2022-11-12T14:57:00.959Z,652.00
2022-11-12T15:02:27.726Z,645.00
2022-11-12T15:06:58.484Z,651.00
2022-11-12T15:11:57.574Z,645.00
2022-11-12T15:16:57.812Z,636.00
2022-11-12T15:21:55.972Z,649.00
2022-11-12T15:26:55.192Z,647.00
2022-11-12T15:31:54.505Z,654.00
2022-11-12T15:36:53.837Z,654.00
2022-11-12T15:41:53.250Z,653.00
2022-11-12T15:46:52.384Z,712.00
2022-11-12T15:51:51.529Z,668.00
2022-11-12T15:56:50.992Z,553.00
2022-11-12T16:01:49.135Z,661.00
2022-11-12T16:06:49.358Z,620.00
2022-11-12T16:11:48.562Z,508.00
2022-11-12T16:16:47.765Z,700.00
2022-11-12T16:21:47.921Z,563.00
2022-11-12T16:26:46.232Z,605.00
2022-11-12T16:31:45.572Z,582.00
2022-11-12T16:36:44.883Z,627.00
2022-11-12T16:41:45.168Z,629.00
2022-11-12T16:46:43.581Z,539.00
2022-11-12T16:51:43.874Z,633.00
2022-11-12T16:56:43.153Z,620.00
2022-11-12T17:01:42.359Z,592.00
2022-11-12T17:06:40.596Z,636.00
2022-11-12T17:11:39.756Z,525.00
2022-11-12T17:16:41.165Z,554.00
2022-11-12T17:21:38.152Z,567.00
2022-11-12T17:26:38.309Z,674.00
2022-11-12T17:31:37.634Z,568.00
2022-11-12T17:36:39.309Z,667.00
2022-11-12T17:41:35.130Z,570.00
2022-11-12T17:46:35.629Z,577.00
2022-11-12T17:51:33.546Z,581.00
2022-11-12T17:56:36.902Z,589.00
2022-11-12T18:01:33.088Z,636.00
2022-11-12T18:06:31.313Z,591.00
2022-11-12T18:11:30.838Z,629.00
2022-11-12T18:16:31.036Z,593.00
2022-11-12T18:21:28.953Z,466.00
2022-11-12T18:26:30.451Z,535.00
2022-11-12T18:31:27.717Z,636.00
2022-11-12T18:36:26.619Z,686.00
2022-11-12T18:41:24.987Z,676.00
2022-11-12T18:46:25.354Z,664.00
2022-11-12T18:51:23.608Z,616.00
2022-11-12T18:56:23.768Z,676.00
2022-11-12T19:01:25.231Z,605.00
2022-11-12T19:06:22.243Z,640.00
2022-11-12T19:11:22.193Z,589.00
2022-11-12T19:16:21.498Z,643.00
2022-11-12T19:21:19.830Z,562.00
2022-11-12T19:26:18.143Z,567.00
2022-11-12T19:31:18.241Z,570.00
2022-11-12T19:36:17.512Z,526.00
2022-11-12T19:41:19.661Z,585.00
2022-11-12T19:46:17.054Z,621.00
2022-11-12T19:51:15.250Z,587.00
2022-11-12T19:56:14.785Z,671.00
2022-11-12T20:01:13.693Z,638.00
2022-11-12T20:06:13.168Z,610.00
2022-11-12T20:11:13.579Z,548.00
2022-11-12T20:16:13.381Z,614.00
2022-11-12T20:21:10.743Z,533.00
2022-11-12T20:26:10.074Z,596.00
2022-11-12T20:31:11.660Z,588.00
2022-11-12T20:36:11.985Z,637.00
2022-11-12T20:41:07.036Z,615.00
2022-11-12T20:46:07.059Z,625.00
2022-11-12T20:51:22.831Z,596.00
2022-11-12T20:56:04.483Z,589.00
2022-11-12T21:01:04.721Z,600.00
2022-11-12T21:06:04.202Z,663.00
2022-11-12T21:11:03.169Z,747.00
2022-11-12T21:16:01.427Z,616.00
2022-11-12T21:21:01.710Z,563.00
2022-11-12T21:26:01.002Z,606.00
2022-11-12T21:31:01.407Z,585.00
2022-11-12T21:36:00.511Z,588.00
2022-11-12T21:40:59.774Z,602.00
2022-11-12T21:45:59.030Z,583.00
2022-11-12T21:50:57.245Z,604.00
2022-11-12T21:55:56.681Z,542.00
2022-11-12T22:00:55.702Z,691.00
2022-11-12T22:05:54.891Z,658.00
2022-11-12T22:10:54.149Z,588.00
2022-11-12T22:15:55.337Z,627.00
2022-11-12T22:20:52.608Z,639.00
2022-11-12T22:25:51.770Z,560.00
2022-11-12T22:30:52.095Z,660.00
2022-11-12T22:35:52.304Z,722.00
2022-11-12T22:40:48.722Z,668.00
2022-11-12T22:45:47.886Z,578.00
2022-11-12T22:50:48.962Z,588.00
2022-11-12T22:55:47.245Z,605.00
2022-11-12T23:00:48.501Z,488.00
2022-11-12T23:05:45.784Z,614.00
2022-11-12T23:10:46.061Z,529.00
2022-11-12T23:15:44.209Z,622.00
2022-11-12T23:20:43.416Z,577.00
2022-11-12T23:25:43.753Z,458.00
2022-11-12T23:31:02.843Z,600.00
2022-11-12T23:35:39.998Z,581.00
2022-11-12T23:40:41.167Z,546.00
2022-11-12T23:45:39.363Z,670.00
2022-11-12T23:50:38.549Z,666.00
2022-11-12T23:55:38.648Z,586.00
