createdAt,value
2022-11-22T00:01:36.031Z,95055.84
2022-11-22T00:04:04.440Z,95056.22
2022-11-22T00:06:32.739Z,95063.09
2022-11-22T00:09:01.046Z,95060.50
2022-11-22T00:11:30.418Z,95050.19
2022-11-22T00:13:58.798Z,95076.69
2022-11-22T00:16:28.513Z,95067.91
2022-11-22T00:18:56.790Z,95061.41
2022-11-22T00:21:25.216Z,95056.75
2022-11-22T00:23:57.617Z,95061.63
2022-11-22T00:26:26.355Z,95055.53
2022-11-22T00:28:54.704Z,95049.94
2022-11-22T00:31:23.247Z,95045.09
2022-11-22T00:33:53.822Z,95051.34
2022-11-22T00:36:22.217Z,95054.84
2022-11-22T00:38:50.703Z,95044.88
2022-11-22T00:41:21.486Z,95054.25
2022-11-22T00:43:49.859Z,95063.00
2022-11-22T00:46:18.126Z,95053.63
2022-11-22T00:48:46.573Z,95049.00
2022-11-22T00:51:16.536Z,95046.69
2022-11-22T00:53:44.869Z,95044.19
2022-11-22T00:56:13.261Z,95037.13
2022-11-22T00:58:41.640Z,95058.41
2022-11-22T01:01:10.084Z,95049.81
2022-11-22T01:03:38.491Z,95047.34
2022-11-22T01:06:06.999Z,95052.44
2022-11-22T01:08:36.740Z,95047.25
2022-11-22T01:11:06.121Z,95061.56
2022-11-22T01:13:34.571Z,95054.06
2022-11-22T01:16:05.525Z,95051.19
2022-11-22T01:18:35.230Z,95051.28
2022-11-22T01:21:03.879Z,95051.56
2022-11-22T01:23:32.190Z,95054.13
2022-11-22T01:26:02.690Z,95048.25
2022-11-22T01:28:31.063Z,95053.84
2022-11-22T01:30:59.334Z,95068.66
2022-11-22T01:33:27.639Z,95069.53
2022-11-22T01:35:56.169Z,95073.53
2022-11-22T01:38:24.466Z,95070.84
2022-11-22T01:40:54.488Z,95075.91
2022-11-22T01:43:28.870Z,95081.28
2022-11-22T01:45:58.489Z,95095.88
2022-11-22T01:48:47.970Z,95090.22
2022-11-22T01:51:22.618Z,95093.63
2022-11-22T01:53:53.762Z,95096.34
2022-11-22T01:56:22.930Z,95088.19
2022-11-22T01:58:58.345Z,95104.00
2022-11-22T02:01:27.451Z,95100.09
2022-11-22T02:03:57.890Z,95106.47
2022-11-22T02:06:35.738Z,95100.38
2022-11-22T02:09:09.164Z,95104.13
2022-11-22T02:11:40.173Z,95095.19
2022-11-22T02:14:12.186Z,95083.00
2022-11-22T02:16:43.021Z,95098.66
2022-11-22T02:19:17.649Z,95096.22
2022-11-22T02:21:56.642Z,95101.59
2022-11-22T02:24:32.406Z,95097.34
2022-11-22T02:27:02.258Z,95088.44
2022-11-22T02:29:33.026Z,95086.31
2022-11-22T02:32:01.323Z,95072.56
2022-11-22T02:34:29.590Z,95078.72
2022-11-22T02:36:58.026Z,95073.13
2022-11-22T02:39:30.590Z,95095.94
2022-11-22T02:41:59.321Z,95090.56
2022-11-22T02:44:29.036Z,95091.84
2022-11-22T02:46:57.368Z,95109.75
2022-11-22T02:49:26.874Z,95103.63
2022-11-22T02:51:55.380Z,95101.53
2022-11-22T02:54:23.841Z,95096.88
2022-11-22T02:56:52.214Z,95105.66
2022-11-22T02:59:20.759Z,95116.28
2022-11-22T03:01:50.846Z,95126.69
2022-11-22T03:04:25.620Z,95122.31
2022-11-22T03:06:57.127Z,95119.53
2022-11-22T03:09:28.660Z,95111.81
2022-11-22T03:11:57.346Z,95110.28
2022-11-22T03:14:25.865Z,95104.53
2022-11-22T03:16:55.727Z,95107.50
2022-11-22T03:19:24.241Z,95108.97
2022-11-22T03:21:52.709Z,95107.91
2022-11-22T03:24:21.145Z,95106.63
2022-11-22T03:26:50.767Z,95106.72
2022-11-22T03:29:19.505Z,95109.16
2022-11-22T03:31:47.911Z,95109.59
2022-11-22T03:34:17.983Z,95105.56
2022-11-22T03:36:47.593Z,95105.88
2022-11-22T03:39:15.903Z,95103.50
2022-11-22T03:41:46.180Z,95099.31
2022-11-22T03:44:14.536Z,95110.56
2022-11-22T03:46:42.903Z,95103.94
2022-11-22T03:49:13.021Z,95105.19
2022-11-22T03:51:42.788Z,95110.03
2022-11-22T03:54:11.352Z,95107.88
2022-11-22T03:56:39.921Z,95105.53
2022-11-22T03:59:08.350Z,95095.13
2022-11-22T04:01:36.839Z,95099.13
2022-11-22T04:04:05.515Z,95102.81
2022-11-22T04:06:33.984Z,95098.91
2022-11-22T04:09:03.932Z,95089.06
2022-11-22T04:11:32.432Z,95096.63
2022-11-22T04:14:18.106Z,95104.59
2022-11-22T04:16:46.605Z,95112.03
2022-11-22T04:19:15.019Z,95109.50
2022-11-22T04:21:42.501Z,95106.97
2022-11-22T04:24:30.825Z,95111.25
2022-11-22T04:27:00.507Z,95119.22
2022-11-22T04:29:29.860Z,95124.56
2022-11-22T04:32:15.924Z,95123.44
2022-11-22T04:34:44.383Z,95130.03
2022-11-22T04:37:12.885Z,95130.81
2022-11-22T04:39:42.843Z,95137.16
2022-11-22T04:42:28.590Z,95142.84
2022-11-22T04:44:57.076Z,95138.06
2022-11-22T04:47:57.188Z,95141.00
2022-11-22T04:50:43.499Z,95138.31
2022-11-22T04:53:13.014Z,95136.38
2022-11-22T04:55:44.056Z,95138.50
2022-11-22T04:58:12.896Z,95142.94
2022-11-22T05:00:41.755Z,95138.56
2022-11-22T05:03:10.759Z,95134.19
2022-11-22T05:05:41.915Z,95150.66
2022-11-22T05:08:11.458Z,95143.47
2022-11-22T05:11:00.388Z,95139.81
2022-11-22T05:13:31.651Z,95139.47
2022-11-22T05:16:01.443Z,95134.50
2022-11-22T05:18:31.270Z,95144.16
2022-11-22T05:21:00.951Z,95150.53
2022-11-22T05:23:46.819Z,95155.44
2022-11-22T05:26:16.658Z,95163.75
2022-11-22T05:28:45.086Z,95157.69
2022-11-22T05:31:16.426Z,95158.88
2022-11-22T05:33:47.398Z,95171.09
2022-11-22T05:36:16.008Z,95166.44
2022-11-22T05:38:45.409Z,95169.06
2022-11-22T05:41:18.999Z,95170.84
2022-11-22T05:43:48.082Z,95165.50
2022-11-22T05:46:24.734Z,95179.47
2022-11-22T05:48:56.381Z,95179.75
2022-11-22T05:51:33.590Z,95175.91
2022-11-22T05:54:03.161Z,95187.09
2022-11-22T05:56:33.245Z,95200.59
2022-11-22T05:59:01.757Z,95199.41
2022-11-22T06:01:31.637Z,95206.78
2022-11-22T06:04:00.191Z,95214.78
2022-11-22T06:06:28.924Z,95217.44
2022-11-22T06:08:57.450Z,95216.81
2022-11-22T06:11:27.557Z,95217.84
2022-11-22T06:13:59.775Z,95221.22
2022-11-22T06:16:30.733Z,95224.50
2022-11-22T06:18:59.191Z,95220.34
2022-11-22T06:21:33.579Z,95237.16
2022-11-22T06:24:01.938Z,95231.22
2022-11-22T06:26:34.697Z,95241.09
2022-11-22T06:29:07.547Z,95244.97
2022-11-22T06:31:35.810Z,95253.47
2022-11-22T06:34:04.176Z,95251.91
2022-11-22T06:36:34.899Z,95256.16
2022-11-22T06:39:03.923Z,95253.56
2022-11-22T06:41:35.908Z,95258.81
2022-11-22T06:44:09.363Z,95265.44
2022-11-22T06:46:38.245Z,95270.44
2022-11-22T06:49:06.675Z,95286.44
2022-11-22T06:51:35.284Z,95285.78
2022-11-22T06:54:03.571Z,95282.69
2022-11-22T06:56:34.015Z,95298.66
2022-11-22T06:59:07.314Z,95295.91
2022-11-22T07:01:37.119Z,95303.91
2022-11-22T07:04:06.161Z,95307.28
2022-11-22T07:06:37.214Z,95304.63
2022-11-22T07:09:07.875Z,95311.31
2022-11-22T07:11:37.196Z,95320.28
2022-11-22T07:14:09.048Z,95312.84
2022-11-22T07:16:39.383Z,95319.50
2022-11-22T07:19:08.304Z,95314.78
2022-11-22T07:21:37.799Z,95334.88
2022-11-22T07:24:08.554Z,95321.09
2022-11-22T07:26:36.840Z,95338.28
2022-11-22T07:29:06.617Z,95335.63
2022-11-22T07:31:35.373Z,95335.50
2022-11-22T07:34:03.695Z,95340.44
2022-11-22T07:36:32.310Z,95341.97
2022-11-22T07:39:00.953Z,95343.63
2022-11-22T07:41:29.234Z,95342.38
2022-11-22T07:43:57.532Z,95345.09
2022-11-22T07:46:31.047Z,95342.78
2022-11-22T07:48:59.642Z,95338.41
2022-11-22T07:51:28.622Z,95341.81
2022-11-22T07:53:57.949Z,95340.59
2022-11-22T07:56:26.424Z,95352.63
2022-11-22T07:58:54.706Z,95337.34
2022-11-22T08:01:23.675Z,95337.50
2022-11-22T08:03:53.490Z,95336.41
2022-11-22T08:06:21.791Z,95338.06
2022-11-22T08:08:55.687Z,95339.19
2022-11-22T08:11:26.969Z,95336.41
2022-11-22T08:13:55.257Z,95336.13
2022-11-22T08:16:23.654Z,95328.00
2022-11-22T08:18:53.359Z,95346.13
2022-11-22T08:21:21.682Z,95339.94
2022-11-22T08:23:50.407Z,95332.09
2022-11-22T08:26:21.125Z,95328.75
2022-11-22T08:28:49.483Z,95335.03
2022-11-22T08:31:20.046Z,95341.31
2022-11-22T08:33:48.846Z,95339.75
2022-11-22T08:36:18.525Z,95333.50
2022-11-22T08:38:47.154Z,95356.94
2022-11-22T08:41:15.662Z,95347.22
2022-11-22T08:43:43.942Z,95349.88
2022-11-22T08:46:12.537Z,95348.22
2022-11-22T08:48:40.824Z,95356.50
2022-11-22T08:51:11.828Z,95369.22
2022-11-22T08:53:45.190Z,95366.25
2022-11-22T08:56:15.762Z,95363.22
2022-11-22T08:58:44.260Z,95363.91
2022-11-22T09:01:16.591Z,95374.31
2022-11-22T09:03:46.376Z,95375.03
2022-11-22T09:09:42.784Z,95382.63
2022-11-22T09:11:55.298Z,95381.63
2022-11-22T09:14:23.577Z,95379.72
2022-11-22T09:16:51.855Z,95387.28
2022-11-22T09:19:20.201Z,95387.97
2022-11-22T09:21:48.466Z,95396.91
2022-11-22T09:24:18.322Z,95396.84
2022-11-22T09:26:46.978Z,95387.53
2022-11-22T09:29:15.979Z,95389.25
2022-11-22T09:31:44.455Z,95394.53
2022-11-22T09:34:12.801Z,95408.47
2022-11-22T09:36:41.153Z,95414.09
2022-11-22T09:39:10.589Z,95408.72
2022-11-22T09:42:56.902Z,95423.22
2022-11-22T09:46:04.205Z,95427.06
2022-11-22T09:49:03.150Z,95422.13
2022-11-22T09:51:38.523Z,95428.19
2022-11-22T09:54:17.305Z,95438.66
2022-11-22T09:56:48.667Z,95428.19
2022-11-22T09:59:22.734Z,95434.88
2022-11-22T10:02:11.571Z,95430.63
2022-11-22T10:04:50.820Z,95434.22
2022-11-22T10:07:25.055Z,95444.09
2022-11-22T10:10:00.090Z,95433.63
2022-11-22T10:12:37.881Z,95426.94
2022-11-22T10:15:20.533Z,95416.44
2022-11-22T10:17:56.883Z,95422.84
2022-11-22T10:20:28.164Z,95419.09
2022-11-22T10:22:58.129Z,95421.38
2022-11-22T10:25:37.924Z,95413.53
2022-11-22T10:28:18.053Z,95426.94
2022-11-22T10:30:56.608Z,95423.22
2022-11-22T10:33:36.994Z,95431.59
2022-11-22T10:36:28.104Z,95429.28
2022-11-22T10:39:15.922Z,95438.16
2022-11-22T10:41:59.411Z,95428.50
2022-11-22T10:44:44.233Z,95437.44
2022-11-22T10:47:38.938Z,95424.03
2022-11-22T10:50:18.068Z,95425.47
2022-11-22T10:53:01.699Z,95428.19
2022-11-22T10:55:51.568Z,95421.38
2022-11-22T10:58:33.934Z,95424.69
2022-11-22T11:01:18.165Z,95426.59
2022-11-22T11:03:49.597Z,95412.91
2022-11-22T11:06:43.569Z,95430.00
2022-11-22T11:12:29.174Z,95425.41
2022-11-22T11:15:03.427Z,95423.09
2022-11-22T11:17:37.635Z,95419.25
2022-11-22T11:20:18.203Z,95414.25
2022-11-22T11:25:40.820Z,95424.69
2022-11-22T11:28:13.334Z,95416.47
2022-11-22T11:30:45.686Z,95414.53
2022-11-22T11:33:31.110Z,95410.16
2022-11-22T11:36:06.099Z,95416.63
2022-11-22T11:38:39.838Z,95406.13
2022-11-22T11:41:28.987Z,95399.66
2022-11-22T11:43:59.363Z,95394.72
2022-11-22T11:46:30.383Z,95405.41
2022-11-22T11:49:14.238Z,95390.53
2022-11-22T11:51:44.586Z,95387.31
2022-11-22T11:54:18.268Z,95386.47
2022-11-22T11:56:52.641Z,95385.19
2022-11-22T11:59:23.587Z,95377.84
2022-11-22T12:02:00.458Z,95387.44
2022-11-22T12:04:33.812Z,95380.00
2022-11-22T12:07:18.642Z,95378.06
2022-11-22T12:09:51.059Z,95373.13
2022-11-22T12:12:44.518Z,95376.91
2022-11-22T12:15:20.779Z,95376.94
2022-11-22T12:17:56.062Z,95363.16
2022-11-22T12:20:31.651Z,95360.72
2022-11-22T12:23:15.579Z,95360.31
2022-11-22T12:25:48.780Z,95355.66
2022-11-22T12:28:20.741Z,95344.72
2022-11-22T12:31:01.381Z,95337.59
2022-11-22T12:33:37.206Z,95334.72
2022-11-22T12:36:11.716Z,95335.31
2022-11-22T12:38:44.209Z,95332.47
2022-11-22T12:41:18.013Z,95332.75
2022-11-22T12:43:53.536Z,95346.63
2022-11-22T12:46:26.677Z,95336.00
2022-11-22T12:49:04.569Z,95339.38
2022-11-22T12:51:44.217Z,95326.66
2022-11-22T12:54:19.893Z,95328.44
2022-11-22T12:56:53.472Z,95336.81
2022-11-22T12:59:33.727Z,95326.50
2022-11-22T13:02:14.653Z,95330.50
2022-11-22T13:04:52.595Z,95339.63
2022-11-22T13:07:40.425Z,95344.47
2022-11-22T13:10:23.970Z,95337.84
2022-11-22T13:12:58.050Z,95340.28
2022-11-22T13:15:31.105Z,95355.38
2022-11-22T13:18:00.191Z,95357.88
2022-11-22T13:20:42.710Z,95364.81
2022-11-22T13:23:40.115Z,95350.72
2022-11-22T13:26:15.279Z,95353.47
2022-11-22T13:28:46.596Z,95358.00
2022-11-22T13:31:19.088Z,95367.66
2022-11-22T13:33:59.863Z,95347.94
2022-11-22T13:36:48.979Z,95355.75
2022-11-22T13:39:22.732Z,95354.22
2022-11-22T13:42:04.220Z,95352.22
2022-11-22T13:44:50.348Z,95352.31
2022-11-22T13:47:39.769Z,95354.16
2022-11-22T13:51:02.758Z,95353.06
2022-11-22T13:53:35.947Z,95354.34
2022-11-22T13:56:49.051Z,95344.75
2022-11-22T13:59:20.077Z,95347.50
2022-11-22T14:02:22.820Z,95350.38
2022-11-22T14:04:56.773Z,95355.63
2022-11-22T14:07:39.671Z,95357.88
2022-11-22T14:10:33.014Z,95358.06
2022-11-22T14:13:33.687Z,95353.16
2022-11-22T14:16:40.215Z,95363.59
2022-11-22T14:19:29.110Z,95358.94
2022-11-22T14:22:19.160Z,95363.66
2022-11-22T14:25:15.840Z,95359.53
2022-11-22T14:28:04.786Z,95357.28
2022-11-22T14:30:46.170Z,95360.38
2022-11-22T14:33:18.797Z,95349.03
2022-11-22T14:36:17.636Z,95351.06
2022-11-22T14:38:46.191Z,95340.31
2022-11-22T14:41:47.306Z,95346.44
2022-11-22T14:44:19.841Z,95348.97
2022-11-22T14:46:57.115Z,95354.78
2022-11-22T14:49:39.901Z,95356.91
2022-11-22T14:52:21.719Z,95358.47
2022-11-22T14:54:54.656Z,95362.38
2022-11-22T14:57:28.015Z,95369.31
2022-11-22T15:00:17.845Z,95370.97
2022-11-22T15:03:27.332Z,95378.31
2022-11-22T15:09:17.680Z,95385.84
2022-11-22T15:09:52.239Z,95383.69
2022-11-22T15:12:43.441Z,95384.81
2022-11-22T15:57:29.603Z,95424.84
2022-11-22T15:59:59.415Z,95428.56
2022-11-22T16:02:30.520Z,95435.06
2022-11-22T16:06:08.848Z,95440.50
2022-11-22T16:07:54.147Z,95447.72
2022-11-22T16:10:26.935Z,95440.50
2022-11-22T16:13:15.188Z,95445.91
2022-11-22T16:15:43.813Z,95450.03
2022-11-22T16:18:19.012Z,95452.63
2022-11-22T16:21:01.609Z,95447.31
2022-11-22T16:23:33.825Z,95458.25
2022-11-22T16:26:20.268Z,95456.34
2022-11-22T16:28:51.659Z,95452.75
2022-11-22T16:31:24.072Z,95463.16
2022-11-22T16:33:55.225Z,95457.75
2022-11-22T16:36:25.771Z,95444.75
2022-11-22T16:38:56.277Z,95454.63
2022-11-22T16:41:27.029Z,95463.66
2022-11-22T16:44:11.044Z,95471.06
2022-11-22T16:46:40.296Z,95464.50
2022-11-22T16:49:19.127Z,95466.31
2022-11-22T16:51:48.423Z,95467.16
2022-11-22T16:54:20.023Z,95457.16
2022-11-22T16:56:48.584Z,95467.88
2022-11-22T16:59:19.377Z,95468.28
2022-11-22T17:01:47.695Z,95458.25
2022-11-22T17:04:23.388Z,95459.66
2022-11-22T17:06:52.635Z,95467.59
2022-11-22T17:09:21.114Z,95475.59
2022-11-22T17:11:51.524Z,95470.78
2022-11-22T17:14:21.361Z,95471.13
2022-11-22T17:16:49.872Z,95465.81
2022-11-22T17:19:45.722Z,95470.34
2022-11-22T17:22:08.855Z,95471.88
2022-11-22T17:24:37.566Z,95475.28
2022-11-22T17:27:06.975Z,95470.94
2022-11-22T17:29:53.405Z,95469.13
2022-11-22T17:32:22.797Z,95457.63
2022-11-22T17:34:51.530Z,95472.66
2022-11-22T17:37:20.060Z,95477.91
2022-11-22T17:39:52.879Z,95483.66
2022-11-22T17:42:24.059Z,95484.69
2022-11-22T17:44:53.813Z,95476.19
2022-11-22T17:47:23.606Z,95485.63
2022-11-22T17:49:53.115Z,95477.56
2022-11-22T17:52:22.659Z,95485.31
2022-11-22T17:54:51.102Z,95479.28
2022-11-22T17:57:20.670Z,95482.53
2022-11-22T17:59:49.249Z,95488.22
2022-11-22T18:02:19.035Z,95488.75
2022-11-22T18:04:50.775Z,95483.25
2022-11-22T18:07:23.976Z,95498.81
2022-11-22T18:09:52.606Z,95494.00
2022-11-22T18:12:22.109Z,95495.22
2022-11-22T18:14:50.775Z,95499.59
2022-11-22T18:17:20.626Z,95501.69
2022-11-22T18:19:50.198Z,95508.56
2022-11-22T18:22:19.036Z,95503.47
2022-11-22T18:24:47.671Z,95518.03
2022-11-22T18:27:16.043Z,95519.53
2022-11-22T18:29:44.609Z,95523.28
2022-11-22T18:32:13.491Z,95518.50
2022-11-22T18:34:43.481Z,95523.56
2022-11-22T18:37:12.842Z,95520.91
2022-11-22T18:39:42.633Z,95519.00
2022-11-22T18:42:15.105Z,95521.31
2022-11-22T18:44:44.189Z,95523.34
2022-11-22T18:47:12.773Z,95530.22
2022-11-22T18:49:43.587Z,95523.84
2022-11-22T18:52:15.031Z,95537.78
2022-11-22T18:54:47.396Z,95533.69
2022-11-22T18:57:15.876Z,95543.28
2022-11-22T18:59:44.262Z,95537.44
2022-11-22T19:02:12.661Z,95531.59
2022-11-22T19:04:42.365Z,95533.88
2022-11-22T19:07:10.827Z,95542.41
2022-11-22T19:09:45.165Z,95539.97
2022-11-22T19:12:13.987Z,95542.59
2022-11-22T19:14:44.549Z,95550.50
2022-11-22T19:17:19.969Z,95543.97
2022-11-22T19:19:57.398Z,95545.53
2022-11-22T19:22:26.935Z,95543.13
2022-11-22T19:24:55.365Z,95533.81
2022-11-22T19:27:24.841Z,95548.69
2022-11-22T19:29:53.295Z,95551.41
2022-11-22T19:32:22.103Z,95542.75
2022-11-22T19:34:58.302Z,95544.50
2022-11-22T19:37:29.705Z,95544.03
2022-11-22T19:39:59.326Z,95541.53
2022-11-22T19:42:33.279Z,95542.91
2022-11-22T19:45:01.932Z,95550.25
2022-11-22T19:47:30.648Z,95555.28
2022-11-22T19:50:00.648Z,95556.34
2022-11-22T19:52:29.124Z,95564.41
2022-11-22T19:54:59.501Z,95558.44
2022-11-22T19:57:28.813Z,95558.81
2022-11-22T20:00:00.164Z,95556.09
2022-11-22T20:02:28.826Z,95570.13
2022-11-22T20:04:58.558Z,95563.31
2022-11-22T20:07:30.629Z,95561.28
2022-11-22T20:10:06.065Z,95566.25
2022-11-22T20:12:34.488Z,95568.94
2022-11-22T20:15:06.509Z,95570.56
2022-11-22T20:17:36.361Z,95574.25
2022-11-22T20:20:07.222Z,95577.47
2022-11-22T20:22:37.148Z,95567.69
2022-11-22T20:25:08.073Z,95575.75
2022-11-22T20:27:38.234Z,95583.31
2022-11-22T20:30:16.080Z,95574.75
2022-11-22T20:32:44.538Z,95575.94
2022-11-22T20:35:14.349Z,95582.72
2022-11-22T20:37:45.048Z,95589.72
2022-11-22T20:40:14.547Z,95584.91
2022-11-22T20:42:42.911Z,95589.22
2022-11-22T20:45:11.999Z,95594.94
2022-11-22T20:47:42.595Z,95602.84
2022-11-22T20:50:12.190Z,95604.09
2022-11-22T20:52:44.163Z,95598.03
2022-11-22T20:55:13.770Z,95612.19
2022-11-22T20:57:42.199Z,95608.09
2022-11-22T21:00:13.320Z,95611.97
2022-11-22T21:02:42.280Z,95607.00
2022-11-22T21:05:12.323Z,95616.09
2022-11-22T21:07:40.867Z,95617.28
2022-11-22T21:10:15.956Z,95617.91
2022-11-22T21:12:46.317Z,95621.66
2022-11-22T21:15:15.241Z,95637.47
2022-11-22T21:18:02.382Z,95633.91
2022-11-22T21:20:32.836Z,95627.63
2022-11-22T21:23:01.333Z,95623.69
2022-11-22T21:25:35.369Z,95625.59
2022-11-22T21:28:04.960Z,95640.09
2022-11-22T21:30:35.527Z,95634.09
2022-11-22T21:33:05.137Z,95631.97
2022-11-22T21:35:33.668Z,95629.13
2022-11-22T21:38:02.418Z,95634.00
2022-11-22T21:40:32.257Z,95636.50
2022-11-22T21:43:01.032Z,95640.88
2022-11-22T21:45:29.540Z,95641.59
2022-11-22T21:47:57.987Z,95637.44
2022-11-22T21:50:26.668Z,95658.34
2022-11-22T21:52:57.387Z,95653.41
2022-11-22T21:55:25.929Z,95644.41
2022-11-22T21:57:55.920Z,95654.25
2022-11-22T22:00:26.578Z,95654.75
2022-11-22T22:02:55.046Z,95655.25
2022-11-22T22:05:24.501Z,95662.50
2022-11-22T22:07:53.340Z,95661.22
2022-11-22T22:10:29.183Z,95655.53
2022-11-22T22:13:00.141Z,95656.13
2022-11-22T22:15:28.945Z,95662.63
2022-11-22T22:17:58.803Z,95662.66
2022-11-22T22:20:27.375Z,95656.41
2022-11-22T22:22:59.973Z,95652.84
2022-11-22T22:25:28.629Z,95658.16
2022-11-22T22:27:59.207Z,95665.03
2022-11-22T22:30:28.577Z,95659.34
2022-11-22T22:32:57.412Z,95658.44
2022-11-22T22:35:25.865Z,95659.56
2022-11-22T22:37:55.459Z,95660.19
2022-11-22T22:40:24.844Z,95663.19
2022-11-22T22:42:53.334Z,95668.53
2022-11-22T22:45:23.286Z,95669.53
2022-11-22T22:47:52.763Z,95654.41
2022-11-22T22:50:22.239Z,95658.63
2022-11-22T22:52:51.282Z,95667.19
2022-11-22T22:55:19.729Z,95657.41
2022-11-22T22:57:48.088Z,95656.72
2022-11-22T23:00:20.572Z,95667.28
2022-11-22T23:02:50.249Z,95653.66
2022-11-22T23:05:18.916Z,95654.50
2022-11-22T23:07:47.425Z,95671.38
2022-11-22T23:10:17.229Z,95656.44
2022-11-22T23:12:45.731Z,95671.19
2022-11-22T23:15:14.093Z,95664.72
2022-11-22T23:17:43.554Z,95673.91
2022-11-22T23:20:14.279Z,95678.53
2022-11-22T23:22:42.725Z,95665.91
2022-11-22T23:25:11.675Z,95669.03
2022-11-22T23:27:42.292Z,95664.34
2022-11-22T23:30:13.362Z,95674.19
2022-11-22T23:32:43.966Z,95687.31
2022-11-22T23:35:13.775Z,95680.84
2022-11-22T23:37:42.329Z,95683.91
2022-11-22T23:40:12.827Z,95662.38
2022-11-22T23:42:41.134Z,95678.97
2022-11-22T23:45:11.612Z,95675.94
2022-11-22T23:47:51.708Z,95680.66
2022-11-22T23:50:21.359Z,95685.91
2022-11-22T23:52:57.247Z,95675.13
2022-11-22T23:55:26.583Z,95678.69
2022-11-22T23:58:00.724Z,95680.28
