createdAt,value
2018-06-15T00:00:16.222Z,14.60
2018-06-15T00:02:48.801Z,14.60
2018-06-15T00:05:17.110Z,14.60
2018-06-15T00:07:45.433Z,14.60
2018-06-15T00:10:13.749Z,14.70
2018-06-15T00:12:42.079Z,14.60
2018-06-15T00:15:10.386Z,14.60
2018-06-15T00:17:38.742Z,14.60
2018-06-15T00:20:07.074Z,14.60
2018-06-15T00:22:35.402Z,14.60
2018-06-15T00:25:03.769Z,14.60
2018-06-15T00:27:32.114Z,14.60
2018-06-15T00:30:00.414Z,14.60
2018-06-15T00:32:28.737Z,14.50
2018-06-15T00:34:57.061Z,14.40
2018-06-15T00:37:25.379Z,14.40
2018-06-15T00:39:53.668Z,14.40
2018-06-15T00:42:21.993Z,14.40
2018-06-15T00:44:50.305Z,14.40
2018-06-15T00:47:18.625Z,14.50
2018-06-15T00:49:46.965Z,14.40
2018-06-15T00:52:15.369Z,14.40
2018-06-15T00:54:43.661Z,14.60
2018-06-15T00:57:23.424Z,14.50
2018-06-15T00:59:51.722Z,14.40
2018-06-15T01:02:20.039Z,14.40
2018-06-15T01:04:48.339Z,14.40
2018-06-15T01:07:16.669Z,14.50
2018-06-15T01:09:44.993Z,14.40
2018-06-15T01:12:13.350Z,14.40
2018-06-15T01:14:41.653Z,14.30
2018-06-15T01:17:09.977Z,14.30
2018-06-15T01:19:38.285Z,14.30
2018-06-15T01:22:06.614Z,14.40
2018-06-15T01:24:34.946Z,14.40
2018-06-15T01:27:03.253Z,14.40
2018-06-15T01:31:59.592Z,14.30
2018-06-15T01:34:27.917Z,14.30
2018-06-15T01:36:56.234Z,14.40
2018-06-15T01:39:24.573Z,14.30
2018-06-15T01:41:52.876Z,14.40
2018-06-15T01:44:21.185Z,14.40
2018-06-15T01:46:49.494Z,14.40
2018-06-15T01:49:17.821Z,14.40
2018-06-15T01:51:46.181Z,14.40
2018-06-15T01:54:14.514Z,14.40
2018-06-15T01:56:42.818Z,14.50
2018-06-15T01:59:11.138Z,14.40
2018-06-15T02:01:39.462Z,14.40
2018-06-15T02:04:07.773Z,14.50
2018-06-15T02:06:36.073Z,14.50
2018-06-15T02:09:06.365Z,14.50
2018-06-15T02:11:35.457Z,14.50
2018-06-15T02:14:03.850Z,14.40
2018-06-15T02:16:32.178Z,14.30
2018-06-15T02:19:00.513Z,14.30
2018-06-15T02:21:28.832Z,14.40
2018-06-15T02:23:57.146Z,14.40
2018-06-15T02:26:25.449Z,14.40
2018-06-15T02:28:53.793Z,14.30
2018-06-15T02:31:22.121Z,14.30
2018-06-15T02:33:50.448Z,14.20
2018-06-15T02:36:18.748Z,14.30
2018-06-15T02:38:47.073Z,14.40
2018-06-15T02:41:15.388Z,14.40
2018-06-15T02:43:43.707Z,14.40
2018-06-15T02:46:12.010Z,14.30
2018-06-15T02:48:40.331Z,14.30
2018-06-15T02:51:08.661Z,14.30
2018-06-15T02:53:36.986Z,14.30
2018-06-15T02:56:05.386Z,14.30
2018-06-15T02:58:33.717Z,14.30
2018-06-15T03:01:02.046Z,14.30
2018-06-15T03:03:30.398Z,14.30
2018-06-15T03:05:58.712Z,14.30
2018-06-15T03:08:27.017Z,14.30
2018-06-15T03:10:55.333Z,14.30
2018-06-15T03:13:23.637Z,14.30
2018-06-15T03:15:51.966Z,14.30
2018-06-15T03:18:20.269Z,14.30
2018-06-15T03:20:48.634Z,14.30
2018-06-15T03:23:16.984Z,14.40
2018-06-15T03:25:45.300Z,14.30
2018-06-15T03:28:13.584Z,14.30
2018-06-15T03:30:41.901Z,14.20
2018-06-15T03:33:10.202Z,14.30
2018-06-15T03:35:38.584Z,14.30
2018-06-15T03:38:06.896Z,14.30
2018-06-15T03:40:35.226Z,14.30
2018-06-15T03:43:03.570Z,14.30
2018-06-15T03:45:31.891Z,14.30
2018-06-15T03:48:00.204Z,14.30
2018-06-15T03:50:28.517Z,14.40
2018-06-15T03:52:56.819Z,14.30
2018-06-15T03:55:25.150Z,14.20
2018-06-15T03:57:53.453Z,14.30
2018-06-15T04:00:21.794Z,14.40
2018-06-15T04:02:51.375Z,14.40
2018-06-15T04:05:19.740Z,14.50
2018-06-15T04:07:48.074Z,14.50
2018-06-15T04:10:16.452Z,14.40
2018-06-15T04:12:44.964Z,14.40
2018-06-15T04:15:13.288Z,14.40
2018-06-15T04:17:42.020Z,14.40
2018-06-15T04:20:10.348Z,14.40
2018-06-15T04:22:38.751Z,14.40
2018-06-15T04:25:07.068Z,14.40
2018-06-15T04:27:35.384Z,14.40
2018-06-15T04:30:03.753Z,14.50
2018-06-15T04:32:32.058Z,14.50
2018-06-15T04:35:00.384Z,14.60
2018-06-15T04:37:28.704Z,14.60
2018-06-15T04:39:57.038Z,14.60
2018-06-15T04:42:25.336Z,14.60
2018-06-15T04:44:53.653Z,14.60
2018-06-15T04:47:21.941Z,14.60
2018-06-15T04:49:50.293Z,14.60
2018-06-15T04:52:18.585Z,14.60
2018-06-15T04:54:46.909Z,14.60
2018-06-15T04:57:15.202Z,14.60
2018-06-15T04:59:43.552Z,14.70
2018-06-15T05:02:11.896Z,14.70
2018-06-15T05:04:40.205Z,14.80
2018-06-15T05:07:08.599Z,14.80
2018-06-15T05:09:36.917Z,14.70
2018-06-15T05:12:05.253Z,14.80
2018-06-15T05:14:33.552Z,14.80
2018-06-15T05:17:01.971Z,14.90
2018-06-15T05:19:30.282Z,14.90
2018-06-15T05:21:58.633Z,15.10
2018-06-15T05:24:27.075Z,15.20
2018-06-15T05:26:55.392Z,15.10
2018-06-15T05:29:23.713Z,15.00
2018-06-15T05:31:53.201Z,15.10
2018-06-15T05:34:21.514Z,15.10
2018-06-15T05:36:49.842Z,15.10
2018-06-15T05:39:18.131Z,15.10
2018-06-15T05:41:46.437Z,15.20
2018-06-15T05:44:14.742Z,15.50
2018-06-15T05:46:43.061Z,15.80
2018-06-15T05:51:39.428Z,16.40
2018-06-15T05:54:07.721Z,16.30
2018-06-15T05:56:36.089Z,16.10
2018-06-15T05:59:04.392Z,16.00
2018-06-15T06:01:32.709Z,15.90
2018-06-15T06:04:01.094Z,15.90
2018-06-15T06:06:29.410Z,15.90
2018-06-15T06:08:57.720Z,15.90
2018-06-15T06:11:26.049Z,15.80
2018-06-15T06:13:54.367Z,15.90
2018-06-15T06:16:22.702Z,15.90
2018-06-15T06:18:51.005Z,15.90
2018-06-15T06:21:19.340Z,16.00
2018-06-15T06:26:15.673Z,16.10
2018-06-15T06:28:43.965Z,16.10
2018-06-15T06:31:12.423Z,16.10
2018-06-15T06:33:40.793Z,16.10
2018-06-15T06:36:09.098Z,16.00
2018-06-15T06:38:37.422Z,15.90
2018-06-15T06:41:05.725Z,15.90
2018-06-15T06:43:34.089Z,15.90
2018-06-15T06:46:02.379Z,15.90
2018-06-15T06:48:30.689Z,15.90
2018-06-15T06:50:59.013Z,16.00
2018-06-15T06:53:27.344Z,16.10
2018-06-15T06:55:55.640Z,16.20
2018-06-15T06:58:23.959Z,16.00
2018-06-15T07:00:52.265Z,16.00
2018-06-15T07:03:20.599Z,16.00
2018-06-15T07:05:48.897Z,16.20
2018-06-15T07:08:17.275Z,16.20
2018-06-15T07:10:45.570Z,16.30
2018-06-15T07:13:13.895Z,16.40
2018-06-15T07:15:42.192Z,16.60
2018-06-15T07:18:10.621Z,16.60
2018-06-15T07:20:38.910Z,16.70
2018-06-15T07:23:07.247Z,16.80
2018-06-15T07:25:35.661Z,16.90
2018-06-15T07:28:04.001Z,16.90
2018-06-15T07:30:32.297Z,17.00
2018-06-15T07:33:00.608Z,17.00
2018-06-15T07:35:28.912Z,17.10
2018-06-15T07:37:57.217Z,17.30
2018-06-15T07:40:25.514Z,17.60
2018-06-15T07:42:53.840Z,17.60
2018-06-15T07:45:22.129Z,17.60
2018-06-15T07:47:50.453Z,17.70
2018-06-15T07:50:18.752Z,17.80
2018-06-15T07:52:47.976Z,17.70
2018-06-15T07:55:16.299Z,17.80
2018-06-15T07:57:44.608Z,18.10
2018-06-15T08:00:12.908Z,18.20
2018-06-15T08:02:41.264Z,18.50
2018-06-15T08:05:09.570Z,18.60
2018-06-15T08:07:37.923Z,18.70
2018-06-15T08:10:06.302Z,18.80
2018-06-15T08:12:40.181Z,18.80
2018-06-15T08:15:08.497Z,18.60
2018-06-15T08:17:36.789Z,18.50
2018-06-15T08:20:05.200Z,18.60
2018-06-15T08:22:33.556Z,18.60
2018-06-15T08:25:01.869Z,18.70
2018-06-15T08:27:30.220Z,18.90
2018-06-15T08:29:58.577Z,19.20
2018-06-15T08:32:26.900Z,19.50
2018-06-15T08:34:55.216Z,19.50
2018-06-15T08:37:23.529Z,19.40
2018-06-15T08:39:51.933Z,19.20
2018-06-15T08:42:20.283Z,19.10
2018-06-15T08:44:48.600Z,18.80
2018-06-15T08:47:16.897Z,18.90
2018-06-15T08:49:45.209Z,18.80
2018-06-15T08:52:13.588Z,18.90
2018-06-15T08:54:41.893Z,19.20
2018-06-15T08:57:10.275Z,19.60
2018-06-15T08:59:38.601Z,19.70
2018-06-15T09:02:06.893Z,19.90
2018-06-15T09:04:35.212Z,20.00
2018-06-15T09:07:03.540Z,19.80
2018-06-15T09:09:31.836Z,19.80
2018-06-15T09:12:00.121Z,19.70
2018-06-15T09:14:28.431Z,20.00
2018-06-15T09:16:56.741Z,19.80
2018-06-15T09:19:25.436Z,20.10
2018-06-15T09:21:53.745Z,20.50
2018-06-15T09:24:22.052Z,20.70
2018-06-15T09:26:50.348Z,20.60
2018-06-15T09:29:18.656Z,20.70
2018-06-15T09:31:46.940Z,20.80
2018-06-15T09:34:15.253Z,20.80
2018-06-15T09:36:43.543Z,20.80
2018-06-15T09:39:12.148Z,20.90
2018-06-15T09:41:41.224Z,21.00
2018-06-15T09:44:09.540Z,20.90
2018-06-15T09:46:37.991Z,21.00
2018-06-15T09:49:06.347Z,20.80
2018-06-15T09:51:34.633Z,20.70
2018-06-15T09:54:02.921Z,20.90
2018-06-15T09:56:31.290Z,21.20
2018-06-15T09:58:59.616Z,21.20
2018-06-15T10:01:27.938Z,20.90
2018-06-15T10:03:56.379Z,21.10
2018-06-15T10:06:24.685Z,21.20
2018-06-15T10:08:53.009Z,21.40
2018-06-15T10:11:21.344Z,21.30
2018-06-15T10:13:49.664Z,21.30
2018-06-15T10:16:25.093Z,21.30
2018-06-15T10:18:53.402Z,21.60
2018-06-15T10:21:21.709Z,21.50
2018-06-15T10:23:50.031Z,21.60
2018-06-15T10:26:18.336Z,21.90
2018-06-15T10:28:46.625Z,22.10
2018-06-15T10:31:14.942Z,22.40
2018-06-15T10:33:43.246Z,23.10
2018-06-15T10:36:11.570Z,23.30
2018-06-15T10:38:39.869Z,23.10
2018-06-15T10:41:08.188Z,22.90
2018-06-15T10:43:36.494Z,22.50
2018-06-15T10:46:04.841Z,22.30
2018-06-15T10:48:33.138Z,22.10
2018-06-15T10:51:01.451Z,22.00
2018-06-15T10:53:30.626Z,22.00
2018-06-15T10:55:58.945Z,21.90
2018-06-15T10:58:27.241Z,22.00
2018-06-15T11:00:55.588Z,22.30
2018-06-15T11:03:23.905Z,22.30
2018-06-15T11:05:52.853Z,22.00
2018-06-15T11:08:21.148Z,21.60
2018-06-15T11:10:49.465Z,21.30
2018-06-15T11:13:18.394Z,21.30
2018-06-15T11:15:46.700Z,21.30
2018-06-15T11:18:15.001Z,21.30
2018-06-15T11:20:43.332Z,21.10
2018-06-15T11:23:11.648Z,21.10
2018-06-15T11:25:39.972Z,21.00
2018-06-15T11:28:08.285Z,21.00
2018-06-15T11:30:36.581Z,21.00
2018-06-15T11:33:04.893Z,21.00
2018-06-15T11:35:33.184Z,21.00
2018-06-15T11:38:01.495Z,20.90
2018-06-15T11:40:29.792Z,20.80
2018-06-15T11:42:58.105Z,20.90
2018-06-15T11:45:26.400Z,20.80
2018-06-15T11:47:54.981Z,20.50
2018-06-15T11:50:23.780Z,20.50
2018-06-15T11:52:52.145Z,20.50
2018-06-15T11:55:20.437Z,20.20
2018-06-15T11:57:48.745Z,20.10
2018-06-15T12:00:17.044Z,20.20
2018-06-15T12:02:45.357Z,20.40
2018-06-15T12:05:13.762Z,20.50
2018-06-15T12:07:42.086Z,20.50
2018-06-15T12:10:10.381Z,20.60
2018-06-15T12:12:39.349Z,20.60
2018-06-15T12:15:08.329Z,20.60
2018-06-15T12:17:36.642Z,20.50
2018-06-15T12:20:04.949Z,20.60
2018-06-15T12:22:33.275Z,20.70
2018-06-15T12:25:01.569Z,20.70
2018-06-15T12:27:29.881Z,20.80
2018-06-15T12:29:58.169Z,20.90
2018-06-15T12:32:26.512Z,21.10
2018-06-15T12:34:54.816Z,21.30
2018-06-15T12:37:23.128Z,21.20
2018-06-15T12:39:53.161Z,21.30
2018-06-15T12:42:21.501Z,21.50
2018-06-15T12:47:17.857Z,21.70
2018-06-15T12:49:46.166Z,21.80
2018-06-15T12:52:14.518Z,22.00
2018-06-15T12:54:42.804Z,22.20
2018-06-15T12:57:11.201Z,22.20
2018-06-15T12:59:39.445Z,22.30
2018-06-15T13:02:07.896Z,22.50
2018-06-15T13:04:36.164Z,22.40
2018-06-15T13:07:04.468Z,22.90
2018-06-15T13:09:32.789Z,22.90
2018-06-15T13:12:01.117Z,22.90
2018-06-15T13:14:29.418Z,23.00
2018-06-15T13:16:57.733Z,22.90
2018-06-15T13:19:26.072Z,22.90
2018-06-15T13:21:54.381Z,22.60
2018-06-15T13:24:22.773Z,22.50
2018-06-15T13:26:51.065Z,22.70
2018-06-15T13:29:19.373Z,23.10
2018-06-15T13:31:47.664Z,23.30
2018-06-15T13:34:15.989Z,23.10
2018-06-15T13:36:44.272Z,23.20
2018-06-15T13:39:13.548Z,23.30
2018-06-15T13:41:41.842Z,23.20
2018-06-15T13:44:10.222Z,23.00
2018-06-15T13:46:38.522Z,22.80
2018-06-15T13:49:06.832Z,22.50
2018-06-15T13:51:37.593Z,22.60
2018-06-15T13:54:05.913Z,22.20
2018-06-15T13:56:34.202Z,22.10
2018-06-15T13:59:02.521Z,22.20
2018-06-15T14:01:30.856Z,22.00
2018-06-15T14:03:59.187Z,21.90
2018-06-15T14:06:27.474Z,22.10
2018-06-15T14:08:55.788Z,22.00
2018-06-15T14:11:24.117Z,21.70
2018-06-15T14:13:52.521Z,21.70
2018-06-15T14:16:20.847Z,21.70
2018-06-15T14:18:49.225Z,21.80
2018-06-15T14:21:17.521Z,21.60
2018-06-15T14:23:45.833Z,21.30
2018-06-15T14:26:14.126Z,21.20
2018-06-15T14:28:42.502Z,21.30
2018-06-15T14:31:10.796Z,21.20
2018-06-15T14:33:39.654Z,21.40
2018-06-15T14:36:08.285Z,21.20
2018-06-15T14:38:36.625Z,21.10
2018-06-15T14:41:04.925Z,21.10
2018-06-15T14:43:33.260Z,21.10
2018-06-15T14:46:01.605Z,21.10
2018-06-15T14:48:29.955Z,21.00
2018-06-15T14:50:58.262Z,20.80
2018-06-15T14:53:26.611Z,20.90
2018-06-15T14:55:54.904Z,21.00
2018-06-15T14:58:23.254Z,20.80
2018-06-15T15:00:51.583Z,20.60
2018-06-15T15:03:19.893Z,20.40
2018-06-15T15:05:48.186Z,20.40
2018-06-15T15:08:16.481Z,20.60
2018-06-15T15:10:44.799Z,20.60
2018-06-15T15:13:13.085Z,20.70
2018-06-15T15:15:41.409Z,20.70
2018-06-15T15:18:09.703Z,20.80
2018-06-15T15:20:38.031Z,20.80
2018-06-15T15:23:09.405Z,20.90
2018-06-15T15:25:37.728Z,21.00
2018-06-15T15:28:06.017Z,20.80
2018-06-15T15:30:34.341Z,20.60
2018-06-15T15:33:02.662Z,20.50
2018-06-15T15:35:31.715Z,20.50
2018-06-15T15:38:00.011Z,20.60
2018-06-15T15:40:28.369Z,20.70
2018-06-15T15:42:56.660Z,20.70
2018-06-15T15:45:24.977Z,20.50
2018-06-15T15:47:53.409Z,20.60
2018-06-15T15:50:21.775Z,20.80
2018-06-15T15:52:50.056Z,20.80
2018-06-15T15:55:18.402Z,20.90
2018-06-15T15:57:46.743Z,21.00
2018-06-15T16:00:15.017Z,21.00
2018-06-15T16:02:43.345Z,20.90
2018-06-15T16:05:11.657Z,20.90
2018-06-15T16:07:39.961Z,21.00
2018-06-15T16:10:08.273Z,21.00
2018-06-15T16:12:36.568Z,20.90
2018-06-15T16:15:04.952Z,20.80
2018-06-15T16:17:34.245Z,20.80
2018-06-15T16:20:02.557Z,20.70
2018-06-15T16:22:30.868Z,20.60
2018-06-15T16:24:59.181Z,20.70
2018-06-15T16:27:27.473Z,20.60
2018-06-15T16:29:55.782Z,20.50
2018-06-15T16:32:24.112Z,20.60
2018-06-15T16:34:52.421Z,20.50
2018-06-15T16:37:20.729Z,20.40
2018-06-15T16:39:49.052Z,20.30
2018-06-15T16:42:17.364Z,20.40
2018-06-15T16:44:45.678Z,20.30
2018-06-15T16:47:14.013Z,20.40
2018-06-15T16:49:42.334Z,20.30
2018-06-15T16:52:10.764Z,20.20
2018-06-15T16:54:39.089Z,20.20
2018-06-15T16:57:07.789Z,20.10
2018-06-15T16:59:36.104Z,20.20
2018-06-15T17:02:04.452Z,20.20
2018-06-15T17:04:32.688Z,20.10
2018-06-15T17:07:00.992Z,20.10
2018-06-15T17:09:29.287Z,20.10
2018-06-15T17:11:57.692Z,20.20
2018-06-15T17:14:26.011Z,20.00
2018-06-15T17:16:54.337Z,20.00
2018-06-15T17:19:22.711Z,20.00
2018-06-15T17:21:51.088Z,19.90
2018-06-15T17:24:19.423Z,19.90
2018-06-15T17:26:47.742Z,19.80
2018-06-15T17:29:16.044Z,19.80
2018-06-15T17:34:12.374Z,19.70
2018-06-15T17:36:45.038Z,19.70
2018-06-15T17:39:14.008Z,19.70
2018-06-15T17:41:43.424Z,19.70
2018-06-15T17:44:11.758Z,19.70
2018-06-15T17:46:40.105Z,19.60
2018-06-15T17:49:10.434Z,19.60
2018-06-15T17:51:39.666Z,19.60
2018-06-15T17:54:08.396Z,19.60
2018-06-15T17:56:36.758Z,19.60
2018-06-15T17:59:05.070Z,19.60
2018-06-15T18:01:33.782Z,19.60
2018-06-15T18:06:30.345Z,19.50
2018-06-15T18:08:58.750Z,19.50
2018-06-15T18:11:27.222Z,19.40
2018-06-15T18:13:55.603Z,19.40
2018-06-15T18:16:23.954Z,19.40
2018-06-15T18:18:52.511Z,19.30
2018-06-15T18:21:21.166Z,19.30
2018-06-15T18:23:49.857Z,19.20
2018-06-15T18:26:18.244Z,19.20
2018-06-15T18:28:46.641Z,19.20
2018-06-15T18:31:15.082Z,19.10
2018-06-15T18:33:43.425Z,19.10
2018-06-15T18:36:11.797Z,19.00
2018-06-15T18:38:40.153Z,19.00
2018-06-15T18:41:08.481Z,19.00
2018-06-15T18:43:36.801Z,18.90
2018-06-15T18:46:05.380Z,19.00
2018-06-15T18:48:33.806Z,19.10
2018-06-15T18:51:02.181Z,19.00
2018-06-15T18:53:30.533Z,18.90
2018-06-15T18:55:58.841Z,18.80
2018-06-15T18:58:27.204Z,18.70
2018-06-15T19:00:55.572Z,18.70
2018-06-15T19:05:52.002Z,18.70
2018-06-15T19:08:20.413Z,18.70
2018-06-15T19:10:48.922Z,18.60
2018-06-15T19:13:17.409Z,18.60
2018-06-15T19:15:45.954Z,18.60
2018-06-15T19:18:14.401Z,18.80
2018-06-15T19:20:43.033Z,19.10
2018-06-15T19:23:11.421Z,19.00
2018-06-15T19:25:39.769Z,18.80
2018-06-15T19:28:08.158Z,18.70
2018-06-15T19:30:36.508Z,18.60
2018-06-15T19:33:04.908Z,18.70
2018-06-15T19:35:33.264Z,18.90
2018-06-15T19:38:01.621Z,18.90
2018-06-15T19:40:29.980Z,18.90
2018-06-15T19:42:58.317Z,19.00
2018-06-15T19:47:54.793Z,18.50
2018-06-15T19:50:23.116Z,18.40
2018-06-15T19:52:52.028Z,18.30
2018-06-15T19:55:20.400Z,18.10
2018-06-15T19:57:48.930Z,18.00
2018-06-15T20:00:17.282Z,17.90
2018-06-15T20:02:45.631Z,17.90
2018-06-15T20:05:14.032Z,17.90
2018-06-15T20:07:42.285Z,18.20
2018-06-15T20:10:10.593Z,18.40
2018-06-15T20:12:38.893Z,18.30
2018-06-15T20:15:07.221Z,18.10
2018-06-15T20:17:36.332Z,17.90
2018-06-15T20:20:04.803Z,17.80
2018-06-15T20:22:33.132Z,17.80
2018-06-15T20:25:01.581Z,17.90
2018-06-15T20:27:29.873Z,17.70
2018-06-15T20:29:58.273Z,17.70
2018-06-15T20:32:26.569Z,17.60
2018-06-15T20:34:54.890Z,17.60
2018-06-15T20:37:23.193Z,17.50
2018-06-15T20:39:51.518Z,17.50
2018-06-15T20:42:19.809Z,17.60
2018-06-15T20:44:48.548Z,17.50
2018-06-15T20:47:16.948Z,17.60
2018-06-15T20:49:45.269Z,17.70
2018-06-15T20:52:13.734Z,17.70
2018-06-15T20:54:42.130Z,17.70
2018-06-15T20:57:10.445Z,17.80
2018-06-15T20:59:38.768Z,17.80
2018-06-15T21:02:07.074Z,17.80
2018-06-15T21:04:35.414Z,17.80
2018-06-15T21:07:03.700Z,17.80
2018-06-15T21:09:32.004Z,17.80
2018-06-15T21:12:00.304Z,17.70
2018-06-15T21:14:28.686Z,17.70
2018-06-15T21:16:57.026Z,17.70
2018-06-15T21:19:25.371Z,17.70
2018-06-15T21:21:53.673Z,17.60
2018-06-15T21:24:22.021Z,17.40
2018-06-15T21:29:18.372Z,17.10
2018-06-15T21:34:14.879Z,17.10
2018-06-15T21:36:43.173Z,17.00
2018-06-15T21:39:11.481Z,17.10
2018-06-15T21:41:39.806Z,17.10
2018-06-15T21:44:08.157Z,17.00
2018-06-15T21:46:36.524Z,17.00
2018-06-15T21:49:04.840Z,17.00
2018-06-15T21:51:33.147Z,16.90
2018-06-15T21:54:01.468Z,16.80
2018-06-15T21:56:29.765Z,16.70
2018-06-15T21:58:58.133Z,16.70
2018-06-15T22:01:28.877Z,16.70
2018-06-15T22:03:57.595Z,16.60
2018-06-15T22:06:26.125Z,16.60
2018-06-15T22:08:54.465Z,16.50
2018-06-15T22:11:24.099Z,16.50
2018-06-15T22:13:52.621Z,16.50
2018-06-15T22:16:21.132Z,16.40
2018-06-15T22:18:49.537Z,16.30
2018-06-15T22:21:17.905Z,16.30
2018-06-15T22:23:46.277Z,16.30
2018-06-15T22:26:14.779Z,16.30
2018-06-15T22:28:43.137Z,16.30
2018-06-15T22:31:11.496Z,16.20
2018-06-15T22:36:08.808Z,16.20
2018-06-15T22:38:37.106Z,16.20
2018-06-15T22:41:05.438Z,16.10
2018-06-15T22:43:33.769Z,16.10
2018-06-15T22:46:02.182Z,16.00
2018-06-15T22:48:30.480Z,15.80
2018-06-15T22:50:58.866Z,15.80
2018-06-15T22:53:27.168Z,15.70
2018-06-15T22:55:55.510Z,15.60
2018-06-15T22:58:23.868Z,15.60
2018-06-15T23:00:52.200Z,15.80
2018-06-15T23:03:20.525Z,15.80
2018-06-15T23:05:48.933Z,15.90
2018-06-15T23:08:17.251Z,15.90
2018-06-15T23:10:45.576Z,15.80
2018-06-15T23:13:13.889Z,15.80
2018-06-15T23:15:42.202Z,15.80
2018-06-15T23:18:10.511Z,15.80
2018-06-15T23:20:38.834Z,15.80
2018-06-15T23:23:07.149Z,15.80
2018-06-15T23:25:35.479Z,15.60
2018-06-15T23:28:03.793Z,15.70
2018-06-15T23:30:32.123Z,15.70
2018-06-15T23:33:00.416Z,15.70
2018-06-15T23:35:28.731Z,15.80
2018-06-15T23:37:57.072Z,15.80
2018-06-15T23:40:25.425Z,15.80
2018-06-15T23:42:53.789Z,15.80
2018-06-15T23:45:22.057Z,15.80
2018-06-15T23:47:50.409Z,15.80
2018-06-15T23:50:18.700Z,15.80
2018-06-15T23:52:47.016Z,15.80
2018-06-15T23:55:15.309Z,15.80
2018-06-15T23:57:43.641Z,15.80
