createdAt,value
2019-03-08T00:00:23.857Z,2.17
2019-03-08T00:02:53.121Z,2.70
2019-03-08T00:05:22.672Z,3.07
2019-03-08T00:07:51.944Z,2.23
2019-03-08T00:10:21.193Z,2.93
2019-03-08T00:12:50.534Z,3.07
2019-03-08T00:15:20.341Z,2.27
2019-03-08T00:17:49.613Z,2.70
2019-03-08T00:20:19.329Z,2.73
2019-03-08T00:22:48.688Z,1.53
2019-03-08T00:25:17.968Z,2.77
2019-03-08T00:27:47.680Z,2.53
2019-03-08T00:30:17.663Z,3.37
2019-03-08T00:32:47.211Z,3.33
2019-03-08T00:35:16.571Z,3.40
2019-03-08T00:37:45.962Z,2.90
2019-03-08T00:40:15.387Z,3.10
2019-03-08T00:42:45.067Z,2.80
2019-03-08T00:45:14.676Z,2.80
2019-03-08T00:47:44.407Z,3.03
2019-03-08T00:50:13.971Z,2.63
2019-03-08T00:52:43.428Z,2.90
2019-03-08T00:55:13.870Z,2.83
2019-03-08T00:57:43.220Z,2.50
2019-03-08T01:00:15.212Z,2.83
2019-03-08T01:02:44.474Z,2.77
2019-03-08T01:05:14.336Z,2.53
2019-03-08T01:07:43.635Z,3.07
2019-03-08T01:10:15.321Z,2.80
2019-03-08T01:12:44.858Z,3.23
2019-03-08T01:15:16.531Z,2.97
2019-03-08T01:17:45.785Z,3.00
2019-03-08T01:20:16.149Z,2.97
2019-03-08T01:22:46.452Z,3.03
2019-03-08T01:25:16.409Z,3.23
2019-03-08T01:28:12.503Z,2.77
2019-03-08T01:30:42.461Z,2.23
2019-03-08T01:33:12.155Z,2.63
2019-03-08T01:35:41.450Z,3.13
2019-03-08T01:38:10.991Z,2.63
2019-03-08T01:40:40.704Z,2.87
2019-03-08T01:43:10.672Z,2.67
2019-03-08T01:45:40.033Z,3.53
2019-03-08T01:48:09.513Z,3.40
2019-03-08T01:50:38.927Z,3.33
2019-03-08T01:53:08.563Z,3.50
2019-03-08T01:55:38.607Z,3.60
2019-03-08T01:58:08.630Z,3.50
2019-03-08T02:00:37.903Z,2.50
2019-03-08T02:03:07.533Z,3.00
2019-03-08T02:05:37.247Z,3.33
2019-03-08T02:08:06.857Z,4.10
2019-03-08T02:10:36.566Z,4.33
2019-03-08T02:13:06.908Z,3.60
2019-03-08T02:15:36.269Z,3.60
2019-03-08T02:18:05.643Z,3.67
2019-03-08T02:20:35.408Z,4.00
2019-03-08T02:23:05.053Z,4.23
2019-03-08T02:25:35.032Z,3.47
2019-03-08T02:28:04.756Z,3.77
2019-03-08T02:30:34.031Z,3.50
2019-03-08T02:33:03.668Z,4.43
2019-03-08T02:35:33.036Z,3.33
2019-03-08T02:38:02.386Z,5.47
2019-03-08T02:40:33.813Z,3.97
2019-03-08T02:43:04.640Z,4.33
2019-03-08T02:45:34.088Z,4.40
2019-03-08T02:48:03.434Z,5.07
2019-03-08T02:50:33.122Z,4.63
2019-03-08T02:53:02.466Z,4.00
2019-03-08T02:55:32.038Z,4.43
2019-03-08T02:58:01.358Z,3.97
2019-03-08T03:00:37.163Z,4.03
2019-03-08T03:03:06.869Z,4.07
2019-03-08T03:05:36.236Z,4.47
2019-03-08T03:08:06.640Z,4.77
2019-03-08T03:10:36.347Z,4.33
2019-03-08T03:13:05.986Z,5.30
2019-03-08T03:15:35.240Z,4.50
2019-03-08T03:18:04.549Z,3.63
2019-03-08T03:20:33.806Z,4.40
2019-03-08T03:23:03.054Z,3.90
2019-03-08T03:25:32.348Z,4.17
2019-03-08T03:28:01.707Z,4.03
2019-03-08T03:30:32.740Z,4.57
2019-03-08T03:33:02.820Z,3.90
2019-03-08T03:35:34.996Z,4.17
2019-03-08T03:38:04.331Z,4.70
2019-03-08T03:40:33.658Z,5.27
2019-03-08T03:43:03.538Z,4.90
2019-03-08T03:45:32.879Z,5.40
2019-03-08T03:48:02.340Z,4.07
2019-03-08T03:50:33.135Z,4.97
2019-03-08T03:53:05.074Z,5.50
2019-03-08T03:55:34.691Z,5.57
2019-03-08T03:58:04.001Z,4.50
2019-03-08T04:00:33.314Z,4.80
2019-03-08T04:03:02.653Z,4.23
2019-03-08T04:05:32.033Z,3.67
2019-03-08T04:08:01.401Z,4.03
2019-03-08T04:10:32.755Z,3.50
2019-03-08T04:13:02.103Z,3.67
2019-03-08T04:15:31.603Z,3.17
2019-03-08T04:18:00.884Z,3.20
2019-03-08T04:20:30.674Z,3.30
2019-03-08T04:23:01.521Z,3.47
2019-03-08T04:25:30.856Z,3.00
2019-03-08T04:28:00.493Z,3.07
2019-03-08T04:30:30.391Z,2.90
2019-03-08T04:32:59.723Z,2.90
2019-03-08T04:35:35.807Z,3.50
2019-03-08T04:38:05.661Z,3.57
2019-03-08T04:40:35.014Z,3.37
2019-03-08T04:43:05.438Z,3.70
2019-03-08T04:45:34.773Z,3.37
2019-03-08T04:48:07.044Z,3.27
2019-03-08T04:50:36.745Z,3.70
2019-03-08T04:53:06.209Z,3.67
2019-03-08T04:55:35.889Z,3.70
2019-03-08T04:58:05.202Z,3.70
2019-03-08T05:00:34.537Z,4.47
2019-03-08T05:03:04.152Z,4.20
2019-03-08T05:05:33.533Z,3.93
2019-03-08T05:08:02.872Z,3.97
2019-03-08T05:10:32.146Z,4.23
2019-03-08T05:13:01.492Z,3.70
2019-03-08T05:15:30.865Z,3.70
2019-03-08T05:18:00.620Z,3.87
2019-03-08T05:20:31.986Z,3.60
2019-03-08T05:23:00.996Z,3.73
2019-03-08T05:25:33.003Z,3.67
2019-03-08T05:28:02.309Z,3.53
2019-03-08T05:30:31.561Z,4.00
2019-03-08T05:33:01.200Z,3.40
2019-03-08T05:35:30.811Z,4.07
2019-03-08T05:38:00.159Z,3.80
2019-03-08T05:40:29.762Z,4.50
2019-03-08T05:42:59.124Z,3.90
2019-03-08T05:45:28.317Z,3.57
2019-03-08T05:47:57.644Z,3.50
2019-03-08T05:50:29.048Z,4.10
2019-03-08T05:52:58.900Z,3.57
2019-03-08T05:55:28.191Z,3.77
2019-03-08T05:57:58.087Z,3.90
2019-03-08T06:00:32.368Z,3.37
2019-03-08T06:03:00.354Z,3.37
2019-03-08T06:05:30.014Z,3.53
2019-03-08T06:07:59.551Z,3.40
2019-03-08T06:10:31.461Z,3.50
2019-03-08T06:13:02.502Z,3.70
2019-03-08T06:15:32.130Z,3.70
2019-03-08T06:18:01.381Z,3.47
2019-03-08T06:20:30.751Z,3.80
2019-03-08T06:23:00.101Z,3.57
2019-03-08T06:25:29.477Z,3.40
2019-03-08T06:27:58.962Z,3.40
2019-03-08T06:30:28.227Z,3.53
2019-03-08T06:32:57.564Z,3.70
2019-03-08T06:35:26.938Z,4.40
2019-03-08T06:37:56.569Z,4.00
2019-03-08T06:40:26.177Z,3.63
2019-03-08T06:43:00.886Z,3.33
2019-03-08T06:45:30.801Z,3.80
2019-03-08T06:48:00.801Z,3.97
2019-03-08T06:50:30.119Z,4.27
2019-03-08T06:52:59.849Z,4.13
2019-03-08T06:55:29.499Z,3.83
2019-03-08T06:58:03.543Z,3.77
2019-03-08T07:00:43.833Z,3.90
2019-03-08T07:03:13.134Z,3.43
2019-03-08T07:05:42.806Z,3.73
2019-03-08T07:08:13.652Z,3.60
2019-03-08T07:10:43.801Z,3.10
2019-03-08T07:13:13.130Z,3.37
2019-03-08T07:15:42.698Z,3.60
2019-03-08T07:18:13.138Z,3.77
2019-03-08T07:20:50.501Z,3.90
2019-03-08T07:23:31.475Z,4.10
2019-03-08T07:26:32.022Z,3.73
2019-03-08T07:29:27.518Z,4.07
2019-03-08T07:32:19.011Z,4.30
2019-03-08T07:35:16.415Z,4.23
2019-03-08T07:38:03.676Z,3.87
2019-03-08T07:40:55.605Z,3.70
2019-03-08T07:43:46.023Z,4.10
2019-03-08T07:46:28.371Z,4.27
2019-03-08T07:49:15.423Z,4.43
2019-03-08T07:52:06.910Z,4.77
2019-03-08T07:55:04.909Z,4.17
2019-03-08T07:58:11.755Z,4.37
2019-03-08T08:00:59.733Z,4.40
2019-03-08T08:03:40.490Z,4.83
2019-03-08T08:06:28.794Z,4.60
2019-03-08T08:09:07.869Z,4.43
2019-03-08T08:11:51.131Z,4.10
2019-03-08T08:14:45.707Z,4.80
2019-03-08T08:17:32.269Z,4.60
2019-03-08T08:20:16.814Z,3.77
2019-03-08T08:22:54.799Z,5.00
2019-03-08T08:25:41.917Z,4.07
2019-03-08T08:28:31.718Z,4.57
2019-03-08T08:31:35.927Z,4.43
2019-03-08T08:34:15.037Z,4.03
2019-03-08T08:37:18.321Z,4.50
2019-03-08T08:40:25.255Z,4.33
2019-03-08T08:43:04.550Z,3.83
2019-03-08T08:45:54.430Z,4.60
2019-03-08T08:48:38.080Z,4.10
2019-03-08T08:51:24.809Z,4.37
2019-03-08T08:54:12.032Z,4.33
2019-03-08T08:57:00.496Z,5.27
2019-03-08T08:59:53.361Z,4.30
2019-03-08T09:02:46.293Z,4.67
2019-03-08T09:05:24.626Z,4.20
2019-03-08T09:08:09.663Z,4.80
2019-03-08T09:11:01.693Z,3.83
2019-03-08T09:13:56.798Z,3.80
2019-03-08T09:16:35.643Z,3.90
2019-03-08T09:19:29.252Z,4.30
2019-03-08T09:22:09.204Z,3.50
2019-03-08T09:24:46.608Z,3.57
2019-03-08T09:27:37.895Z,4.00
2019-03-08T09:30:27.680Z,4.23
2019-03-08T09:33:19.196Z,3.80
2019-03-08T09:36:10.864Z,4.50
2019-03-08T09:39:08.064Z,4.20
2019-03-08T09:41:50.745Z,4.27
2019-03-08T09:44:51.165Z,3.90
2019-03-08T09:47:51.509Z,3.93
2019-03-08T09:50:33.768Z,4.20
2019-03-08T09:53:19.841Z,3.97
2019-03-08T09:56:01.047Z,4.30
2019-03-08T09:58:39.670Z,3.57
2019-03-08T10:01:37.784Z,3.50
2019-03-08T10:04:28.216Z,4.27
2019-03-08T10:07:02.850Z,3.90
2019-03-08T10:09:51.394Z,4.37
2019-03-08T10:12:38.474Z,3.73
2019-03-08T10:15:26.326Z,4.20
2019-03-08T10:18:26.583Z,3.50
2019-03-08T10:21:10.541Z,3.97
2019-03-08T10:24:02.955Z,5.30
2019-03-08T10:26:50.179Z,4.33
2019-03-08T10:29:46.535Z,4.70
2019-03-08T10:32:27.052Z,4.00
2019-03-08T10:35:28.204Z,4.20
2019-03-08T10:38:22.355Z,4.00
2019-03-08T10:41:13.289Z,3.93
2019-03-08T10:43:51.363Z,3.97
2019-03-08T10:46:31.237Z,3.93
2019-03-08T10:49:22.058Z,3.67
2019-03-08T10:52:17.773Z,3.50
2019-03-08T10:54:59.886Z,3.77
2019-03-08T10:57:36.505Z,3.33
2019-03-08T11:00:27.792Z,3.00
2019-03-08T11:03:19.351Z,3.20
2019-03-08T11:06:23.403Z,2.67
2019-03-08T11:09:14.941Z,3.00
2019-03-08T11:11:53.335Z,3.07
2019-03-08T11:14:48.344Z,2.87
2019-03-08T11:17:32.551Z,2.60
2019-03-08T11:20:21.562Z,2.80
2019-03-08T11:22:58.837Z,2.73
2019-03-08T11:25:46.346Z,2.63
2019-03-08T11:28:40.752Z,2.10
2019-03-08T11:31:21.175Z,2.40
2019-03-08T11:34:08.348Z,2.70
2019-03-08T11:37:04.150Z,2.40
2019-03-08T11:39:39.611Z,2.27
2019-03-08T11:42:16.615Z,2.20
2019-03-08T11:44:59.868Z,2.50
2019-03-08T11:47:51.775Z,2.60
2019-03-08T11:50:31.407Z,2.10
2019-03-08T11:53:21.367Z,2.50
2019-03-08T11:56:14.036Z,2.20
2019-03-08T11:59:13.536Z,2.07
2019-03-08T12:02:05.718Z,2.50
2019-03-08T12:04:58.604Z,2.00
2019-03-08T12:07:49.806Z,1.83
2019-03-08T12:10:47.491Z,2.07
2019-03-08T12:13:28.950Z,2.53
2019-03-08T12:16:09.630Z,2.00
2019-03-08T12:18:44.601Z,2.33
2019-03-08T12:21:44.756Z,1.97
2019-03-08T12:24:37.686Z,1.90
2019-03-08T12:27:29.253Z,2.43
2019-03-08T12:30:26.979Z,2.30
2019-03-08T12:33:17.393Z,2.20
2019-03-08T12:36:04.581Z,2.13
2019-03-08T12:38:50.704Z,2.00
2019-03-08T12:41:34.529Z,1.90
2019-03-08T12:44:29.597Z,2.30
2019-03-08T12:47:24.080Z,2.00
2019-03-08T12:50:12.422Z,2.00
2019-03-08T12:52:56.016Z,2.30
2019-03-08T12:55:39.368Z,2.60
2019-03-08T12:58:26.232Z,2.27
2019-03-08T13:01:16.291Z,2.23
2019-03-08T13:04:01.833Z,2.13
2019-03-08T13:06:48.056Z,2.50
2019-03-08T13:09:48.859Z,2.73
2019-03-08T13:12:18.994Z,2.13
2019-03-08T13:14:48.272Z,2.37
2019-03-08T13:17:17.838Z,2.47
2019-03-08T13:19:47.137Z,2.87
2019-03-08T13:22:16.498Z,2.57
2019-03-08T13:24:45.790Z,3.23
2019-03-08T13:27:15.086Z,2.60
2019-03-08T13:29:44.426Z,2.03
2019-03-08T13:32:14.348Z,2.37
2019-03-08T13:34:43.865Z,2.00
2019-03-08T13:37:13.147Z,2.23
2019-03-08T13:39:42.437Z,2.17
2019-03-08T13:42:12.211Z,2.10
2019-03-08T13:44:41.547Z,2.33
2019-03-08T13:47:10.896Z,1.90
2019-03-08T13:49:40.208Z,2.17
2019-03-08T13:52:09.823Z,2.07
2019-03-08T13:54:39.437Z,2.00
2019-03-08T13:57:09.167Z,2.20
2019-03-08T13:59:39.080Z,1.87
2019-03-08T14:02:08.402Z,1.87
2019-03-08T14:04:37.785Z,2.10
2019-03-08T14:07:07.047Z,2.33
2019-03-08T14:09:36.396Z,2.60
2019-03-08T14:12:05.779Z,1.60
2019-03-08T14:14:35.121Z,1.50
2019-03-08T14:17:04.509Z,1.90
2019-03-08T14:19:35.954Z,1.80
2019-03-08T14:22:08.565Z,1.90
2019-03-08T14:24:37.947Z,1.83
2019-03-08T14:27:07.561Z,1.57
2019-03-08T14:29:38.481Z,1.87
2019-03-08T14:32:10.909Z,1.90
2019-03-08T14:34:41.149Z,1.80
2019-03-08T14:37:10.486Z,1.70
2019-03-08T14:39:40.335Z,1.70
2019-03-08T14:42:30.519Z,1.60
2019-03-08T14:45:07.721Z,1.63
2019-03-08T14:47:40.104Z,1.60
2019-03-08T14:50:11.501Z,1.90
2019-03-08T14:52:41.495Z,1.87
2019-03-08T14:55:19.024Z,1.60
2019-03-08T14:57:47.080Z,1.80
2019-03-08T15:00:25.411Z,2.13
2019-03-08T15:02:54.837Z,1.90
2019-03-08T15:05:24.298Z,1.87
2019-03-08T15:07:54.290Z,1.70
2019-03-08T15:10:23.526Z,1.80
2019-03-08T15:12:53.265Z,2.00
2019-03-08T15:15:22.839Z,1.70
2019-03-08T15:17:53.903Z,2.10
2019-03-08T15:20:23.069Z,2.03
2019-03-08T15:22:52.405Z,2.30
2019-03-08T15:25:21.752Z,1.80
2019-03-08T15:27:51.575Z,1.90
2019-03-08T15:30:21.329Z,1.80
2019-03-08T15:32:50.903Z,2.10
2019-03-08T15:35:20.627Z,1.90
2019-03-08T15:37:50.892Z,3.97
2019-03-08T15:40:20.949Z,7.07
2019-03-08T15:42:50.862Z,3.07
2019-03-08T15:45:20.179Z,2.40
2019-03-08T15:47:49.970Z,16.97
2019-03-08T15:50:19.940Z,5.73
2019-03-08T15:52:51.373Z,2.97
2019-03-08T15:55:20.580Z,2.53
2019-03-08T15:57:49.895Z,2.50
2019-03-08T16:00:20.075Z,3.10
2019-03-08T16:02:49.708Z,5.17
2019-03-08T16:05:38.181Z,12.13
2019-03-08T16:08:07.528Z,12.43
2019-03-08T16:10:38.875Z,22.43
2019-03-08T16:13:08.183Z,15.97
2019-03-08T16:15:40.989Z,12.43
2019-03-08T16:18:10.343Z,8.13
2019-03-08T16:20:39.869Z,6.80
2019-03-08T16:23:09.238Z,4.03
2019-03-08T16:25:41.131Z,4.57
2019-03-08T16:28:10.829Z,3.40
2019-03-08T16:30:43.862Z,3.03
2019-03-08T16:33:17.384Z,3.30
2019-03-08T16:36:05.884Z,3.57
2019-03-08T16:38:44.603Z,3.10
2019-03-08T16:41:29.614Z,2.97
2019-03-08T16:44:16.075Z,2.67
2019-03-08T16:47:12.341Z,2.90
2019-03-08T16:50:03.617Z,3.13
2019-03-08T16:52:43.109Z,2.60
2019-03-08T16:55:25.223Z,3.50
2019-03-08T16:58:15.847Z,2.80
2019-03-08T17:01:02.953Z,3.00
2019-03-08T17:03:52.385Z,3.30
2019-03-08T17:06:32.828Z,2.50
2019-03-08T17:09:04.322Z,2.97
2019-03-08T17:11:39.989Z,2.90
2019-03-08T17:14:27.074Z,3.27
2019-03-08T17:17:19.641Z,2.90
2019-03-08T17:20:12.372Z,3.37
2019-03-08T17:22:51.309Z,2.70
2019-03-08T17:25:26.217Z,3.90
2019-03-08T17:28:05.706Z,3.00
2019-03-08T17:30:54.013Z,4.60
2019-03-08T17:33:45.107Z,3.23
2019-03-08T17:36:33.983Z,3.50
2019-03-08T17:39:31.801Z,3.40
2019-03-08T17:42:19.005Z,3.07
2019-03-08T17:45:14.876Z,3.37
2019-03-08T17:47:52.684Z,4.00
2019-03-08T17:50:47.375Z,3.00
2019-03-08T17:53:32.452Z,2.90
2019-03-08T17:56:17.469Z,3.03
2019-03-08T17:58:57.456Z,2.80
2019-03-08T18:01:36.306Z,2.73
2019-03-08T18:04:16.118Z,4.40
2019-03-08T18:07:22.932Z,4.37
2019-03-08T18:10:16.960Z,5.60
2019-03-08T18:12:59.765Z,3.50
2019-03-08T18:15:48.075Z,3.00
2019-03-08T18:18:36.339Z,3.50
2019-03-08T18:21:27.411Z,3.33
2019-03-08T18:24:30.820Z,3.30
2019-03-08T18:27:07.137Z,3.57
2019-03-08T18:30:13.608Z,3.30
2019-03-08T18:32:51.342Z,3.23
2019-03-08T18:35:38.178Z,3.17
2019-03-08T18:38:29.713Z,3.10
2019-03-08T18:41:10.848Z,3.77
2019-03-08T18:43:53.919Z,4.90
2019-03-08T18:46:33.663Z,6.03
2019-03-08T18:49:15.774Z,8.93
2019-03-08T18:51:52.707Z,7.07
2019-03-08T18:54:41.827Z,4.87
2019-03-08T18:57:26.109Z,4.77
2019-03-08T19:00:05.722Z,4.20
2019-03-08T19:03:12.620Z,4.80
2019-03-08T19:05:57.060Z,5.50
2019-03-08T19:08:32.287Z,5.40
2019-03-08T19:11:08.589Z,6.33
2019-03-08T19:14:02.722Z,5.50
2019-03-08T19:16:51.044Z,5.90
2019-03-08T19:19:26.271Z,5.73
2019-03-08T19:22:04.713Z,6.67
2019-03-08T19:24:41.938Z,6.50
2019-03-08T19:27:32.983Z,5.20
2019-03-08T19:30:22.928Z,4.40
2019-03-08T19:33:14.587Z,5.50
2019-03-08T19:36:08.675Z,5.43
2019-03-08T19:38:55.922Z,5.30
2019-03-08T19:41:56.421Z,5.67
2019-03-08T19:44:44.974Z,4.97
2019-03-08T19:47:29.385Z,5.10
2019-03-08T19:50:30.317Z,4.97
2019-03-08T19:53:21.993Z,4.97
2019-03-08T19:56:12.438Z,5.00
2019-03-08T19:59:19.458Z,4.83
2019-03-08T20:02:06.404Z,4.40
2019-03-08T20:05:03.940Z,4.17
2019-03-08T20:07:50.871Z,4.30
2019-03-08T20:10:42.279Z,3.80
2019-03-08T20:13:31.730Z,4.73
2019-03-08T20:16:23.063Z,3.87
2019-03-08T20:19:02.892Z,4.90
2019-03-08T20:22:03.069Z,5.37
2019-03-08T20:24:50.001Z,4.20
2019-03-08T20:27:37.586Z,4.70
2019-03-08T20:30:36.702Z,4.67
2019-03-08T20:33:15.326Z,4.77
2019-03-08T20:36:04.098Z,5.10
2019-03-08T20:38:55.686Z,4.37
2019-03-08T20:41:46.787Z,3.10
2019-03-08T20:44:20.555Z,2.97
2019-03-08T20:46:59.827Z,2.90
2019-03-08T20:49:29.249Z,2.87
2019-03-08T20:51:58.864Z,3.20
2019-03-08T20:54:28.309Z,2.80
2019-03-08T20:56:57.989Z,3.10
2019-03-08T20:59:27.642Z,2.47
2019-03-08T21:01:57.010Z,2.60
2019-03-08T21:04:26.405Z,2.40
2019-03-08T21:06:55.856Z,2.53
2019-03-08T21:09:25.513Z,2.07
2019-03-08T21:11:57.905Z,2.47
2019-03-08T21:14:27.054Z,3.07
2019-03-08T21:16:56.415Z,2.77
2019-03-08T21:19:25.814Z,2.70
2019-03-08T21:21:55.958Z,3.33
2019-03-08T21:24:25.945Z,2.63
2019-03-08T21:26:55.339Z,2.93
2019-03-08T21:29:25.060Z,3.40
2019-03-08T21:31:54.330Z,3.47
2019-03-08T21:34:24.038Z,3.33
2019-03-08T21:36:53.295Z,2.67
2019-03-08T21:39:22.848Z,3.00
2019-03-08T21:41:52.516Z,3.50
2019-03-08T21:44:21.830Z,2.53
2019-03-08T21:46:51.726Z,2.63
2019-03-08T21:49:21.051Z,2.37
2019-03-08T21:51:50.726Z,2.40
2019-03-08T21:54:19.989Z,2.90
2019-03-08T21:56:49.637Z,2.03
2019-03-08T21:59:19.187Z,2.10
2019-03-08T22:01:48.457Z,2.23
2019-03-08T22:04:40.146Z,2.17
2019-03-08T22:07:09.472Z,2.30
2019-03-08T22:09:57.798Z,2.30
2019-03-08T22:12:27.052Z,2.97
2019-03-08T22:14:56.405Z,2.83
2019-03-08T22:17:25.970Z,2.60
2019-03-08T22:19:55.599Z,2.60
2019-03-08T22:22:25.289Z,2.70
2019-03-08T22:24:54.604Z,2.70
2019-03-08T22:27:23.990Z,2.53
2019-03-08T22:29:53.250Z,2.57
2019-03-08T22:32:22.642Z,2.70
2019-03-08T22:34:52.068Z,2.40
2019-03-08T22:37:21.329Z,2.73
2019-03-08T22:39:50.918Z,2.60
2019-03-08T22:42:20.315Z,2.93
2019-03-08T22:44:49.663Z,2.93
2019-03-08T22:47:19.510Z,2.80
2019-03-08T22:49:50.965Z,2.77
2019-03-08T22:52:20.316Z,2.63
2019-03-08T22:54:52.224Z,2.73
2019-03-08T22:57:22.087Z,2.33
2019-03-08T22:59:54.128Z,2.40
2019-03-08T23:02:25.362Z,2.17
2019-03-08T23:04:55.058Z,2.13
2019-03-08T23:07:25.243Z,2.33
2019-03-08T23:09:55.072Z,2.00
2019-03-08T23:12:24.374Z,1.70
2019-03-08T23:14:53.838Z,2.13
2019-03-08T23:17:23.517Z,1.73
2019-03-08T23:19:55.701Z,2.50
2019-03-08T23:22:25.361Z,1.80
2019-03-08T23:24:56.066Z,1.97
2019-03-08T23:27:32.490Z,1.80
2019-03-08T23:30:11.953Z,2.40
2019-03-08T23:32:44.696Z,3.17
2019-03-08T23:35:14.187Z,2.27
2019-03-08T23:37:44.037Z,2.10
2019-03-08T23:40:15.742Z,2.30
2019-03-08T23:42:47.160Z,2.20
2019-03-08T23:45:16.551Z,2.30
2019-03-08T23:47:46.225Z,2.70
2019-03-08T23:50:15.773Z,2.20
2019-03-08T23:52:46.115Z,2.20
2019-03-08T23:55:15.387Z,1.97
2019-03-08T23:57:47.058Z,2.20
