createdAt,value
2023-05-10T00:01:40.180Z,69
2023-05-10T00:04:10.927Z,69
2023-05-10T00:06:41.237Z,69
2023-05-10T00:09:11.248Z,69
2023-05-10T00:11:41.545Z,69
2023-05-10T00:14:11.888Z,69
2023-05-10T00:16:42.352Z,68
2023-05-10T00:19:13.043Z,68
2023-05-10T00:21:43.569Z,68
2023-05-10T00:24:14.604Z,68
2023-05-10T00:26:45.426Z,69
2023-05-10T00:29:15.939Z,69
2023-05-10T00:31:46.387Z,69
2023-05-10T00:34:16.633Z,69
2023-05-10T00:36:47.316Z,69
2023-05-10T00:39:17.739Z,69
2023-05-10T00:41:48.158Z,69
2023-05-10T00:44:18.228Z,69
2023-05-10T00:46:48.900Z,69
2023-05-10T00:49:19.281Z,69
2023-05-10T00:51:47.905Z,68
2023-05-10T00:54:17.920Z,68
2023-05-10T00:56:47.885Z,68
2023-05-10T00:59:18.390Z,68
2023-05-10T01:01:48.804Z,68
2023-05-10T01:04:19.710Z,69
2023-05-10T01:06:50.154Z,68
2023-05-10T01:09:20.265Z,69
2023-05-10T01:11:50.976Z,69
2023-05-10T01:14:20.881Z,69
2023-05-10T01:16:51.541Z,68
2023-05-10T01:19:21.638Z,68
2023-05-10T01:21:52.344Z,68
2023-05-10T01:24:23.071Z,68
2023-05-10T01:26:53.295Z,68
2023-05-10T01:29:23.625Z,68
2023-05-10T01:31:54.301Z,68
2023-05-10T01:34:24.329Z,68
2023-05-10T01:36:55.216Z,68
2023-05-10T01:39:25.337Z,68
2023-05-10T01:41:55.463Z,69
2023-05-10T01:44:25.885Z,68
2023-05-10T01:46:56.713Z,68
2023-05-10T01:49:27.491Z,68
2023-05-10T01:51:57.830Z,68
2023-05-10T01:54:28.651Z,68
2023-05-10T01:56:59.267Z,68
2023-05-10T01:59:29.951Z,68
2023-05-10T02:02:00.609Z,68
2023-05-10T02:04:31.170Z,68
2023-05-10T02:07:01.691Z,68
2023-05-10T02:09:30.916Z,68
2023-05-10T02:12:01.604Z,68
2023-05-10T02:14:31.960Z,68
2023-05-10T02:17:02.352Z,68
2023-05-10T02:19:32.559Z,68
2023-05-10T02:22:03.056Z,68
2023-05-10T02:24:33.501Z,69
2023-05-10T02:27:04.407Z,69
2023-05-10T02:29:34.505Z,69
2023-05-10T02:32:04.817Z,69
2023-05-10T02:34:35.174Z,69
2023-05-10T02:37:09.689Z,69
2023-05-10T02:39:40.495Z,68
2023-05-10T02:42:10.977Z,69
2023-05-10T02:44:42.309Z,69
2023-05-10T02:47:12.873Z,69
2023-05-10T02:49:43.297Z,69
2023-05-10T02:52:13.430Z,69
2023-05-10T02:54:43.618Z,69
2023-05-10T02:57:14.151Z,69
2023-05-10T02:59:44.682Z,71
2023-05-10T03:02:15.285Z,70
2023-05-10T03:04:46.129Z,70
2023-05-10T03:07:17.113Z,70
2023-05-10T03:09:47.810Z,70
2023-05-10T03:12:18.409Z,70
2023-05-10T03:14:48.791Z,69
2023-05-10T03:17:19.123Z,70
2023-05-10T03:19:49.723Z,69
2023-05-10T03:22:20.305Z,69
2023-05-10T03:24:50.477Z,69
2023-05-10T03:27:21.009Z,69
2023-05-10T03:29:51.975Z,70
2023-05-10T03:32:22.050Z,69
2023-05-10T03:34:52.680Z,69
2023-05-10T03:37:23.112Z,69
2023-05-10T03:39:53.642Z,69
2023-05-10T03:42:23.816Z,69
2023-05-10T03:44:54.324Z,69
2023-05-10T03:47:24.472Z,70
2023-05-10T03:49:55.182Z,69
2023-05-10T03:52:25.732Z,70
2023-05-10T03:54:55.959Z,70
2023-05-10T03:57:26.613Z,69
2023-05-10T03:59:56.813Z,69
2023-05-10T04:02:27.675Z,69
2023-05-10T04:04:57.715Z,69
2023-05-10T04:07:28.792Z,69
2023-05-10T04:09:59.510Z,69
2023-05-10T04:12:30.249Z,69
2023-05-10T04:15:00.137Z,69
2023-05-10T04:17:30.826Z,69
2023-05-10T04:20:04.858Z,68
2023-05-10T04:22:35.625Z,69
2023-05-10T04:25:06.053Z,68
2023-05-10T04:27:36.299Z,68
2023-05-10T04:30:06.559Z,68
2023-05-10T04:32:36.789Z,69
2023-05-10T04:35:07.082Z,69
2023-05-10T04:37:37.552Z,68
2023-05-10T04:40:07.961Z,68
2023-05-10T04:42:38.339Z,68
2023-05-10T04:45:08.725Z,67
2023-05-10T04:47:39.256Z,67
2023-05-10T04:50:09.920Z,67
2023-05-10T04:52:40.666Z,67
2023-05-10T04:55:11.236Z,67
2023-05-10T04:57:40.027Z,67
2023-05-10T05:00:10.074Z,68
2023-05-10T05:02:40.680Z,67
2023-05-10T05:05:11.450Z,67
2023-05-10T05:07:41.928Z,67
2023-05-10T05:10:11.831Z,66
2023-05-10T05:12:41.844Z,67
2023-05-10T05:15:12.396Z,67
2023-05-10T05:17:42.760Z,66
2023-05-10T05:20:12.756Z,66
2023-05-10T05:22:43.126Z,66
2023-05-10T05:25:13.440Z,66
2023-05-10T05:27:44.348Z,65
2023-05-10T05:30:15.021Z,65
2023-05-10T05:32:45.427Z,65
2023-05-10T05:35:16.297Z,65
2023-05-10T05:37:47.214Z,65
2023-05-10T05:40:17.415Z,65
2023-05-10T05:42:48.597Z,65
2023-05-10T05:45:19.496Z,64
2023-05-10T05:47:49.740Z,64
2023-05-10T05:50:20.383Z,64
2023-05-10T05:52:50.700Z,64
2023-05-10T05:55:20.818Z,64
2023-05-10T05:57:51.054Z,63
2023-05-10T06:00:21.916Z,63
2023-05-10T06:02:52.138Z,62
2023-05-10T06:05:22.342Z,62
2023-05-10T06:07:53.087Z,62
2023-05-10T06:10:23.080Z,61
2023-05-10T06:12:54.240Z,61
2023-05-10T06:15:24.764Z,61
2023-05-10T06:17:55.149Z,61
2023-05-10T06:20:25.739Z,61
2023-05-10T06:22:56.384Z,60
2023-05-10T06:25:26.628Z,60
2023-05-10T06:27:57.307Z,60
2023-05-10T06:30:27.867Z,60
2023-05-10T06:32:58.105Z,60
2023-05-10T06:35:27.938Z,59
2023-05-10T06:37:58.751Z,59
2023-05-10T06:40:29.304Z,59
2023-05-10T06:43:00.301Z,59
2023-05-10T06:45:30.973Z,59
2023-05-10T06:48:01.336Z,59
2023-05-10T06:50:31.564Z,60
2023-05-10T06:53:02.097Z,60
2023-05-10T06:55:32.940Z,60
2023-05-10T06:58:03.320Z,59
2023-05-10T07:00:33.651Z,59
2023-05-10T07:03:04.675Z,58
2023-05-10T07:05:35.821Z,58
2023-05-10T07:08:06.105Z,57
2023-05-10T07:10:38.126Z,58
2023-05-10T07:13:08.836Z,57
2023-05-10T07:15:39.570Z,57
2023-05-10T07:18:10.608Z,58
2023-05-10T07:20:43.750Z,58
2023-05-10T07:23:14.344Z,57
2023-05-10T07:25:44.493Z,57
2023-05-10T07:28:14.963Z,56
2023-05-10T07:30:45.700Z,56
2023-05-10T07:33:16.403Z,56
2023-05-10T07:35:47.130Z,57
2023-05-10T07:38:22.271Z,57
2023-05-10T07:40:52.906Z,57
2023-05-10T07:43:24.281Z,57
2023-05-10T07:45:58.501Z,57
2023-05-10T07:48:28.791Z,56
2023-05-10T07:50:59.844Z,56
2023-05-10T07:53:35.054Z,56
2023-05-10T07:56:15.132Z,56
2023-05-10T07:58:45.600Z,55
2023-05-10T08:01:15.680Z,55
2023-05-10T08:03:47.047Z,55
2023-05-10T08:06:22.081Z,55
2023-05-10T08:08:54.363Z,55
2023-05-10T08:11:28.520Z,56
2023-05-10T08:13:58.676Z,56
2023-05-10T08:16:29.128Z,56
2023-05-10T08:19:03.417Z,56
2023-05-10T08:21:34.410Z,56
2023-05-10T08:24:05.121Z,56
2023-05-10T08:26:35.501Z,56
2023-05-10T08:29:05.987Z,55
2023-05-10T08:31:39.574Z,56
2023-05-10T08:34:13.509Z,55
2023-05-10T08:36:43.388Z,54
2023-05-10T08:39:23.292Z,54
2023-05-10T08:41:44.305Z,54
2023-05-10T08:44:14.814Z,55
2023-05-10T08:46:48.081Z,55
2023-05-10T08:49:18.504Z,55
2023-05-10T08:51:48.741Z,54
2023-05-10T08:54:19.181Z,54
2023-05-10T08:56:50.257Z,53
2023-05-10T08:59:21.405Z,54
2023-05-10T09:01:50.377Z,53
2023-05-10T09:04:22.728Z,53
2023-05-10T09:06:53.037Z,54
2023-05-10T09:09:23.895Z,53
2023-05-10T09:11:55.669Z,53
2023-05-10T09:14:26.340Z,52
2023-05-10T09:16:56.851Z,53
2023-05-10T09:19:27.594Z,53
2023-05-10T09:21:57.786Z,53
2023-05-10T09:24:28.354Z,53
2023-05-10T09:26:58.691Z,52
2023-05-10T09:29:33.968Z,52
2023-05-10T09:32:05.828Z,53
2023-05-10T09:34:36.100Z,53
2023-05-10T09:37:06.885Z,52
2023-05-10T09:39:37.414Z,53
2023-05-10T09:42:13.275Z,51
2023-05-10T09:44:43.954Z,52
2023-05-10T09:47:17.282Z,52
2023-05-10T09:49:47.038Z,53
2023-05-10T09:52:19.053Z,52
2023-05-10T09:55:01.784Z,52
2023-05-10T09:57:38.705Z,51
2023-05-10T10:00:09.524Z,51
2023-05-10T10:02:43.049Z,52
2023-05-10T10:05:13.970Z,52
2023-05-10T10:07:46.413Z,52
2023-05-10T10:10:17.287Z,52
2023-05-10T10:12:48.765Z,51
2023-05-10T10:15:19.578Z,51
2023-05-10T10:17:50.101Z,52
2023-05-10T10:20:21.178Z,52
2023-05-10T10:22:54.795Z,52
2023-05-10T10:25:25.208Z,52
2023-05-10T10:27:55.637Z,52
2023-05-10T10:30:26.070Z,52
2023-05-10T10:32:58.081Z,52
2023-05-10T10:35:27.347Z,51
2023-05-10T10:37:59.597Z,50
2023-05-10T10:40:32.781Z,50
2023-05-10T10:43:02.298Z,51
2023-05-10T10:45:32.788Z,50
2023-05-10T10:48:03.657Z,50
2023-05-10T10:50:34.014Z,50
2023-05-10T10:53:04.636Z,51
2023-05-10T10:55:38.262Z,50
2023-05-10T10:58:09.451Z,50
2023-05-10T11:00:40.250Z,50
2023-05-10T11:03:10.539Z,50
2023-05-10T11:05:42.966Z,52
2023-05-10T11:08:13.822Z,51
2023-05-10T11:10:44.700Z,50
2023-05-10T11:13:14.774Z,51
2023-05-10T11:15:45.158Z,51
2023-05-10T11:18:15.451Z,50
2023-05-10T11:20:45.791Z,49
2023-05-10T11:23:16.233Z,48
2023-05-10T11:25:46.745Z,49
2023-05-10T11:28:17.247Z,49
2023-05-10T11:30:50.507Z,49
2023-05-10T11:33:23.899Z,49
2023-05-10T11:35:56.619Z,49
2023-05-10T11:38:27.560Z,51
2023-05-10T11:40:59.336Z,48
2023-05-10T11:43:29.629Z,48
2023-05-10T11:46:00.432Z,49
2023-05-10T11:48:31.102Z,48
2023-05-10T11:51:01.551Z,49
2023-05-10T11:53:31.889Z,49
2023-05-10T11:56:02.980Z,50
2023-05-10T11:58:33.627Z,49
2023-05-10T12:01:08.386Z,50
2023-05-10T12:03:38.821Z,49
2023-05-10T12:06:10.526Z,49
2023-05-10T12:08:41.521Z,49
2023-05-10T12:11:12.042Z,49
2023-05-10T12:13:42.574Z,48
2023-05-10T12:16:15.445Z,48
2023-05-10T12:18:45.402Z,49
2023-05-10T12:21:17.054Z,48
2023-05-10T12:23:49.916Z,48
2023-05-10T12:26:19.868Z,49
2023-05-10T12:31:20.972Z,49
2023-05-10T12:33:51.190Z,49
2023-05-10T12:36:22.055Z,48
2023-05-10T12:38:56.629Z,48
2023-05-10T12:41:27.148Z,48
2023-05-10T12:43:59.848Z,47
2023-05-10T12:46:30.561Z,48
2023-05-10T12:49:08.793Z,47
2023-05-10T12:51:31.854Z,48
2023-05-10T12:54:02.299Z,47
2023-05-10T12:56:33.556Z,47
2023-05-10T12:59:04.079Z,47
2023-05-10T13:01:34.662Z,46
2023-05-10T13:04:05.242Z,47
2023-05-10T13:06:35.357Z,48
2023-05-10T13:09:05.074Z,48
2023-05-10T13:11:35.732Z,47
2023-05-10T13:14:07.497Z,47
2023-05-10T13:19:17.809Z,47
2023-05-10T13:21:52.734Z,46
2023-05-10T13:24:25.854Z,47
2023-05-10T13:26:56.833Z,46
2023-05-10T13:29:27.674Z,47
2023-05-10T13:31:57.744Z,47
2023-05-10T13:34:28.440Z,47
2023-05-10T13:36:59.037Z,47
2023-05-10T13:39:29.063Z,47
2023-05-10T13:41:59.188Z,47
2023-05-10T13:44:35.868Z,47
2023-05-10T13:47:06.456Z,47
2023-05-10T13:52:22.961Z,47
2023-05-10T13:54:53.703Z,47
2023-05-10T13:57:31.155Z,47
2023-05-10T14:00:00.814Z,47
2023-05-10T14:02:33.927Z,48
2023-05-10T14:05:09.236Z,48
2023-05-10T14:07:41.850Z,47
2023-05-10T14:10:13.240Z,48
2023-05-10T14:12:44.676Z,48
2023-05-10T14:15:28.780Z,48
2023-05-10T14:17:58.710Z,49
2023-05-10T14:20:27.913Z,49
2023-05-10T14:22:58.212Z,49
2023-05-10T14:25:28.200Z,49
2023-05-10T14:27:58.336Z,49
2023-05-10T14:30:28.743Z,50
2023-05-10T14:32:59.210Z,50
2023-05-10T14:35:29.406Z,50
2023-05-10T14:37:59.530Z,50
2023-05-10T14:40:29.328Z,51
2023-05-10T14:43:00.504Z,50
2023-05-10T14:45:30.570Z,50
2023-05-10T14:48:02.115Z,50
2023-05-10T14:50:38.468Z,50
2023-05-10T14:53:09.118Z,50
2023-05-10T14:55:39.393Z,50
2023-05-10T14:58:09.344Z,50
2023-05-10T15:00:40.175Z,50
2023-05-10T15:03:22.106Z,50
2023-05-10T15:05:52.741Z,50
2023-05-10T15:08:22.629Z,50
2023-05-10T15:10:56.739Z,50
2023-05-10T15:13:27.153Z,50
2023-05-10T15:15:58.005Z,50
2023-05-10T15:18:30.012Z,50
2023-05-10T15:21:00.241Z,50
2023-05-10T15:23:32.450Z,50
2023-05-10T15:26:02.655Z,50
2023-05-10T15:28:36.801Z,50
2023-05-10T15:31:12.858Z,50
2023-05-10T15:33:43.199Z,50
2023-05-10T15:36:13.420Z,50
2023-05-10T15:38:47.751Z,51
2023-05-10T15:41:24.139Z,51
2023-05-10T15:43:54.319Z,51
2023-05-10T15:46:24.574Z,50
2023-05-10T15:48:57.467Z,51
2023-05-10T15:51:26.048Z,50
2023-05-10T15:54:06.896Z,51
2023-05-10T15:56:27.835Z,51
2023-05-10T15:58:57.830Z,51
2023-05-10T16:01:28.046Z,51
2023-05-10T16:03:58.281Z,51
2023-05-10T16:06:28.800Z,51
2023-05-10T16:08:59.231Z,51
2023-05-10T16:11:34.464Z,51
2023-05-10T16:14:04.906Z,51
2023-05-10T16:16:36.137Z,52
2023-05-10T16:19:07.326Z,52
2023-05-10T16:21:38.524Z,52
2023-05-10T16:24:10.486Z,52
2023-05-10T16:26:50.846Z,52
2023-05-10T16:29:21.995Z,52
2023-05-10T16:31:53.346Z,52
2023-05-10T16:34:24.560Z,52
2023-05-10T16:36:57.211Z,52
2023-05-10T16:39:36.431Z,52
2023-05-10T16:42:06.923Z,51
2023-05-10T16:44:42.298Z,52
2023-05-10T16:47:12.707Z,52
2023-05-10T16:49:43.219Z,52
2023-05-10T16:52:13.646Z,52
2023-05-10T16:54:44.089Z,51
2023-05-10T16:57:17.531Z,52
2023-05-10T16:59:47.953Z,51
2023-05-10T17:02:18.613Z,52
2023-05-10T17:04:49.983Z,52
2023-05-10T17:07:20.156Z,52
2023-05-10T17:09:52.046Z,52
2023-05-10T17:12:22.574Z,52
2023-05-10T17:14:52.543Z,52
2023-05-10T17:17:25.093Z,53
2023-05-10T17:19:59.633Z,52
2023-05-10T17:22:30.135Z,53
2023-05-10T17:25:01.592Z,53
2023-05-10T17:27:34.796Z,52
2023-05-10T17:30:04.916Z,53
2023-05-10T17:32:37.660Z,53
2023-05-10T17:35:09.113Z,52
2023-05-10T17:37:39.590Z,52
2023-05-10T17:40:12.155Z,52
2023-05-10T17:42:42.617Z,52
2023-05-10T17:45:12.941Z,53
2023-05-10T17:47:43.569Z,53
2023-05-10T17:50:16.087Z,53
2023-05-10T17:52:46.537Z,53
2023-05-10T17:55:17.545Z,53
2023-05-10T17:57:51.194Z,54
2023-05-10T18:00:19.955Z,53
2023-05-10T18:02:50.444Z,53
2023-05-10T18:05:24.799Z,53
2023-05-10T18:07:54.975Z,53
2023-05-10T18:10:24.948Z,52
2023-05-10T18:12:55.343Z,53
2023-05-10T18:15:26.789Z,53
2023-05-10T18:17:59.128Z,53
2023-05-10T18:20:29.360Z,53
2023-05-10T18:23:03.941Z,53
2023-05-10T18:25:34.550Z,53
2023-05-10T18:28:05.010Z,53
2023-05-10T18:30:38.346Z,53
2023-05-10T18:35:53.478Z,52
2023-05-10T18:38:28.857Z,53
2023-05-10T18:40:59.140Z,53
2023-05-10T18:43:29.491Z,52
2023-05-10T18:45:59.929Z,52
2023-05-10T18:48:30.469Z,52
2023-05-10T18:51:01.482Z,52
2023-05-10T18:53:32.010Z,52
2023-05-10T18:56:00.725Z,52
2023-05-10T18:58:35.225Z,52
2023-05-10T19:01:06.814Z,52
2023-05-10T19:03:37.456Z,52
2023-05-10T19:06:07.906Z,52
2023-05-10T19:08:38.365Z,52
2023-05-10T19:11:14.061Z,52
2023-05-10T19:13:45.718Z,51
2023-05-10T19:16:20.080Z,52
2023-05-10T19:18:52.910Z,52
2023-05-10T19:21:24.803Z,52
2023-05-10T19:23:55.896Z,52
2023-05-10T19:26:27.600Z,52
2023-05-10T19:28:58.586Z,53
2023-05-10T19:31:30.956Z,52
2023-05-10T19:34:02.519Z,53
2023-05-10T19:36:35.543Z,52
2023-05-10T19:39:09.691Z,52
2023-05-10T19:41:45.394Z,53
2023-05-10T19:44:15.447Z,52
2023-05-10T19:46:46.006Z,52
2023-05-10T19:49:17.185Z,52
2023-05-10T19:51:49.513Z,52
2023-05-10T19:54:20.065Z,52
2023-05-10T19:56:52.350Z,52
2023-05-10T19:59:24.085Z,53
2023-05-10T20:01:55.081Z,52
2023-05-10T20:04:28.168Z,53
2023-05-10T20:06:59.110Z,53
2023-05-10T20:09:30.081Z,52
2023-05-10T20:12:06.297Z,53
2023-05-10T20:14:37.946Z,53
2023-05-10T20:17:11.555Z,52
2023-05-10T20:19:41.729Z,53
2023-05-10T20:22:16.839Z,52
2023-05-10T20:24:47.383Z,53
2023-05-10T20:27:19.193Z,53
2023-05-10T20:29:49.983Z,53
2023-05-10T20:32:19.742Z,53
2023-05-10T20:34:59.249Z,53
2023-05-10T20:37:33.250Z,53
2023-05-10T20:40:03.646Z,53
2023-05-10T20:42:35.497Z,53
2023-05-10T20:45:05.979Z,53
2023-05-10T20:47:42.605Z,53
2023-05-10T20:50:16.091Z,53
2023-05-10T20:52:50.466Z,53
2023-05-10T20:55:24.292Z,53
2023-05-10T20:57:56.205Z,53
2023-05-10T21:00:27.021Z,54
2023-05-10T21:02:57.470Z,54
2023-05-10T21:05:28.646Z,54
2023-05-10T21:08:00.573Z,54
2023-05-10T21:10:30.717Z,54
2023-05-10T21:13:01.300Z,54
2023-05-10T21:15:31.381Z,54
2023-05-10T21:18:02.755Z,54
2023-05-10T21:20:36.915Z,54
2023-05-10T21:23:11.327Z,55
2023-05-10T21:25:41.862Z,56
2023-05-10T21:28:12.126Z,55
2023-05-10T21:30:42.383Z,55
2023-05-10T21:33:13.089Z,56
2023-05-10T21:35:43.631Z,56
2023-05-10T21:38:14.043Z,56
2023-05-10T21:40:44.966Z,56
2023-05-10T21:43:15.662Z,56
2023-05-10T21:45:46.136Z,57
2023-05-10T21:48:20.936Z,56
2023-05-10T21:53:22.860Z,56
2023-05-10T21:58:33.765Z,56
2023-05-10T22:01:09.631Z,56
2023-05-10T22:03:40.479Z,57
2023-05-10T22:06:10.999Z,57
2023-05-10T22:08:41.566Z,57
2023-05-10T22:11:11.902Z,57
2023-05-10T22:13:42.403Z,57
2023-05-10T22:16:13.040Z,57
2023-05-10T22:18:43.472Z,56
2023-05-10T22:21:14.586Z,56
2023-05-10T22:23:45.453Z,56
2023-05-10T22:26:16.162Z,57
2023-05-10T22:28:47.179Z,56
2023-05-10T22:31:18.149Z,56
2023-05-10T22:33:48.735Z,56
2023-05-10T22:36:19.258Z,56
2023-05-10T22:38:49.798Z,57
2023-05-10T22:41:20.714Z,56
2023-05-10T22:43:52.027Z,56
2023-05-10T22:46:22.900Z,56
2023-05-10T22:48:53.495Z,56
2023-05-10T22:51:22.741Z,56
2023-05-10T22:53:53.330Z,56
2023-05-10T22:56:24.006Z,56
2023-05-10T22:58:54.757Z,56
2023-05-10T23:01:26.031Z,56
2023-05-10T23:03:56.908Z,56
2023-05-10T23:06:27.625Z,56
2023-05-10T23:08:58.597Z,56
2023-05-10T23:11:29.264Z,55
2023-05-10T23:14:00.017Z,55
2023-05-10T23:16:30.956Z,55
2023-05-10T23:19:01.576Z,56
2023-05-10T23:21:32.486Z,55
2023-05-10T23:24:03.528Z,55
2023-05-10T23:26:33.858Z,55
2023-05-10T23:29:04.624Z,55
2023-05-10T23:31:35.211Z,55
2023-05-10T23:34:05.986Z,55
2023-05-10T23:36:36.587Z,55
2023-05-10T23:39:07.202Z,55
2023-05-10T23:41:37.827Z,54
2023-05-10T23:44:08.467Z,54
2023-05-10T23:46:39.097Z,55
2023-05-10T23:49:09.835Z,54
2023-05-10T23:51:40.312Z,54
2023-05-10T23:54:11.049Z,54
2023-05-10T23:56:41.748Z,54
2023-05-10T23:59:11.941Z,54
