createdAt,value
2018-11-10T11:01:55.264Z,6.93
2018-11-10T11:04:24.343Z,7.45
2018-11-10T11:09:25.040Z,7.53
2018-11-10T11:11:52.668Z,7.60
2018-11-10T11:14:19.539Z,6.80
2018-11-10T11:16:46.416Z,6.17
2018-11-10T11:19:13.282Z,6.50
2018-11-10T11:21:40.161Z,6.20
2018-11-10T11:24:07.102Z,5.50
2018-11-10T11:26:33.976Z,5.90
2018-11-10T11:29:00.779Z,5.83
2018-11-10T11:31:27.699Z,5.87
2018-11-10T11:33:54.480Z,4.60
2018-11-10T11:36:21.343Z,5.00
2018-11-10T11:38:48.097Z,4.40
2018-11-10T11:41:14.999Z,5.50
2018-11-10T11:43:41.840Z,5.60
2018-11-10T11:46:08.678Z,5.43
2018-11-10T11:48:35.854Z,5.57
2018-11-10T11:51:02.718Z,5.10
2018-11-10T11:53:29.591Z,5.97
2018-11-10T11:55:56.990Z,7.10
2018-11-10T11:58:24.426Z,6.10
2018-11-10T12:03:52.571Z,6.50
2018-11-10T12:06:24.429Z,6.10
2018-11-10T12:36:48.034Z,7.20
2018-11-10T12:39:20.336Z,7.50
2018-11-10T13:09:43.156Z,7.50
2018-11-10T13:27:30.291Z,6.62
2018-11-10T13:29:59.012Z,6.65
2018-11-10T13:37:36.525Z,6.70
2018-11-10T14:41:03.181Z,6.90
2018-11-10T14:43:31.664Z,5.80
2018-11-10T14:46:00.272Z,6.47
2018-11-10T14:56:08.134Z,5.87
2018-11-10T14:58:36.039Z,6.25
2018-11-10T15:01:08.255Z,5.95
2018-11-10T15:03:38.533Z,5.55
2018-11-10T15:06:06.429Z,5.40
2018-11-10T15:08:34.912Z,6.12
2018-11-10T15:11:03.136Z,6.00
2018-11-10T15:13:30.815Z,5.67
2018-11-10T15:18:29.296Z,5.15
2018-11-10T15:20:58.662Z,5.58
2018-11-10T15:23:27.640Z,6.22
2018-11-10T15:25:54.702Z,5.17
2018-11-10T15:28:24.034Z,6.30
2018-11-10T15:30:51.927Z,6.33
2018-11-10T15:33:21.445Z,6.92
2018-11-10T15:35:52.613Z,7.10
2018-11-10T15:38:19.771Z,8.15
2018-11-10T15:40:47.180Z,9.38
2018-11-10T15:43:14.020Z,7.80
2018-11-10T15:45:40.979Z,8.50
2018-11-10T15:48:08.013Z,9.23
2018-11-10T15:50:35.981Z,8.30
2018-11-10T15:53:03.411Z,7.80
2018-11-10T15:55:32.154Z,8.90
2018-11-10T15:58:00.245Z,8.48
2018-11-10T16:00:28.194Z,7.83
2018-11-10T16:02:55.482Z,7.65
2018-11-10T16:05:22.489Z,9.15
2018-11-10T16:07:49.588Z,7.25
2018-11-10T16:10:16.809Z,7.67
2018-11-10T16:12:43.672Z,9.08
2018-11-10T16:15:10.799Z,8.13
2018-11-10T16:17:38.113Z,8.88
2018-11-10T16:20:05.312Z,7.72
2018-11-10T16:22:32.979Z,10.32
2018-11-10T16:25:00.198Z,9.63
2018-11-10T16:27:28.200Z,8.65
2018-11-10T16:29:54.986Z,8.30
2018-11-10T16:32:21.954Z,8.60
2018-11-10T16:34:48.680Z,8.93
2018-11-10T16:37:15.588Z,8.40
2018-11-10T16:39:43.981Z,9.03
2018-11-10T16:42:10.950Z,9.63
2018-11-10T16:44:37.800Z,8.98
2018-11-10T16:47:04.925Z,9.30
2018-11-10T16:49:31.836Z,9.55
2018-11-10T16:51:58.909Z,9.10
2018-11-10T16:54:26.212Z,9.75
2018-11-10T16:56:53.272Z,10.55
2018-11-10T16:59:20.573Z,8.98
2018-11-10T17:01:48.352Z,9.20
2018-11-10T17:06:47.637Z,9.40
2018-11-10T17:09:20.801Z,11.08
2018-11-10T17:11:47.545Z,11.08
2018-11-10T17:16:47.585Z,10.65
2018-11-10T17:19:18.285Z,10.40
2018-11-10T17:21:45.368Z,10.75
2018-11-10T17:24:14.984Z,10.63
2018-11-10T17:26:42.234Z,13.75
2018-11-10T17:29:14.203Z,11.90
2018-11-10T17:31:41.387Z,16.20
2018-11-10T17:34:08.450Z,16.25
2018-11-10T17:36:35.398Z,13.30
2018-11-10T17:39:02.615Z,15.30
2018-11-10T17:41:29.535Z,16.48
2018-11-10T17:43:57.339Z,11.48
2018-11-10T17:46:25.218Z,9.50
2018-11-10T17:48:52.101Z,10.68
2018-11-10T17:51:18.862Z,7.97
2018-11-10T17:53:52.341Z,8.78
2018-11-10T17:56:19.882Z,9.38
2018-11-10T17:58:46.805Z,9.63
2018-11-10T18:01:13.893Z,10.40
2018-11-10T18:03:41.020Z,9.20
2018-11-10T18:06:07.953Z,9.23
2018-11-10T18:11:07.840Z,10.28
2018-11-10T18:13:36.500Z,10.08
2018-11-10T18:16:03.324Z,9.33
2018-11-10T18:18:30.261Z,10.40
2018-11-10T18:20:57.221Z,9.93
2018-11-10T18:23:24.682Z,10.32
2018-11-10T18:25:51.760Z,11.50
2018-11-10T18:28:19.319Z,16.60
2018-11-10T18:30:46.059Z,15.93
2018-11-10T18:33:13.030Z,15.50
2018-11-10T18:35:39.892Z,17.12
2018-11-10T18:38:06.993Z,15.88
2018-11-10T18:40:33.951Z,13.53
2018-11-10T18:43:00.836Z,12.10
2018-11-10T18:45:27.796Z,12.45
2018-11-10T18:47:54.596Z,11.93
2018-11-10T18:55:26.497Z,12.25
2018-11-10T18:57:53.384Z,13.62
2018-11-10T19:02:53.337Z,16.27
2018-11-10T19:05:20.297Z,16.00
2018-11-10T19:07:47.177Z,18.12
2018-11-10T19:10:14.142Z,15.13
2018-11-10T19:12:40.975Z,12.70
2018-11-10T19:15:07.733Z,11.03
2018-11-10T19:17:34.520Z,11.22
2018-11-10T19:22:33.759Z,9.93
2018-11-10T19:25:00.446Z,10.90
2018-11-10T19:27:27.307Z,8.63
2018-11-10T19:32:26.408Z,9.83
2018-11-10T19:34:53.219Z,9.98
2018-11-10T19:37:20.077Z,10.75
2018-11-10T19:39:46.939Z,9.15
2018-11-10T19:42:13.939Z,9.88
2018-11-10T19:44:41.061Z,11.97
2018-11-10T19:47:07.999Z,13.30
2018-11-10T19:49:35.000Z,12.00
2018-11-10T19:52:02.140Z,12.58
2018-11-10T19:54:29.761Z,10.60
2018-11-10T19:56:56.660Z,11.35
2018-11-10T19:59:23.559Z,11.38
2018-11-10T20:01:50.436Z,11.10
2018-11-10T20:04:17.221Z,11.00
2018-11-10T20:06:44.367Z,10.15
2018-11-10T20:09:12.439Z,9.78
2018-11-10T20:11:39.239Z,9.75
2018-11-10T20:14:06.264Z,9.33
2018-11-10T20:16:33.060Z,9.63
2018-11-10T20:19:03.561Z,9.80
2018-11-10T20:21:30.381Z,9.95
2018-11-10T20:26:33.040Z,9.50
2018-11-10T20:28:59.883Z,10.18
2018-11-10T20:31:26.784Z,10.15
2018-11-10T20:38:58.661Z,10.10
2018-11-10T20:41:25.552Z,11.20
2018-11-10T20:43:52.461Z,10.20
2018-11-10T20:46:19.339Z,10.35
2018-11-10T20:48:46.492Z,9.83
2018-11-10T20:51:13.569Z,8.05
2018-11-10T20:53:40.374Z,9.30
2018-11-10T20:56:07.198Z,8.20
2018-11-10T20:58:33.956Z,8.78
2018-11-10T21:01:04.177Z,9.10
2018-11-10T21:03:32.336Z,7.12
2018-11-10T21:05:59.217Z,8.50
2018-11-10T21:08:25.978Z,9.40
2018-11-10T21:10:52.836Z,9.25
2018-11-10T21:13:19.716Z,8.13
2018-11-10T21:15:46.476Z,9.88
2018-11-10T21:18:13.261Z,8.15
2018-11-10T21:20:40.033Z,8.80
2018-11-10T21:23:06.930Z,9.60
2018-11-10T21:25:33.821Z,9.85
2018-11-10T21:28:00.731Z,9.78
2018-11-10T21:30:27.654Z,8.70
2018-11-10T21:32:54.424Z,7.65
2018-11-10T21:35:24.892Z,7.25
2018-11-10T21:37:51.783Z,9.58
2018-11-10T21:40:18.806Z,8.00
2018-11-10T21:42:45.675Z,9.25
2018-11-10T21:47:48.487Z,9.08
2018-11-10T21:52:51.423Z,9.00
2018-11-10T21:55:19.936Z,9.58
2018-11-10T21:57:47.437Z,10.00
2018-11-10T22:00:14.267Z,10.18
2018-11-10T22:02:41.318Z,9.78
2018-11-10T22:07:40.382Z,12.15
2018-11-10T22:10:07.228Z,11.25
2018-11-10T22:12:34.212Z,16.85
2018-11-10T22:15:01.116Z,22.00
2018-11-10T22:17:28.046Z,24.47
2018-11-10T22:19:58.287Z,23.80
2018-11-10T22:22:25.086Z,23.00
2018-11-10T22:24:52.026Z,20.77
2018-11-10T22:27:18.994Z,19.10
2018-11-10T22:29:48.231Z,14.78
2018-11-10T22:32:15.061Z,15.28
2018-11-10T22:34:41.737Z,12.50
2018-11-10T22:37:08.496Z,9.15
2018-11-10T22:39:35.256Z,8.10
2018-11-10T22:42:02.011Z,8.35
2018-11-10T22:44:28.774Z,9.80
2018-11-10T22:46:55.554Z,8.80
2018-11-10T22:49:22.506Z,7.60
2018-11-10T22:51:53.151Z,5.95
2018-11-10T22:54:20.136Z,6.75
2018-11-10T22:56:50.689Z,7.30
2018-11-10T22:59:17.737Z,7.35
2018-11-10T23:01:44.699Z,7.33
2018-11-10T23:04:11.896Z,7.55
2018-11-10T23:06:38.749Z,6.80
2018-11-10T23:09:05.614Z,7.30
2018-11-10T23:11:32.489Z,6.60
2018-11-10T23:13:59.338Z,6.65
2018-11-10T23:16:26.103Z,6.97
2018-11-10T23:18:52.966Z,5.78
2018-11-10T23:21:23.547Z,6.70
2018-11-10T23:23:50.410Z,6.17
2018-11-10T23:26:17.021Z,7.50
2018-11-10T23:28:43.799Z,6.42
2018-11-10T23:36:17.499Z,6.03
2018-11-10T23:38:44.356Z,6.95
2018-11-10T23:41:14.893Z,7.50
2018-11-10T23:43:41.765Z,7.65
2018-11-10T23:48:41.273Z,7.37
2018-11-10T23:51:08.091Z,8.05
2018-11-10T23:53:34.745Z,8.60
2018-11-10T23:56:01.535Z,8.18
2018-11-10T23:58:28.273Z,7.85
