createdAt,value
2023-02-19T00:00:21.405Z,20.00
2023-02-19T00:01:21.438Z,20.30
2023-02-19T00:02:21.386Z,20.60
2023-02-19T00:03:21.430Z,21.10
2023-02-19T00:04:21.379Z,21.40
2023-02-19T00:05:21.379Z,20.30
2023-02-19T00:06:21.347Z,19.60
2023-02-19T00:07:21.346Z,19.50
2023-02-19T00:08:21.434Z,21.30
2023-02-19T00:09:21.316Z,21.10
2023-02-19T00:10:21.318Z,21.00
2023-02-19T00:11:21.304Z,21.20
2023-02-19T00:12:21.284Z,20.60
2023-02-19T00:13:21.312Z,19.60
2023-02-19T00:14:21.286Z,20.80
2023-02-19T00:15:21.252Z,21.20
2023-02-19T00:16:21.237Z,21.50
2023-02-19T00:17:21.272Z,19.80
2023-02-19T00:18:21.561Z,19.60
2023-02-19T00:19:21.224Z,20.00
2023-02-19T00:20:21.193Z,20.20
2023-02-19T00:21:21.183Z,19.80
2023-02-19T00:22:21.190Z,20.80
2023-02-19T00:23:21.189Z,21.20
2023-02-19T00:24:21.174Z,19.60
2023-02-19T00:25:21.161Z,21.60
2023-02-19T00:26:21.136Z,20.50
2023-02-19T00:27:21.134Z,20.00
2023-02-19T00:28:21.342Z,21.90
2023-02-19T00:29:21.136Z,21.00
2023-02-19T00:30:21.136Z,20.80
2023-02-19T00:31:21.227Z,20.60
2023-02-19T00:32:21.110Z,21.10
2023-02-19T00:33:21.058Z,20.50
2023-02-19T00:34:21.072Z,19.90
2023-02-19T00:35:21.081Z,20.10
2023-02-19T00:36:21.041Z,20.50
2023-02-19T00:37:21.028Z,20.60
2023-02-19T00:38:21.036Z,21.00
2023-02-19T00:39:21.000Z,21.30
2023-02-19T00:40:21.013Z,19.70
2023-02-19T00:41:21.002Z,21.00
2023-02-19T00:42:20.972Z,20.50
2023-02-19T00:43:20.990Z,21.90
2023-02-19T00:44:20.948Z,20.70
2023-02-19T00:45:20.988Z,21.20
2023-02-19T00:46:20.992Z,19.90
2023-02-19T00:47:20.974Z,20.70
2023-02-19T00:48:20.944Z,20.40
2023-02-19T00:49:20.938Z,20.30
2023-02-19T00:50:20.906Z,18.80
2023-02-19T00:51:20.961Z,20.70
2023-02-19T00:52:20.906Z,19.80
2023-02-19T00:53:20.922Z,20.00
2023-02-19T00:54:20.857Z,21.30
2023-02-19T00:55:20.840Z,21.10
2023-02-19T00:56:20.823Z,20.40
2023-02-19T00:57:20.814Z,20.20
2023-02-19T00:58:20.837Z,20.30
2023-02-19T00:59:20.805Z,20.50
2023-02-19T01:00:20.793Z,21.80
2023-02-19T01:01:20.827Z,20.90
2023-02-19T01:02:20.790Z,20.80
2023-02-19T01:03:20.763Z,20.10
2023-02-19T01:04:20.803Z,20.80
2023-02-19T01:05:20.725Z,21.20
2023-02-19T01:06:20.718Z,20.80
2023-02-19T01:07:20.702Z,20.20
2023-02-19T01:08:20.692Z,20.20
2023-02-19T01:09:20.671Z,20.90
2023-02-19T01:10:20.650Z,20.10
2023-02-19T01:11:20.666Z,20.90
2023-02-19T01:12:20.636Z,20.00
2023-02-19T01:13:20.640Z,20.10
2023-02-19T01:14:20.608Z,21.00
2023-02-19T01:15:20.610Z,21.00
2023-02-19T01:16:20.690Z,20.80
2023-02-19T01:17:20.596Z,20.60
2023-02-19T01:18:20.611Z,19.90
2023-02-19T01:19:20.608Z,20.70
2023-02-19T01:20:20.549Z,19.30
2023-02-19T01:21:20.602Z,20.30
2023-02-19T01:22:20.540Z,20.30
2023-02-19T01:23:20.518Z,19.30
2023-02-19T01:24:20.526Z,19.90
2023-02-19T01:25:20.506Z,19.50
2023-02-19T01:26:20.503Z,21.00
2023-02-19T01:27:20.501Z,19.40
2023-02-19T01:28:20.518Z,19.90
2023-02-19T01:29:20.474Z,21.20
2023-02-19T01:30:20.504Z,20.40
2023-02-19T01:31:20.541Z,20.80
2023-02-19T01:32:20.491Z,20.70
2023-02-19T01:33:20.430Z,21.00
2023-02-19T01:34:20.466Z,20.50
2023-02-19T01:35:20.421Z,19.70
2023-02-19T01:36:20.399Z,19.50
2023-02-19T01:37:20.437Z,19.90
2023-02-19T01:38:20.395Z,20.40
2023-02-19T01:39:20.356Z,19.20
2023-02-19T01:40:20.370Z,19.60
2023-02-19T01:41:20.352Z,20.30
2023-02-19T01:42:20.329Z,20.10
2023-02-19T01:43:20.319Z,20.50
2023-02-19T01:44:20.307Z,19.80
2023-02-19T01:45:20.313Z,19.30
2023-02-19T01:46:20.351Z,20.60
2023-02-19T01:47:20.277Z,20.50
2023-02-19T01:48:20.298Z,19.30
2023-02-19T01:49:20.254Z,20.40
2023-02-19T01:50:20.259Z,20.40
2023-02-19T01:51:20.228Z,19.90
2023-02-19T01:52:20.247Z,20.10
2023-02-19T01:53:20.221Z,19.70
2023-02-19T01:54:20.203Z,19.40
2023-02-19T01:55:20.199Z,20.20
2023-02-19T01:56:20.193Z,20.50
2023-02-19T01:57:20.178Z,20.40
2023-02-19T01:58:20.208Z,19.60
2023-02-19T01:59:20.159Z,20.00
2023-02-19T02:00:20.160Z,19.80
2023-02-19T02:01:20.137Z,19.90
2023-02-19T02:02:20.206Z,21.20
2023-02-19T02:03:20.101Z,20.40
2023-02-19T02:04:20.108Z,19.50
2023-02-19T02:05:20.083Z,19.80
2023-02-19T02:06:20.074Z,20.30
2023-02-19T02:07:20.058Z,20.00
2023-02-19T02:08:20.077Z,21.30
2023-02-19T02:09:20.049Z,19.40
2023-02-19T02:10:20.044Z,20.20
2023-02-19T02:11:20.013Z,20.60
2023-02-19T02:12:20.027Z,21.10
2023-02-19T02:13:20.005Z,19.70
2023-02-19T02:14:19.986Z,19.80
2023-02-19T02:15:19.983Z,19.20
2023-02-19T02:16:20.029Z,19.40
2023-02-19T02:17:19.972Z,20.30
2023-02-19T02:18:19.968Z,20.40
2023-02-19T02:19:19.939Z,20.40
2023-02-19T02:20:19.928Z,20.30
2023-02-19T02:21:19.916Z,20.10
2023-02-19T02:22:19.932Z,19.40
2023-02-19T02:23:19.889Z,19.60
2023-02-19T02:24:19.886Z,20.90
2023-02-19T02:25:19.866Z,21.00
2023-02-19T02:26:19.876Z,19.50
2023-02-19T02:27:19.837Z,20.20
2023-02-19T02:28:19.867Z,19.60
2023-02-19T02:29:19.824Z,20.60
2023-02-19T02:30:19.910Z,20.60
2023-02-19T02:31:19.911Z,20.40
2023-02-19T02:32:19.996Z,19.80
2023-02-19T02:33:19.776Z,19.60
2023-02-19T02:34:19.770Z,19.10
2023-02-19T02:35:19.758Z,19.90
2023-02-19T02:36:19.768Z,19.40
2023-02-19T02:37:19.750Z,20.70
2023-02-19T02:38:19.759Z,20.70
2023-02-19T02:39:19.736Z,21.00
2023-02-19T02:40:19.707Z,20.10
2023-02-19T02:41:19.698Z,19.80
2023-02-19T02:42:19.694Z,20.60
2023-02-19T02:43:19.689Z,20.80
2023-02-19T02:44:19.681Z,20.10
2023-02-19T02:45:19.645Z,19.80
2023-02-19T02:46:19.647Z,19.50
2023-02-19T02:47:19.636Z,20.60
2023-02-19T02:48:19.654Z,21.40
2023-02-19T02:49:19.604Z,21.00
2023-02-19T02:50:19.618Z,20.90
2023-02-19T02:51:19.589Z,20.00
2023-02-19T02:52:19.575Z,20.00
2023-02-19T02:53:19.584Z,20.30
2023-02-19T02:54:19.573Z,21.50
2023-02-19T02:55:19.586Z,19.40
2023-02-19T02:56:19.547Z,19.60
2023-02-19T02:57:19.515Z,20.00
2023-02-19T02:58:19.536Z,19.50
2023-02-19T02:59:19.505Z,20.40
2023-02-19T03:00:19.529Z,20.70
2023-02-19T03:01:19.511Z,19.50
2023-02-19T03:02:19.499Z,19.00
2023-02-19T03:03:19.454Z,20.40
2023-02-19T03:04:19.455Z,21.10
2023-02-19T03:05:19.449Z,19.90
2023-02-19T03:06:19.431Z,20.20
2023-02-19T03:07:19.425Z,20.30
2023-02-19T03:08:19.412Z,19.80
2023-02-19T03:09:19.397Z,19.80
2023-02-19T03:10:19.394Z,20.90
2023-02-19T03:11:19.373Z,20.30
2023-02-19T03:12:19.381Z,20.90
2023-02-19T03:13:19.363Z,20.70
2023-02-19T03:14:19.365Z,21.00
2023-02-19T03:15:19.335Z,20.20
2023-02-19T03:16:19.340Z,20.60
2023-02-19T03:17:19.316Z,20.30
2023-02-19T03:18:19.324Z,19.70
2023-02-19T03:19:19.290Z,21.00
2023-02-19T03:20:19.279Z,21.10
2023-02-19T03:21:19.271Z,20.20
2023-02-19T03:22:19.265Z,20.00
2023-02-19T03:23:19.255Z,20.00
2023-02-19T03:24:19.252Z,20.20
2023-02-19T03:25:19.209Z,20.20
2023-02-19T03:26:19.213Z,20.70
2023-02-19T03:27:19.188Z,20.50
2023-02-19T03:28:19.222Z,20.80
2023-02-19T03:29:19.178Z,20.40
2023-02-19T03:30:19.250Z,19.90
2023-02-19T03:31:19.233Z,19.90
2023-02-19T03:32:19.183Z,20.30
2023-02-19T03:33:19.164Z,21.00
2023-02-19T03:34:19.152Z,20.90
2023-02-19T03:35:19.130Z,20.30
2023-02-19T03:36:19.117Z,19.80
2023-02-19T03:37:19.081Z,21.80
2023-02-19T03:38:19.110Z,20.80
2023-02-19T03:39:19.101Z,19.80
2023-02-19T03:40:19.073Z,19.30
2023-02-19T03:41:19.059Z,19.80
2023-02-19T03:42:19.111Z,20.90
2023-02-19T03:43:19.033Z,21.20
2023-02-19T03:44:19.018Z,20.50
2023-02-19T03:45:19.020Z,20.80
2023-02-19T03:46:19.007Z,19.80
2023-02-19T03:47:19.099Z,19.30
2023-02-19T03:48:19.011Z,20.20
2023-02-19T03:49:18.956Z,20.30
2023-02-19T03:50:18.970Z,20.90
2023-02-19T03:51:18.935Z,19.40
2023-02-19T03:52:18.950Z,19.80
2023-02-19T03:53:18.934Z,20.30
2023-02-19T03:54:18.921Z,20.00
2023-02-19T03:55:18.915Z,20.20
2023-02-19T03:56:18.889Z,21.00
2023-02-19T03:57:18.875Z,19.90
2023-02-19T03:58:25.920Z,19.10
2023-02-19T03:59:18.881Z,20.80
2023-02-19T04:00:18.879Z,18.20
2023-02-19T04:01:18.864Z,19.60
2023-02-19T04:02:18.877Z,19.20
2023-02-19T04:03:18.823Z,19.80
2023-02-19T04:04:18.826Z,20.50
2023-02-19T04:05:18.794Z,19.70
2023-02-19T04:06:18.796Z,19.80
2023-02-19T04:07:18.784Z,19.50
2023-02-19T04:08:18.791Z,19.40
2023-02-19T04:09:18.736Z,19.50
2023-02-19T04:10:18.780Z,19.00
2023-02-19T04:11:18.749Z,18.90
2023-02-19T04:12:18.741Z,20.40
2023-02-19T04:13:18.708Z,20.80
2023-02-19T04:14:18.707Z,19.90
2023-02-19T04:15:18.690Z,19.90
2023-02-19T04:16:18.708Z,20.10
2023-02-19T04:17:18.662Z,20.10
2023-02-19T04:18:18.698Z,20.20
2023-02-19T04:19:18.649Z,19.30
2023-02-19T04:20:18.681Z,20.00
2023-02-19T04:21:18.634Z,20.00
2023-02-19T04:22:18.607Z,20.00
2023-02-19T04:23:18.630Z,19.80
2023-02-19T04:24:18.585Z,19.00
2023-02-19T04:25:18.581Z,19.90
2023-02-19T04:26:18.599Z,19.10
2023-02-19T04:27:18.594Z,19.90
2023-02-19T04:28:18.597Z,20.70
2023-02-19T04:29:18.546Z,21.20
2023-02-19T04:30:18.544Z,21.10
2023-02-19T04:31:18.640Z,20.00
2023-02-19T04:32:18.504Z,20.70
2023-02-19T04:33:18.491Z,21.70
2023-02-19T04:34:18.472Z,20.70
2023-02-19T04:35:18.479Z,21.10
2023-02-19T04:36:18.475Z,21.00
2023-02-19T04:37:18.451Z,21.00
2023-02-19T04:38:18.459Z,20.20
2023-02-19T04:39:18.437Z,20.50
2023-02-19T04:40:18.438Z,21.40
2023-02-19T04:41:18.404Z,21.00
2023-02-19T04:42:18.399Z,20.70
2023-02-19T04:43:18.403Z,19.60
2023-02-19T04:44:18.389Z,20.70
2023-02-19T04:45:18.356Z,20.50
2023-02-19T04:46:18.414Z,20.90
2023-02-19T04:47:18.347Z,21.60
2023-02-19T04:48:18.353Z,20.30
2023-02-19T04:49:18.313Z,19.90
2023-02-19T04:50:18.307Z,20.90
2023-02-19T04:51:18.299Z,19.40
2023-02-19T04:52:18.291Z,20.90
2023-02-19T04:53:18.260Z,20.10
2023-02-19T04:54:18.267Z,19.70
2023-02-19T04:55:18.271Z,20.80
2023-02-19T04:56:18.227Z,20.20
2023-02-19T04:57:18.241Z,20.80
2023-02-19T04:58:18.234Z,20.60
2023-02-19T04:59:18.200Z,20.00
2023-02-19T05:00:18.200Z,20.20
2023-02-19T05:01:18.214Z,20.60
2023-02-19T05:02:18.185Z,21.50
2023-02-19T05:03:18.155Z,20.30
2023-02-19T05:04:18.162Z,20.60
2023-02-19T05:05:18.140Z,19.80
2023-02-19T05:06:18.138Z,21.40
2023-02-19T05:07:18.149Z,20.90
2023-02-19T05:08:18.116Z,21.60
2023-02-19T05:09:18.100Z,20.00
2023-02-19T05:10:18.110Z,21.30
2023-02-19T05:11:18.075Z,21.40
2023-02-19T05:12:18.068Z,22.10
2023-02-19T05:13:18.104Z,19.80
2023-02-19T05:14:18.101Z,19.80
2023-02-19T05:15:18.049Z,21.20
2023-02-19T05:16:18.025Z,21.10
2023-02-19T05:17:18.042Z,21.60
2023-02-19T05:18:18.031Z,21.00
2023-02-19T05:19:18.001Z,20.90
2023-02-19T05:20:18.012Z,20.70
2023-02-19T05:21:18.000Z,20.20
2023-02-19T05:22:17.955Z,20.50
2023-02-19T05:23:17.967Z,20.80
2023-02-19T05:24:17.967Z,20.40
2023-02-19T05:25:17.964Z,19.90
2023-02-19T05:26:18.008Z,20.70
2023-02-19T05:27:17.908Z,20.10
2023-02-19T05:28:17.946Z,20.30
2023-02-19T05:29:17.937Z,20.30
2023-02-19T05:30:17.922Z,20.40
2023-02-19T05:31:17.932Z,20.10
2023-02-19T05:32:17.925Z,19.80
2023-02-19T05:33:17.848Z,21.50
2023-02-19T05:34:17.845Z,20.80
2023-02-19T05:35:17.834Z,20.50
2023-02-19T05:36:17.825Z,20.40
2023-02-19T05:37:17.826Z,19.30
2023-02-19T05:38:17.801Z,19.80
2023-02-19T05:39:17.787Z,19.80
2023-02-19T05:40:17.781Z,20.00
2023-02-19T05:41:17.778Z,20.50
2023-02-19T05:42:17.746Z,20.20
2023-02-19T05:43:17.730Z,20.20
2023-02-19T05:44:17.717Z,21.30
2023-02-19T05:45:17.723Z,20.00
2023-02-19T05:46:17.779Z,21.10
2023-02-19T05:47:17.712Z,20.30
2023-02-19T05:48:17.706Z,19.40
2023-02-19T05:49:17.681Z,20.60
2023-02-19T05:50:17.666Z,21.10
2023-02-19T05:51:17.662Z,20.10
2023-02-19T05:52:17.656Z,20.10
2023-02-19T05:53:17.647Z,20.70
2023-02-19T05:54:17.638Z,20.20
2023-02-19T05:55:17.600Z,19.70
2023-02-19T05:56:17.595Z,20.10
2023-02-19T05:57:17.598Z,19.30
2023-02-19T05:58:17.595Z,19.50
2023-02-19T05:59:17.581Z,20.60
2023-02-19T06:00:17.579Z,20.10
2023-02-19T06:01:17.566Z,20.20
2023-02-19T06:02:17.542Z,19.80
2023-02-19T06:03:17.527Z,19.50
2023-02-19T06:04:17.537Z,19.80
2023-02-19T06:05:17.493Z,21.10
2023-02-19T06:06:17.490Z,20.30
2023-02-19T06:07:17.498Z,19.90
2023-02-19T06:08:17.509Z,20.20
2023-02-19T06:09:17.502Z,20.50
2023-02-19T06:10:17.469Z,20.50
2023-02-19T06:11:17.433Z,21.40
2023-02-19T06:12:17.456Z,20.30
2023-02-19T06:13:17.883Z,20.30
2023-02-19T06:14:17.400Z,20.60
2023-02-19T06:15:17.392Z,20.30
2023-02-19T06:16:17.427Z,21.20
2023-02-19T06:17:17.384Z,21.20
2023-02-19T06:18:17.384Z,20.10
2023-02-19T06:19:17.370Z,21.00
2023-02-19T06:20:17.344Z,19.60
2023-02-19T06:21:17.346Z,21.00
2023-02-19T06:22:17.325Z,20.20
2023-02-19T06:23:17.308Z,21.00
2023-02-19T06:24:17.290Z,19.70
2023-02-19T06:25:17.279Z,19.80
2023-02-19T06:26:17.278Z,21.10
2023-02-19T06:27:17.313Z,19.80
2023-02-19T06:28:17.350Z,20.80
2023-02-19T06:29:17.250Z,20.30
2023-02-19T06:30:17.289Z,20.70
2023-02-19T06:31:17.328Z,20.60
2023-02-19T06:32:17.319Z,20.60
2023-02-19T06:33:17.217Z,21.70
2023-02-19T06:34:17.215Z,20.40
2023-02-19T06:35:17.182Z,20.50
2023-02-19T06:36:17.238Z,20.30
2023-02-19T06:37:17.192Z,21.70
2023-02-19T06:38:17.158Z,20.60
2023-02-19T06:39:17.144Z,20.00
2023-02-19T06:40:17.141Z,20.40
2023-02-19T06:41:17.143Z,20.20
2023-02-19T06:42:17.102Z,20.60
2023-02-19T06:43:17.091Z,21.20
2023-02-19T06:44:17.086Z,20.50
2023-02-19T06:45:17.104Z,20.60
2023-02-19T06:46:17.106Z,20.50
2023-02-19T06:47:17.073Z,20.60
2023-02-19T06:48:17.104Z,20.60
2023-02-19T06:49:17.042Z,21.00
2023-02-19T06:50:17.041Z,20.50
2023-02-19T06:51:17.019Z,20.90
2023-02-19T06:52:17.013Z,21.50
2023-02-19T06:53:17.027Z,21.80
2023-02-19T06:54:17.002Z,21.30
2023-02-19T06:55:16.973Z,20.50
2023-02-19T06:56:16.985Z,21.10
2023-02-19T06:57:17.009Z,20.40
2023-02-19T06:58:16.984Z,20.80
2023-02-19T06:59:16.984Z,22.20
2023-02-19T07:00:16.905Z,21.00
2023-02-19T07:01:17.043Z,21.00
2023-02-19T07:02:16.892Z,20.70
2023-02-19T07:03:16.893Z,21.50
2023-02-19T07:04:16.897Z,22.40
2023-02-19T07:05:16.869Z,20.20
2023-02-19T07:06:16.863Z,19.50
2023-02-19T07:07:16.832Z,21.50
2023-02-19T07:08:16.848Z,20.50
2023-02-19T07:09:16.833Z,21.90
2023-02-19T07:10:16.794Z,20.80
2023-02-19T07:11:16.808Z,20.30
2023-02-19T07:12:16.783Z,19.80
2023-02-19T07:13:16.778Z,20.90
2023-02-19T07:14:16.778Z,21.70
2023-02-19T07:15:16.771Z,20.40
2023-02-19T07:16:16.828Z,21.00
2023-02-19T07:17:16.719Z,20.50
2023-02-19T07:18:16.707Z,20.20
2023-02-19T07:19:16.763Z,20.70
2023-02-19T07:20:16.696Z,20.50
2023-02-19T07:21:16.679Z,20.50
2023-02-19T07:22:16.673Z,19.10
2023-02-19T07:23:16.667Z,20.60
2023-02-19T07:24:16.665Z,20.90
2023-02-19T07:25:16.696Z,20.60
2023-02-19T07:26:16.616Z,21.00
2023-02-19T07:27:16.630Z,19.70
2023-02-19T07:28:16.595Z,20.30
2023-02-19T07:29:16.641Z,20.20
2023-02-19T07:30:16.628Z,20.50
2023-02-19T07:31:16.621Z,19.60
2023-02-19T07:32:16.573Z,19.70
2023-02-19T07:33:16.600Z,19.70
2023-02-19T07:34:16.542Z,19.90
2023-02-19T07:35:16.545Z,21.20
2023-02-19T07:36:16.536Z,20.50
2023-02-19T07:37:16.519Z,19.10
2023-02-19T07:38:16.511Z,20.90
2023-02-19T07:39:16.486Z,20.10
2023-02-19T07:40:16.487Z,20.30
2023-02-19T07:41:16.477Z,20.50
2023-02-19T07:42:16.508Z,19.10
2023-02-19T07:43:16.461Z,20.00
2023-02-19T07:44:16.450Z,20.00
2023-02-19T07:45:16.456Z,18.90
2023-02-19T07:46:16.425Z,19.80
2023-02-19T07:47:16.412Z,19.40
2023-02-19T07:48:16.448Z,20.00
2023-02-19T07:49:16.417Z,19.60
2023-02-19T07:50:16.399Z,20.10
2023-02-19T07:51:16.404Z,20.50
2023-02-19T07:52:16.357Z,20.30
2023-02-19T07:53:16.356Z,19.00
2023-02-19T07:54:16.327Z,19.20
2023-02-19T07:55:16.336Z,19.60
2023-02-19T07:56:16.344Z,20.00
2023-02-19T07:57:16.344Z,19.80
2023-02-19T07:58:16.312Z,19.60
2023-02-19T07:59:16.270Z,19.20
2023-02-19T08:00:16.295Z,19.90
2023-02-19T08:01:16.338Z,19.70
2023-02-19T08:02:16.334Z,19.90
2023-02-19T08:03:16.303Z,19.20
2023-02-19T08:04:16.259Z,18.90
2023-02-19T08:05:16.225Z,19.80
2023-02-19T08:06:16.253Z,19.40
2023-02-19T08:07:16.219Z,19.70
2023-02-19T08:08:16.169Z,18.90
2023-02-19T08:09:16.181Z,18.20
2023-02-19T08:10:16.162Z,19.30
2023-02-19T08:11:16.152Z,18.80
2023-02-19T08:12:16.160Z,20.50
2023-02-19T08:13:16.152Z,19.30
2023-02-19T08:14:16.134Z,19.60
2023-02-19T08:15:16.112Z,19.90
2023-02-19T08:16:21.756Z,19.20
2023-02-19T08:17:17.155Z,20.40
2023-02-19T08:18:16.069Z,20.10
2023-02-19T08:19:16.077Z,20.00
2023-02-19T08:20:16.037Z,19.80
2023-02-19T08:21:16.057Z,20.60
2023-02-19T08:22:16.158Z,20.70
2023-02-19T08:23:16.065Z,20.40
2023-02-19T08:24:15.996Z,19.80
2023-02-19T08:25:16.008Z,20.60
2023-02-19T08:26:15.999Z,19.60
2023-02-19T08:27:15.987Z,20.60
2023-02-19T08:28:15.976Z,20.40
2023-02-19T08:29:15.965Z,21.70
2023-02-19T08:30:15.999Z,19.30
2023-02-19T08:31:16.240Z,20.50
2023-02-19T08:32:15.953Z,19.70
2023-02-19T08:33:15.933Z,20.50
2023-02-19T08:34:15.941Z,19.80
2023-02-19T08:35:15.948Z,20.20
2023-02-19T08:36:15.888Z,20.10
2023-02-19T08:37:15.876Z,19.40
2023-02-19T08:38:15.845Z,20.60
2023-02-19T08:39:15.867Z,21.50
2023-02-19T08:40:15.846Z,21.10
2023-02-19T08:41:15.866Z,20.30
2023-02-19T08:42:15.805Z,19.50
2023-02-19T08:43:15.793Z,20.50
2023-02-19T08:44:15.783Z,20.30
2023-02-19T08:45:15.793Z,20.80
2023-02-19T08:46:15.843Z,20.60
2023-02-19T08:47:15.776Z,19.90
2023-02-19T08:48:15.780Z,20.10
2023-02-19T08:49:15.749Z,20.40
2023-02-19T08:50:15.712Z,20.40
2023-02-19T08:51:15.843Z,21.00
2023-02-19T08:52:15.718Z,19.80
2023-02-19T08:53:15.749Z,19.80
2023-02-19T08:54:15.693Z,20.50
2023-02-19T08:55:15.681Z,21.10
2023-02-19T08:56:15.701Z,20.70
2023-02-19T08:57:15.656Z,19.90
2023-02-19T08:58:15.641Z,18.90
2023-02-19T08:59:15.638Z,20.60
2023-02-19T09:00:15.600Z,20.60
2023-02-19T09:01:16.307Z,19.70
2023-02-19T09:02:15.590Z,20.50
2023-02-19T09:03:15.582Z,20.20
2023-02-19T09:04:15.586Z,20.50
2023-02-19T09:05:15.574Z,20.40
2023-02-19T09:06:15.553Z,19.60
2023-02-19T09:07:15.549Z,19.50
2023-02-19T09:08:15.531Z,20.80
2023-02-19T09:09:15.521Z,19.80
2023-02-19T09:10:15.514Z,19.50
2023-02-19T09:11:15.490Z,20.40
2023-02-19T09:12:15.491Z,20.30
2023-02-19T09:13:15.495Z,19.80
2023-02-19T09:14:15.446Z,19.50
2023-02-19T09:15:15.451Z,19.60
2023-02-19T09:16:15.444Z,20.00
2023-02-19T09:17:15.459Z,20.00
2023-02-19T09:18:15.418Z,19.50
2023-02-19T09:19:15.401Z,20.10
2023-02-19T09:20:15.399Z,19.70
2023-02-19T09:21:15.378Z,19.60
2023-02-19T09:22:15.390Z,19.40
2023-02-19T09:23:15.380Z,19.90
2023-02-19T09:24:15.359Z,19.40
2023-02-19T09:25:15.350Z,18.70
2023-02-19T09:26:15.368Z,17.20
2023-02-19T09:27:15.345Z,18.00
2023-02-19T09:28:15.334Z,18.60
2023-02-19T09:29:15.333Z,18.80
2023-02-19T09:30:15.312Z,18.80
2023-02-19T09:31:15.849Z,18.30
2023-02-19T09:32:16.619Z,17.70
2023-02-19T09:33:15.294Z,18.60
2023-02-19T09:34:15.267Z,18.00
2023-02-19T09:35:15.263Z,19.80
2023-02-19T09:36:15.234Z,18.50
2023-02-19T09:37:15.208Z,17.90
2023-02-19T09:38:15.212Z,17.90
2023-02-19T09:39:15.215Z,19.00
2023-02-19T09:40:15.197Z,19.10
2023-02-19T09:41:15.180Z,18.40
2023-02-19T09:42:15.174Z,18.30
2023-02-19T09:43:15.172Z,18.40
2023-02-19T09:44:15.139Z,18.30
2023-02-19T09:45:15.146Z,19.30
2023-02-19T09:46:15.141Z,18.40
2023-02-19T09:47:15.144Z,17.80
2023-02-19T09:48:15.111Z,18.50
2023-02-19T09:49:15.078Z,17.40
2023-02-19T09:50:15.090Z,17.70
2023-02-19T09:51:15.067Z,17.90
2023-02-19T09:52:15.065Z,17.80
2023-02-19T09:53:15.038Z,18.20
2023-02-19T09:54:15.052Z,18.80
2023-02-19T09:55:15.009Z,19.10
2023-02-19T09:56:15.054Z,17.80
2023-02-19T09:57:15.032Z,18.20
2023-02-19T09:58:15.004Z,19.00
2023-02-19T09:59:23.023Z,18.20
2023-02-19T10:00:14.973Z,18.80
2023-02-19T10:01:14.972Z,17.30
2023-02-19T10:02:14.956Z,18.20
2023-02-19T10:03:14.933Z,19.10
2023-02-19T10:04:14.963Z,18.70
2023-02-19T10:05:14.988Z,18.80
2023-02-19T10:06:14.915Z,18.60
2023-02-19T10:07:14.907Z,18.70
2023-02-19T10:08:14.894Z,19.50
2023-02-19T10:09:14.871Z,18.90
2023-02-19T10:10:14.861Z,19.90
2023-02-19T10:11:14.862Z,19.40
2023-02-19T10:12:14.853Z,19.20
2023-02-19T10:13:14.846Z,18.40
2023-02-19T10:14:14.838Z,18.80
2023-02-19T10:15:14.808Z,19.10
2023-02-19T10:16:14.855Z,19.30
2023-02-19T10:17:14.803Z,19.40
2023-02-19T10:18:14.776Z,19.00
2023-02-19T10:19:14.765Z,18.70
2023-02-19T10:20:14.754Z,19.60
2023-02-19T10:21:14.749Z,18.90
2023-02-19T10:22:14.730Z,19.30
2023-02-19T10:23:14.718Z,18.30
2023-02-19T10:24:14.717Z,18.20
2023-02-19T10:25:14.696Z,18.10
2023-02-19T10:26:14.725Z,18.30
2023-02-19T10:27:14.668Z,18.30
2023-02-19T10:28:14.675Z,18.40
2023-02-19T10:29:14.659Z,18.20
2023-02-19T10:30:14.677Z,17.50
2023-02-19T10:31:15.139Z,18.30
2023-02-19T10:32:14.649Z,18.00
2023-02-19T10:33:14.622Z,17.80
2023-02-19T10:34:14.615Z,17.40
2023-02-19T10:35:14.638Z,18.20
2023-02-19T10:36:14.594Z,18.50
2023-02-19T10:37:14.577Z,18.70
2023-02-19T10:38:14.579Z,18.00
2023-02-19T10:39:14.565Z,18.40
2023-02-19T10:40:14.552Z,19.10
2023-02-19T10:41:14.533Z,19.80
2023-02-19T10:42:14.519Z,17.80
2023-02-19T10:43:14.511Z,19.20
2023-02-19T10:44:14.502Z,18.80
2023-02-19T10:45:14.478Z,18.80
2023-02-19T10:46:14.516Z,19.30
2023-02-19T10:47:14.464Z,17.70
2023-02-19T10:48:14.484Z,18.00
2023-02-19T10:49:14.441Z,19.10
2023-02-19T10:50:14.437Z,19.10
2023-02-19T10:51:14.413Z,19.20
2023-02-19T10:52:14.407Z,18.30
2023-02-19T10:53:14.385Z,18.50
2023-02-19T10:54:14.417Z,19.60
2023-02-19T10:55:14.367Z,19.10
2023-02-19T10:56:14.377Z,19.00
2023-02-19T10:57:14.345Z,18.50
2023-02-19T10:58:14.345Z,18.70
2023-02-19T10:59:14.324Z,17.90
2023-02-19T11:00:14.339Z,19.40
2023-02-19T11:01:14.317Z,18.30
2023-02-19T11:02:14.317Z,17.50
2023-02-19T11:03:14.288Z,19.40
2023-02-19T11:04:14.293Z,19.30
2023-02-19T11:05:14.271Z,18.90
2023-02-19T11:06:14.267Z,18.50
2023-02-19T11:07:14.249Z,19.20
2023-02-19T11:08:14.226Z,18.50
2023-02-19T11:09:14.202Z,18.90
2023-02-19T11:10:14.224Z,18.60
2023-02-19T11:11:14.207Z,19.50
2023-02-19T11:12:14.186Z,18.80
2023-02-19T11:13:14.189Z,18.70
2023-02-19T11:14:14.190Z,19.40
2023-02-19T11:15:14.142Z,19.90
2023-02-19T11:16:14.201Z,19.90
2023-02-19T11:17:14.146Z,18.80
2023-02-19T11:18:14.136Z,18.60
2023-02-19T11:19:14.115Z,19.70
2023-02-19T11:20:14.102Z,19.10
2023-02-19T11:21:14.105Z,18.90
2023-02-19T11:22:14.086Z,18.30
2023-02-19T11:23:14.078Z,18.90
2023-02-19T11:24:14.076Z,19.00
2023-02-19T11:25:14.068Z,19.90
2023-02-19T11:26:14.050Z,19.20
2023-02-19T11:27:14.037Z,18.60
2023-02-19T11:28:14.010Z,19.00
2023-02-19T11:29:14.013Z,19.90
2023-02-19T11:30:13.997Z,20.50
2023-02-19T11:31:14.584Z,19.20
2023-02-19T11:32:14.033Z,19.50
2023-02-19T11:33:13.950Z,20.20
2023-02-19T11:34:13.950Z,19.20
2023-02-19T11:35:13.955Z,19.80
2023-02-19T11:36:13.942Z,20.00
2023-02-19T11:37:13.928Z,19.60
2023-02-19T11:38:13.906Z,18.60
2023-02-19T11:39:13.910Z,18.60
2023-02-19T11:40:13.907Z,18.30
2023-02-19T11:41:14.027Z,19.70
2023-02-19T11:42:13.866Z,19.40
2023-02-19T11:43:13.872Z,19.50
2023-02-19T11:44:13.845Z,19.80
2023-02-19T11:45:13.853Z,19.50
2023-02-19T11:46:13.868Z,20.20
2023-02-19T11:47:13.822Z,19.40
2023-02-19T11:48:13.816Z,20.00
2023-02-19T11:49:13.799Z,18.90
2023-02-19T11:50:13.791Z,19.30
2023-02-19T11:51:13.769Z,19.20
2023-02-19T11:52:13.774Z,19.20
2023-02-19T11:53:13.760Z,19.00
2023-02-19T11:54:13.733Z,19.20
2023-02-19T11:55:13.734Z,19.40
2023-02-19T11:56:13.727Z,20.20
2023-02-19T11:57:13.708Z,19.90
2023-02-19T11:58:13.695Z,18.50
2023-02-19T11:59:13.687Z,18.70
2023-02-19T12:00:13.757Z,19.00
2023-02-19T12:01:13.812Z,20.00
2023-02-19T12:02:13.704Z,18.50
2023-02-19T12:03:13.641Z,18.90
2023-02-19T12:04:13.635Z,18.80
2023-02-19T12:05:13.650Z,19.70
2023-02-19T12:06:13.764Z,19.80
2023-02-19T12:07:13.616Z,18.80
2023-02-19T12:08:13.735Z,18.40
2023-02-19T12:09:13.560Z,18.90
2023-02-19T12:10:13.622Z,19.30
2023-02-19T12:11:13.544Z,18.90
2023-02-19T12:12:13.545Z,18.10
2023-02-19T12:13:13.532Z,19.30
2023-02-19T12:14:13.512Z,18.20
2023-02-19T12:15:13.705Z,19.70
2023-02-19T12:16:13.528Z,18.60
2023-02-19T12:17:13.474Z,18.30
2023-02-19T12:18:13.459Z,18.40
2023-02-19T12:19:13.492Z,17.80
2023-02-19T12:20:13.515Z,17.90
2023-02-19T12:21:13.456Z,17.40
2023-02-19T12:22:13.445Z,17.60
2023-02-19T12:23:13.466Z,18.60
2023-02-19T12:24:13.449Z,18.00
2023-02-19T12:25:13.423Z,18.50
2023-02-19T12:26:13.544Z,18.50
2023-02-19T12:27:13.357Z,18.40
2023-02-19T12:28:13.361Z,18.60
2023-02-19T12:29:13.390Z,19.30
2023-02-19T12:30:13.428Z,19.20
2023-02-19T12:31:13.348Z,18.10
2023-02-19T12:32:13.391Z,18.00
2023-02-19T12:33:13.316Z,18.40
2023-02-19T12:34:13.302Z,20.60
2023-02-19T12:35:13.288Z,19.70
2023-02-19T12:36:13.495Z,19.90
2023-02-19T12:37:13.270Z,18.10
2023-02-19T12:38:13.249Z,18.30
2023-02-19T12:39:13.238Z,19.20
2023-02-19T12:40:13.237Z,18.80
2023-02-19T12:41:13.235Z,18.30
2023-02-19T12:42:13.197Z,18.40
2023-02-19T12:43:13.198Z,18.70
2023-02-19T12:44:13.194Z,18.40
2023-02-19T12:45:13.166Z,18.20
2023-02-19T12:46:13.580Z,18.80
2023-02-19T12:47:13.167Z,18.10
2023-02-19T12:48:13.142Z,18.40
2023-02-19T12:49:13.137Z,18.40
2023-02-19T12:50:13.135Z,19.10
2023-02-19T12:51:13.116Z,18.40
2023-02-19T12:52:13.084Z,19.00