createdAt,value
2024-01-24T00:00:21.718Z,8.00
2024-01-24T00:02:55.376Z,11.07
2024-01-24T00:05:30.802Z,6.43
2024-01-24T00:08:04.747Z,3.88
2024-01-24T00:10:38.641Z,3.13
2024-01-24T00:13:12.303Z,5.10
2024-01-24T00:15:46.096Z,8.50
2024-01-24T00:18:19.910Z,8.20
2024-01-24T00:21:03.017Z,4.57
2024-01-24T00:23:36.926Z,3.95
2024-01-24T00:26:10.603Z,3.30
2024-01-24T00:28:44.985Z,4.47
2024-01-24T00:31:18.745Z,8.35
2024-01-24T00:33:53.505Z,4.88
2024-01-24T00:36:28.667Z,2.63
2024-01-24T00:39:02.367Z,3.70
2024-01-24T00:41:36.197Z,2.88
2024-01-24T00:44:10.252Z,1.95
2024-01-24T00:46:44.005Z,3.45
2024-01-24T00:49:18.063Z,2.28
2024-01-24T00:51:53.193Z,2.75
2024-01-24T00:54:26.901Z,1.70
2024-01-24T00:57:00.627Z,4.40
2024-01-24T00:59:34.675Z,3.63
2024-01-24T01:02:08.643Z,3.42
2024-01-24T01:04:42.327Z,2.28
2024-01-24T01:07:17.363Z,2.70
2024-01-24T01:09:51.074Z,3.22
2024-01-24T01:12:24.803Z,8.65
2024-01-24T01:14:58.522Z,3.88
2024-01-24T01:17:32.379Z,2.83
2024-01-24T01:20:06.850Z,3.38
2024-01-24T01:22:42.214Z,16.45
2024-01-24T01:25:16.267Z,8.50
2024-01-24T01:27:50.035Z,2.67
2024-01-24T01:30:24.899Z,4.70
2024-01-24T01:32:58.698Z,11.50
2024-01-24T01:35:34.306Z,6.20
2024-01-24T01:38:09.310Z,3.75
2024-01-24T01:40:42.998Z,3.63
2024-01-24T01:43:17.529Z,4.15
2024-01-24T01:45:51.210Z,1.70
2024-01-24T01:48:25.632Z,2.78
2024-01-24T01:50:59.467Z,2.13
2024-01-24T01:53:39.507Z,2.20
2024-01-24T01:56:14.959Z,2.00
2024-01-24T01:58:49.463Z,2.53
2024-01-24T02:01:23.259Z,2.92
2024-01-24T02:03:57.895Z,2.55
2024-01-24T02:06:31.825Z,2.42
2024-01-24T02:09:10.956Z,1.67
2024-01-24T02:11:45.163Z,2.80
2024-01-24T02:14:19.083Z,3.47
2024-01-24T02:16:52.743Z,2.53
2024-01-24T02:19:27.082Z,2.40
2024-01-24T02:22:00.826Z,3.30
2024-01-24T02:24:35.871Z,3.63
2024-01-24T02:27:10.060Z,3.17
2024-01-24T02:29:43.903Z,2.65
2024-01-24T02:32:17.571Z,2.92
2024-01-24T02:34:51.362Z,3.63
2024-01-24T02:37:25.102Z,3.20
2024-01-24T02:40:00.507Z,3.22
2024-01-24T02:42:34.954Z,2.58
2024-01-24T02:45:08.943Z,3.92
2024-01-24T02:47:42.638Z,3.58
2024-01-24T02:50:17.212Z,5.28
2024-01-24T02:52:50.844Z,2.63
2024-01-24T02:55:25.958Z,3.90
2024-01-24T02:57:59.742Z,3.13
2024-01-24T03:00:33.547Z,4.85
2024-01-24T03:03:07.268Z,4.15
2024-01-24T03:05:41.056Z,6.50
2024-01-24T03:08:14.836Z,6.25
2024-01-24T03:10:49.924Z,4.88
2024-01-24T03:13:23.674Z,3.33
2024-01-24T03:15:57.361Z,3.50
2024-01-24T03:18:31.369Z,4.25
2024-01-24T03:21:06.531Z,3.17
2024-01-24T03:23:40.268Z,9.50
2024-01-24T03:26:16.468Z,9.93
2024-01-24T03:28:50.173Z,8.90
2024-01-24T03:31:23.804Z,7.65
2024-01-24T03:33:58.012Z,6.65
2024-01-24T03:36:31.723Z,11.63
2024-01-24T03:39:06.035Z,8.85
2024-01-24T03:41:41.115Z,10.05
2024-01-24T03:44:14.797Z,4.82
2024-01-24T03:46:48.462Z,8.50
2024-01-24T03:49:22.903Z,8.05
2024-01-24T03:51:56.728Z,4.10
2024-01-24T03:54:30.481Z,8.38
2024-01-24T03:57:06.010Z,10.10
2024-01-24T03:59:39.789Z,7.15
2024-01-24T04:02:13.625Z,5.28
2024-01-24T04:04:47.380Z,5.05
2024-01-24T04:07:21.150Z,7.65
2024-01-24T04:09:54.893Z,6.50
2024-01-24T04:12:30.229Z,5.60
2024-01-24T04:15:03.906Z,4.68
2024-01-24T04:17:38.752Z,4.28
2024-01-24T04:20:12.897Z,5.25
2024-01-24T04:22:46.611Z,4.75
2024-01-24T04:25:20.289Z,7.45
2024-01-24T04:27:55.416Z,6.50
2024-01-24T04:30:29.212Z,4.38
2024-01-24T04:33:03.751Z,4.80
2024-01-24T04:35:37.610Z,7.32
2024-01-24T04:38:11.338Z,5.22
2024-01-24T04:40:45.248Z,4.95
2024-01-24T04:43:20.868Z,3.53
2024-01-24T04:45:54.665Z,4.30
2024-01-24T04:48:28.518Z,50.05
2024-01-24T04:51:02.277Z,20.15
2024-01-24T04:53:36.005Z,13.02
2024-01-24T04:56:09.721Z,4.50
2024-01-24T04:58:44.843Z,20.15
2024-01-24T05:01:18.606Z,19.05
2024-01-24T05:03:52.498Z,14.60
2024-01-24T05:06:26.298Z,8.88
2024-01-24T05:09:00.023Z,4.32
2024-01-24T05:11:34.248Z,31.98
2024-01-24T05:14:09.329Z,15.30
2024-01-24T05:16:43.334Z,13.30
2024-01-24T05:19:17.279Z,33.05
2024-01-24T05:21:51.102Z,30.95
2024-01-24T05:24:24.892Z,75.43
2024-01-24T05:26:59.259Z,12.35
2024-01-24T05:29:34.296Z,18.58
2024-01-24T05:32:08.737Z,6.20
2024-01-24T05:34:42.739Z,7.63
2024-01-24T05:37:16.471Z,38.00
2024-01-24T05:39:50.171Z,11.07
2024-01-24T05:42:24.151Z,6.07
2024-01-24T05:44:59.187Z,7.80
2024-01-24T05:47:32.895Z,14.80
2024-01-24T05:50:11.846Z,10.00
2024-01-24T05:52:46.101Z,7.10
2024-01-24T05:55:19.843Z,5.25
2024-01-24T05:57:53.537Z,24.45
2024-01-24T06:00:28.765Z,12.85
2024-01-24T06:03:02.911Z,30.50
2024-01-24T06:05:36.700Z,31.38
2024-01-24T06:08:10.521Z,11.45
2024-01-24T06:10:45.098Z,5.57
2024-01-24T06:13:18.830Z,4.22
2024-01-24T06:15:53.934Z,2.88
2024-01-24T06:18:27.845Z,6.50
2024-01-24T06:21:02.184Z,2.63
2024-01-24T06:23:36.248Z,3.92
2024-01-24T06:26:10.052Z,3.55
2024-01-24T06:28:43.670Z,3.83
2024-01-24T06:31:18.788Z,2.33
2024-01-24T06:33:52.800Z,2.55
2024-01-24T06:36:26.537Z,2.75
2024-01-24T06:39:00.218Z,2.95
2024-01-24T06:41:34.275Z,4.22
2024-01-24T06:44:07.990Z,3.03
2024-01-24T06:46:44.983Z,5.70
2024-01-24T06:49:18.786Z,4.32
2024-01-24T06:51:52.852Z,8.73
2024-01-24T06:54:27.042Z,7.63
2024-01-24T06:57:00.845Z,3.40
2024-01-24T06:59:35.122Z,4.18
2024-01-24T07:02:10.266Z,4.13
2024-01-24T07:04:44.106Z,4.22
2024-01-24T07:07:18.010Z,3.38
2024-01-24T07:09:52.670Z,3.55
2024-01-24T07:12:26.531Z,5.05
2024-01-24T07:15:00.266Z,4.45
2024-01-24T07:17:35.639Z,3.42
2024-01-24T07:20:10.526Z,3.58
2024-01-24T07:22:44.207Z,5.43
2024-01-24T07:25:20.823Z,5.20
2024-01-24T07:27:54.690Z,6.78
2024-01-24T07:30:29.195Z,6.45
2024-01-24T07:33:06.536Z,7.05
2024-01-24T07:35:41.387Z,5.55
2024-01-24T07:38:15.147Z,4.85
2024-01-24T07:40:48.782Z,12.15
2024-01-24T07:43:23.360Z,9.50
2024-01-24T07:45:57.152Z,6.40
2024-01-24T07:48:32.676Z,5.57
2024-01-24T07:51:07.114Z,4.63
2024-01-24T07:53:43.343Z,23.60
2024-01-24T07:56:24.519Z,10.68
2024-01-24T07:59:00.457Z,8.57
2024-01-24T08:01:34.544Z,5.85
2024-01-24T08:04:10.613Z,4.78
2024-01-24T08:06:47.327Z,5.95
2024-01-24T08:09:21.519Z,3.75
2024-01-24T08:11:55.791Z,4.28
2024-01-24T08:14:29.609Z,4.20
2024-01-24T08:17:04.940Z,5.22
2024-01-24T08:19:40.651Z,2.92
2024-01-24T08:22:15.351Z,4.53
2024-01-24T08:24:49.358Z,4.82
2024-01-24T08:27:23.256Z,3.65
2024-01-24T08:29:58.215Z,3.40
2024-01-24T08:32:31.966Z,3.28
2024-01-24T08:35:08.450Z,2.42
2024-01-24T08:37:42.338Z,3.20
2024-01-24T08:40:18.281Z,8.82
2024-01-24T08:42:51.978Z,4.40
2024-01-24T08:45:25.658Z,3.75
2024-01-24T08:47:59.435Z,6.43
2024-01-24T08:50:34.505Z,2.78
2024-01-24T08:53:08.213Z,4.63
2024-01-24T08:55:42.822Z,3.10
2024-01-24T08:58:16.649Z,3.20
2024-01-24T09:00:50.553Z,4.95
2024-01-24T09:03:25.155Z,2.95
2024-01-24T09:06:00.357Z,10.10
2024-01-24T09:08:34.534Z,4.22
2024-01-24T09:11:08.397Z,2.70
2024-01-24T09:13:42.120Z,2.53
2024-01-24T09:16:16.072Z,3.88
2024-01-24T09:18:50.263Z,3.28
2024-01-24T09:21:25.668Z,2.95
2024-01-24T09:23:59.391Z,2.40
2024-01-24T09:26:32.139Z,6.13
2024-01-24T09:29:05.778Z,3.15
2024-01-24T09:31:39.906Z,3.25
2024-01-24T09:34:14.117Z,3.22
2024-01-24T09:36:49.356Z,3.08
2024-01-24T09:39:23.448Z,2.63
2024-01-24T09:41:58.333Z,3.00
2024-01-24T09:44:34.062Z,2.25
2024-01-24T09:47:10.129Z,1.73
2024-01-24T09:49:45.280Z,2.35
2024-01-24T09:52:25.107Z,3.13
2024-01-24T09:55:02.321Z,3.33
2024-01-24T09:57:36.118Z,2.90
2024-01-24T10:00:11.216Z,2.22
2024-01-24T10:02:47.811Z,2.22
2024-01-24T10:05:22.926Z,2.60
2024-01-24T10:07:58.529Z,2.15
2024-01-24T10:10:32.347Z,1.98
2024-01-24T10:13:06.529Z,2.40
2024-01-24T10:15:40.525Z,3.45
2024-01-24T10:18:14.373Z,2.38
2024-01-24T10:20:53.054Z,1.98
2024-01-24T10:23:28.689Z,2.72
2024-01-24T10:26:03.150Z,2.47
2024-01-24T10:28:37.324Z,3.38
2024-01-24T10:31:13.049Z,6.57
2024-01-24T10:33:49.350Z,7.82
2024-01-24T10:36:27.747Z,3.72
2024-01-24T10:39:11.822Z,2.72
2024-01-24T10:41:54.630Z,2.70
2024-01-24T10:44:33.695Z,3.28
2024-01-24T10:47:07.942Z,3.17
2024-01-24T10:49:42.452Z,3.15
2024-01-24T10:52:17.770Z,2.90
2024-01-24T10:55:00.011Z,2.88
2024-01-24T10:57:35.879Z,4.10
2024-01-24T11:00:12.191Z,2.67
2024-01-24T11:02:48.115Z,3.30
2024-01-24T11:05:27.087Z,2.97
2024-01-24T11:08:05.952Z,4.40
2024-01-24T11:10:43.979Z,3.80
2024-01-24T11:13:19.961Z,3.22
2024-01-24T11:15:55.919Z,3.20
2024-01-24T11:18:32.637Z,4.07
2024-01-24T11:21:07.413Z,3.17
2024-01-24T11:23:42.212Z,4.03
2024-01-24T11:26:51.017Z,3.28
2024-01-24T11:29:34.787Z,4.20
2024-01-24T11:32:12.096Z,3.95
2024-01-24T11:34:47.477Z,4.40
2024-01-24T11:37:21.387Z,4.75
2024-01-24T11:39:55.550Z,5.07
2024-01-24T11:42:44.069Z,3.78
2024-01-24T11:45:21.111Z,3.55
2024-01-24T11:47:55.980Z,6.15
2024-01-24T11:50:29.980Z,5.65
2024-01-24T11:53:05.307Z,4.47
2024-01-24T11:55:38.993Z,17.45
2024-01-24T11:58:14.086Z,3.70
2024-01-24T12:00:47.837Z,2.55
2024-01-24T12:03:22.094Z,2.55
2024-01-24T12:05:56.188Z,2.60
2024-01-24T12:08:30.708Z,3.47
2024-01-24T12:11:05.335Z,2.95
2024-01-24T12:13:41.005Z,1.90
2024-01-24T12:16:23.946Z,2.40
2024-01-24T12:18:57.740Z,2.85
2024-01-24T12:21:32.434Z,3.00
2024-01-24T12:24:06.723Z,1.80
2024-01-24T12:26:42.295Z,2.22
2024-01-24T12:29:19.288Z,2.22
2024-01-24T12:31:53.789Z,2.35
2024-01-24T12:34:31.037Z,1.98
2024-01-24T12:37:05.220Z,2.00
2024-01-24T12:39:38.982Z,3.25
2024-01-24T12:42:12.969Z,5.93
2024-01-24T12:44:53.686Z,1.95
2024-01-24T12:47:29.314Z,3.22
2024-01-24T12:50:03.854Z,3.45
2024-01-24T12:52:38.774Z,3.65
2024-01-24T12:55:12.716Z,3.97
2024-01-24T12:57:47.060Z,3.90
2024-01-24T13:00:22.233Z,6.50
2024-01-24T13:02:56.345Z,5.40
2024-01-24T13:05:35.743Z,4.47
2024-01-24T13:08:16.447Z,3.67
2024-01-24T13:10:53.226Z,3.53
2024-01-24T13:13:27.148Z,4.05
2024-01-24T13:16:02.201Z,3.05
2024-01-24T13:18:36.261Z,3.17
2024-01-24T13:21:11.113Z,3.28
2024-01-24T13:23:44.812Z,3.20
2024-01-24T13:26:18.461Z,3.90
2024-01-24T13:28:52.229Z,3.25
2024-01-24T13:31:27.461Z,3.30
2024-01-24T13:34:01.700Z,2.67
2024-01-24T13:36:35.890Z,3.75
2024-01-24T13:39:13.091Z,2.83
2024-01-24T13:41:46.872Z,4.95
2024-01-24T13:44:20.813Z,3.60
2024-01-24T13:46:55.874Z,5.35
2024-01-24T13:49:29.706Z,4.03
2024-01-24T13:52:03.706Z,4.72
2024-01-24T13:54:37.622Z,5.28
2024-01-24T13:57:11.619Z,4.57
2024-01-24T13:59:45.309Z,4.15
2024-01-24T14:02:20.484Z,2.50
2024-01-24T14:04:54.581Z,4.47
2024-01-24T14:07:28.661Z,3.10
2024-01-24T14:10:02.584Z,3.63
2024-01-24T14:12:36.482Z,3.92
2024-01-24T14:15:19.780Z,6.47
2024-01-24T14:18:03.324Z,6.03
2024-01-24T14:20:37.011Z,3.40
2024-01-24T14:23:11.234Z,2.95
2024-01-24T14:25:46.139Z,2.42
2024-01-24T14:28:19.841Z,3.13
2024-01-24T14:30:53.624Z,3.70
2024-01-24T14:33:34.414Z,2.88
2024-01-24T14:36:09.274Z,3.40
2024-01-24T14:38:43.019Z,2.90
2024-01-24T14:41:16.824Z,2.55
2024-01-24T14:43:50.499Z,3.83
2024-01-24T14:46:25.938Z,4.78
2024-01-24T14:49:01.271Z,7.00
2024-01-24T14:51:35.047Z,9.75
2024-01-24T14:54:08.703Z,13.55
2024-01-24T14:56:43.680Z,13.35
2024-01-24T14:59:18.790Z,17.40
2024-01-24T15:01:54.158Z,15.32
2024-01-24T15:04:29.752Z,12.10
2024-01-24T15:07:03.567Z,15.00
2024-01-24T15:09:37.887Z,14.95
2024-01-24T15:12:11.592Z,12.88
2024-01-24T15:14:45.436Z,12.35
2024-01-24T15:17:19.997Z,12.00
2024-01-24T15:19:55.515Z,11.05
2024-01-24T15:22:29.404Z,14.50
2024-01-24T15:25:05.045Z,13.10
2024-01-24T15:27:39.019Z,13.80
2024-01-24T15:30:14.315Z,12.35
2024-01-24T15:32:48.088Z,12.82
2024-01-24T15:35:23.603Z,17.70
2024-01-24T15:37:57.475Z,22.33
2024-01-24T15:40:31.264Z,18.67
2024-01-24T15:43:05.877Z,19.10
2024-01-24T15:45:39.887Z,26.02
2024-01-24T15:48:15.539Z,25.88
2024-01-24T15:50:50.730Z,27.85
2024-01-24T15:53:24.708Z,27.70
2024-01-24T15:55:58.799Z,31.05
2024-01-24T15:58:33.651Z,23.02
2024-01-24T16:01:09.332Z,20.70
2024-01-24T16:03:43.287Z,16.00
2024-01-24T16:06:23.225Z,19.48
2024-01-24T16:08:57.074Z,16.98
2024-01-24T16:11:30.875Z,20.25
2024-01-24T16:14:04.620Z,15.40
2024-01-24T16:16:38.358Z,17.98
2024-01-24T16:19:12.170Z,21.90
2024-01-24T16:21:48.833Z,17.77
2024-01-24T16:24:23.304Z,20.15
2024-01-24T16:26:57.040Z,22.20
2024-01-24T16:29:30.761Z,16.30
2024-01-24T16:32:04.554Z,16.90
2024-01-24T16:34:39.431Z,20.48
2024-01-24T16:37:14.515Z,21.90
2024-01-24T16:39:48.246Z,23.83
2024-01-24T16:42:21.945Z,19.05
2024-01-24T16:44:55.612Z,18.02
2024-01-24T16:47:29.730Z,18.33
2024-01-24T16:50:06.935Z,21.02
2024-01-24T16:52:42.229Z,14.38
2024-01-24T16:55:16.256Z,12.13
2024-01-24T16:57:49.930Z,12.93
2024-01-24T17:00:25.062Z,12.15
2024-01-24T17:03:00.166Z,12.68
2024-01-24T17:05:34.183Z,13.98
2024-01-24T17:08:09.375Z,14.70
2024-01-24T17:10:43.122Z,13.30
2024-01-24T17:13:18.183Z,11.85
2024-01-24T17:15:52.206Z,11.38
2024-01-24T17:18:27.984Z,15.15
2024-01-24T17:21:02.096Z,14.32
2024-01-24T17:23:37.575Z,15.80
2024-01-24T17:26:11.233Z,17.33
2024-01-24T17:28:44.918Z,18.10
2024-01-24T17:31:18.712Z,17.58
2024-01-24T17:33:52.609Z,18.42
2024-01-24T17:36:26.429Z,21.92
2024-01-24T17:39:02.105Z,18.35
2024-01-24T17:41:36.658Z,13.45
2024-01-24T17:44:10.573Z,11.48
2024-01-24T17:46:44.892Z,11.60
2024-01-24T17:49:19.103Z,12.82
2024-01-24T17:51:53.098Z,8.05
2024-01-24T17:54:28.305Z,9.43
2024-01-24T17:57:04.301Z,20.30
2024-01-24T17:59:38.164Z,27.02
2024-01-24T18:02:12.085Z,29.02
2024-01-24T18:04:46.121Z,30.30
2024-01-24T18:07:22.869Z,25.95
2024-01-24T18:09:58.708Z,22.52
2024-01-24T18:12:32.690Z,17.20
2024-01-24T18:15:07.291Z,20.35
2024-01-24T18:17:41.907Z,19.80
2024-01-24T18:20:19.569Z,22.27
2024-01-24T18:22:53.307Z,15.63
2024-01-24T18:25:28.544Z,11.82
2024-01-24T18:28:02.287Z,9.60
2024-01-24T18:30:36.104Z,8.50
2024-01-24T18:33:09.904Z,9.65
2024-01-24T18:35:43.646Z,10.88
2024-01-24T18:38:17.472Z,10.38
2024-01-24T18:40:58.625Z,11.32
2024-01-24T18:43:33.701Z,9.88
2024-01-24T18:46:08.273Z,18.98
2024-01-24T18:48:42.399Z,22.65
2024-01-24T18:51:17.366Z,11.07
2024-01-24T18:53:51.270Z,10.13
2024-01-24T18:56:27.623Z,9.52
2024-01-24T18:59:01.676Z,12.75
2024-01-24T19:01:35.615Z,13.75
2024-01-24T19:04:09.688Z,28.52
2024-01-24T19:06:43.717Z,27.92
2024-01-24T19:09:17.622Z,17.90
2024-01-24T19:11:54.657Z,15.40
2024-01-24T19:14:28.440Z,17.38
2024-01-24T19:17:02.434Z,25.60
2024-01-24T19:19:37.783Z,18.58
2024-01-24T19:22:11.619Z,9.20
2024-01-24T19:24:45.429Z,10.32
2024-01-24T19:27:20.597Z,8.45
2024-01-24T19:29:54.260Z,6.47
2024-01-24T19:32:28.068Z,6.20
2024-01-24T19:35:04.491Z,6.05
2024-01-24T19:37:38.471Z,6.03
2024-01-24T19:40:13.591Z,6.65
2024-01-24T19:42:48.919Z,7.65
2024-01-24T19:45:22.984Z,8.43
2024-01-24T19:47:57.142Z,5.95
2024-01-24T19:50:30.978Z,5.57
2024-01-24T19:53:08.784Z,5.25
2024-01-24T19:55:47.433Z,6.15
2024-01-24T19:58:22.492Z,5.55
2024-01-24T20:00:57.250Z,5.47
2024-01-24T20:03:31.288Z,5.40
2024-01-24T20:06:05.415Z,5.25
2024-01-24T20:08:39.107Z,11.35
2024-01-24T20:11:13.865Z,10.13
2024-01-24T20:13:50.239Z,9.25
2024-01-24T20:16:24.815Z,9.10
2024-01-24T20:18:58.578Z,8.55
2024-01-24T20:21:32.890Z,9.90
2024-01-24T20:24:08.945Z,18.65
2024-01-24T20:26:42.811Z,10.00
2024-01-24T20:29:17.989Z,7.18
2024-01-24T20:31:52.505Z,5.65
2024-01-24T20:34:26.721Z,4.68
2024-01-24T20:37:00.637Z,32.60
2024-01-24T20:39:35.608Z,16.52
2024-01-24T20:42:13.912Z,12.07
2024-01-24T20:44:49.748Z,8.23
2024-01-24T20:47:24.260Z,9.32
2024-01-24T20:49:58.539Z,8.15
2024-01-24T20:52:32.583Z,8.57
2024-01-24T20:55:09.929Z,9.45
2024-01-24T20:57:43.974Z,18.52
2024-01-24T21:00:20.385Z,20.08
2024-01-24T21:02:55.238Z,49.80
2024-01-24T21:05:29.991Z,24.50
2024-01-24T21:08:04.032Z,16.77
2024-01-24T21:10:42.195Z,12.70
2024-01-24T21:13:22.370Z,46.13
2024-01-24T21:15:57.899Z,25.73
2024-01-24T21:18:32.785Z,10.98
2024-01-24T21:21:07.817Z,8.60
2024-01-24T21:23:41.879Z,10.23
2024-01-24T21:26:15.625Z,41.33
2024-01-24T21:28:49.311Z,33.47
2024-01-24T21:31:24.761Z,21.40
2024-01-24T21:33:58.523Z,23.45
2024-01-24T21:36:32.969Z,24.80
2024-01-24T21:39:08.818Z,20.55
2024-01-24T21:41:42.520Z,9.27
2024-01-24T21:44:16.194Z,4.72
2024-01-24T21:46:51.312Z,10.27
2024-01-24T21:49:25.169Z,14.73
2024-01-24T21:51:58.995Z,16.48
2024-01-24T21:54:32.769Z,13.93
2024-01-24T21:57:06.703Z,10.50
2024-01-24T21:59:40.414Z,11.70
2024-01-24T22:02:15.595Z,9.00
2024-01-24T22:04:49.346Z,9.63
2024-01-24T22:07:23.514Z,7.32
2024-01-24T22:09:57.332Z,6.10
2024-01-24T22:12:31.092Z,5.72
2024-01-24T22:15:05.967Z,22.55
2024-01-24T22:17:41.613Z,16.52
2024-01-24T22:20:15.569Z,12.27
2024-01-24T22:22:49.506Z,6.40
2024-01-24T22:25:23.962Z,13.60
2024-01-24T22:27:57.831Z,15.30
2024-01-24T22:30:32.004Z,23.88
2024-01-24T22:33:07.345Z,18.60
2024-01-24T22:35:43.100Z,13.48
2024-01-24T22:38:17.243Z,15.85
2024-01-24T22:40:50.984Z,14.48
2024-01-24T22:43:25.356Z,16.00
2024-01-24T22:45:59.139Z,15.20
2024-01-24T22:48:34.527Z,13.10
2024-01-24T22:51:08.309Z,15.30
2024-01-24T22:53:42.282Z,15.23
2024-01-24T22:56:15.960Z,14.65
2024-01-24T22:58:49.635Z,16.25
2024-01-24T23:01:23.367Z,15.85
2024-01-24T23:03:58.493Z,13.63
2024-01-24T23:06:32.244Z,13.40
2024-01-24T23:09:08.816Z,13.43
2024-01-24T23:11:42.667Z,7.97
2024-01-24T23:14:17.078Z,5.38
2024-01-24T23:16:50.795Z,7.00
2024-01-24T23:19:26.180Z,6.70
2024-01-24T23:21:59.952Z,7.65
2024-01-24T23:24:34.124Z,7.47
2024-01-24T23:27:07.849Z,8.45
2024-01-24T23:29:41.477Z,12.85
2024-01-24T23:32:15.324Z,8.38
2024-01-24T23:34:50.491Z,9.13
2024-01-24T23:37:24.453Z,7.72
2024-01-24T23:39:58.171Z,8.30
2024-01-24T23:42:31.892Z,7.65
2024-01-24T23:45:07.080Z,14.95
2024-01-24T23:47:40.956Z,6.03
2024-01-24T23:50:16.439Z,11.52
2024-01-24T23:52:50.387Z,5.63
2024-01-24T23:55:24.321Z,4.93
2024-01-24T23:57:58.278Z,5.80
