createdAt,value
2023-01-24T00:00:41.034Z,8.52
2023-01-24T00:03:13.368Z,5.75
2023-01-24T00:05:41.209Z,7.47
2023-01-24T00:08:08.659Z,7.38
2023-01-24T00:10:37.306Z,8.50
2023-01-24T00:13:04.591Z,6.78
2023-01-24T00:15:31.908Z,6.93
2023-01-24T00:17:59.246Z,7.13
2023-01-24T00:20:26.979Z,7.85
2023-01-24T00:22:54.272Z,9.88
2023-01-24T00:25:21.419Z,7.50
2023-01-24T00:27:48.901Z,8.52
2023-01-24T00:30:16.051Z,9.30
2023-01-24T00:32:43.369Z,7.40
2023-01-24T00:35:10.808Z,5.88
2023-01-24T00:37:37.667Z,6.40
2023-01-24T00:40:04.876Z,7.43
2023-01-24T00:42:32.220Z,5.07
2023-01-24T00:44:59.735Z,6.30
2023-01-24T00:47:27.216Z,5.93
2023-01-24T00:49:54.470Z,8.02
2023-01-24T00:52:21.838Z,7.70
2023-01-24T00:54:49.138Z,5.90
2023-01-24T00:57:16.407Z,6.60
2023-01-24T00:59:43.643Z,7.55
2023-01-24T01:02:12.448Z,6.82
2023-01-24T01:04:39.787Z,5.30
2023-01-24T01:07:07.085Z,7.10
2023-01-24T01:09:34.337Z,6.32
2023-01-24T01:12:01.683Z,4.97
2023-01-24T01:14:28.949Z,7.05
2023-01-24T01:16:55.864Z,5.78
2023-01-24T01:19:23.255Z,5.50
2023-01-24T01:21:50.930Z,6.80
2023-01-24T01:24:18.437Z,4.43
2023-01-24T01:26:47.233Z,4.88
2023-01-24T01:29:14.474Z,5.75
2023-01-24T01:31:42.089Z,6.15
2023-01-24T01:34:11.095Z,6.43
2023-01-24T01:36:38.424Z,6.40
2023-01-24T01:39:09.662Z,6.35
2023-01-24T01:41:37.344Z,5.75
2023-01-24T01:44:39.619Z,5.43
2023-01-24T01:47:18.975Z,7.15
2023-01-24T01:49:58.549Z,5.70
2023-01-24T01:52:29.666Z,6.47
2023-01-24T01:55:01.657Z,8.85
2023-01-24T01:57:33.099Z,7.65
2023-01-24T02:00:10.113Z,5.07
2023-01-24T02:02:42.893Z,6.00
2023-01-24T02:08:02.665Z,5.07
2023-01-24T02:10:50.269Z,4.50
2023-01-24T02:13:17.581Z,5.43
2023-01-24T02:16:05.339Z,6.53
2023-01-24T02:18:36.245Z,6.30
2023-01-24T02:21:07.318Z,5.53
2023-01-24T02:23:34.603Z,6.50
2023-01-24T02:26:10.543Z,4.50
2023-01-24T02:28:39.980Z,6.15
2023-01-24T02:31:07.534Z,5.80
2023-01-24T02:33:35.136Z,5.88
2023-01-24T02:36:29.182Z,5.32
2023-01-24T02:39:00.915Z,5.82
2023-01-24T02:41:34.523Z,5.65
2023-01-24T02:44:05.221Z,5.63
2023-01-24T02:46:32.505Z,5.60
2023-01-24T02:48:59.505Z,4.72
2023-01-24T02:51:45.509Z,4.22
2023-01-24T02:54:12.868Z,3.88
2023-01-24T02:56:59.169Z,5.30
2023-01-24T02:59:27.729Z,5.40
2023-01-24T03:01:55.127Z,6.85
2023-01-24T03:04:22.534Z,4.25
2023-01-24T03:06:49.922Z,4.50
2023-01-24T03:09:20.682Z,6.70
2023-01-24T03:11:51.780Z,6.20
2023-01-24T03:14:37.840Z,7.03
2023-01-24T03:17:24.632Z,5.35
2023-01-24T03:20:10.550Z,5.82
2023-01-24T03:22:56.660Z,5.80
2023-01-24T03:25:42.549Z,5.20
2023-01-24T03:28:28.574Z,6.05
2023-01-24T03:31:15.646Z,6.32
2023-01-24T03:34:01.087Z,5.93
2023-01-24T03:36:32.548Z,5.20
2023-01-24T03:39:19.971Z,5.50
2023-01-24T03:41:47.237Z,5.93
2023-01-24T03:44:14.487Z,6.03
2023-01-24T03:46:42.855Z,7.05
2023-01-24T03:49:12.388Z,10.25
2023-01-24T03:51:58.530Z,6.90
2023-01-24T03:54:26.696Z,7.93
2023-01-24T03:57:03.791Z,6.57
2023-01-24T03:59:31.835Z,6.82
2023-01-24T04:02:00.112Z,7.72
2023-01-24T04:04:52.373Z,10.20
2023-01-24T04:07:26.475Z,8.25
2023-01-24T04:09:59.723Z,7.32
2023-01-24T04:12:28.884Z,6.32
2023-01-24T04:14:55.932Z,7.13
2023-01-24T04:17:23.288Z,8.90
2023-01-24T04:19:53.471Z,6.68
2023-01-24T04:22:21.463Z,7.55
2023-01-24T04:24:48.892Z,6.85
2023-01-24T04:27:16.457Z,7.38
2023-01-24T04:30:01.017Z,6.50
2023-01-24T04:32:31.922Z,5.70
2023-01-24T04:35:04.303Z,7.82
2023-01-24T04:38:02.258Z,6.72
2023-01-24T04:41:02.455Z,8.00
2023-01-24T04:43:36.344Z,6.63
2023-01-24T04:46:04.647Z,7.50
2023-01-24T04:48:55.693Z,8.07
2023-01-24T04:51:30.669Z,6.88
2023-01-24T04:53:58.933Z,6.90
2023-01-24T04:56:28.160Z,7.15
2023-01-24T04:58:58.547Z,7.32
2023-01-24T05:01:26.172Z,5.53
2023-01-24T05:03:59.935Z,6.22
2023-01-24T05:06:30.216Z,6.32
2023-01-24T05:08:59.242Z,7.13
2023-01-24T05:11:36.284Z,8.35
2023-01-24T05:16:31.925Z,7.97
2023-01-24T05:18:59.689Z,7.07
2023-01-24T05:21:27.027Z,4.93
2023-01-24T05:23:58.227Z,5.72
2023-01-24T05:26:26.921Z,6.07
2023-01-24T05:28:56.131Z,6.68
2023-01-24T05:31:24.860Z,5.32
2023-01-24T05:33:58.244Z,5.70
2023-01-24T05:36:52.784Z,6.70
2023-01-24T05:39:19.861Z,4.53
2023-01-24T05:41:51.223Z,8.00
2023-01-24T05:44:21.535Z,8.38
2023-01-24T05:46:49.925Z,7.43
2023-01-24T05:49:33.948Z,5.28
2023-01-24T05:52:23.001Z,7.22
2023-01-24T05:54:58.986Z,6.32
2023-01-24T05:57:32.269Z,6.18
2023-01-24T06:00:18.012Z,6.22
2023-01-24T06:03:05.608Z,6.85
2023-01-24T06:05:33.210Z,7.53
2023-01-24T06:08:00.598Z,8.52
2023-01-24T06:10:28.605Z,7.22
2023-01-24T06:13:03.462Z,7.28
2023-01-24T06:15:30.905Z,9.55
2023-01-24T06:17:58.914Z,8.20
2023-01-24T06:20:29.443Z,7.70
2023-01-24T06:23:07.588Z,12.65
2023-01-24T06:25:40.254Z,7.68
2023-01-24T06:28:08.892Z,6.63
2023-01-24T06:30:36.235Z,6.35
2023-01-24T06:33:44.152Z,6.63
2023-01-24T06:36:24.095Z,5.70
2023-01-24T06:38:58.902Z,5.32
2023-01-24T06:41:28.285Z,6.95
2023-01-24T06:43:58.899Z,9.07
2023-01-24T06:46:33.145Z,8.32
2023-01-24T06:49:03.249Z,5.72
2023-01-24T06:51:44.957Z,6.00
2023-01-24T06:54:15.016Z,7.47
2023-01-24T06:56:42.340Z,6.03
2023-01-24T06:59:20.573Z,6.38
2023-01-24T07:01:48.059Z,7.65
2023-01-24T07:04:14.963Z,5.22
2023-01-24T07:06:42.877Z,5.43
2023-01-24T07:09:12.297Z,6.55
2023-01-24T07:11:39.525Z,7.23
2023-01-24T07:14:06.858Z,6.80
2023-01-24T07:16:34.155Z,6.70
2023-01-24T07:19:01.595Z,10.65
2023-01-24T07:21:34.635Z,7.05
2023-01-24T07:24:02.257Z,8.57
2023-01-24T07:26:29.395Z,7.22
2023-01-24T07:28:56.664Z,6.70
2023-01-24T07:31:23.952Z,8.73
2023-01-24T07:33:51.037Z,5.82
2023-01-24T07:36:23.468Z,6.65
2023-01-24T07:38:58.571Z,5.65
2023-01-24T07:41:25.998Z,6.38
2023-01-24T07:43:54.654Z,5.53
2023-01-24T07:46:24.183Z,8.93
2023-01-24T07:48:51.462Z,5.90
2023-01-24T07:51:18.760Z,5.88
2023-01-24T07:53:48.298Z,7.65
2023-01-24T07:56:25.445Z,5.90
2023-01-24T07:58:56.077Z,4.68
2023-01-24T08:01:27.675Z,4.72
2023-01-24T08:04:22.833Z,5.40
2023-01-24T08:07:13.874Z,5.25
2023-01-24T08:09:41.199Z,5.35
2023-01-24T08:12:08.544Z,5.47
2023-01-24T08:14:35.849Z,4.93
2023-01-24T08:17:03.180Z,5.93
2023-01-24T08:19:53.745Z,6.55
2023-01-24T08:22:17.911Z,7.10
2023-01-24T08:24:45.930Z,4.85
2023-01-24T08:27:13.361Z,5.25
2023-01-24T08:29:40.733Z,8.02
2023-01-24T08:32:08.072Z,5.40
2023-01-24T08:34:38.429Z,5.38
2023-01-24T08:37:05.742Z,5.38
2023-01-24T08:39:38.326Z,5.72
2023-01-24T08:42:05.660Z,10.23
2023-01-24T08:44:35.238Z,8.00
2023-01-24T08:47:05.125Z,6.85
2023-01-24T08:49:41.280Z,7.35
2023-01-24T08:52:09.132Z,7.95
2023-01-24T08:54:37.161Z,6.50
2023-01-24T08:57:05.148Z,8.00
2023-01-24T08:59:38.319Z,5.90
2023-01-24T09:02:06.911Z,7.25
2023-01-24T09:04:53.155Z,5.95
2023-01-24T09:07:43.212Z,7.20
2023-01-24T09:10:10.875Z,6.70
2023-01-24T09:12:40.460Z,7.32
2023-01-24T09:15:18.135Z,8.52
2023-01-24T09:17:48.692Z,6.00
2023-01-24T09:20:15.977Z,5.85
2023-01-24T09:22:43.294Z,7.43
2023-01-24T09:25:19.341Z,7.28
2023-01-24T09:27:54.480Z,6.70
2023-01-24T09:30:23.613Z,7.15
2023-01-24T09:32:51.776Z,11.63
2023-01-24T09:35:19.106Z,7.22
2023-01-24T09:37:49.025Z,6.53
2023-01-24T09:40:27.817Z,7.07
2023-01-24T09:43:19.793Z,5.15
2023-01-24T09:45:58.872Z,5.95
2023-01-24T09:48:26.452Z,6.68
2023-01-24T09:51:00.834Z,7.57
2023-01-24T09:53:38.712Z,5.45
2023-01-24T09:56:12.284Z,6.18
2023-01-24T09:58:46.740Z,7.10
2023-01-24T10:01:15.719Z,6.90
2023-01-24T10:03:43.618Z,7.07
2023-01-24T10:06:22.990Z,7.50
2023-01-24T10:09:27.805Z,6.45
2023-01-24T10:12:25.812Z,7.57
2023-01-24T10:14:53.074Z,8.65
2023-01-24T10:17:20.330Z,6.82
2023-01-24T10:19:50.234Z,7.70
2023-01-24T10:22:28.991Z,6.95
2023-01-24T10:25:04.899Z,6.63
2023-01-24T10:27:37.369Z,6.25
2023-01-24T10:30:17.688Z,6.97
2023-01-24T10:36:02.946Z,7.22
2023-01-24T10:38:30.510Z,7.00
2023-01-24T10:41:15.503Z,6.20
2023-01-24T10:43:45.540Z,8.80
2023-01-24T10:46:49.952Z,6.75
2023-01-24T10:49:29.863Z,6.38
2023-01-24T10:52:10.491Z,6.13
2023-01-24T10:54:49.580Z,7.10
2023-01-24T10:57:34.988Z,6.47
2023-01-24T11:00:26.489Z,7.88
2023-01-24T11:02:56.206Z,8.68
2023-01-24T11:05:24.503Z,9.75
2023-01-24T11:08:00.786Z,7.18
2023-01-24T11:10:39.057Z,7.88
2023-01-24T11:13:39.809Z,7.25
2023-01-24T11:16:18.615Z,7.93
2023-01-24T11:18:52.856Z,8.80
2023-01-24T11:21:21.063Z,10.65
2023-01-24T11:24:05.442Z,9.57
2023-01-24T11:26:36.561Z,7.30
2023-01-24T11:29:08.738Z,8.90
2023-01-24T11:31:52.149Z,11.52
2023-01-24T11:34:46.848Z,6.85
2023-01-24T11:37:46.280Z,11.43
2023-01-24T11:40:31.416Z,8.05
2023-01-24T11:43:33.623Z,7.95
2023-01-24T11:46:27.430Z,7.25
2023-01-24T11:49:14.575Z,7.38
2023-01-24T11:52:01.361Z,9.65
2023-01-24T11:54:28.613Z,8.63
2023-01-24T11:57:15.260Z,8.32
2023-01-24T11:59:56.200Z,6.47
2023-01-24T12:02:34.979Z,6.78
2023-01-24T12:05:26.888Z,8.48
2023-01-24T12:07:59.842Z,7.93
2023-01-24T12:10:37.398Z,12.85
2023-01-24T12:13:30.069Z,10.23
2023-01-24T12:16:21.363Z,14.60
2023-01-24T12:19:30.726Z,7.88
2023-01-24T12:21:58.624Z,8.77
2023-01-24T12:24:25.942Z,8.38
2023-01-24T12:26:59.596Z,7.13
2023-01-24T12:29:32.310Z,8.93
2023-01-24T12:32:10.481Z,8.82
2023-01-24T12:35:14.973Z,8.32
2023-01-24T12:38:08.460Z,6.63
2023-01-24T12:40:42.165Z,9.10
2023-01-24T12:43:37.675Z,8.02
2023-01-24T12:46:04.978Z,9.70
2023-01-24T12:48:37.064Z,9.30
2023-01-24T12:51:04.318Z,10.40
2023-01-24T12:53:36.973Z,10.60
2023-01-24T12:56:12.644Z,13.23
2023-01-24T12:58:43.298Z,9.85
2023-01-24T13:01:22.215Z,11.75
2023-01-24T13:04:07.294Z,7.00
2023-01-24T13:06:38.808Z,8.85
2023-01-24T13:09:27.980Z,11.13
2023-01-24T13:11:56.916Z,9.70
2023-01-24T13:14:38.084Z,10.68
2023-01-24T13:17:07.993Z,8.85
2023-01-24T13:19:52.916Z,9.25
2023-01-24T13:22:42.874Z,8.68
2023-01-24T13:25:21.891Z,9.02
2023-01-24T13:28:04.488Z,9.30
2023-01-24T13:30:54.474Z,9.02
2023-01-24T13:33:32.341Z,10.45
2023-01-24T13:36:04.725Z,10.82
2023-01-24T13:38:41.857Z,10.38
2023-01-24T13:41:15.150Z,13.43
2023-01-24T13:43:48.126Z,9.90
2023-01-24T13:46:15.640Z,11.85
2023-01-24T13:48:42.958Z,9.68
2023-01-24T13:51:21.797Z,10.25
2023-01-24T13:54:19.584Z,11.45
2023-01-24T13:57:35.326Z,13.57
2023-01-24T14:00:03.095Z,14.63
2023-01-24T14:02:51.455Z,12.82
2023-01-24T14:05:33.269Z,10.60
2023-01-24T14:08:01.316Z,12.55
2023-01-24T14:10:44.386Z,12.15
2023-01-24T14:13:49.363Z,12.25
2023-01-24T14:16:26.345Z,14.13
2023-01-24T14:19:30.748Z,14.52
2023-01-24T14:22:09.913Z,12.65
2023-01-24T14:24:57.520Z,14.75
2023-01-24T14:27:33.274Z,12.27
2023-01-24T14:30:18.498Z,11.10
2023-01-24T14:32:45.910Z,12.52
2023-01-24T14:35:34.743Z,12.00
2023-01-24T14:38:20.040Z,13.68
2023-01-24T14:40:52.337Z,12.82
2023-01-24T14:43:20.070Z,12.32
2023-01-24T14:45:59.320Z,13.75
2023-01-24T14:48:26.747Z,12.98
2023-01-24T14:50:59.615Z,12.40
2023-01-24T14:53:34.190Z,12.60
2023-01-24T14:56:06.673Z,14.77
2023-01-24T14:58:35.717Z,13.80
2023-01-24T15:01:35.504Z,15.93
2023-01-24T15:04:05.542Z,16.05
2023-01-24T15:06:34.465Z,13.98
2023-01-24T15:09:03.344Z,13.30
2023-01-24T15:11:35.476Z,13.10
2023-01-24T15:14:24.027Z,11.85
2023-01-24T15:16:54.698Z,13.32
2023-01-24T15:19:25.105Z,14.90
2023-01-24T15:25:32.823Z,13.45
2023-01-24T15:28:21.723Z,17.67
2023-01-24T15:31:04.080Z,11.98
2023-01-24T15:34:09.432Z,13.55
2023-01-24T15:36:59.024Z,14.77
2023-01-24T15:39:34.121Z,14.15
2023-01-24T15:42:40.454Z,17.45
2023-01-24T15:45:38.930Z,10.52
2023-01-24T15:48:33.810Z,12.43
2023-01-24T15:51:33.057Z,13.05
2023-01-24T15:57:25.643Z,15.23
2023-01-24T16:00:16.471Z,13.20
2023-01-24T16:02:54.883Z,14.98
2023-01-24T16:05:23.559Z,13.48
2023-01-24T16:07:51.062Z,11.98
2023-01-24T16:10:44.303Z,15.23
2023-01-24T16:13:54.077Z,11.85
2023-01-24T16:16:22.571Z,16.42
2023-01-24T16:18:53.483Z,16.73
2023-01-24T16:21:37.608Z,15.77
2023-01-24T16:24:07.501Z,12.52
2023-01-24T16:26:35.104Z,12.98
2023-01-24T16:29:02.324Z,16.90
2023-01-24T16:31:29.254Z,16.92
2023-01-24T16:33:56.521Z,12.70
2023-01-24T16:36:23.827Z,13.95
2023-01-24T16:38:51.114Z,10.38
2023-01-24T16:41:18.414Z,12.98
2023-01-24T16:43:45.825Z,15.98
2023-01-24T16:46:21.149Z,17.70
2023-01-24T16:48:48.838Z,12.10
2023-01-24T16:51:17.531Z,10.02
2023-01-24T16:53:44.844Z,14.23
2023-01-24T16:56:12.103Z,13.35
2023-01-24T16:58:39.641Z,16.30
2023-01-24T17:01:11.027Z,12.50
2023-01-24T17:03:38.433Z,12.95
2023-01-24T17:06:10.539Z,10.85
2023-01-24T17:08:40.842Z,11.23
2023-01-24T17:13:53.517Z,16.75
2023-01-24T17:16:34.892Z,13.93
2023-01-24T17:19:10.728Z,14.70
2023-01-24T17:21:37.994Z,16.67
2023-01-24T17:24:05.481Z,12.48
2023-01-24T17:26:33.011Z,11.73
2023-01-24T17:29:03.051Z,11.20
2023-01-24T17:31:32.829Z,13.15
2023-01-24T17:34:02.228Z,12.13
2023-01-24T17:36:39.638Z,12.27
2023-01-24T17:39:07.940Z,12.10
2023-01-24T17:41:40.236Z,12.68
2023-01-24T17:44:10.774Z,12.55
2023-01-24T17:46:40.871Z,13.68
2023-01-24T17:49:13.141Z,12.23
2023-01-24T17:51:42.771Z,13.55
2023-01-24T17:54:46.530Z,14.70
2023-01-24T17:57:17.200Z,14.63
2023-01-24T17:59:49.065Z,13.50
2023-01-24T18:02:25.531Z,10.65
2023-01-24T18:05:14.695Z,14.10
2023-01-24T18:07:50.587Z,12.82
2023-01-24T18:10:23.103Z,13.85
2023-01-24T18:13:02.262Z,13.93
2023-01-24T18:18:29.050Z,13.48
2023-01-24T18:21:27.072Z,15.35
2023-01-24T18:24:03.627Z,18.13
2023-01-24T18:26:46.349Z,14.77
2023-01-24T18:29:21.588Z,15.73
2023-01-24T18:31:55.475Z,20.00
2023-01-24T18:34:39.235Z,14.57
2023-01-24T18:37:55.296Z,15.27
2023-01-24T18:40:34.058Z,14.70
2023-01-24T18:43:12.007Z,17.38
2023-01-24T18:45:55.281Z,14.93
2023-01-24T18:48:25.603Z,14.43
2023-01-24T18:51:04.113Z,14.20
2023-01-24T18:53:39.041Z,16.33
2023-01-24T18:56:25.793Z,13.20
2023-01-24T18:59:03.611Z,17.63
2023-01-24T19:01:46.856Z,17.63
2023-01-24T19:07:25.407Z,16.33
2023-01-24T19:09:52.891Z,18.45
2023-01-24T19:12:20.170Z,19.30
2023-01-24T19:14:47.574Z,16.95
2023-01-24T19:17:14.909Z,15.50
2023-01-24T19:19:43.873Z,16.45
2023-01-24T19:22:12.093Z,16.38
2023-01-24T19:24:39.373Z,18.08
2023-01-24T19:27:06.661Z,17.90
2023-01-24T19:29:33.935Z,18.48
2023-01-24T19:32:01.247Z,21.00
2023-01-24T19:34:28.206Z,13.63
2023-01-24T19:36:55.586Z,18.10
2023-01-24T19:39:24.696Z,16.17
2023-01-24T19:41:52.075Z,14.32
2023-01-24T19:44:22.787Z,14.73
2023-01-24T19:46:51.198Z,18.33
2023-01-24T19:49:19.377Z,19.40
2023-01-24T19:51:46.709Z,17.48
2023-01-24T19:54:14.252Z,15.77
2023-01-24T19:56:41.618Z,14.75
2023-01-24T19:59:08.587Z,18.05
2023-01-24T20:01:40.042Z,20.67
2023-01-24T20:04:23.257Z,16.17
2023-01-24T20:06:51.971Z,16.17
2023-01-24T20:09:19.455Z,16.90
2023-01-24T20:11:46.787Z,15.27
2023-01-24T20:14:14.226Z,17.55
2023-01-24T20:16:41.636Z,20.98
2023-01-24T20:19:18.469Z,19.02
2023-01-24T20:22:02.811Z,20.42
2023-01-24T20:25:44.076Z,21.02
2023-01-24T20:27:47.390Z,21.57
2023-01-24T20:30:14.661Z,17.33
2023-01-24T20:32:46.819Z,17.77
2023-01-24T20:35:16.348Z,14.27
2023-01-24T20:37:46.530Z,15.00
2023-01-24T20:40:24.016Z,11.88
2023-01-24T20:43:03.915Z,12.82
2023-01-24T20:45:31.421Z,13.98
2023-01-24T20:47:58.469Z,16.40
2023-01-24T20:50:25.321Z,15.20
2023-01-24T20:52:52.244Z,16.05
2023-01-24T20:55:19.100Z,12.02
2023-01-24T20:57:45.906Z,13.13
2023-01-24T21:00:13.598Z,12.60
2023-01-24T21:02:40.593Z,14.25
2023-01-24T21:05:08.028Z,12.90
2023-01-24T21:07:35.248Z,16.30
2023-01-24T21:10:02.166Z,11.68
2023-01-24T21:12:29.763Z,12.15
2023-01-24T21:14:57.028Z,19.60
2023-01-24T21:17:27.002Z,14.38
2023-01-24T21:19:53.858Z,14.02
2023-01-24T21:22:21.562Z,12.75
2023-01-24T21:24:49.436Z,13.27
2023-01-24T21:27:16.403Z,15.50
2023-01-24T21:29:43.256Z,11.75
2023-01-24T21:32:10.399Z,12.50
2023-01-24T21:34:37.501Z,15.25
2023-01-24T21:37:04.737Z,13.70
2023-01-24T21:39:31.668Z,13.32
2023-01-24T21:42:00.565Z,12.43
2023-01-24T21:44:31.482Z,11.75
2023-01-24T21:46:59.329Z,12.75
2023-01-24T21:49:26.579Z,13.50
2023-01-24T21:51:56.128Z,12.57
2023-01-24T21:54:28.725Z,11.40
2023-01-24T21:57:32.607Z,14.38
2023-01-24T22:00:02.162Z,14.60
2023-01-24T22:02:39.176Z,15.20
2023-01-24T22:05:06.959Z,18.27
2023-01-24T22:07:34.628Z,15.35
2023-01-24T22:10:01.727Z,14.85
2023-01-24T22:12:29.840Z,16.55
2023-01-24T22:14:58.799Z,14.35
2023-01-24T22:17:25.900Z,12.63
2023-01-24T22:19:55.371Z,12.77
2023-01-24T22:22:34.600Z,13.27
2023-01-24T22:25:23.159Z,14.40
2023-01-24T22:27:50.906Z,12.77
2023-01-24T22:30:25.437Z,15.43
2023-01-24T22:32:54.066Z,14.40
2023-01-24T22:35:23.337Z,15.80
2023-01-24T22:37:53.832Z,11.32
2023-01-24T22:40:21.458Z,16.45
2023-01-24T22:42:50.321Z,14.25
2023-01-24T22:45:18.305Z,12.68
2023-01-24T22:47:45.201Z,14.18
2023-01-24T22:50:12.088Z,14.60
2023-01-24T22:52:39.196Z,17.98
2023-01-24T22:55:06.579Z,15.20
2023-01-24T22:57:33.948Z,12.85
2023-01-24T23:00:00.791Z,14.45
2023-01-24T23:02:27.764Z,14.95
2023-01-24T23:04:54.652Z,15.48
2023-01-24T23:07:23.375Z,12.90
2023-01-24T23:09:50.601Z,13.38
2023-01-24T23:12:36.364Z,17.17
2023-01-24T23:15:22.461Z,15.93
2023-01-24T23:17:52.417Z,14.45
2023-01-24T23:20:54.822Z,17.65
2023-01-24T23:23:21.706Z,17.48
2023-01-24T23:25:48.557Z,19.02
2023-01-24T23:28:15.415Z,13.90
2023-01-24T23:31:05.398Z,16.98
2023-01-24T23:33:40.529Z,15.30
2023-01-24T23:36:10.014Z,18.67
2023-01-24T23:38:36.905Z,18.83
2023-01-24T23:41:08.137Z,19.20
2023-01-24T23:43:35.592Z,20.88
2023-01-24T23:46:02.622Z,19.40
2023-01-24T23:48:29.615Z,16.25
2023-01-24T23:50:57.980Z,20.30
2023-01-24T23:53:25.195Z,18.48
2023-01-24T23:55:52.184Z,21.40
2023-01-24T23:58:19.145Z,23.75
