createdAt,value
2022-10-19T00:01:56.420Z,6.60
2022-10-19T00:04:25.242Z,6.60
2022-10-19T00:06:54.167Z,6.60
2022-10-19T00:09:22.992Z,6.60
2022-10-19T00:11:56.604Z,6.50
2022-10-19T00:14:26.384Z,6.50
2022-10-19T00:16:56.188Z,6.50
2022-10-19T00:19:26.843Z,6.50
2022-10-19T00:21:56.075Z,6.50
2022-10-19T00:24:24.997Z,6.50
2022-10-19T00:26:54.997Z,6.40
2022-10-19T00:29:23.627Z,6.30
2022-10-19T00:31:52.852Z,6.30
2022-10-19T00:34:21.349Z,6.20
2022-10-19T00:36:50.150Z,6.20
2022-10-19T00:39:19.954Z,6.20
2022-10-19T00:41:49.680Z,6.20
2022-10-19T00:44:55.405Z,6.10
2022-10-19T00:47:27.624Z,6.00
2022-10-19T00:49:57.419Z,5.90
2022-10-19T00:52:27.898Z,5.90
2022-10-19T00:54:59.849Z,5.80
2022-10-19T00:57:31.348Z,5.80
2022-10-19T01:00:02.860Z,5.80
2022-10-19T01:02:33.832Z,5.80
2022-10-19T01:05:04.326Z,5.80
2022-10-19T01:07:33.689Z,5.70
2022-10-19T01:10:03.339Z,5.60
2022-10-19T01:13:02.708Z,5.60
2022-10-19T01:15:40.188Z,5.50
2022-10-19T01:18:20.665Z,5.50
2022-10-19T01:21:18.532Z,5.50
2022-10-19T01:24:19.795Z,5.50
2022-10-19T01:27:24.467Z,5.50
2022-10-19T01:30:07.974Z,5.50
2022-10-19T01:32:55.292Z,5.50
2022-10-19T01:35:30.251Z,5.40
2022-10-19T01:38:11.381Z,5.40
2022-10-19T01:40:46.159Z,5.40
2022-10-19T01:43:23.411Z,5.40
2022-10-19T01:45:57.991Z,5.40
2022-10-19T01:48:31.381Z,5.40
2022-10-19T01:51:03.709Z,5.40
2022-10-19T01:53:36.836Z,5.30
2022-10-19T01:56:07.366Z,5.20
2022-10-19T01:58:40.051Z,5.20
2022-10-19T02:01:12.617Z,5.10
2022-10-19T02:03:42.614Z,5.00
2022-10-19T02:06:12.511Z,5.00
2022-10-19T02:08:46.313Z,5.00
2022-10-19T02:11:14.769Z,4.90
2022-10-19T02:13:45.645Z,4.90
2022-10-19T02:16:21.155Z,4.90
2022-10-19T02:18:55.084Z,4.90
2022-10-19T02:21:25.912Z,4.90
2022-10-19T02:23:54.766Z,4.90
2022-10-19T02:26:23.941Z,4.90
2022-10-19T02:28:52.860Z,4.90
2022-10-19T02:31:23.928Z,4.80
2022-10-19T02:33:52.643Z,4.80
2022-10-19T02:36:22.384Z,4.80
2022-10-19T02:38:51.498Z,4.70
2022-10-19T02:41:24.405Z,4.70
2022-10-19T02:44:00.581Z,4.70
2022-10-19T02:46:37.154Z,4.70
2022-10-19T02:49:08.024Z,4.70
2022-10-19T02:51:39.073Z,4.70
2022-10-19T02:54:09.321Z,4.70
2022-10-19T02:56:37.941Z,4.60
2022-10-19T02:59:06.691Z,4.60
2022-10-19T03:01:36.968Z,4.60
2022-10-19T03:04:05.880Z,4.50
2022-10-19T03:06:34.526Z,4.50
2022-10-19T03:09:04.748Z,4.50
2022-10-19T03:11:33.565Z,4.60
2022-10-19T03:14:02.254Z,4.50
2022-10-19T03:16:30.724Z,4.50
2022-10-19T03:19:00.783Z,4.40
2022-10-19T03:21:30.355Z,4.40
2022-10-19T03:23:58.965Z,4.40
2022-10-19T03:26:28.178Z,4.30
2022-10-19T03:29:06.517Z,4.30
2022-10-19T03:31:35.800Z,4.30
2022-10-19T03:34:06.764Z,4.30
2022-10-19T03:36:37.449Z,4.20
2022-10-19T03:39:08.277Z,4.20
2022-10-19T03:41:38.086Z,4.10
2022-10-19T03:44:07.537Z,4.10
2022-10-19T03:46:36.560Z,4.10
2022-10-19T03:49:07.993Z,4.10
2022-10-19T03:51:37.669Z,4.10
2022-10-19T03:54:10.204Z,4.10
2022-10-19T03:56:38.865Z,4.10
2022-10-19T03:59:08.729Z,4.10
2022-10-19T04:01:40.514Z,4.10
2022-10-19T04:04:13.252Z,4.10
2022-10-19T04:06:44.319Z,4.10
2022-10-19T04:09:15.156Z,4.10
2022-10-19T04:11:44.252Z,4.00
2022-10-19T04:14:19.291Z,4.00
2022-10-19T04:16:56.489Z,3.90
2022-10-19T04:19:26.454Z,3.80
2022-10-19T04:21:56.325Z,3.80
2022-10-19T04:24:24.933Z,3.90
2022-10-19T04:26:55.394Z,3.90
2022-10-19T04:29:29.735Z,3.90
2022-10-19T04:32:00.269Z,3.90
2022-10-19T04:34:30.253Z,3.90
2022-10-19T04:37:00.188Z,3.90
2022-10-19T04:39:29.063Z,3.90
2022-10-19T04:41:58.053Z,3.90
2022-10-19T04:44:26.953Z,3.80
2022-10-19T04:46:55.517Z,3.80
2022-10-19T04:49:24.345Z,3.80
2022-10-19T04:51:54.838Z,3.80
2022-10-19T04:54:23.800Z,3.80
2022-10-19T04:56:53.988Z,3.80
2022-10-19T04:59:22.886Z,3.80
2022-10-19T05:01:53.490Z,3.80
2022-10-19T05:04:22.260Z,3.80
2022-10-19T05:06:54.143Z,3.80
2022-10-19T05:09:22.952Z,3.80
2022-10-19T05:11:51.824Z,3.80
2022-10-19T05:14:20.721Z,3.80
2022-10-19T05:16:51.919Z,3.80
2022-10-19T05:19:20.691Z,3.80
2022-10-19T05:21:49.785Z,3.80
2022-10-19T05:24:22.220Z,3.80
2022-10-19T05:26:51.251Z,3.80
2022-10-19T05:29:19.908Z,3.80
2022-10-19T05:31:48.714Z,3.80
2022-10-19T05:34:17.365Z,3.80
2022-10-19T05:36:46.118Z,3.70
2022-10-19T05:39:16.376Z,3.70
2022-10-19T05:41:47.813Z,3.70
2022-10-19T05:44:18.391Z,3.80
2022-10-19T05:46:47.432Z,3.70
2022-10-19T05:49:21.258Z,3.70
2022-10-19T05:51:50.452Z,3.70
2022-10-19T05:54:21.753Z,3.70
2022-10-19T05:56:54.303Z,3.70
2022-10-19T05:59:23.686Z,3.60
2022-10-19T06:01:52.655Z,3.70
2022-10-19T06:04:22.392Z,3.70
2022-10-19T06:06:53.031Z,3.70
2022-10-19T06:09:21.783Z,3.70
2022-10-19T06:11:50.752Z,3.70
2022-10-19T06:14:20.721Z,3.70
2022-10-19T06:16:50.589Z,3.70
2022-10-19T06:19:19.535Z,3.80
2022-10-19T06:21:49.194Z,3.80
2022-10-19T06:24:19.141Z,3.80
2022-10-19T06:26:48.200Z,3.80
2022-10-19T06:29:19.545Z,3.80
2022-10-19T06:31:49.266Z,3.90
2022-10-19T06:34:18.913Z,3.90
2022-10-19T06:36:48.087Z,3.90
2022-10-19T06:39:16.667Z,4.00
2022-10-19T06:41:45.268Z,4.00
2022-10-19T06:44:13.792Z,4.10
2022-10-19T06:46:44.147Z,4.20
2022-10-19T06:49:14.589Z,4.20
2022-10-19T06:51:43.282Z,4.30
2022-10-19T06:54:12.294Z,4.50
2022-10-19T06:56:41.315Z,4.50
2022-10-19T06:59:10.185Z,4.60
2022-10-19T07:01:38.844Z,4.70
2022-10-19T07:04:10.462Z,4.70
2022-10-19T07:06:39.103Z,4.80
2022-10-19T07:09:09.439Z,4.80
2022-10-19T07:11:41.289Z,4.90
2022-10-19T07:14:15.555Z,5.00
2022-10-19T07:16:45.432Z,5.10
2022-10-19T07:19:15.972Z,5.20
2022-10-19T07:21:45.488Z,5.30
2022-10-19T07:24:15.208Z,5.30
2022-10-19T07:26:44.244Z,5.40
2022-10-19T07:29:13.016Z,5.50
2022-10-19T07:31:42.997Z,5.60
2022-10-19T07:34:15.462Z,5.70
2022-10-19T07:36:48.263Z,5.90
2022-10-19T07:39:18.594Z,6.00
2022-10-19T07:41:47.374Z,6.10
2022-10-19T07:44:17.952Z,6.20
2022-10-19T07:46:47.883Z,6.30
2022-10-19T07:49:19.458Z,6.40
2022-10-19T07:51:48.517Z,6.50
2022-10-19T07:54:17.333Z,6.50
2022-10-19T07:56:46.209Z,6.60
2022-10-19T07:59:16.576Z,6.70
2022-10-19T08:01:45.385Z,6.80
2022-10-19T08:04:49.084Z,6.90
2022-10-19T08:07:06.630Z,7.00
2022-10-19T08:12:24.317Z,7.20
2022-10-19T08:14:54.364Z,7.30
2022-10-19T08:17:24.106Z,7.40
2022-10-19T08:19:52.753Z,7.50
2022-10-19T08:22:23.029Z,7.60
2022-10-19T08:24:52.865Z,7.60
2022-10-19T08:27:21.966Z,7.70
2022-10-19T08:29:51.740Z,7.80
2022-10-19T08:32:20.818Z,8.00
2022-10-19T08:34:51.025Z,8.00
2022-10-19T08:37:26.422Z,8.10
2022-10-19T08:40:19.694Z,8.20
2022-10-19T08:42:55.636Z,8.30
2022-10-19T08:45:43.493Z,8.40
2022-10-19T08:48:35.297Z,8.60
2022-10-19T08:51:06.491Z,8.70
2022-10-19T08:53:42.109Z,8.80
2022-10-19T08:59:28.709Z,9.20
2022-10-19T09:02:00.323Z,9.40
2022-10-19T09:04:35.096Z,9.50
2022-10-19T09:07:29.513Z,9.70
2022-10-19T09:10:02.130Z,9.80
2022-10-19T09:12:44.289Z,9.90
2022-10-19T09:15:18.029Z,10.00
2022-10-19T09:17:46.852Z,10.10
2022-10-19T09:20:18.504Z,10.20
2022-10-19T09:22:52.091Z,10.30
2022-10-19T09:25:23.123Z,10.30
2022-10-19T09:28:03.894Z,10.30
2022-10-19T09:30:36.837Z,10.40
2022-10-19T09:33:09.124Z,10.50
2022-10-19T09:35:45.702Z,10.60
2022-10-19T09:38:18.023Z,10.60
2022-10-19T09:40:48.285Z,10.70
2022-10-19T09:43:22.597Z,10.80
2022-10-19T09:45:56.340Z,10.80
2022-10-19T09:48:32.321Z,10.90
2022-10-19T09:51:03.203Z,10.90
2022-10-19T09:53:32.737Z,11.00
2022-10-19T09:56:06.367Z,11.10
2022-10-19T09:58:37.045Z,11.10
2022-10-19T10:01:08.404Z,11.30
2022-10-19T10:03:40.564Z,11.30
2022-10-19T10:06:11.525Z,11.50
2022-10-19T10:08:46.777Z,11.50
2022-10-19T10:11:17.757Z,11.60
2022-10-19T10:13:52.155Z,11.70
2022-10-19T10:16:24.189Z,11.80
2022-10-19T10:18:57.467Z,11.80
2022-10-19T10:21:28.958Z,11.90
2022-10-19T10:24:03.593Z,12.00
2022-10-19T10:29:20.518Z,12.30
2022-10-19T10:31:51.722Z,12.50
2022-10-19T10:34:45.653Z,12.60
2022-10-19T10:37:21.771Z,12.70
2022-10-19T10:39:53.921Z,12.80
2022-10-19T10:42:30.674Z,12.90
2022-10-19T10:45:03.322Z,12.90
2022-10-19T10:47:33.214Z,12.90
2022-10-19T10:50:09.135Z,12.90
2022-10-19T10:52:38.882Z,12.80
2022-10-19T10:55:20.085Z,12.80
2022-10-19T10:57:55.623Z,12.80
2022-10-19T11:00:26.080Z,12.80
2022-10-19T11:03:02.506Z,12.80
2022-10-19T11:05:33.974Z,12.70
2022-10-19T11:08:11.703Z,12.70
2022-10-19T11:10:48.141Z,12.80
2022-10-19T11:13:24.694Z,12.80
2022-10-19T11:15:57.936Z,12.80
2022-10-19T11:18:32.427Z,12.80
2022-10-19T11:21:08.780Z,12.90
2022-10-19T11:23:52.095Z,13.00
2022-10-19T11:26:44.704Z,13.00
2022-10-19T11:29:52.439Z,13.00
2022-10-19T11:32:37.164Z,13.00
2022-10-19T11:35:23.636Z,13.10
2022-10-19T11:38:18.848Z,13.10
2022-10-19T11:41:16.740Z,13.20
2022-10-19T11:43:58.506Z,13.20
2022-10-19T11:46:35.621Z,13.20
2022-10-19T11:49:25.563Z,13.20
2022-10-19T11:51:59.286Z,13.20
2022-10-19T11:54:39.818Z,13.20
2022-10-19T11:57:15.196Z,13.20
2022-10-19T12:00:04.048Z,13.20
2022-10-19T12:03:16.607Z,13.30
2022-10-19T12:05:59.384Z,13.30
2022-10-19T12:08:41.348Z,13.30
2022-10-19T12:11:27.843Z,13.30
2022-10-19T12:14:01.137Z,13.30
2022-10-19T12:16:38.123Z,13.30
2022-10-19T12:19:08.566Z,13.30
2022-10-19T12:21:43.868Z,13.30
2022-10-19T12:24:17.309Z,13.30
2022-10-19T12:26:48.649Z,13.30
2022-10-19T12:29:20.927Z,13.20
2022-10-19T12:31:54.214Z,13.30
2022-10-19T12:34:32.915Z,13.20
2022-10-19T12:37:09.842Z,13.40
2022-10-19T12:39:44.605Z,13.40
2022-10-19T12:42:21.773Z,13.40
2022-10-19T12:45:23.120Z,13.40
2022-10-19T12:48:22.743Z,13.40
2022-10-19T12:51:06.124Z,13.50
2022-10-19T12:53:39.591Z,13.50
2022-10-19T12:56:14.915Z,13.50
2022-10-19T12:58:53.313Z,13.60
2022-10-19T13:01:26.141Z,13.60
2022-10-19T13:04:10.654Z,13.60
2022-10-19T13:06:42.824Z,13.60
2022-10-19T13:09:25.243Z,13.60
2022-10-19T13:12:29.636Z,13.60
2022-10-19T13:15:01.148Z,13.60
2022-10-19T13:17:46.528Z,13.60
2022-10-19T13:20:52.713Z,13.60
2022-10-19T13:23:42.341Z,13.60
2022-10-19T13:26:36.345Z,13.70
2022-10-19T13:29:04.993Z,13.70
2022-10-19T13:31:34.652Z,13.60
2022-10-19T13:34:12.516Z,13.60
2022-10-19T13:37:00.580Z,13.60
2022-10-19T13:39:30.592Z,13.60
2022-10-19T13:42:01.223Z,13.60
2022-10-19T13:44:39.732Z,13.70
2022-10-19T13:47:31.691Z,13.70
2022-10-19T13:50:43.453Z,13.70
2022-10-19T13:53:33.779Z,13.70
2022-10-19T13:56:39.277Z,13.70
2022-10-19T13:59:50.169Z,13.70
2022-10-19T14:02:46.176Z,13.70
2022-10-19T14:05:34.783Z,13.70
2022-10-19T14:08:14.937Z,13.80
2022-10-19T14:11:00.028Z,13.70
2022-10-19T14:13:30.706Z,13.70
2022-10-19T14:16:03.916Z,13.60
2022-10-19T14:18:34.615Z,13.60
2022-10-19T14:21:05.196Z,13.60
2022-10-19T14:23:37.230Z,13.60
2022-10-19T14:26:09.047Z,13.50
2022-10-19T14:28:38.253Z,13.50
2022-10-19T14:31:14.093Z,13.50
2022-10-19T14:33:47.629Z,13.40
2022-10-19T14:36:20.339Z,13.40
2022-10-19T14:38:52.312Z,13.40
2022-10-19T14:41:30.886Z,13.40
2022-10-19T14:44:00.795Z,13.40
2022-10-19T14:46:35.798Z,13.30
2022-10-19T14:49:06.793Z,13.20
2022-10-19T14:51:40.259Z,13.20
2022-10-19T14:54:13.321Z,13.20
2022-10-19T14:56:49.604Z,13.20
2022-10-19T14:59:27.733Z,13.20
2022-10-19T15:02:01.977Z,13.20
2022-10-19T15:04:34.234Z,13.20
2022-10-19T15:07:06.454Z,13.10
2022-10-19T15:09:48.009Z,13.10
2022-10-19T15:12:20.890Z,13.00
2022-10-19T15:14:50.311Z,12.90
2022-10-19T15:17:54.132Z,12.90
2022-10-19T15:20:30.777Z,12.90
2022-10-19T15:23:00.294Z,12.80
2022-10-19T15:25:37.236Z,12.80
2022-10-19T15:28:33.880Z,12.70
2022-10-19T15:31:08.305Z,12.70
2022-10-19T15:33:44.982Z,12.60
2022-10-19T15:36:17.602Z,12.60
2022-10-19T15:38:49.536Z,12.60
2022-10-19T15:41:26.795Z,12.50
2022-10-19T15:43:59.207Z,12.40
2022-10-19T15:46:32.106Z,12.40
2022-10-19T15:49:06.100Z,12.40
2022-10-19T15:51:57.165Z,12.30
2022-10-19T15:54:26.580Z,12.30
2022-10-19T15:56:56.882Z,12.30
2022-10-19T15:59:26.236Z,12.30
2022-10-19T16:01:56.386Z,12.20
2022-10-19T16:04:26.828Z,12.20
2022-10-19T16:06:55.984Z,12.10
2022-10-19T16:09:25.525Z,12.10
2022-10-19T16:11:57.597Z,12.00
2022-10-19T16:14:29.188Z,11.90
2022-10-19T16:17:03.125Z,11.90
2022-10-19T16:19:34.833Z,11.80
2022-10-19T16:22:03.974Z,11.80
2022-10-19T16:24:35.716Z,11.70
2022-10-19T16:27:05.096Z,11.70
2022-10-19T16:29:34.522Z,11.60
2022-10-19T16:32:03.648Z,11.60
2022-10-19T16:34:34.025Z,11.50
2022-10-19T16:37:06.956Z,11.50
2022-10-19T16:39:36.746Z,11.50
2022-10-19T16:42:06.227Z,11.50
2022-10-19T16:44:35.267Z,11.40
2022-10-19T16:47:07.356Z,11.30
2022-10-19T16:49:39.776Z,11.30
2022-10-19T16:52:12.065Z,11.30
2022-10-19T16:54:41.181Z,11.20
2022-10-19T16:57:10.249Z,11.20
2022-10-19T16:59:39.406Z,11.10
2022-10-19T17:02:09.204Z,11.10
2022-10-19T17:04:42.596Z,11.10
2022-10-19T17:07:13.252Z,11.00
2022-10-19T17:09:44.625Z,11.00
2022-10-19T17:12:14.600Z,11.00
2022-10-19T17:14:44.906Z,10.90
2022-10-19T17:17:17.484Z,10.90
2022-10-19T17:19:48.675Z,10.90
2022-10-19T17:22:22.852Z,10.90
2022-10-19T17:24:52.516Z,10.80
2022-10-19T17:27:21.989Z,10.80
2022-10-19T17:29:54.406Z,10.80
2022-10-19T17:32:24.356Z,10.80
2022-10-19T17:34:56.279Z,10.80
2022-10-19T17:37:25.009Z,10.70
2022-10-19T17:39:54.428Z,10.70
2022-10-19T17:42:25.120Z,10.70
2022-10-19T17:44:57.527Z,10.70
2022-10-19T17:47:29.589Z,10.70
2022-10-19T17:50:00.811Z,10.60
2022-10-19T17:52:30.368Z,10.60
2022-10-19T17:55:17.964Z,10.60
2022-10-19T17:57:47.123Z,10.60
2022-10-19T18:00:17.907Z,10.60
2022-10-19T18:02:48.030Z,10.50
2022-10-19T18:05:20.710Z,10.60
2022-10-19T18:07:51.644Z,10.50
2022-10-19T18:10:24.187Z,10.50
2022-10-19T18:12:59.380Z,10.50
2022-10-19T18:15:33.382Z,10.40
2022-10-19T18:18:12.630Z,10.40
2022-10-19T18:20:44.843Z,10.40
2022-10-19T18:23:26.681Z,10.40
2022-10-19T18:25:56.853Z,10.40
2022-10-19T18:28:30.396Z,10.30
2022-10-19T18:31:11.733Z,10.30
2022-10-19T18:33:42.140Z,10.30
2022-10-19T18:36:14.155Z,10.30
2022-10-19T18:38:43.802Z,10.20
2022-10-19T18:41:15.499Z,10.20
2022-10-19T18:43:48.471Z,10.20
2022-10-19T18:46:20.577Z,10.10
2022-10-19T18:48:57.987Z,10.10
2022-10-19T18:51:35.634Z,10.00
2022-10-19T18:54:06.731Z,10.00
2022-10-19T18:56:37.187Z,10.00
2022-10-19T18:59:07.771Z,10.00
2022-10-19T19:01:40.672Z,10.00
2022-10-19T19:04:14.060Z,10.00
2022-10-19T19:06:44.502Z,9.90
2022-10-19T19:09:15.864Z,9.90
2022-10-19T19:11:45.694Z,9.90
2022-10-19T19:14:18.148Z,9.90
2022-10-19T19:16:49.163Z,9.90
2022-10-19T19:19:21.069Z,9.90
2022-10-19T19:21:51.993Z,9.80
2022-10-19T19:24:23.445Z,9.80
2022-10-19T19:27:07.415Z,9.80
2022-10-19T19:29:38.628Z,9.70
2022-10-19T19:32:10.433Z,9.60
2022-10-19T19:34:42.109Z,9.60
2022-10-19T19:37:13.678Z,9.50
2022-10-19T19:39:44.929Z,9.50
2022-10-19T19:42:23.308Z,9.50
2022-10-19T19:44:59.597Z,9.40
2022-10-19T19:47:28.511Z,9.40
2022-10-19T19:50:11.300Z,9.40
2022-10-19T19:52:46.204Z,9.40
2022-10-19T19:55:21.114Z,9.40
2022-10-19T19:57:54.769Z,9.30
2022-10-19T20:00:29.138Z,9.30
2022-10-19T20:03:03.952Z,9.30
2022-10-19T20:05:34.831Z,9.20
2022-10-19T20:08:05.336Z,9.20
2022-10-19T20:10:34.744Z,9.20
2022-10-19T20:15:40.249Z,9.10
2022-10-19T20:18:09.791Z,9.10
2022-10-19T20:20:38.753Z,9.00
2022-10-19T20:23:11.069Z,9.00
2022-10-19T20:25:40.276Z,9.00
2022-10-19T20:28:12.231Z,9.00
2022-10-19T20:30:48.114Z,8.90
2022-10-19T20:33:20.357Z,8.90
2022-10-19T20:35:54.518Z,8.90
2022-10-19T20:38:25.602Z,8.80
2022-10-19T20:40:55.066Z,8.70
2022-10-19T20:43:25.903Z,8.70
2022-10-19T20:45:54.778Z,8.60
2022-10-19T20:48:23.736Z,8.60
2022-10-19T20:50:53.077Z,8.60
2022-10-19T20:53:28.238Z,8.50
2022-10-19T20:55:57.156Z,8.50
2022-10-19T20:58:27.112Z,8.40
2022-10-19T21:00:56.449Z,8.40
2022-10-19T21:03:27.569Z,8.40
2022-10-19T21:05:57.220Z,8.40
2022-10-19T21:08:28.864Z,8.30
2022-10-19T21:11:00.657Z,8.40
2022-10-19T21:13:30.846Z,8.30
2022-10-19T21:16:08.688Z,8.20
2022-10-19T21:18:37.741Z,8.20
2022-10-19T21:21:16.351Z,8.20
2022-10-19T21:23:49.290Z,8.20
2022-10-19T21:26:19.159Z,8.20
2022-10-19T21:28:49.482Z,8.10
2022-10-19T21:31:19.507Z,8.10
2022-10-19T21:33:48.529Z,8.10
2022-10-19T21:36:19.223Z,8.10
2022-10-19T21:38:51.909Z,8.00
2022-10-19T21:41:26.173Z,8.10
2022-10-19T21:43:58.642Z,8.10
2022-10-19T21:46:28.212Z,8.10
2022-10-19T21:49:00.694Z,8.00
2022-10-19T21:51:36.878Z,8.00
2022-10-19T21:54:09.169Z,8.00
2022-10-19T21:56:39.822Z,8.00
2022-10-19T21:59:08.986Z,8.00
2022-10-19T22:01:41.464Z,8.00
2022-10-19T22:04:13.328Z,8.00
2022-10-19T22:06:43.879Z,8.00
2022-10-19T22:09:16.939Z,8.00
2022-10-19T22:11:45.949Z,8.00
2022-10-19T22:14:16.715Z,8.00
2022-10-19T22:16:45.913Z,8.00
2022-10-19T22:19:15.003Z,8.00
2022-10-19T22:21:44.046Z,8.00
2022-10-19T22:24:16.931Z,8.00
2022-10-19T22:26:48.111Z,7.90
2022-10-19T22:29:17.440Z,7.90
2022-10-19T22:31:46.138Z,7.90
2022-10-19T22:34:17.602Z,7.80
2022-10-19T22:36:46.663Z,7.80
2022-10-19T22:39:19.686Z,7.80
2022-10-19T22:41:48.649Z,7.80
2022-10-19T22:44:17.377Z,7.80
2022-10-19T22:46:45.938Z,7.80
2022-10-19T22:49:14.549Z,7.80
2022-10-19T22:51:43.609Z,7.70
2022-10-19T22:54:12.125Z,7.70
2022-10-19T22:56:44.458Z,7.70
2022-10-19T22:59:13.538Z,7.70
2022-10-19T23:01:42.590Z,7.70
2022-10-19T23:04:12.304Z,7.70
2022-10-19T23:06:40.992Z,7.60
2022-10-19T23:09:09.672Z,7.50
2022-10-19T23:11:38.570Z,7.50
2022-10-19T23:14:10.693Z,7.50
2022-10-19T23:16:39.463Z,7.50
2022-10-19T23:19:08.114Z,7.40
2022-10-19T23:21:37.753Z,7.40
2022-10-19T23:24:08.513Z,7.30
2022-10-19T23:26:37.817Z,7.20
2022-10-19T23:29:07.989Z,7.20
2022-10-19T23:31:36.456Z,7.20
2022-10-19T23:34:06.115Z,7.10
2022-10-19T23:36:42.293Z,7.10
2022-10-19T23:39:10.972Z,7.10
2022-10-19T23:41:40.745Z,7.00
2022-10-19T23:44:11.675Z,7.00
2022-10-19T23:46:40.643Z,7.00
2022-10-19T23:49:09.544Z,7.00
2022-10-19T23:51:38.578Z,7.00
2022-10-19T23:54:07.061Z,7.00
2022-10-19T23:56:35.912Z,7.00
2022-10-19T23:59:07.409Z,7.00
