createdAt,value
2023-03-18T00:00:24.086Z,1.26
2023-03-18T00:04:24.101Z,1.64
2023-03-18T01:12:25.851Z,1.44
2023-03-18T01:16:25.846Z,1.30
2023-03-18T01:20:25.773Z,1.39
2023-03-18T01:24:25.738Z,1.46
2023-03-18T01:28:25.729Z,1.47
2023-03-18T01:32:25.669Z,1.50
2023-03-18T01:36:25.706Z,1.33
2023-03-18T01:40:25.755Z,1.44
2023-03-18T01:44:25.840Z,1.58
2023-03-18T01:48:25.872Z,1.72
2023-03-18T01:52:25.925Z,1.63
2023-03-18T01:56:25.991Z,1.32
2023-03-18T02:00:26.065Z,1.15
2023-03-18T02:04:26.066Z,1.33
2023-03-18T02:08:26.116Z,1.21
2023-03-18T02:12:26.157Z,1.15
2023-03-18T02:16:26.292Z,1.58
2023-03-18T02:20:26.240Z,1.28
2023-03-18T02:24:26.282Z,1.11
2023-03-18T02:28:27.038Z,1.55
2023-03-18T02:32:26.367Z,1.36
2023-03-18T02:36:26.372Z,1.03
2023-03-18T02:40:26.404Z,1.42
2023-03-18T02:44:26.462Z,1.20
2023-03-18T02:48:26.546Z,1.14
2023-03-18T02:52:26.551Z,1.13
2023-03-18T02:56:26.587Z,1.47
2023-03-18T03:00:26.621Z,1.51
2023-03-18T03:04:26.696Z,1.29
2023-03-18T03:08:26.712Z,1.45
2023-03-18T03:12:26.724Z,1.00
2023-03-18T03:16:26.764Z,1.33
2023-03-18T03:20:26.840Z,1.36
2023-03-18T03:24:26.861Z,1.25
2023-03-18T03:28:27.252Z,1.44
2023-03-18T03:32:26.979Z,1.15
2023-03-18T03:36:27.054Z,1.38
2023-03-18T03:40:27.074Z,1.56
2023-03-18T03:44:27.106Z,1.50
2023-03-18T03:48:27.154Z,1.16
2023-03-18T03:52:27.236Z,1.16
2023-03-18T03:56:27.254Z,1.57
2023-03-18T04:00:27.317Z,1.17
2023-03-18T04:04:27.356Z,1.43
2023-03-18T04:08:27.394Z,1.26
2023-03-18T04:12:27.403Z,1.47
2023-03-18T04:16:27.561Z,1.18
2023-03-18T04:20:27.514Z,0.91
2023-03-18T04:24:27.604Z,1.18
2023-03-18T04:28:27.596Z,1.36
2023-03-18T04:32:27.680Z,1.37
2023-03-18T04:36:27.644Z,1.23
2023-03-18T04:40:27.656Z,1.01
2023-03-18T04:44:27.713Z,1.12
2023-03-18T04:48:27.859Z,1.46
2023-03-18T04:52:28.033Z,1.35
2023-03-18T04:56:28.184Z,1.09
2023-03-18T05:00:28.192Z,1.50
2023-03-18T05:04:28.296Z,1.44
2023-03-18T05:08:28.477Z,1.08
2023-03-18T05:12:28.624Z,1.61
2023-03-18T05:16:28.888Z,1.29
2023-03-18T05:20:28.979Z,0.93
2023-03-18T05:24:29.134Z,1.32
2023-03-18T05:28:29.364Z,1.53
2023-03-18T05:32:29.583Z,1.21
2023-03-18T05:36:29.734Z,1.09
2023-03-18T05:40:29.955Z,1.27
2023-03-18T05:44:30.186Z,1.34
2023-03-18T05:48:30.367Z,1.24
2023-03-18T05:52:30.572Z,1.26
2023-03-18T05:56:30.784Z,1.08
2023-03-18T06:00:31.032Z,1.39
2023-03-18T06:04:31.223Z,1.22
2023-03-18T06:08:31.396Z,1.16
2023-03-18T06:12:31.380Z,1.06
2023-03-18T06:16:31.464Z,1.15
2023-03-18T06:20:31.302Z,1.32
2023-03-18T06:24:31.269Z,1.40
2023-03-18T06:28:31.288Z,1.43
2023-03-18T06:32:31.383Z,2.00
2023-03-18T06:36:31.190Z,1.62
2023-03-18T06:40:31.400Z,1.39
2023-03-18T06:44:31.640Z,1.72
2023-03-18T06:48:31.847Z,1.77
2023-03-18T06:52:32.046Z,1.55
2023-03-18T06:56:32.262Z,1.66
2023-03-18T07:00:33.111Z,1.85
2023-03-18T07:04:32.739Z,1.81
2023-03-18T07:08:32.664Z,1.57
2023-03-18T07:12:32.824Z,1.89
2023-03-18T07:16:32.817Z,1.70
2023-03-18T07:20:32.964Z,1.60
2023-03-18T07:24:32.788Z,2.52
2023-03-18T07:28:32.756Z,2.14
2023-03-18T07:32:32.755Z,2.37
2023-03-18T07:36:32.733Z,2.24
2023-03-18T07:40:32.861Z,2.05
2023-03-18T07:44:32.841Z,2.14
2023-03-18T07:48:32.805Z,2.47
2023-03-18T07:52:32.802Z,2.16
2023-03-18T07:56:32.753Z,2.18
2023-03-18T08:00:32.700Z,2.05
2023-03-18T08:04:32.808Z,2.29
2023-03-18T08:08:32.764Z,2.46
2023-03-18T08:12:45.378Z,2.46
2023-03-18T08:16:32.727Z,2.43
2023-03-18T08:20:32.615Z,2.71
2023-03-18T08:24:32.597Z,1.95
2023-03-18T08:28:32.530Z,2.42
2023-03-18T08:32:32.606Z,2.33
2023-03-18T08:36:32.453Z,2.08
2023-03-18T08:40:32.432Z,2.70
2023-03-18T08:44:32.393Z,2.88
2023-03-18T08:48:32.350Z,2.46
2023-03-18T08:52:32.334Z,2.34
2023-03-18T08:56:32.348Z,2.54
2023-03-18T09:00:32.306Z,2.95
2023-03-18T09:04:32.493Z,2.83
2023-03-18T09:08:32.482Z,3.14
2023-03-18T09:12:33.165Z,2.79
2023-03-18T09:16:32.910Z,2.55
2023-03-18T09:20:32.379Z,3.00
2023-03-18T09:24:32.379Z,2.51
2023-03-18T09:28:32.369Z,2.15
2023-03-18T09:32:32.354Z,2.62
2023-03-18T09:36:32.294Z,2.28
2023-03-18T09:40:32.288Z,2.47
2023-03-18T09:44:32.289Z,2.16
2023-03-18T09:48:32.239Z,2.25
2023-03-18T09:52:32.381Z,2.20
2023-03-18T09:56:32.628Z,2.30
2023-03-18T10:00:32.855Z,2.66
2023-03-18T10:04:32.917Z,1.61
2023-03-18T10:08:35.170Z,2.28
2023-03-18T10:12:32.972Z,2.27
2023-03-18T10:16:32.983Z,2.37
2023-03-18T10:20:32.941Z,1.97
2023-03-18T10:24:32.921Z,2.34
2023-03-18T10:28:32.903Z,2.18
2023-03-18T10:32:46.916Z,2.28
2023-03-18T10:36:32.854Z,2.04
2023-03-18T10:40:32.824Z,2.58
2023-03-18T10:44:32.811Z,2.17
2023-03-18T10:48:32.845Z,2.23
2023-03-18T10:52:32.807Z,2.33
2023-03-18T10:56:32.791Z,2.02
2023-03-18T11:00:33.239Z,1.88
2023-03-18T11:04:32.755Z,2.21
2023-03-18T11:08:32.859Z,2.10
2023-03-18T11:12:32.823Z,1.80
2023-03-18T11:16:33.661Z,1.68
2023-03-18T11:20:33.060Z,1.97
2023-03-18T11:24:32.746Z,2.00
2023-03-18T11:28:32.945Z,1.89
2023-03-18T11:32:32.970Z,1.73
2023-03-18T11:36:32.922Z,1.99
2023-03-18T11:40:33.121Z,1.94
2023-03-18T11:44:32.918Z,2.07
2023-03-18T11:48:32.840Z,2.26
2023-03-18T11:52:32.791Z,1.44
2023-03-18T11:56:32.983Z,1.54
2023-03-18T12:00:32.980Z,1.30
2023-03-18T12:04:33.074Z,1.51
2023-03-18T12:08:32.935Z,1.50
2023-03-18T12:12:33.320Z,4.60
2023-03-18T12:16:33.180Z,2.84
2023-03-18T12:20:33.133Z,2.91
2023-03-18T12:24:33.065Z,2.45
2023-03-18T12:28:33.003Z,2.37
2023-03-18T12:32:33.033Z,2.17
2023-03-18T12:36:32.961Z,2.19
2023-03-18T12:40:33.197Z,1.92
2023-03-18T12:44:32.869Z,2.00
2023-03-18T12:48:43.535Z,2.06
2023-03-18T12:52:32.799Z,1.52
2023-03-18T12:56:32.774Z,2.06
2023-03-18T13:00:33.001Z,1.81
2023-03-18T13:04:32.681Z,1.66
2023-03-18T13:08:32.641Z,1.72
2023-03-18T13:12:32.625Z,1.72
2023-03-18T13:16:32.875Z,1.62
2023-03-18T13:20:33.006Z,1.61
2023-03-18T13:24:32.748Z,1.35
2023-03-18T13:28:32.741Z,1.72
2023-03-18T13:32:32.690Z,1.53
2023-03-18T13:36:32.672Z,1.55
2023-03-18T13:40:33.018Z,1.37
2023-03-18T13:44:32.627Z,1.38
2023-03-18T13:48:32.584Z,1.48
2023-03-18T13:52:32.535Z,1.42
2023-03-18T13:56:32.652Z,1.61
2023-03-18T14:00:33.101Z,1.13
2023-03-18T14:04:32.595Z,1.19
2023-03-18T14:08:32.584Z,1.36
2023-03-18T14:12:32.569Z,1.34
2023-03-18T14:16:32.673Z,1.05
2023-03-18T14:20:32.619Z,1.00
2023-03-18T14:24:32.579Z,1.15
2023-03-18T14:28:32.539Z,1.24
2023-03-18T14:32:32.554Z,1.02
2023-03-18T14:36:32.445Z,1.36
2023-03-18T14:40:32.385Z,1.29
2023-03-18T14:44:32.355Z,1.04
2023-03-18T14:48:32.552Z,1.01
2023-03-18T14:52:32.703Z,1.07
2023-03-18T14:56:32.657Z,0.83
2023-03-18T15:00:32.629Z,1.19
2023-03-18T15:04:32.621Z,1.04
2023-03-18T15:08:46.763Z,1.43
2023-03-18T15:12:32.513Z,0.90
2023-03-18T15:16:32.557Z,1.24
2023-03-18T15:20:32.434Z,1.06
2023-03-18T15:24:32.354Z,1.25
2023-03-18T15:28:32.301Z,1.22
2023-03-18T15:32:32.325Z,1.04
2023-03-18T15:36:32.217Z,1.02
2023-03-18T15:40:32.142Z,0.92
2023-03-18T15:44:32.083Z,1.16
2023-03-18T15:48:32.068Z,1.28
2023-03-18T15:52:32.151Z,0.91
2023-03-18T15:56:32.293Z,1.18
2023-03-18T16:00:32.418Z,1.17
2023-03-18T16:04:32.539Z,1.16
2023-03-18T16:08:32.588Z,1.25
2023-03-18T16:12:32.591Z,1.14
2023-03-18T16:16:32.774Z,1.08
2023-03-18T16:20:32.823Z,1.41
2023-03-18T16:24:32.993Z,1.46
2023-03-18T16:28:33.132Z,1.18
2023-03-18T16:32:33.351Z,1.16
2023-03-18T16:36:33.530Z,1.30
2023-03-18T16:40:33.562Z,1.10
2023-03-18T16:44:33.509Z,1.14
2023-03-18T16:48:33.506Z,1.31
2023-03-18T16:52:33.524Z,1.33
2023-03-18T16:56:33.494Z,1.14
2023-03-18T17:00:33.439Z,1.17
2023-03-18T17:04:33.496Z,1.01
2023-03-18T17:08:33.382Z,1.10
2023-03-18T17:12:33.401Z,1.25
2023-03-18T17:16:33.539Z,1.12
2023-03-18T17:20:33.566Z,0.96
2023-03-18T17:24:33.628Z,1.29
2023-03-18T17:28:33.735Z,0.93
2023-03-18T17:32:33.753Z,1.09
2023-03-18T17:36:33.776Z,1.19
2023-03-18T17:40:33.922Z,1.13
2023-03-18T17:44:34.101Z,1.43
2023-03-18T17:48:34.173Z,0.94
2023-03-18T17:52:34.257Z,1.30
2023-03-18T17:56:34.302Z,1.01
2023-03-18T18:00:34.452Z,1.00
2023-03-18T18:04:34.510Z,0.92
2023-03-18T18:08:34.575Z,1.24
2023-03-18T18:12:34.606Z,1.16
2023-03-18T18:16:34.677Z,1.06
2023-03-18T18:20:34.726Z,1.06
2023-03-18T18:24:34.865Z,1.05
2023-03-18T18:28:34.952Z,1.25
2023-03-18T18:32:35.105Z,1.02
2023-03-18T18:36:35.052Z,1.08
2023-03-18T18:40:35.059Z,1.14
2023-03-18T18:44:35.137Z,1.27
2023-03-18T18:48:35.269Z,1.15
2023-03-18T18:52:35.276Z,1.13
2023-03-18T18:56:35.420Z,0.99
2023-03-18T19:00:35.342Z,1.25
2023-03-18T19:04:35.416Z,1.06
2023-03-18T19:08:35.386Z,1.22
2023-03-18T19:12:35.401Z,1.00
2023-03-18T19:16:35.458Z,0.98
2023-03-18T19:20:35.422Z,0.97
2023-03-18T19:24:35.401Z,0.92
2023-03-18T19:28:37.101Z,0.94
2023-03-18T19:32:35.404Z,1.05
2023-03-18T19:36:35.368Z,1.07
2023-03-18T19:40:35.317Z,0.79
2023-03-18T19:44:35.315Z,0.97
2023-03-18T19:48:35.297Z,1.01
2023-03-18T19:52:35.309Z,1.01
2023-03-18T19:56:35.254Z,0.91
2023-03-18T20:00:35.234Z,1.04
2023-03-18T20:04:35.271Z,1.06
2023-03-18T20:08:35.212Z,0.87
2023-03-18T20:12:35.177Z,0.96
2023-03-18T20:16:35.208Z,0.80
2023-03-18T20:20:35.087Z,1.15
2023-03-18T20:24:35.097Z,1.09
2023-03-18T20:28:35.035Z,1.17
2023-03-18T20:32:35.044Z,1.19
2023-03-18T20:36:34.966Z,0.97
2023-03-18T20:40:34.964Z,1.25
2023-03-18T20:44:34.908Z,0.76
2023-03-18T20:48:34.892Z,1.11
2023-03-18T20:52:34.887Z,0.90
2023-03-18T20:56:34.904Z,0.87
2023-03-18T21:00:33.842Z,1.05
2023-03-18T21:04:34.886Z,1.13
2023-03-18T21:08:34.776Z,1.18
2023-03-18T21:12:34.767Z,0.98
2023-03-18T21:16:37.712Z,1.21
2023-03-18T21:20:34.707Z,0.98
2023-03-18T21:24:34.668Z,0.90
2023-03-18T21:28:34.673Z,1.12
2023-03-18T21:32:34.684Z,0.98
2023-03-18T21:36:34.614Z,0.85
2023-03-18T21:40:34.584Z,0.98
2023-03-18T21:44:34.578Z,0.76
2023-03-18T21:48:34.553Z,1.23
2023-03-18T21:52:34.529Z,1.06
2023-03-18T21:56:34.504Z,1.04
2023-03-18T22:00:35.328Z,0.96
2023-03-18T22:04:34.458Z,0.82
2023-03-18T22:08:34.416Z,0.95
2023-03-18T22:12:34.969Z,1.37
2023-03-18T22:16:34.405Z,1.20
2023-03-18T22:20:34.377Z,1.12
2023-03-18T22:24:34.361Z,0.97
2023-03-18T22:28:34.335Z,1.22
2023-03-18T22:32:34.380Z,1.23
2023-03-18T22:36:34.260Z,0.83
2023-03-18T22:40:34.215Z,0.96
2023-03-18T22:44:34.177Z,0.96
2023-03-18T22:48:34.229Z,0.81
2023-03-18T22:52:34.232Z,1.23
2023-03-18T22:56:34.278Z,1.12
2023-03-18T23:00:34.289Z,1.33
2023-03-18T23:04:34.344Z,1.04
2023-03-18T23:08:34.340Z,0.80
2023-03-18T23:12:34.348Z,1.04
2023-03-18T23:16:34.398Z,1.03
2023-03-18T23:20:34.709Z,1.14
2023-03-18T23:24:34.417Z,1.13
2023-03-18T23:28:43.654Z,0.91
2023-03-18T23:32:34.398Z,0.73
2023-03-18T23:36:34.381Z,1.13
2023-03-18T23:40:34.325Z,1.20
2023-03-18T23:44:34.315Z,0.98
2023-03-18T23:48:34.286Z,0.92
2023-03-18T23:52:34.270Z,1.06
2023-03-18T23:56:34.220Z,1.05
