createdAt,value
2019-02-14T00:01:46.456Z,14.07
2019-02-14T00:04:18.503Z,12.97
2019-02-14T00:06:50.524Z,12.07
2019-02-14T00:09:22.532Z,11.87
2019-02-14T00:11:54.557Z,12.13
2019-02-14T00:14:26.564Z,13.53
2019-02-14T00:16:58.568Z,11.70
2019-02-14T00:19:30.682Z,11.87
2019-02-14T00:22:03.345Z,12.03
2019-02-14T00:24:39.050Z,10.53
2019-02-14T00:27:12.441Z,11.73
2019-02-14T00:30:04.834Z,13.20
2019-02-14T00:32:37.572Z,12.73
2019-02-14T00:35:11.856Z,12.17
2019-02-14T00:37:45.880Z,11.60
2019-02-14T00:40:19.041Z,13.07
2019-02-14T00:42:52.463Z,11.60
2019-02-14T00:45:24.805Z,11.60
2019-02-14T00:47:58.142Z,10.93
2019-02-14T00:50:31.623Z,10.23
2019-02-14T00:53:04.763Z,10.27
2019-02-14T00:55:38.652Z,9.77
2019-02-14T00:58:13.835Z,10.73
2019-02-14T01:00:47.573Z,11.23
2019-02-14T01:03:21.112Z,10.63
2019-02-14T01:05:54.427Z,11.30
2019-02-14T01:08:28.235Z,9.13
2019-02-14T01:11:01.416Z,10.80
2019-02-14T01:13:35.390Z,10.90
2019-02-14T01:16:08.225Z,10.77
2019-02-14T01:21:35.222Z,10.53
2019-02-14T01:24:07.524Z,9.53
2019-02-14T01:26:59.918Z,10.57
2019-02-14T01:29:32.088Z,10.83
2019-02-14T01:32:04.057Z,11.13
2019-02-14T01:34:36.046Z,11.00
2019-02-14T01:37:08.009Z,11.53
2019-02-14T01:39:40.022Z,12.13
2019-02-14T01:45:04.577Z,11.53
2019-02-14T01:50:21.904Z,13.13
2019-02-14T01:52:53.850Z,11.40
2019-02-14T01:55:25.841Z,10.07
2019-02-14T01:57:57.819Z,12.03
2019-02-14T02:00:49.286Z,12.80
2019-02-14T02:03:21.269Z,12.37
2019-02-14T02:06:12.830Z,16.77
2019-02-14T02:08:44.883Z,13.17
2019-02-14T02:11:16.901Z,12.90
2019-02-14T02:13:48.893Z,13.50
2019-02-14T02:16:20.867Z,14.40
2019-02-14T02:18:52.855Z,10.63
2019-02-14T02:21:44.404Z,10.63
2019-02-14T02:24:16.366Z,11.00
2019-02-14T02:27:07.902Z,12.30
2019-02-14T02:29:39.859Z,10.40
2019-02-14T02:32:11.866Z,10.93
2019-02-14T02:34:43.825Z,9.80
2019-02-14T02:37:15.832Z,10.07
2019-02-14T02:39:47.793Z,10.60
2019-02-14T02:42:39.437Z,11.00
2019-02-14T02:45:52.457Z,10.70
2019-02-14T02:48:24.448Z,10.97
2019-02-14T02:50:56.437Z,10.67
2019-02-14T02:53:28.411Z,11.27
2019-02-14T02:56:00.400Z,12.00
2019-02-14T02:58:32.537Z,12.97
2019-02-14T03:01:04.503Z,12.77
2019-02-14T03:03:56.061Z,15.63
2019-02-14T03:06:28.037Z,15.43
2019-02-14T03:09:00.046Z,15.87
2019-02-14T03:11:51.488Z,16.73
2019-02-14T03:14:23.468Z,15.20
2019-02-14T03:17:14.994Z,15.93
2019-02-14T03:19:46.974Z,15.63
2019-02-14T03:22:18.966Z,16.57
2019-02-14T03:24:50.948Z,15.33
2019-02-14T03:27:23.001Z,14.97
2019-02-14T03:29:55.038Z,16.43
2019-02-14T03:32:27.032Z,15.27
2019-02-14T03:34:59.037Z,16.43
2019-02-14T03:37:31.054Z,15.00
2019-02-14T03:40:43.910Z,14.20
2019-02-14T03:43:15.879Z,17.10
2019-02-14T03:45:47.862Z,16.60
2019-02-14T03:48:19.839Z,18.77
2019-02-14T03:50:51.845Z,16.43
2019-02-14T03:53:24.145Z,16.47
2019-02-14T03:55:56.203Z,15.20
2019-02-14T03:58:28.179Z,15.50
2019-02-14T04:01:00.206Z,15.97
2019-02-14T04:03:32.228Z,18.33
2019-02-14T04:06:04.231Z,15.93
2019-02-14T04:08:36.324Z,16.97
2019-02-14T04:11:08.375Z,19.83
2019-02-14T04:13:40.341Z,20.00
2019-02-14T04:16:12.380Z,19.67
2019-02-14T04:18:44.358Z,19.03
2019-02-14T04:21:16.358Z,22.23
2019-02-14T04:23:48.350Z,17.27
2019-02-14T04:26:20.335Z,19.83
2019-02-14T04:28:52.314Z,16.77
2019-02-14T04:31:24.367Z,17.23
2019-02-14T04:33:56.334Z,19.20
2019-02-14T04:36:35.839Z,17.00
2019-02-14T04:41:55.793Z,16.27
2019-02-14T04:44:27.815Z,18.47
2019-02-14T04:46:59.819Z,17.70
2019-02-14T04:49:31.811Z,15.13
2019-02-14T04:52:03.785Z,13.67
2019-02-14T04:54:35.760Z,15.17
2019-02-14T04:57:07.754Z,13.23
2019-02-14T04:59:39.700Z,14.90
2019-02-14T05:02:11.711Z,13.10
2019-02-14T05:04:43.720Z,13.30
2019-02-14T05:07:35.288Z,13.47
2019-02-14T05:13:20.308Z,13.40
2019-02-14T05:19:05.267Z,16.27
2019-02-14T05:21:37.250Z,16.37
2019-02-14T05:24:09.251Z,16.83
2019-02-14T05:26:41.209Z,16.20
2019-02-14T05:29:13.205Z,18.13
2019-02-14T05:31:45.193Z,16.70
2019-02-14T05:34:17.214Z,15.90
2019-02-14T05:36:53.682Z,16.10
2019-02-14T05:39:23.105Z,18.33
2019-02-14T05:41:55.086Z,16.43
2019-02-14T05:44:46.566Z,16.13
2019-02-14T05:47:18.564Z,18.90
2019-02-14T05:49:50.564Z,19.40
2019-02-14T05:52:22.568Z,19.33
2019-02-14T05:54:54.565Z,18.10
2019-02-14T05:57:27.399Z,16.17
2019-02-14T06:00:20.021Z,21.83
2019-02-14T06:03:11.550Z,18.23
2019-02-14T06:05:43.530Z,18.00
2019-02-14T06:08:15.544Z,17.33
2019-02-14T06:10:47.570Z,16.73
2019-02-14T06:13:19.578Z,16.40
2019-02-14T06:15:51.594Z,16.40
2019-02-14T06:18:23.609Z,17.03
2019-02-14T06:20:55.622Z,18.53
2019-02-14T06:23:27.611Z,16.70
2019-02-14T06:25:59.713Z,16.17
2019-02-14T06:28:31.725Z,19.97
2019-02-14T06:31:03.735Z,19.27
2019-02-14T06:33:35.696Z,20.30
2019-02-14T06:36:07.728Z,19.80
2019-02-14T06:38:39.692Z,19.07
2019-02-14T06:41:11.673Z,18.30
2019-02-14T06:43:43.660Z,20.77
2019-02-14T06:46:15.646Z,19.43
2019-02-14T06:48:47.622Z,15.67
2019-02-14T06:51:19.633Z,16.37
2019-02-14T06:53:51.622Z,15.50
2019-02-14T06:56:23.624Z,15.97
2019-02-14T06:58:55.601Z,17.13
2019-02-14T07:01:27.700Z,16.63
2019-02-14T07:03:59.671Z,18.03
2019-02-14T07:06:31.664Z,17.77
2019-02-14T07:09:44.453Z,18.17
2019-02-14T07:12:36.010Z,14.80
2019-02-14T07:15:09.041Z,16.47
2019-02-14T07:17:41.022Z,13.93
2019-02-14T07:20:13.409Z,14.70
2019-02-14T07:22:45.406Z,12.40
2019-02-14T07:25:17.619Z,13.20
2019-02-14T07:27:49.649Z,17.90
2019-02-14T07:30:21.770Z,13.60
2019-02-14T07:32:53.779Z,14.30
2019-02-14T07:35:25.736Z,14.87
2019-02-14T07:37:58.232Z,13.67
2019-02-14T07:40:30.215Z,14.90
2019-02-14T07:43:02.229Z,14.07
2019-02-14T07:45:34.238Z,15.10
2019-02-14T07:48:06.270Z,17.03
2019-02-14T07:50:38.247Z,16.47
2019-02-14T07:53:10.246Z,16.27
2019-02-14T07:55:42.254Z,16.37
2019-02-14T07:58:14.236Z,16.50
2019-02-14T08:00:46.214Z,17.00
2019-02-14T08:03:18.197Z,17.13
2019-02-14T08:05:50.184Z,15.40
2019-02-14T08:08:22.216Z,16.73
2019-02-14T08:10:54.168Z,15.53
2019-02-14T08:13:26.179Z,14.73
2019-02-14T08:15:58.159Z,15.07
2019-02-14T08:18:30.464Z,15.73
2019-02-14T08:21:02.477Z,17.83
2019-02-14T08:23:34.472Z,16.10
2019-02-14T08:26:10.901Z,16.73
2019-02-14T08:28:40.389Z,16.47
2019-02-14T08:31:12.386Z,16.07
2019-02-14T08:33:44.365Z,16.40
2019-02-14T08:36:16.393Z,17.03
2019-02-14T08:38:48.369Z,20.70
2019-02-14T08:41:20.354Z,18.40
2019-02-14T08:43:52.308Z,21.30
2019-02-14T08:46:24.277Z,21.43
2019-02-14T08:48:56.264Z,18.90
2019-02-14T08:51:28.287Z,23.43
2019-02-14T08:54:00.263Z,20.80
2019-02-14T08:56:32.250Z,18.07
2019-02-14T08:59:04.224Z,18.43
2019-02-14T09:01:36.212Z,19.17
2019-02-14T09:04:08.177Z,19.17
2019-02-14T09:06:40.212Z,16.90
2019-02-14T09:09:12.238Z,20.87
2019-02-14T09:11:44.225Z,18.90
2019-02-14T09:14:16.245Z,19.20
2019-02-14T09:16:48.567Z,17.23
2019-02-14T09:19:20.584Z,18.63
2019-02-14T09:21:52.611Z,19.57
2019-02-14T09:24:24.558Z,18.77
2019-02-14T09:26:56.566Z,18.53
2019-02-14T09:29:28.555Z,19.10
2019-02-14T09:32:00.548Z,22.37
2019-02-14T09:34:32.529Z,19.90
2019-02-14T09:37:04.635Z,18.17
2019-02-14T09:39:40.891Z,18.17
2019-02-14T09:42:10.518Z,16.93
2019-02-14T09:44:42.512Z,22.27
2019-02-14T09:47:14.528Z,22.10
2019-02-14T09:49:46.505Z,19.43
2019-02-14T09:52:18.519Z,19.90
2019-02-14T09:54:50.514Z,18.63
2019-02-14T09:57:22.493Z,18.37
2019-02-14T09:59:54.459Z,17.33
2019-02-14T10:02:26.470Z,18.37
2019-02-14T10:04:58.433Z,17.37
2019-02-14T10:07:30.429Z,18.57
2019-02-14T10:10:02.759Z,17.93
2019-02-14T10:12:34.781Z,14.77
2019-02-14T10:15:07.372Z,14.37
2019-02-14T10:17:39.377Z,14.87
2019-02-14T10:20:13.126Z,13.33
2019-02-14T10:22:45.142Z,14.63
2019-02-14T10:25:17.164Z,13.37
2019-02-14T10:27:49.166Z,12.20
2019-02-14T10:30:21.201Z,14.63
2019-02-14T10:32:53.210Z,15.40
2019-02-14T10:35:25.204Z,14.70
2019-02-14T10:37:57.230Z,14.17
2019-02-14T10:40:29.226Z,14.97
2019-02-14T10:43:01.225Z,15.37
2019-02-14T10:45:33.257Z,13.40
2019-02-14T10:48:05.291Z,13.63
2019-02-14T10:50:37.279Z,15.30
2019-02-14T10:53:09.288Z,15.37
2019-02-14T10:55:41.240Z,14.50
2019-02-14T10:58:13.268Z,11.37
2019-02-14T11:00:45.411Z,12.00
2019-02-14T11:03:17.449Z,11.27
2019-02-14T11:05:49.412Z,12.20
2019-02-14T11:08:21.439Z,15.10
2019-02-14T11:10:53.450Z,13.97
2019-02-14T11:13:25.451Z,11.17
2019-02-14T11:15:57.460Z,13.53
2019-02-14T11:18:29.456Z,11.90
2019-02-14T11:21:01.477Z,12.17
2019-02-14T11:23:33.505Z,11.47
2019-02-14T11:26:05.484Z,13.83
2019-02-14T11:28:37.508Z,10.90
2019-02-14T11:31:09.511Z,9.83
2019-02-14T11:33:41.526Z,10.80
2019-02-14T11:36:13.552Z,10.20
2019-02-14T11:38:45.568Z,12.87
2019-02-14T11:41:17.555Z,12.23
2019-02-14T11:43:49.569Z,12.67
2019-02-14T11:46:21.590Z,11.40
2019-02-14T11:48:53.612Z,11.43
2019-02-14T11:51:25.620Z,10.50
2019-02-14T11:53:57.621Z,11.83
2019-02-14T11:56:29.651Z,11.40
2019-02-14T11:59:01.629Z,13.57
2019-02-14T12:01:33.675Z,15.23
2019-02-14T12:04:05.696Z,14.20
2019-02-14T12:06:37.837Z,14.23
2019-02-14T12:09:09.902Z,12.67
2019-02-14T12:11:41.886Z,13.90
2019-02-14T12:14:13.881Z,14.43
2019-02-14T12:16:45.910Z,11.90
2019-02-14T12:19:17.883Z,11.20
2019-02-14T12:21:49.897Z,13.67
2019-02-14T12:24:21.890Z,11.70
2019-02-14T12:26:53.903Z,12.93
2019-02-14T12:29:25.914Z,10.10
2019-02-14T12:31:57.920Z,14.87
2019-02-14T12:34:29.912Z,13.13
2019-02-14T12:37:02.040Z,11.43
2019-02-14T12:39:34.045Z,11.27
2019-02-14T12:42:06.074Z,10.87
2019-02-14T12:44:38.072Z,15.03
2019-02-14T12:47:10.105Z,12.57
2019-02-14T12:49:42.080Z,12.40
2019-02-14T12:52:14.161Z,13.70
2019-02-14T12:54:46.113Z,10.77
2019-02-14T12:57:18.111Z,10.87
2019-02-14T12:59:50.075Z,10.80
2019-02-14T13:02:22.200Z,8.67
2019-02-14T13:04:54.174Z,9.33
2019-02-14T13:07:26.238Z,10.03
2019-02-14T13:09:58.257Z,10.30
2019-02-14T13:12:30.268Z,10.37
2019-02-14T13:15:02.310Z,9.17
2019-02-14T13:17:34.348Z,9.77
2019-02-14T13:20:06.802Z,9.53
2019-02-14T13:22:38.893Z,11.23
2019-02-14T13:25:11.611Z,11.10
2019-02-14T13:27:43.649Z,12.23
2019-02-14T13:30:17.811Z,9.67
2019-02-14T13:32:49.843Z,9.43
2019-02-14T13:35:21.845Z,9.67
2019-02-14T13:37:53.870Z,9.53
2019-02-14T13:40:25.844Z,9.77
2019-02-14T13:42:57.880Z,10.70
2019-02-14T13:45:29.858Z,9.00
2019-02-14T13:48:01.925Z,10.20
2019-02-14T13:50:34.036Z,8.57
2019-02-14T13:53:06.091Z,7.97
2019-02-14T13:55:38.125Z,7.10
2019-02-14T13:58:10.094Z,7.90
2019-02-14T14:00:42.098Z,7.77
2019-02-14T14:03:14.052Z,7.03
2019-02-14T14:05:46.071Z,7.43
2019-02-14T14:08:18.050Z,7.47
2019-02-14T14:10:50.112Z,7.27
2019-02-14T14:13:22.128Z,6.50
2019-02-14T14:15:54.089Z,6.40
2019-02-14T14:18:26.089Z,6.63
2019-02-14T14:21:01.006Z,5.60
2019-02-14T14:23:32.993Z,5.13
2019-02-14T14:26:05.019Z,5.20
2019-02-14T14:28:37.038Z,4.10
2019-02-14T14:31:09.064Z,5.17
2019-02-14T14:33:41.077Z,4.40
2019-02-14T14:36:13.100Z,4.57
2019-02-14T14:38:45.103Z,5.77
2019-02-14T14:41:17.151Z,5.13
2019-02-14T14:44:07.397Z,6.20
2019-02-14T14:47:05.168Z,5.03
2019-02-14T14:49:37.175Z,6.07
2019-02-14T14:52:09.192Z,5.93
2019-02-14T14:54:41.166Z,6.47
2019-02-14T14:57:13.178Z,7.20
2019-02-14T14:59:45.174Z,7.47
2019-02-14T15:02:17.181Z,5.33
2019-02-14T15:04:49.168Z,5.40
2019-02-14T15:07:21.215Z,5.80
2019-02-14T15:09:57.576Z,6.07
2019-02-14T15:12:27.179Z,6.40
2019-02-14T15:14:59.203Z,6.63
2019-02-14T15:17:33.179Z,7.80
2019-02-14T15:20:05.423Z,6.60
2019-02-14T15:22:37.466Z,6.03
2019-02-14T15:25:09.466Z,5.53
2019-02-14T15:27:41.470Z,5.67
2019-02-14T15:30:13.473Z,5.60
2019-02-14T15:32:45.467Z,5.90
2019-02-14T15:35:17.459Z,5.30
2019-02-14T15:37:49.485Z,5.80
2019-02-14T15:40:21.500Z,6.43
2019-02-14T15:42:53.503Z,5.93
2019-02-14T15:45:25.556Z,7.07
2019-02-14T15:47:57.684Z,9.70
2019-02-14T15:50:30.385Z,9.57
2019-02-14T15:53:04.235Z,6.80
2019-02-14T15:55:36.214Z,6.57
2019-02-14T15:58:09.259Z,6.30
2019-02-14T16:00:41.518Z,6.17
2019-02-14T16:03:15.321Z,6.50
2019-02-14T16:05:47.530Z,6.37
2019-02-14T16:08:21.802Z,6.47
2019-02-14T16:10:55.723Z,6.03
2019-02-14T16:13:29.130Z,6.13
2019-02-14T16:16:01.439Z,7.43
2019-02-14T16:18:33.488Z,7.80
2019-02-14T16:21:06.135Z,5.87
2019-02-14T16:23:39.491Z,6.10
2019-02-14T16:26:12.957Z,6.10
2019-02-14T16:28:45.486Z,7.10
2019-02-14T16:31:17.496Z,10.37
2019-02-14T16:33:49.567Z,12.70
2019-02-14T16:36:22.841Z,12.23
2019-02-14T16:38:56.483Z,12.13
2019-02-14T16:41:29.331Z,10.77
2019-02-14T16:44:01.356Z,8.13
2019-02-14T16:46:33.409Z,11.00
2019-02-14T16:49:05.456Z,8.07
2019-02-14T16:51:37.463Z,7.60
2019-02-14T16:54:09.546Z,8.80
2019-02-14T16:56:41.597Z,8.23
2019-02-14T16:59:13.597Z,7.37
2019-02-14T17:01:45.640Z,7.57
2019-02-14T17:04:18.358Z,6.60
2019-02-14T17:06:50.442Z,6.43
2019-02-14T17:09:22.409Z,6.50
2019-02-14T17:11:54.441Z,5.87
2019-02-14T17:14:28.235Z,5.60
2019-02-14T17:17:00.276Z,5.63
2019-02-14T17:19:32.328Z,5.60
2019-02-14T17:22:06.333Z,6.63
2019-02-14T17:24:38.354Z,7.90
2019-02-14T17:27:10.475Z,7.00
2019-02-14T17:29:42.583Z,7.40
2019-02-14T17:32:14.604Z,8.90
2019-02-14T17:34:46.624Z,9.40
2019-02-14T17:37:18.689Z,5.37
2019-02-14T17:39:50.850Z,5.33
2019-02-14T17:42:23.062Z,7.10
2019-02-14T17:44:55.062Z,6.67
2019-02-14T17:47:27.205Z,6.03
2019-02-14T17:50:02.989Z,6.07
2019-02-14T17:52:35.051Z,6.27
2019-02-14T17:55:07.423Z,6.07
2019-02-14T17:57:39.522Z,6.93
2019-02-14T18:00:11.702Z,10.57
2019-02-14T18:02:43.770Z,12.10
2019-02-14T18:05:15.831Z,16.37
2019-02-14T18:07:47.841Z,10.67
2019-02-14T18:10:20.012Z,14.70
2019-02-14T18:12:53.950Z,15.90
2019-02-14T18:15:26.004Z,14.33
2019-02-14T18:17:58.026Z,11.07
2019-02-14T18:20:30.141Z,8.70
2019-02-14T18:23:02.199Z,6.37
2019-02-14T18:25:34.204Z,7.60
2019-02-14T18:28:06.331Z,6.37
2019-02-14T18:30:39.473Z,8.07
2019-02-14T18:33:11.537Z,6.93
2019-02-14T18:35:43.732Z,8.27
2019-02-14T18:38:15.924Z,7.90
2019-02-14T18:40:47.985Z,7.97
2019-02-14T18:43:20.009Z,9.07
2019-02-14T18:45:52.042Z,9.47
2019-02-14T18:48:24.242Z,10.00
2019-02-14T18:50:56.371Z,10.63
2019-02-14T18:53:28.524Z,11.10
2019-02-14T18:56:00.604Z,11.73
2019-02-14T18:58:32.652Z,11.97
2019-02-14T19:01:04.788Z,13.60
2019-02-14T19:03:36.866Z,11.83
2019-02-14T19:06:08.998Z,13.33
2019-02-14T19:08:40.972Z,16.00
2019-02-14T19:11:15.143Z,14.43
2019-02-14T19:13:47.097Z,13.00
2019-02-14T19:16:19.157Z,11.77
2019-02-14T19:18:51.287Z,11.40
2019-02-14T19:21:23.357Z,11.00
2019-02-14T19:23:55.468Z,11.20
2019-02-14T19:26:27.511Z,9.97
2019-02-14T19:28:59.573Z,10.60
2019-02-14T19:31:31.607Z,12.27
2019-02-14T19:34:03.664Z,14.97
2019-02-14T19:36:35.815Z,10.60
2019-02-14T19:39:09.264Z,12.80
2019-02-14T19:41:41.324Z,10.47
2019-02-14T19:44:13.349Z,10.63
2019-02-14T19:46:49.602Z,10.67
2019-02-14T19:49:21.357Z,11.77
2019-02-14T19:51:53.437Z,11.73
2019-02-14T19:54:25.669Z,11.03
2019-02-14T19:56:57.826Z,12.20
2019-02-14T19:59:30.309Z,14.97
2019-02-14T20:02:02.406Z,14.90
2019-02-14T20:04:34.499Z,16.10
2019-02-14T20:07:06.737Z,13.97
2019-02-14T20:09:41.527Z,12.43
2019-02-14T20:12:12.954Z,11.97
2019-02-14T20:14:45.039Z,10.23
2019-02-14T20:17:17.089Z,11.57
2019-02-14T20:19:49.192Z,14.27
2019-02-14T20:22:21.234Z,15.87
2019-02-14T20:24:53.322Z,10.63
2019-02-14T20:27:25.361Z,12.53
2019-02-14T20:29:57.524Z,22.10
2019-02-14T20:32:29.736Z,20.83
2019-02-14T20:35:02.175Z,22.43
2019-02-14T20:37:34.404Z,16.63
2019-02-14T20:40:06.805Z,11.47
2019-02-14T20:42:38.935Z,11.37
2019-02-14T20:45:11.361Z,11.40
2019-02-14T20:47:43.429Z,13.70
2019-02-14T20:50:15.613Z,15.40
2019-02-14T20:52:47.643Z,13.90
2019-02-14T20:55:19.832Z,14.33
2019-02-14T20:57:51.842Z,15.73
2019-02-14T21:00:28.046Z,13.73
2019-02-14T21:03:00.064Z,15.90
2019-02-14T21:05:32.259Z,15.40
2019-02-14T21:08:06.367Z,15.60
2019-02-14T21:10:38.431Z,14.67
2019-02-14T21:13:10.466Z,12.53
2019-02-14T21:15:42.526Z,12.40
2019-02-14T21:18:15.664Z,15.33
2019-02-14T21:20:47.728Z,15.20
2019-02-14T21:23:19.921Z,13.20
2019-02-14T21:25:51.951Z,13.80
2019-02-14T21:28:24.275Z,18.07
2019-02-14T21:30:56.283Z,15.73
2019-02-14T21:33:28.337Z,14.87
2019-02-14T21:36:00.660Z,16.40
2019-02-14T21:38:32.705Z,17.57
2019-02-14T21:41:04.791Z,16.87
2019-02-14T21:43:37.067Z,21.37
2019-02-14T21:46:09.220Z,16.90
2019-02-14T21:48:41.220Z,19.57
2019-02-14T21:51:13.248Z,17.20
2019-02-14T21:53:45.458Z,19.83
2019-02-14T21:56:17.614Z,15.93
2019-02-14T21:58:49.579Z,16.60
2019-02-14T22:01:24.284Z,17.57
2019-02-14T22:03:56.341Z,16.93
2019-02-14T22:06:28.504Z,15.70
2019-02-14T22:09:00.545Z,15.53
2019-02-14T22:11:34.504Z,18.67
2019-02-14T22:14:06.672Z,15.73
2019-02-14T22:16:38.777Z,14.57
2019-02-14T22:19:10.753Z,13.57
2019-02-14T22:21:42.759Z,14.10
2019-02-14T22:24:14.763Z,16.53
2019-02-14T22:26:46.784Z,15.03
2019-02-14T22:29:18.843Z,16.17
2019-02-14T22:31:50.851Z,19.73
2019-02-14T22:34:22.854Z,18.17
2019-02-14T22:36:54.893Z,15.93
2019-02-14T22:39:26.962Z,17.77
2019-02-14T22:41:59.168Z,15.97
2019-02-14T22:44:31.187Z,14.90
2019-02-14T22:47:03.198Z,14.33
2019-02-14T22:49:35.214Z,16.53
2019-02-14T22:52:07.202Z,18.30
2019-02-14T22:54:41.961Z,17.27
2019-02-14T22:57:13.965Z,15.30
2019-02-14T22:59:45.971Z,16.57
2019-02-14T23:02:18.489Z,16.90
2019-02-14T23:04:50.547Z,17.07
2019-02-14T23:07:22.536Z,17.47
2019-02-14T23:09:54.630Z,19.07
2019-02-14T23:12:26.598Z,16.00
2019-02-14T23:14:58.647Z,16.60
2019-02-14T23:17:30.629Z,16.03
2019-02-14T23:20:02.675Z,16.43
2019-02-14T23:22:34.676Z,15.10
2019-02-14T23:25:06.692Z,16.17
2019-02-14T23:27:38.661Z,14.03
2019-02-14T23:30:12.596Z,15.37
2019-02-14T23:32:44.602Z,15.50
2019-02-14T23:35:16.613Z,14.73
2019-02-14T23:37:48.583Z,15.20
2019-02-14T23:40:20.597Z,14.33
2019-02-14T23:42:52.612Z,14.90
2019-02-14T23:45:24.628Z,17.00
2019-02-14T23:47:56.651Z,17.40
2019-02-14T23:50:28.668Z,16.40
2019-02-14T23:53:00.781Z,17.00
2019-02-14T23:55:32.784Z,17.30
2019-02-14T23:58:04.848Z,17.63
