createdAt,value
2022-08-17T00:02:21.198Z,100140.47
2022-08-17T00:07:29.141Z,100138.34
2022-08-17T00:12:42.907Z,100135.47
2022-08-17T00:17:49.261Z,100149.31
2022-08-17T00:23:03.319Z,100148.50
2022-08-17T00:28:06.366Z,100146.09
2022-08-17T00:33:17.038Z,100151.97
2022-08-17T00:38:20.297Z,100148.94
2022-08-17T00:43:31.048Z,100151.88
2022-08-17T00:48:34.050Z,100155.66
2022-08-17T00:53:40.090Z,100153.72
2022-08-17T00:58:42.501Z,100159.69
2022-08-17T01:03:44.973Z,100155.88
2022-08-17T01:08:47.512Z,100149.03
2022-08-17T01:13:50.095Z,100148.06
2022-08-17T01:18:57.454Z,100150.63
2022-08-17T01:24:01.103Z,100154.84
2022-08-17T01:29:06.121Z,100152.31
2022-08-17T01:34:10.502Z,100159.41
2022-08-17T01:39:28.322Z,100161.34
2022-08-17T01:44:31.004Z,100153.16
2022-08-17T01:49:33.651Z,100172.88
2022-08-17T01:54:37.169Z,100162.09
2022-08-17T01:59:40.206Z,100157.59
2022-08-17T02:04:42.687Z,100159.59
2022-08-17T02:09:45.236Z,100156.44
2022-08-17T02:14:55.125Z,100159.44
2022-08-17T02:19:57.651Z,100158.38
2022-08-17T02:25:02.290Z,100158.72
2022-08-17T02:30:59.554Z,100150.94
2022-08-17T02:35:29.419Z,100139.97
2022-08-17T02:40:35.931Z,100143.06
2022-08-17T02:45:38.933Z,100142.91
2022-08-17T02:50:41.326Z,100144.75
2022-08-17T02:55:44.407Z,100129.88
2022-08-17T03:00:48.403Z,100143.00
2022-08-17T03:05:51.534Z,100143.00
2022-08-17T03:10:54.106Z,100160.16
2022-08-17T03:15:56.723Z,100153.66
2022-08-17T03:21:01.858Z,100154.09
2022-08-17T03:26:04.346Z,100163.25
2022-08-17T03:31:14.809Z,100157.69
2022-08-17T03:36:17.675Z,100157.84
2022-08-17T03:41:20.105Z,100142.63
2022-08-17T03:46:40.954Z,100147.09
2022-08-17T03:52:02.335Z,100158.78
2022-08-17T03:57:08.184Z,100163.81
2022-08-17T04:02:13.197Z,100171.50
2022-08-17T04:07:15.596Z,100167.91
2022-08-17T04:12:20.963Z,100166.41
2022-08-17T04:17:26.310Z,100183.78
2022-08-17T04:22:32.680Z,100181.31
2022-08-17T04:27:36.920Z,100183.59
2022-08-17T04:33:14.275Z,100192.66
2022-08-17T04:38:21.844Z,100195.16
2022-08-17T04:43:25.678Z,100191.31
2022-08-17T04:48:36.308Z,100200.09
2022-08-17T04:53:41.651Z,100194.41
2022-08-17T04:58:49.971Z,100195.31
2022-08-17T05:03:56.341Z,100195.22
2022-08-17T05:09:00.073Z,100192.81
2022-08-17T05:14:02.579Z,100201.69
2022-08-17T05:19:05.351Z,100207.91
2022-08-17T05:24:20.272Z,100205.78
2022-08-17T05:29:34.305Z,100210.50
2022-08-17T05:34:38.338Z,100218.22
2022-08-17T05:39:40.765Z,100222.72
2022-08-17T05:44:43.232Z,100224.97
2022-08-17T05:49:48.998Z,100230.97
2022-08-17T05:55:27.024Z,100233.56
2022-08-17T06:00:52.802Z,100232.06
2022-08-17T06:06:04.241Z,100230.03
2022-08-17T06:11:09.448Z,100227.34
2022-08-17T06:16:28.256Z,100234.66
2022-08-17T06:21:39.900Z,100237.59
2022-08-17T06:26:44.369Z,100240.56
2022-08-17T06:31:46.928Z,100235.28
2022-08-17T06:36:57.975Z,100228.63
2022-08-17T06:42:01.611Z,100228.50
2022-08-17T06:47:28.089Z,100221.94
2022-08-17T06:53:07.123Z,100228.72
2022-08-17T06:58:16.089Z,100227.78
2022-08-17T07:04:00.365Z,100237.69
2022-08-17T07:09:16.256Z,100237.41
2022-08-17T07:14:36.839Z,100240.88
2022-08-17T07:19:41.236Z,100242.69
2022-08-17T07:24:51.075Z,100236.66
2022-08-17T07:30:17.875Z,100247.03
2022-08-17T07:35:40.791Z,100241.72
2022-08-17T07:40:48.249Z,100237.72
2022-08-17T07:46:18.174Z,100240.72
2022-08-17T07:51:28.590Z,100240.28
2022-08-17T07:56:43.141Z,100236.84
2022-08-17T08:02:06.400Z,100235.84
2022-08-17T08:07:20.962Z,100237.81
2022-08-17T08:12:33.400Z,100237.44
2022-08-17T08:17:49.012Z,100237.53
2022-08-17T08:23:00.625Z,100242.88
2022-08-17T08:28:13.456Z,100227.66
2022-08-17T08:33:25.490Z,100229.47
2022-08-17T08:39:04.805Z,100236.34
2022-08-17T08:45:04.056Z,100240.03
2022-08-17T08:50:38.145Z,100243.13
2022-08-17T08:56:03.615Z,100238.34
2022-08-17T09:01:17.234Z,100239.13
2022-08-17T09:10:54.146Z,100237.97
2022-08-17T09:16:15.350Z,100227.91
2022-08-17T09:21:38.423Z,100225.72
2022-08-17T09:27:32.174Z,100238.28
2022-08-17T09:32:39.964Z,100236.97
2022-08-17T09:37:53.759Z,100236.88
2022-08-17T09:43:09.529Z,100235.31
2022-08-17T09:48:18.185Z,100231.63
2022-08-17T09:53:20.964Z,100230.06
2022-08-17T09:58:51.585Z,100223.97
2022-08-17T10:04:03.175Z,100233.19
2022-08-17T10:09:28.244Z,100221.09
2022-08-17T10:14:44.187Z,100232.28
2022-08-17T10:20:11.810Z,100215.44
2022-08-17T10:25:49.023Z,100216.28
2022-08-17T10:31:30.961Z,100222.38
2022-08-17T10:36:46.493Z,100232.84
2022-08-17T10:41:52.767Z,100212.66
2022-08-17T10:49:15.679Z,100207.88
2022-08-17T10:54:36.554Z,100209.66
2022-08-17T10:59:39.346Z,100212.25
2022-08-17T11:05:07.076Z,100213.56
2022-08-17T11:10:28.388Z,100209.38
2022-08-17T11:15:50.648Z,100213.16
2022-08-17T11:21:14.553Z,100212.91
2022-08-17T11:26:26.854Z,100202.88
2022-08-17T11:31:43.544Z,100205.66
2022-08-17T11:37:09.981Z,100210.41
2022-08-17T11:42:26.567Z,100210.25
2022-08-17T11:48:23.765Z,100193.41
2022-08-17T11:53:37.993Z,100194.13
2022-08-17T11:58:44.525Z,100199.25
2022-08-17T12:03:54.217Z,100204.53
2022-08-17T12:09:15.840Z,100206.44
2022-08-17T12:14:40.116Z,100195.06
2022-08-17T12:19:49.393Z,100198.53
2022-08-17T12:25:19.277Z,100205.44
2022-08-17T12:30:22.747Z,100212.69
2022-08-17T12:35:33.153Z,100219.22
2022-08-17T12:40:35.723Z,100223.91
2022-08-17T12:45:40.145Z,100219.63
2022-08-17T12:50:45.319Z,100210.31
2022-08-17T12:55:48.566Z,100202.19
2022-08-17T13:01:04.581Z,100195.16
2022-08-17T13:06:09.686Z,100195.59
2022-08-17T13:11:16.273Z,100205.50
2022-08-17T13:16:21.688Z,100198.75
2022-08-17T13:21:28.260Z,100205.09
2022-08-17T13:26:34.205Z,100204.13
2022-08-17T13:31:52.187Z,100207.47
2022-08-17T13:37:37.480Z,100201.91
2022-08-17T13:42:50.332Z,100205.59
2022-08-17T13:48:20.548Z,100205.31
2022-08-17T13:53:40.191Z,100198.88
2022-08-17T13:58:54.045Z,100202.56
2022-08-17T14:03:57.749Z,100182.84
2022-08-17T14:09:00.497Z,100190.84
2022-08-17T14:14:04.270Z,100187.59
2022-08-17T14:19:07.497Z,100185.19
2022-08-17T14:24:17.092Z,100177.25
2022-08-17T14:29:20.976Z,100195.91
2022-08-17T14:34:25.579Z,100202.56
2022-08-17T14:39:28.986Z,100191.28
2022-08-17T14:44:31.555Z,100203.31
2022-08-17T14:49:34.259Z,100198.94
2022-08-17T14:54:36.881Z,100194.44
2022-08-17T14:59:39.521Z,100189.25
2022-08-17T15:04:45.654Z,100193.72
2022-08-17T15:09:48.779Z,100197.69
2022-08-17T15:14:52.201Z,100200.28
2022-08-17T15:19:54.579Z,100202.88
2022-08-17T15:24:57.295Z,100207.03
2022-08-17T15:29:59.725Z,100206.25
2022-08-17T15:35:03.251Z,100201.19
2022-08-17T15:40:07.374Z,100208.22
2022-08-17T15:45:13.033Z,100206.16
2022-08-17T15:50:15.587Z,100204.94
2022-08-17T15:55:23.499Z,100205.44
2022-08-17T16:00:28.653Z,100202.47
2022-08-17T16:05:31.510Z,100215.34
2022-08-17T16:10:35.618Z,100215.59
2022-08-17T16:15:38.510Z,100214.75
2022-08-17T16:20:41.123Z,100225.78
2022-08-17T16:25:52.884Z,100214.25
2022-08-17T16:30:56.704Z,100215.59
2022-08-17T16:35:59.333Z,100215.50
2022-08-17T16:41:02.634Z,100212.00
2022-08-17T16:46:05.165Z,100218.56
2022-08-17T16:51:08.491Z,100224.00
2022-08-17T16:56:10.931Z,100228.94
2022-08-17T17:01:13.951Z,100231.34
2022-08-17T17:06:29.610Z,100247.53
2022-08-17T17:11:36.519Z,100239.63
2022-08-17T17:16:49.187Z,100242.88
2022-08-17T17:22:11.463Z,100244.22
2022-08-17T17:27:48.470Z,100251.53
2022-08-17T17:33:05.939Z,100258.34
2022-08-17T17:38:12.265Z,100261.13
2022-08-17T17:43:37.829Z,100263.19
2022-08-17T17:48:41.031Z,100264.00
2022-08-17T17:53:58.770Z,100264.78
2022-08-17T17:59:12.723Z,100248.00
2022-08-17T18:04:42.602Z,100268.38
2022-08-17T18:10:19.674Z,100260.34
2022-08-17T18:15:37.155Z,100281.78
2022-08-17T18:20:54.115Z,100284.19
2022-08-17T18:25:59.583Z,100290.03
2022-08-17T18:31:19.148Z,100291.69
2022-08-17T18:36:39.999Z,100296.03
2022-08-17T18:41:44.459Z,100298.75
2022-08-17T18:46:46.817Z,100306.91
2022-08-17T18:51:49.421Z,100307.88
2022-08-17T18:56:57.655Z,100314.88
2022-08-17T19:02:16.014Z,100315.28
2022-08-17T19:07:26.471Z,100330.56
2022-08-17T19:12:33.903Z,100354.19
2022-08-17T19:17:48.397Z,100348.22
2022-08-17T19:23:05.271Z,100325.94
2022-08-17T19:28:42.617Z,100330.91
2022-08-17T19:33:51.604Z,100332.44
2022-08-17T19:39:04.427Z,100337.22
2022-08-17T19:44:15.855Z,100338.13
2022-08-17T19:49:32.837Z,100348.34
2022-08-17T19:55:00.600Z,100330.97
2022-08-17T20:00:06.916Z,100357.38
2022-08-17T20:05:15.263Z,100357.81
2022-08-17T20:10:56.739Z,100353.41
2022-08-17T20:15:59.395Z,100359.16
2022-08-17T20:21:06.846Z,100353.72
2022-08-17T20:26:29.477Z,100354.03
2022-08-17T20:31:49.081Z,100348.53
2022-08-17T20:37:14.574Z,100348.84
2022-08-17T20:42:22.963Z,100352.59
2022-08-17T20:48:00.933Z,100360.53
2022-08-17T20:53:08.704Z,100349.91
2022-08-17T20:58:21.356Z,100349.44
2022-08-17T21:03:23.713Z,100345.78
2022-08-17T21:08:58.071Z,100346.47
2022-08-17T21:14:15.360Z,100342.66
2022-08-17T21:19:17.771Z,100348.06
2022-08-17T21:24:27.224Z,100343.47
2022-08-17T21:29:34.102Z,100358.47
2022-08-17T21:34:44.371Z,100340.66
2022-08-17T21:39:51.509Z,100356.78
2022-08-17T21:44:58.092Z,100361.81
2022-08-17T21:50:20.884Z,100363.41
2022-08-17T21:55:28.435Z,100357.41
2022-08-17T22:00:32.134Z,100361.03
2022-08-17T22:05:38.542Z,100361.25
2022-08-17T22:10:43.945Z,100359.69
2022-08-17T22:16:15.669Z,100361.09
2022-08-17T22:21:30.786Z,100356.53
2022-08-17T22:27:00.340Z,100368.13
2022-08-17T22:32:02.995Z,100366.16
2022-08-17T22:37:27.712Z,100353.47
2022-08-17T22:42:30.626Z,100358.22
2022-08-17T22:47:43.005Z,100369.84
2022-08-17T22:53:04.705Z,100362.47
2022-08-17T22:58:30.585Z,100355.09
2022-08-17T23:03:32.995Z,100350.47
2022-08-17T23:09:05.020Z,100355.09
2022-08-17T23:14:07.525Z,100350.03
2022-08-17T23:19:15.536Z,100364.19
2022-08-17T23:24:25.556Z,100370.63
2022-08-17T23:29:29.705Z,100361.19
2022-08-17T23:34:32.462Z,100358.66
2022-08-17T23:39:35.297Z,100357.88
2022-08-17T23:44:39.662Z,100352.81
2022-08-17T23:49:42.668Z,100351.97
2022-08-17T23:54:48.543Z,100348.88
2022-08-17T23:59:50.966Z,100341.25
