createdAt,value
2022-12-03T00:00:59.345Z,0.60
2022-12-03T00:03:27.324Z,0.50
2022-12-03T00:05:55.269Z,0.50
2022-12-03T00:08:23.088Z,0.50
2022-12-03T00:10:52.427Z,0.60
2022-12-03T00:13:20.193Z,0.70
2022-12-03T00:15:48.053Z,0.70
2022-12-03T00:18:15.905Z,0.80
2022-12-03T00:20:43.709Z,0.80
2022-12-03T00:23:11.490Z,0.90
2022-12-03T00:25:39.264Z,0.90
2022-12-03T00:28:08.547Z,0.90
2022-12-03T00:30:36.352Z,0.90
2022-12-03T00:33:04.171Z,0.90
2022-12-03T00:35:32.013Z,1.00
2022-12-03T00:37:59.921Z,1.00
2022-12-03T00:40:27.778Z,0.90
2022-12-03T00:42:55.574Z,0.90
2022-12-03T00:45:24.738Z,0.90
2022-12-03T00:47:52.549Z,1.00
2022-12-03T00:50:20.334Z,1.00
2022-12-03T00:52:49.650Z,1.00
2022-12-03T00:55:17.903Z,1.00
2022-12-03T00:57:45.848Z,1.00
2022-12-03T01:00:15.233Z,1.00
2022-12-03T01:02:44.469Z,1.00
2022-12-03T01:05:12.402Z,0.90
2022-12-03T01:07:40.342Z,0.90
2022-12-03T01:10:09.111Z,0.80
2022-12-03T01:12:37.009Z,0.80
2022-12-03T01:15:05.764Z,0.80
2022-12-03T01:17:33.628Z,0.90
2022-12-03T01:20:02.809Z,0.90
2022-12-03T01:22:30.629Z,0.90
2022-12-03T01:24:58.493Z,0.90
2022-12-03T01:27:26.335Z,0.90
2022-12-03T01:29:54.092Z,0.90
2022-12-03T01:32:20.962Z,0.90
2022-12-03T01:34:51.205Z,0.90
2022-12-03T01:37:22.687Z,1.00
2022-12-03T01:39:50.728Z,0.90
2022-12-03T01:42:20.916Z,0.90
2022-12-03T01:44:50.010Z,0.90
2022-12-03T01:47:20.202Z,0.90
2022-12-03T01:49:51.616Z,0.90
2022-12-03T01:52:23.524Z,0.90
2022-12-03T01:54:54.699Z,0.80
2022-12-03T01:57:25.636Z,0.80
2022-12-03T01:59:54.857Z,0.70
2022-12-03T02:02:25.734Z,0.60
2022-12-03T02:04:54.416Z,0.70
2022-12-03T02:07:27.197Z,0.70
2022-12-03T02:09:57.844Z,0.70
2022-12-03T02:12:29.438Z,0.70
2022-12-03T02:14:57.730Z,0.70
2022-12-03T02:17:25.662Z,0.70
2022-12-03T02:19:54.171Z,0.70
2022-12-03T02:22:35.233Z,0.70
2022-12-03T02:25:15.723Z,0.70
2022-12-03T02:27:44.644Z,0.70
2022-12-03T02:30:14.981Z,0.80
2022-12-03T02:32:42.832Z,0.80
2022-12-03T02:35:15.597Z,0.80
2022-12-03T02:37:44.682Z,0.80
2022-12-03T02:40:17.896Z,0.80
2022-12-03T02:42:45.638Z,0.80
2022-12-03T02:45:16.636Z,0.70
2022-12-03T02:47:47.778Z,0.70
2022-12-03T02:50:18.444Z,0.60
2022-12-03T02:52:48.472Z,0.70
2022-12-03T02:55:18.826Z,0.70
2022-12-03T02:57:48.837Z,0.70
2022-12-03T03:00:18.553Z,0.70
2022-12-03T03:02:47.675Z,0.60
2022-12-03T03:05:17.041Z,0.60
2022-12-03T03:07:45.289Z,0.60
2022-12-03T03:10:17.990Z,0.60
2022-12-03T03:12:45.841Z,0.70
2022-12-03T03:15:14.629Z,0.80
2022-12-03T03:17:43.386Z,0.70
2022-12-03T03:20:14.513Z,0.80
2022-12-03T03:22:43.688Z,0.70
2022-12-03T03:25:14.204Z,0.70
2022-12-03T03:27:43.864Z,0.70
2022-12-03T03:30:12.815Z,0.70
2022-12-03T03:32:41.712Z,0.60
2022-12-03T03:35:11.737Z,0.70
2022-12-03T03:37:40.020Z,0.70
2022-12-03T03:40:09.704Z,0.70
2022-12-03T03:42:38.797Z,0.70
2022-12-03T03:45:09.852Z,0.70
2022-12-03T03:47:38.518Z,0.70
2022-12-03T03:50:08.246Z,0.60
2022-12-03T03:52:36.759Z,0.70
2022-12-03T03:55:05.346Z,0.60
2022-12-03T03:57:33.737Z,0.60
2022-12-03T04:00:01.700Z,0.70
2022-12-03T04:02:30.840Z,0.70
2022-12-03T04:04:58.782Z,0.70
2022-12-03T04:07:26.700Z,0.60
2022-12-03T04:09:54.548Z,0.70
2022-12-03T04:12:39.788Z,0.70
2022-12-03T04:15:09.040Z,0.60
2022-12-03T04:17:38.194Z,0.60
2022-12-03T04:20:07.134Z,0.60
2022-12-03T04:22:42.636Z,0.60
2022-12-03T04:25:28.890Z,0.50
2022-12-03T04:28:14.347Z,0.50
2022-12-03T04:30:42.267Z,0.50
2022-12-03T04:33:25.447Z,0.50
2022-12-03T04:35:53.381Z,0.50
2022-12-03T04:38:21.241Z,0.50
2022-12-03T04:41:04.948Z,0.40
2022-12-03T04:43:34.080Z,0.40
2022-12-03T04:46:03.165Z,0.40
2022-12-03T04:48:32.359Z,0.30
2022-12-03T04:51:00.123Z,0.30
2022-12-03T04:53:27.906Z,0.30
2022-12-03T04:55:55.919Z,0.30
2022-12-03T04:58:23.708Z,0.30
2022-12-03T05:00:52.126Z,0.30
2022-12-03T05:03:19.953Z,0.30
2022-12-03T05:05:49.087Z,0.20
2022-12-03T05:08:17.004Z,0.30
2022-12-03T05:10:44.789Z,0.40
2022-12-03T05:13:12.633Z,0.40
2022-12-03T05:15:40.446Z,0.30
2022-12-03T05:18:08.248Z,0.40
2022-12-03T05:20:52.775Z,0.40
2022-12-03T05:23:22.712Z,0.40
2022-12-03T05:25:50.507Z,0.40
2022-12-03T05:28:18.367Z,0.40
2022-12-03T05:30:46.179Z,0.40
2022-12-03T05:33:14.034Z,0.40
2022-12-03T05:35:41.901Z,0.40
2022-12-03T05:38:09.730Z,0.30
2022-12-03T05:40:38.880Z,0.30
2022-12-03T05:43:05.873Z,0.30
2022-12-03T05:45:35.646Z,0.20
2022-12-03T05:48:04.288Z,0.20
2022-12-03T05:50:34.322Z,0.20
2022-12-03T05:53:02.184Z,0.20
2022-12-03T05:55:30.236Z,0.20
2022-12-03T05:57:59.396Z,0.20
2022-12-03T06:00:29.996Z,0.20
2022-12-03T06:02:58.130Z,0.10
2022-12-03T06:05:26.841Z,0.10
2022-12-03T06:07:54.817Z,0.10
2022-12-03T06:10:24.735Z,0.10
2022-12-03T06:12:52.896Z,0.00
2022-12-03T06:15:22.285Z,0.00
2022-12-03T06:17:50.402Z,0.00
2022-12-03T06:20:20.834Z,-0.10
2022-12-03T06:22:49.495Z,-0.10
2022-12-03T06:25:17.752Z,-0.10
2022-12-03T06:27:45.679Z,-0.10
2022-12-03T06:30:15.011Z,-0.10
2022-12-03T06:32:44.206Z,-0.10
2022-12-03T06:35:12.564Z,-0.10
2022-12-03T06:37:40.392Z,-0.10
2022-12-03T06:40:09.476Z,-0.10
2022-12-03T06:42:37.280Z,0.00
2022-12-03T06:45:05.823Z,0.00
2022-12-03T06:47:33.621Z,0.00
2022-12-03T06:50:02.801Z,0.00
2022-12-03T06:52:30.704Z,0.00
2022-12-03T06:54:58.510Z,0.00
2022-12-03T06:57:26.293Z,0.00
2022-12-03T06:59:54.279Z,0.00
2022-12-03T07:02:22.186Z,0.00
2022-12-03T07:04:50.027Z,0.00
2022-12-03T07:07:19.146Z,0.00
2022-12-03T07:09:46.959Z,0.00
2022-12-03T07:12:14.735Z,0.00
2022-12-03T07:14:42.540Z,0.10
2022-12-03T07:17:10.322Z,0.10
2022-12-03T07:19:38.088Z,0.10
2022-12-03T07:22:05.899Z,0.10
2022-12-03T07:24:36.168Z,0.20
2022-12-03T07:27:03.997Z,0.30
2022-12-03T07:29:32.182Z,0.30
2022-12-03T07:31:59.972Z,0.30
2022-12-03T07:34:28.774Z,0.40
2022-12-03T07:36:56.585Z,0.40
2022-12-03T07:39:24.420Z,0.50
2022-12-03T07:41:53.576Z,0.50
2022-12-03T07:44:21.370Z,0.50
2022-12-03T07:46:49.349Z,0.50
2022-12-03T07:49:17.276Z,0.50
2022-12-03T07:51:53.279Z,0.50
2022-12-03T07:54:21.111Z,0.60
2022-12-03T07:56:49.062Z,0.60
2022-12-03T07:59:18.898Z,0.60
2022-12-03T08:01:46.951Z,0.60
2022-12-03T08:04:18.198Z,0.60
2022-12-03T08:06:46.241Z,0.60
2022-12-03T08:09:16.205Z,0.60
2022-12-03T08:11:49.880Z,0.60
2022-12-03T08:14:20.844Z,0.70
2022-12-03T08:16:48.988Z,0.70
2022-12-03T08:19:18.534Z,0.70
2022-12-03T08:21:46.374Z,0.70
2022-12-03T08:24:16.179Z,0.90
2022-12-03T08:26:45.222Z,0.90
2022-12-03T08:29:14.922Z,1.00
2022-12-03T08:31:48.329Z,1.00
2022-12-03T08:34:21.241Z,1.00
2022-12-03T08:36:51.952Z,1.00
2022-12-03T08:39:30.177Z,1.00
2022-12-03T08:42:21.058Z,1.00
2022-12-03T08:44:48.996Z,1.10
2022-12-03T08:47:21.605Z,1.10
2022-12-03T08:49:55.812Z,1.10
2022-12-03T08:52:31.330Z,1.20
2022-12-03T08:54:59.657Z,1.30
2022-12-03T08:57:30.450Z,1.30
2022-12-03T09:00:01.958Z,1.40
2022-12-03T09:02:33.973Z,1.60
2022-12-03T09:05:14.177Z,1.50
2022-12-03T09:07:42.053Z,1.50
2022-12-03T09:10:10.616Z,1.50
2022-12-03T09:12:38.560Z,1.70
2022-12-03T09:15:07.283Z,1.80
2022-12-03T09:17:36.474Z,1.80
2022-12-03T09:20:04.668Z,1.90
2022-12-03T09:22:32.753Z,1.90
2022-12-03T09:25:00.564Z,1.80
2022-12-03T09:27:28.429Z,1.80
2022-12-03T09:29:56.250Z,1.80
2022-12-03T09:32:24.101Z,1.70
2022-12-03T09:34:53.623Z,1.60
2022-12-03T09:37:22.319Z,1.50
2022-12-03T09:39:50.202Z,1.50
2022-12-03T09:42:18.175Z,1.50
2022-12-03T09:44:46.098Z,1.50
2022-12-03T09:47:14.142Z,1.50
2022-12-03T09:49:42.622Z,1.50
2022-12-03T09:52:23.394Z,1.40
2022-12-03T09:54:53.739Z,1.40
2022-12-03T09:57:22.036Z,1.50
2022-12-03T09:59:49.967Z,1.50
2022-12-03T10:02:22.313Z,1.50
2022-12-03T10:04:50.917Z,1.50
2022-12-03T10:07:20.626Z,1.50
2022-12-03T10:09:48.499Z,1.60
2022-12-03T10:12:21.959Z,1.60
2022-12-03T10:14:50.236Z,1.60
2022-12-03T10:17:18.276Z,1.60
2022-12-03T10:19:46.344Z,1.70
2022-12-03T10:22:15.410Z,1.70
2022-12-03T10:24:45.134Z,1.70
2022-12-03T10:27:24.161Z,1.80
2022-12-03T10:29:57.037Z,1.80
2022-12-03T10:32:27.689Z,1.80
2022-12-03T10:35:09.722Z,1.70
2022-12-03T10:37:58.140Z,1.60
2022-12-03T10:40:29.022Z,1.60
2022-12-03T10:43:16.448Z,1.50
2022-12-03T10:45:45.477Z,1.60
2022-12-03T10:48:15.728Z,1.50
2022-12-03T10:50:52.209Z,1.50
2022-12-03T10:53:21.918Z,1.40
2022-12-03T10:55:58.593Z,1.40
2022-12-03T10:58:29.306Z,1.50
2022-12-03T11:00:58.736Z,1.40
2022-12-03T11:03:28.422Z,1.40
2022-12-03T11:05:58.221Z,1.30
2022-12-03T11:08:27.711Z,1.30
2022-12-03T11:11:02.410Z,1.50
2022-12-03T11:13:49.696Z,1.50
2022-12-03T11:16:51.341Z,1.50
2022-12-03T11:19:39.854Z,1.40
2022-12-03T11:22:46.119Z,1.30
2022-12-03T11:25:46.841Z,1.40
2022-12-03T11:28:34.016Z,1.40
2022-12-03T11:31:03.375Z,1.30
2022-12-03T11:33:32.795Z,1.30
2022-12-03T11:36:15.289Z,1.40
2022-12-03T11:38:53.225Z,1.50
2022-12-03T11:41:24.950Z,1.50
2022-12-03T11:44:29.083Z,1.50
2022-12-03T11:46:59.623Z,1.60
2022-12-03T11:49:33.670Z,1.50
2022-12-03T11:52:03.804Z,1.50
2022-12-03T11:54:36.152Z,1.60
2022-12-03T11:57:04.185Z,1.40
2022-12-03T11:59:31.996Z,1.50
2022-12-03T12:01:59.852Z,1.50
2022-12-03T12:04:34.118Z,1.40
2022-12-03T12:07:02.658Z,1.50
2022-12-03T12:09:51.194Z,1.50
2022-12-03T12:12:20.719Z,1.50
2022-12-03T12:14:48.598Z,1.50
2022-12-03T12:17:33.766Z,1.60
2022-12-03T12:20:25.792Z,1.50
2022-12-03T12:22:54.118Z,1.50
2022-12-03T12:25:54.238Z,1.40
2022-12-03T12:28:22.349Z,1.30
2022-12-03T12:30:50.168Z,1.30
2022-12-03T12:33:23.011Z,1.30
2022-12-03T12:35:51.162Z,1.20
2022-12-03T12:38:20.659Z,1.30
2022-12-03T12:40:51.107Z,1.40
2022-12-03T12:43:24.375Z,1.30
2022-12-03T12:45:54.485Z,1.30
2022-12-03T12:48:28.008Z,1.20
2022-12-03T12:51:01.887Z,1.20
2022-12-03T12:53:32.603Z,1.30
2022-12-03T12:56:08.117Z,1.30
2022-12-03T12:58:36.616Z,1.40
2022-12-03T13:01:08.416Z,1.40
2022-12-03T13:03:39.042Z,1.40
2022-12-03T13:06:07.306Z,1.40
2022-12-03T13:08:39.760Z,1.30
2022-12-03T13:11:27.464Z,1.20
2022-12-03T13:13:55.290Z,1.30
2022-12-03T13:16:27.392Z,1.30
2022-12-03T13:18:56.579Z,1.20
2022-12-03T13:21:37.579Z,1.20
2022-12-03T13:24:27.466Z,1.20
2022-12-03T13:26:56.619Z,1.30
2022-12-03T13:29:24.767Z,1.30
2022-12-03T13:31:56.276Z,1.30
2022-12-03T13:34:26.382Z,1.30
2022-12-03T13:36:57.968Z,1.20
2022-12-03T13:39:30.557Z,1.20
2022-12-03T13:42:24.886Z,1.10
2022-12-03T13:44:54.273Z,1.20
2022-12-03T13:47:24.249Z,1.20
2022-12-03T13:49:55.119Z,1.20
2022-12-03T13:52:26.222Z,1.10
2022-12-03T13:54:56.821Z,1.00
2022-12-03T13:57:25.933Z,1.10
2022-12-03T13:59:54.137Z,1.10
2022-12-03T14:02:22.163Z,1.10
2022-12-03T14:04:51.356Z,1.00
2022-12-03T14:07:20.837Z,1.00
2022-12-03T14:09:48.611Z,0.90
2022-12-03T14:12:33.363Z,0.90
2022-12-03T14:15:03.186Z,0.90
2022-12-03T14:17:31.216Z,0.90
2022-12-03T14:20:00.547Z,1.00
2022-12-03T14:22:28.629Z,0.90
2022-12-03T14:24:56.793Z,0.90
2022-12-03T14:27:25.240Z,1.00
2022-12-03T14:29:53.697Z,1.00
2022-12-03T14:32:23.125Z,1.00
2022-12-03T14:34:50.929Z,0.90
2022-12-03T14:37:19.093Z,0.90
2022-12-03T14:39:46.900Z,0.90
2022-12-03T14:42:14.712Z,0.80
2022-12-03T14:44:43.000Z,0.80
2022-12-03T14:47:11.129Z,0.80
2022-12-03T14:49:40.515Z,0.90
2022-12-03T14:52:11.927Z,0.90
2022-12-03T14:54:42.281Z,0.80
2022-12-03T14:57:11.295Z,0.80
2022-12-03T14:59:39.793Z,0.80
2022-12-03T15:02:08.011Z,0.70
2022-12-03T15:04:35.938Z,0.70
2022-12-03T15:07:05.107Z,0.60
2022-12-03T15:09:32.891Z,0.60
2022-12-03T15:12:00.874Z,0.60
2022-12-03T15:14:28.972Z,0.70
2022-12-03T15:16:57.037Z,0.70
2022-12-03T15:19:24.868Z,0.70
2022-12-03T15:21:52.697Z,0.60
2022-12-03T15:24:21.831Z,0.50
2022-12-03T15:26:52.096Z,0.50
2022-12-03T15:29:19.994Z,0.50
2022-12-03T15:31:48.231Z,0.50
2022-12-03T15:34:22.052Z,0.50
2022-12-03T15:36:50.552Z,0.50
2022-12-03T15:39:18.629Z,0.50
2022-12-03T15:41:47.886Z,0.50
2022-12-03T15:44:15.675Z,0.40
2022-12-03T15:46:43.571Z,0.40
2022-12-03T15:49:11.451Z,0.40
2022-12-03T15:51:39.229Z,0.40
2022-12-03T15:54:07.161Z,0.30
2022-12-03T15:56:37.374Z,0.20
2022-12-03T15:59:06.574Z,0.10
2022-12-03T16:01:34.509Z,0.10
2022-12-03T16:04:02.401Z,0.10
2022-12-03T16:06:30.239Z,0.10
2022-12-03T16:08:58.028Z,0.10
2022-12-03T16:11:25.820Z,0.00
2022-12-03T16:13:53.678Z,0.00
2022-12-03T16:16:22.851Z,0.00
2022-12-03T16:18:50.897Z,-0.10
2022-12-03T16:21:23.372Z,-0.10
2022-12-03T16:23:54.139Z,-0.10
2022-12-03T16:26:22.031Z,-0.10
2022-12-03T16:28:49.877Z,-0.20
2022-12-03T16:31:18.778Z,-0.20
2022-12-03T16:33:48.083Z,-0.20
2022-12-03T16:36:16.112Z,-0.20
2022-12-03T16:38:43.914Z,-0.20
2022-12-03T16:41:11.657Z,-0.20
2022-12-03T16:43:39.456Z,-0.20
2022-12-03T16:46:26.134Z,-0.20
2022-12-03T16:48:57.834Z,-0.20
2022-12-03T16:51:26.494Z,-0.20
2022-12-03T16:53:54.360Z,-0.20
2022-12-03T16:56:22.149Z,-0.20
2022-12-03T16:58:49.960Z,-0.30
2022-12-03T17:01:18.326Z,-0.30
2022-12-03T17:03:46.158Z,-0.30
2022-12-03T17:06:15.316Z,-0.30
2022-12-03T17:08:48.783Z,-0.30
2022-12-03T17:11:17.388Z,-0.40
2022-12-03T17:13:45.220Z,-0.40
2022-12-03T17:16:13.098Z,-0.40
2022-12-03T17:18:40.955Z,-0.40
2022-12-03T17:21:08.777Z,-0.50
2022-12-03T17:23:37.936Z,-0.40
2022-12-03T17:26:06.040Z,-0.50
2022-12-03T17:28:33.873Z,-0.50
2022-12-03T17:31:01.773Z,-0.50
2022-12-03T17:33:29.674Z,-0.50
2022-12-03T17:35:57.484Z,-0.60
2022-12-03T17:38:25.315Z,-0.60
2022-12-03T17:40:54.464Z,-0.60
2022-12-03T17:43:22.350Z,-0.60
2022-12-03T17:45:50.126Z,-0.60
2022-12-03T17:48:17.983Z,-0.50
2022-12-03T17:50:45.835Z,-0.60
2022-12-03T17:53:13.646Z,-0.60
2022-12-03T17:55:44.998Z,-0.60
2022-12-03T17:58:14.532Z,-0.60
2022-12-03T18:00:42.418Z,-0.60
2022-12-03T18:03:10.301Z,-0.60
2022-12-03T18:05:38.146Z,-0.60
2022-12-03T18:08:06.748Z,-0.60
2022-12-03T18:10:34.616Z,-0.70
2022-12-03T18:13:02.609Z,-0.60
2022-12-03T18:15:32.994Z,-0.70
2022-12-03T18:18:00.754Z,-0.60
2022-12-03T18:20:28.897Z,-0.60
2022-12-03T18:22:58.207Z,-0.60
2022-12-03T18:25:26.340Z,-0.60
2022-12-03T18:27:54.138Z,-0.60
2022-12-03T18:30:22.025Z,-0.60
2022-12-03T18:32:51.273Z,-0.60
2022-12-03T18:35:19.943Z,-0.60
2022-12-03T18:37:47.809Z,-0.70
2022-12-03T18:40:19.741Z,-0.60
2022-12-03T18:42:47.831Z,-0.60
2022-12-03T18:45:16.459Z,-0.70
2022-12-03T18:47:44.499Z,-0.70
2022-12-03T18:50:14.315Z,-0.70
2022-12-03T18:52:42.274Z,-0.60
2022-12-03T18:55:17.677Z,-0.60
2022-12-03T18:57:45.957Z,-0.60
2022-12-03T19:00:15.284Z,-0.60
2022-12-03T19:03:02.527Z,-0.60
2022-12-03T19:05:33.443Z,-0.60
2022-12-03T19:08:01.525Z,-0.60
2022-12-03T19:10:29.403Z,-0.60
2022-12-03T19:12:57.305Z,-0.60
2022-12-03T19:15:25.102Z,-0.60
2022-12-03T19:17:52.853Z,-0.60
2022-12-03T19:20:20.799Z,-0.60
2022-12-03T19:22:49.977Z,-0.50
2022-12-03T19:25:17.924Z,-0.60
2022-12-03T19:27:45.708Z,-0.60
2022-12-03T19:30:14.169Z,-0.60
2022-12-03T19:32:42.052Z,-0.50
2022-12-03T19:35:11.304Z,-0.50
2022-12-03T19:37:39.212Z,-0.60
2022-12-03T19:40:11.190Z,-0.60
2022-12-03T19:42:40.128Z,-0.50
2022-12-03T19:45:09.090Z,-0.40
2022-12-03T19:47:37.292Z,-0.50
2022-12-03T19:50:05.859Z,-0.50
2022-12-03T19:52:37.174Z,-0.50
2022-12-03T19:55:06.077Z,-0.40
2022-12-03T19:57:35.206Z,-0.40
2022-12-03T20:00:03.813Z,-0.40
2022-12-03T20:02:31.788Z,-0.50
2022-12-03T20:04:59.729Z,-0.50
2022-12-03T20:07:28.282Z,-0.50
2022-12-03T20:09:56.674Z,-0.50
2022-12-03T20:12:24.651Z,-0.50
2022-12-03T20:14:53.830Z,-0.50
2022-12-03T20:17:21.635Z,-0.40
2022-12-03T20:19:49.496Z,-0.40
2022-12-03T20:22:17.267Z,-0.40
2022-12-03T20:24:45.058Z,-0.40
2022-12-03T20:27:12.810Z,-0.40
2022-12-03T20:29:40.603Z,-0.40
2022-12-03T20:32:09.788Z,-0.40
2022-12-03T20:34:37.618Z,-0.40
2022-12-03T20:37:05.542Z,-0.40
2022-12-03T20:39:33.379Z,-0.50
2022-12-03T20:42:01.155Z,-0.40
2022-12-03T20:44:28.975Z,-0.50
2022-12-03T20:46:56.743Z,-0.50
2022-12-03T20:49:25.871Z,-0.50
2022-12-03T20:51:53.634Z,-0.40
2022-12-03T20:54:21.451Z,-0.40
2022-12-03T20:56:50.084Z,-0.40
2022-12-03T20:59:18.837Z,-0.40
2022-12-03T21:01:46.821Z,-0.40
2022-12-03T21:04:16.073Z,-0.50
2022-12-03T21:06:46.168Z,-0.50
2022-12-03T21:09:14.875Z,-0.50
2022-12-03T21:11:43.102Z,-0.50
2022-12-03T21:14:12.373Z,-0.50
2022-12-03T21:19:29.962Z,-0.50
2022-12-03T21:21:59.137Z,-0.50
2022-12-03T21:24:26.966Z,-0.50
2022-12-03T21:26:54.800Z,-0.50
2022-12-03T21:29:22.827Z,-0.50
2022-12-03T21:31:51.089Z,-0.50
2022-12-03T21:34:18.885Z,-0.50
2022-12-03T21:36:46.668Z,-0.50
2022-12-03T21:39:15.794Z,-0.60
2022-12-03T21:42:34.837Z,-0.50
2022-12-03T21:44:32.020Z,-0.60
2022-12-03T21:47:10.569Z,-0.50
2022-12-03T21:49:42.070Z,-0.40
2022-12-03T21:52:10.562Z,-0.40
2022-12-03T21:54:39.761Z,-0.40
2022-12-03T21:57:07.562Z,-0.40
2022-12-03T21:59:35.368Z,-0.40
2022-12-03T22:02:03.534Z,-0.30
2022-12-03T22:04:31.605Z,-0.40
2022-12-03T22:06:59.408Z,-0.40
2022-12-03T22:09:27.265Z,-0.40
2022-12-03T22:11:59.166Z,-0.30
2022-12-03T22:14:27.099Z,-0.40
2022-12-03T22:16:55.053Z,-0.40
2022-12-03T22:19:23.410Z,-0.40
2022-12-03T22:21:51.401Z,-0.40
2022-12-03T22:24:19.712Z,-0.30
2022-12-03T22:26:47.602Z,-0.30
2022-12-03T22:29:16.944Z,-0.30
2022-12-03T22:31:45.131Z,-0.30
2022-12-03T22:34:13.052Z,-0.40
2022-12-03T22:36:40.847Z,-0.30
2022-12-03T22:39:08.735Z,-0.30
2022-12-03T22:41:36.587Z,-0.30
2022-12-03T22:44:04.396Z,-0.30
2022-12-03T22:46:33.659Z,-0.30
2022-12-03T22:49:06.852Z,-0.40
2022-12-03T22:51:35.420Z,-0.40
2022-12-03T22:54:03.283Z,-0.40
2022-12-03T22:56:31.789Z,-0.40
2022-12-03T22:59:00.587Z,-0.30
2022-12-03T23:01:30.763Z,-0.30
2022-12-03T23:04:00.583Z,-0.30
2022-12-03T23:06:29.736Z,-0.40
2022-12-03T23:08:58.409Z,-0.40
2022-12-03T23:11:26.880Z,-0.40
2022-12-03T23:13:55.089Z,-0.40
2022-12-03T23:16:24.764Z,-0.50
2022-12-03T23:18:53.007Z,-0.40
2022-12-03T23:21:29.412Z,-0.40
2022-12-03T23:23:57.969Z,-0.40
2022-12-03T23:26:26.353Z,-0.40
2022-12-03T23:28:54.373Z,-0.40
2022-12-03T23:31:24.480Z,-0.40
2022-12-03T23:33:53.511Z,-0.40
2022-12-03T23:36:23.886Z,-0.50
2022-12-03T23:38:51.876Z,-0.50
2022-12-03T23:41:21.530Z,-0.50
2022-12-03T23:43:49.540Z,-0.40
2022-12-03T23:46:19.647Z,-0.40
2022-12-03T23:48:47.601Z,-0.50
2022-12-03T23:51:17.917Z,-0.50
2022-12-03T23:53:47.287Z,-0.50
2022-12-03T23:56:18.384Z,-0.50
2022-12-03T23:58:46.783Z,-0.50
