createdAt,value
2023-03-10T20:29:46.453Z,0
2023-03-10T20:30:56.120Z,7.564392
2023-03-10T20:32:05.870Z,7.514038
2023-03-10T20:33:14.486Z,7.503967
2023-03-10T20:34:22.304Z,7.483826
2023-03-10T20:35:31.943Z,7.483826
2023-03-10T20:36:40.547Z,7.514038
2023-03-10T20:37:50.216Z,7.53418
2023-03-10T20:38:59.952Z,7.514038
2023-03-10T20:40:07.668Z,7.514038
2023-03-10T20:41:17.349Z,7.514038
2023-03-10T20:42:26.025Z,7.503967
2023-03-10T20:43:34.683Z,7.53418
2023-03-10T20:44:44.352Z,7.54425
2023-03-10T20:45:54.178Z,7.564392
2023-03-10T20:47:04.075Z,7.574463
2023-03-10T20:48:13.755Z,7.564392
2023-03-10T20:49:22.464Z,7.54425
2023-03-10T20:50:32.281Z,7.53418
2023-03-10T20:51:41.019Z,7.53418
2023-03-10T20:52:49.713Z,7.54425
2023-03-10T20:53:58.411Z,7.514038
2023-03-10T20:55:07.100Z,7.54425
2023-03-10T20:56:15.923Z,7.514038
2023-03-10T20:57:25.627Z,7.514038
2023-03-10T20:58:33.311Z,7.53418
2023-03-10T20:59:42.001Z,7.53418
2023-03-10T21:00:50.688Z,7.53418
2023-03-10T21:02:00.387Z,7.514038
2023-03-10T21:03:10.032Z,7.53418
2023-03-10T21:04:18.843Z,7.54425
2023-03-10T21:05:28.559Z,7.584534
2023-03-10T21:06:38.273Z,7.604675
2023-03-10T21:07:45.920Z,7.655029
2023-03-10T21:08:55.611Z,7.6651
2023-03-10T21:10:04.290Z,7.6651
2023-03-10T21:11:13.021Z,7.685242
2023-03-10T21:12:22.748Z,7.6651
2023-03-10T21:13:30.489Z,7.685242
2023-03-10T21:14:39.171Z,7.614746
2023-03-10T21:15:48.907Z,7.514038
2023-03-10T21:16:57.608Z,7.352905
2023-03-10T21:18:07.309Z,7.28241
2023-03-10T21:19:17.034Z,7.151489
2023-03-10T21:20:24.698Z,7.101135
2023-03-10T21:21:34.407Z,7.060852
2023-03-10T21:22:43.060Z,7.070923
2023-03-10T21:23:51.731Z,7.070923
2023-03-10T21:25:01.444Z,7.070923
2023-03-10T21:26:09.090Z,7.060852
2023-03-10T21:27:18.803Z,7.060852
2023-03-10T21:28:28.463Z,7.000427
2023-03-10T21:29:37.169Z,6.970215
2023-03-10T21:30:46.835Z,6.960144
2023-03-10T21:31:54.531Z,6.929932
2023-03-10T21:33:03.175Z,6.889648
2023-03-10T21:34:12.861Z,6.819153
2023-03-10T21:35:22.545Z,6.688232
2023-03-10T21:36:32.363Z,6.40625
2023-03-10T21:37:42.219Z,6.02356
2023-03-10T21:38:49.653Z,5.761719
2023-03-10T21:39:59.320Z,5.610657
2023-03-10T21:41:07.966Z,5.459595
2023-03-10T21:42:17.622Z,5.348816
2023-03-10T21:43:27.369Z,5.258179
2023-03-10T21:44:34.939Z,5.117188
2023-03-10T21:45:44.630Z,5.076904
2023-03-10T21:46:52.311Z,5.016479
2023-03-10T21:48:01.010Z,4.986267
2023-03-10T21:49:10.666Z,4.986267
2023-03-10T21:50:18.397Z,5.016479
2023-03-10T21:51:28.123Z,5.046692
2023-03-10T21:52:37.749Z,5.076904
2023-03-10T21:53:46.456Z,5.117188
2023-03-10T21:54:56.218Z,5.167542
2023-03-10T21:56:05.888Z,5.177612
2023-03-10T21:57:14.604Z,5.177612
2023-03-10T21:58:24.291Z,5.197754
2023-03-10T21:59:32.087Z,5.227966
2023-03-10T22:00:41.751Z,5.227966
2023-03-10T22:01:51.516Z,5.227966
2023-03-10T22:02:59.095Z,5.207825
2023-03-10T22:04:08.824Z,5.248108
2023-03-10T22:05:18.427Z,5.258179
2023-03-10T22:06:26.114Z,5.288391
2023-03-10T22:07:35.857Z,5.298462
2023-03-10T22:08:44.538Z,5.298462
2023-03-10T22:09:54.203Z,5.318604
2023-03-10T22:11:03.865Z,5.328674
2023-03-10T22:12:12.600Z,5.328674
2023-03-10T22:13:23.276Z,5.379028
2023-03-10T22:14:32.956Z,5.389099
2023-03-10T22:15:42.645Z,5.389099
2023-03-10T22:16:52.358Z,5.409241
2023-03-10T22:18:00.012Z,5.429382
2023-03-10T22:19:09.795Z,5.429382
2023-03-10T22:20:19.458Z,5.429382
2023-03-10T22:21:29.212Z,5.429382
2023-03-10T22:22:38.913Z,5.429382
2023-03-10T22:23:48.571Z,5.409241
2023-03-10T22:24:58.247Z,5.439453
2023-03-10T22:26:08.037Z,5.469666
2023-03-10T22:27:17.721Z,5.499878
2023-03-10T22:28:27.429Z,5.499878
2023-03-10T22:29:36.185Z,5.479736
2023-03-10T22:30:44.874Z,5.479736
2023-03-10T22:31:54.599Z,5.499878
2023-03-10T22:33:03.324Z,5.509949
2023-03-10T22:34:11.994Z,5.53009
2023-03-10T22:35:20.726Z,5.53009
2023-03-10T22:36:28.360Z,5.540161
2023-03-10T22:37:37.227Z,5.570374
2023-03-10T22:38:46.871Z,5.540161
2023-03-10T22:39:55.635Z,5.540161
2023-03-10T22:41:04.328Z,5.540161
2023-03-10T22:42:12.002Z,5.459595
2023-03-10T22:43:21.677Z,5.389099
2023-03-10T22:44:30.330Z,5.288391
2023-03-10T22:45:38.050Z,5.1474
2023-03-10T22:46:47.846Z,4.966125
2023-03-10T22:47:55.477Z,4.77478
2023-03-10T22:49:05.147Z,4.583435
2023-03-10T22:50:14.801Z,4.482727
2023-03-10T22:51:22.528Z,4.382019
2023-03-10T22:52:32.212Z,4.351807
2023-03-10T22:53:40.952Z,4.321594
2023-03-10T22:54:50.599Z,4.311523
2023-03-10T22:56:00.271Z,4.261169
2023-03-10T22:57:08.951Z,4.230957
2023-03-10T22:58:17.613Z,4.190674
2023-03-10T22:59:27.381Z,4.160461
2023-03-10T23:00:35.979Z,4.160461
2023-03-10T23:01:45.753Z,4.170532
2023-03-10T23:02:55.453Z,4.200745
2023-03-10T23:04:05.017Z,4.220886
2023-03-10T23:05:15.055Z,4.230957
2023-03-10T23:06:22.772Z,4.301453
2023-03-10T23:07:31.501Z,4.341736
2023-03-10T23:08:41.222Z,4.382019
2023-03-10T23:09:48.920Z,4.402161
2023-03-10T23:10:58.549Z,4.412231
2023-03-10T23:12:07.243Z,4.452515
2023-03-10T23:13:16.924Z,4.482727
2023-03-10T23:14:26.654Z,4.452515
2023-03-10T23:15:34.427Z,4.452515
2023-03-10T23:16:43.194Z,4.482727
2023-03-10T23:17:52.959Z,4.452515
2023-03-10T23:19:02.664Z,4.452515
2023-03-10T23:20:12.334Z,4.452515
2023-03-10T23:21:21.062Z,4.412231
2023-03-10T23:22:28.753Z,4.402161
2023-03-10T23:23:38.436Z,4.382019
2023-03-10T23:24:46.174Z,4.402161
2023-03-10T23:25:54.899Z,4.382019
2023-03-10T23:27:04.619Z,4.341736
2023-03-10T23:28:12.289Z,4.281311
2023-03-10T23:29:21.958Z,4.220886
2023-03-10T23:30:30.636Z,4.220886
2023-03-10T23:31:38.493Z,4.241028
2023-03-10T23:32:48.147Z,4.261169
2023-03-10T23:33:56.726Z,4.281311
2023-03-10T23:35:06.398Z,4.281311
2023-03-10T23:36:16.152Z,4.220886
2023-03-10T23:37:24.801Z,4.190674
2023-03-10T23:38:34.573Z,4.14032
2023-03-10T23:39:43.304Z,4.120178
2023-03-10T23:40:52.005Z,4.059753
2023-03-10T23:42:00.735Z,4.01947
2023-03-10T23:43:10.469Z,4.039612
2023-03-10T23:44:20.145Z,4.049683
2023-03-10T23:45:29.974Z,4.039612
2023-03-10T23:46:38.577Z,4.039612
2023-03-10T23:47:48.329Z,4.009399
2023-03-10T23:48:56.988Z,3.979187
2023-03-10T23:50:04.650Z,3.938904
2023-03-10T23:51:14.306Z,3.908691
2023-03-10T23:52:22.017Z,3.878479
2023-03-10T23:53:30.841Z,3.838196
2023-03-10T23:54:41.545Z,3.858337
2023-03-10T23:55:49.343Z,3.828125
2023-03-10T23:56:58.052Z,3.828125
2023-03-10T23:58:07.824Z,3.797913
2023-03-10T23:59:17.456Z,3.807983
