createdAt,value
2019-06-10T00:00:25.075Z,0
2019-06-10T00:01:26.525Z,0
2019-06-10T00:02:27.916Z,0
2019-06-10T00:03:31.530Z,0
2019-06-10T00:04:30.891Z,0
2019-06-10T00:05:32.121Z,0
2019-06-10T00:06:33.516Z,0
2019-06-10T00:07:34.915Z,0
2019-06-10T00:08:36.304Z,0
2019-06-10T00:09:37.697Z,0
2019-06-10T00:10:41.753Z,0
2019-06-10T00:11:41.118Z,0
2019-06-10T00:12:41.994Z,0
2019-06-10T00:13:43.456Z,0
2019-06-10T00:14:44.847Z,0
2019-06-10T00:15:46.236Z,0
2019-06-10T00:16:47.631Z,0
2019-06-10T00:18:01.195Z,0
2019-06-10T00:18:51.101Z,0
2019-06-10T00:19:51.845Z,0
2019-06-10T00:20:53.237Z,0
2019-06-10T00:21:54.630Z,0
2019-06-10T00:22:57.336Z,0
2019-06-10T00:23:57.480Z,0
2019-06-10T00:24:59.537Z,0
2019-06-10T00:26:03.214Z,0
2019-06-10T00:27:02.876Z,0
2019-06-10T00:28:03.982Z,0
2019-06-10T00:29:05.775Z,0
2019-06-10T00:30:06.553Z,0
2019-06-10T00:31:06.942Z,0
2019-06-10T00:32:10.278Z,0
2019-06-10T00:33:12.039Z,0
2019-06-10T00:34:12.347Z,0
2019-06-10T00:35:12.469Z,0
2019-06-10T00:36:13.862Z,0
2019-06-10T00:37:15.172Z,0
2019-06-10T00:38:16.528Z,0
2019-06-10T00:39:17.921Z,0
2019-06-10T00:40:21.285Z,0
2019-06-10T00:41:21.896Z,0
2019-06-10T00:42:22.088Z,0
2019-06-10T00:43:23.478Z,0
2019-06-10T00:44:24.875Z,0
2019-06-10T00:45:26.287Z,0
2019-06-10T00:46:27.686Z,0
2019-06-10T00:47:30.654Z,0
2019-06-10T00:48:32.404Z,0
2019-06-10T00:49:31.829Z,0
2019-06-10T00:50:33.230Z,0
2019-06-10T00:51:34.629Z,0
2019-06-10T00:52:36.049Z,0
2019-06-10T00:53:37.449Z,0
2019-06-10T00:54:38.843Z,0
2019-06-10T00:55:41.584Z,0
2019-06-10T00:56:41.602Z,0
2019-06-10T00:57:43.002Z,0
2019-06-10T00:58:44.412Z,0
2019-06-10T00:59:45.826Z,0
2019-06-10T01:00:47.350Z,0
2019-06-10T01:01:50.711Z,0
2019-06-10T01:02:51.775Z,0
2019-06-10T01:03:51.602Z,0
2019-06-10T01:04:52.999Z,0
2019-06-10T01:05:54.389Z,0
2019-06-10T01:06:55.779Z,0
2019-06-10T01:07:57.173Z,0
2019-06-10T01:09:00.509Z,0
2019-06-10T01:10:01.118Z,0
2019-06-10T01:11:05.625Z,0
2019-06-10T01:12:02.814Z,0
2019-06-10T01:13:04.986Z,0
2019-06-10T01:14:05.454Z,0
2019-06-10T01:15:07.394Z,0
2019-06-10T01:16:09.489Z,0
2019-06-10T01:17:12.223Z,0
2019-06-10T01:18:30.539Z,0
2019-06-10T01:19:12.812Z,0
2019-06-10T01:20:15.675Z,0
2019-06-10T01:21:15.550Z,0
2019-06-10T01:22:17.275Z,0
2019-06-10T01:23:17.769Z,0
2019-06-10T01:24:22.097Z,0
2019-06-10T01:25:21.693Z,0
2019-06-10T01:26:22.853Z,0
2019-06-10T01:27:24.293Z,0
2019-06-10T01:28:25.682Z,0
2019-06-10T01:29:27.086Z,0
2019-06-10T01:30:31.051Z,0
2019-06-10T01:31:31.543Z,0
2019-06-10T01:32:31.325Z,0
2019-06-10T01:33:32.543Z,0
2019-06-10T01:34:33.935Z,0
2019-06-10T01:35:35.325Z,0
2019-06-10T01:36:36.719Z,0
2019-06-10T01:37:38.113Z,0
2019-06-10T01:38:40.945Z,0
2019-06-10T01:39:41.267Z,0
2019-06-10T01:40:42.501Z,0
2019-06-10T01:41:43.594Z,0
2019-06-10T01:42:44.987Z,0
2019-06-10T01:43:46.427Z,0
2019-06-10T01:44:47.847Z,0
2019-06-10T01:45:50.913Z,0
2019-06-10T01:46:51.596Z,0
2019-06-10T01:47:52.212Z,0
2019-06-10T01:48:53.620Z,0
2019-06-10T01:49:55.011Z,0
2019-06-10T01:50:56.403Z,0
2019-06-10T01:51:57.796Z,0
2019-06-10T01:53:00.556Z,0
2019-06-10T01:54:01.291Z,0
2019-06-10T01:55:01.915Z,0
2019-06-10T01:56:03.308Z,0
2019-06-10T01:57:04.702Z,0
2019-06-10T01:58:06.093Z,0
2019-06-10T01:59:08.001Z,0
2019-06-10T02:00:09.957Z,0
2019-06-10T02:01:13.500Z,0
2019-06-10T02:02:12.712Z,0
2019-06-10T02:03:16.281Z,0
2019-06-10T02:04:16.087Z,0
2019-06-10T02:05:16.706Z,0
2019-06-10T02:06:20.405Z,0
2019-06-10T02:07:18.751Z,0
2019-06-10T02:08:22.007Z,0
2019-06-10T02:09:23.113Z,0
2019-06-10T02:10:23.019Z,0
2019-06-10T02:11:23.812Z,0
2019-06-10T02:12:25.202Z,0
2019-06-10T02:13:26.598Z,0
2019-06-10T02:14:27.991Z,0
2019-06-10T02:15:31.392Z,0
2019-06-10T02:16:32.526Z,0
2019-06-10T02:17:32.096Z,0
2019-06-10T02:18:33.492Z,0
2019-06-10T02:19:34.891Z,0
2019-06-10T02:20:36.286Z,0
2019-06-10T02:21:37.725Z,0
2019-06-10T02:22:40.934Z,0
2019-06-10T02:23:41.212Z,0
2019-06-10T02:24:41.783Z,0
2019-06-10T02:25:43.153Z,0
2019-06-10T02:26:44.546Z,0
2019-06-10T02:27:45.950Z,0
2019-06-10T02:28:47.349Z,0
2019-06-10T02:29:50.599Z,0
2019-06-10T02:30:54.350Z,0
2019-06-10T02:31:52.153Z,0
2019-06-10T02:32:52.825Z,0
2019-06-10T02:33:54.217Z,0
2019-06-10T02:35:07.878Z,0
2019-06-10T02:35:57.191Z,0
2019-06-10T02:36:58.571Z,0
2019-06-10T02:38:03.256Z,0
2019-06-10T02:39:04.308Z,0
2019-06-10T02:40:04.496Z,0
2019-06-10T02:41:04.927Z,0
2019-06-10T02:42:05.433Z,0
2019-06-10T02:43:06.816Z,0
2019-06-10T02:44:08.205Z,0
2019-06-10T02:45:09.613Z,0
2019-06-10T02:46:13.700Z,0
2019-06-10T02:47:14.294Z,0
2019-06-10T02:48:16.184Z,0
2019-06-10T02:49:30.213Z,0
2019-06-10T02:50:20.939Z,0
2019-06-10T02:51:20.009Z,0
2019-06-10T02:52:20.722Z,0
2019-06-10T02:53:21.611Z,0
2019-06-10T02:54:28.900Z,0
2019-06-10T02:55:30.005Z,0
2019-06-10T02:56:29.958Z,0
2019-06-10T02:57:34.999Z,0
2019-06-10T02:58:31.508Z,0
2019-06-10T02:59:31.591Z,0
2019-06-10T03:00:39.597Z,0
2019-06-10T03:01:37.059Z,0
2019-06-10T03:02:36.210Z,0
2019-06-10T03:03:42.770Z,0
2019-06-10T03:04:37.682Z,0
2019-06-10T03:05:40.924Z,0
2019-06-10T03:06:40.284Z,0
2019-06-10T03:07:39.895Z,0
2019-06-10T03:08:43.705Z,0
2019-06-10T03:09:42.818Z,0
2019-06-10T03:10:44.524Z,0
2019-06-10T03:11:45.457Z,0
2019-06-10T03:12:46.771Z,0
2019-06-10T03:13:48.177Z,0
2019-06-10T03:14:49.623Z,0
2019-06-10T03:15:52.181Z,0
2019-06-10T03:16:52.787Z,0
2019-06-10T03:17:53.745Z,0
2019-06-10T03:18:55.137Z,0
2019-06-10T03:19:56.525Z,0
2019-06-10T03:20:57.938Z,0
2019-06-10T03:21:59.502Z,0
2019-06-10T03:23:02.910Z,0
2019-06-10T03:24:02.697Z,0
2019-06-10T03:25:03.720Z,0
2019-06-10T03:26:05.114Z,0
2019-06-10T03:27:06.572Z,0
2019-06-10T03:28:07.979Z,0
2019-06-10T03:29:09.367Z,0
2019-06-10T03:30:17.020Z,0
2019-06-10T03:31:15.165Z,0
2019-06-10T03:32:15.206Z,0
2019-06-10T03:33:14.835Z,0
2019-06-10T03:34:18.140Z,0
2019-06-10T03:35:17.599Z,0
2019-06-10T03:36:20.111Z,0
2019-06-10T03:37:22.872Z,0
2019-06-10T03:38:23.644Z,0
2019-06-10T03:39:23.851Z,0
2019-06-10T03:40:25.940Z,0
2019-06-10T03:41:26.796Z,0
2019-06-10T03:42:28.174Z,0
2019-06-10T03:43:28.721Z,0
2019-06-10T03:44:30.117Z,0
2019-06-10T03:45:32.402Z,0
2019-06-10T03:46:32.964Z,0
2019-06-10T03:47:34.232Z,0
2019-06-10T03:48:35.620Z,0
2019-06-10T03:49:49.039Z,0
2019-06-10T03:50:38.434Z,0
2019-06-10T03:51:39.827Z,0
2019-06-10T03:52:42.918Z,0
2019-06-10T03:53:42.827Z,0
2019-06-10T03:54:43.938Z,0
2019-06-10T03:55:45.332Z,0
2019-06-10T03:56:46.730Z,0
2019-06-10T03:57:48.156Z,0
2019-06-10T03:58:51.990Z,5
2019-06-10T03:59:52.661Z,5
2019-06-10T04:00:52.382Z,5
2019-06-10T04:01:53.734Z,5
2019-06-10T04:02:55.160Z,5
2019-06-10T04:03:56.553Z,5
2019-06-10T04:04:57.948Z,5
2019-06-10T04:05:59.338Z,5
2019-06-10T04:07:03.583Z,5
2019-06-10T04:08:02.275Z,5
2019-06-10T04:09:03.523Z,5
2019-06-10T04:10:04.923Z,5
2019-06-10T04:11:06.499Z,0
2019-06-10T04:12:07.893Z,0
2019-06-10T04:13:09.286Z,0
2019-06-10T04:14:12.790Z,0
2019-06-10T04:15:12.317Z,0
2019-06-10T04:16:13.400Z,0
2019-06-10T04:17:14.804Z,0
2019-06-10T04:18:17.708Z,0
2019-06-10T04:19:17.637Z,0
2019-06-10T04:20:19.663Z,0
2019-06-10T04:21:22.324Z,0
2019-06-10T04:22:22.643Z,0
2019-06-10T04:23:24.226Z,0
2019-06-10T04:24:25.483Z,0
2019-06-10T04:25:28.278Z,0
2019-06-10T04:26:28.492Z,0
2019-06-10T04:27:28.602Z,0
2019-06-10T04:28:29.897Z,0
2019-06-10T04:29:32.952Z,5
2019-06-10T04:30:32.687Z,5
2019-06-10T04:31:34.081Z,5
2019-06-10T04:32:35.476Z,5
2019-06-10T04:33:36.883Z,5
2019-06-10T04:34:38.286Z,5
2019-06-10T04:35:39.679Z,11
2019-06-10T04:36:42.319Z,11
2019-06-10T04:37:42.785Z,11
2019-06-10T04:38:43.862Z,11
2019-06-10T04:39:45.258Z,11
2019-06-10T04:40:46.652Z,11
2019-06-10T04:41:48.053Z,11
2019-06-10T04:42:49.447Z,11
2019-06-10T04:43:53.003Z,11
2019-06-10T04:44:52.536Z,11
2019-06-10T04:45:53.580Z,11
2019-06-10T04:46:55.049Z,11
2019-06-10T04:47:56.446Z,11
2019-06-10T04:48:57.838Z,11
2019-06-10T04:49:59.231Z,5
2019-06-10T04:51:02.441Z,5
2019-06-10T04:52:03.017Z,5
2019-06-10T04:53:03.350Z,5
2019-06-10T04:54:04.757Z,5
2019-06-10T04:55:06.149Z,5
2019-06-10T04:56:07.551Z,11
2019-06-10T04:57:08.947Z,11
2019-06-10T04:58:12.830Z,11
2019-06-10T04:59:12.503Z,11
2019-06-10T05:00:14.720Z,11
2019-06-10T05:01:14.718Z,11
2019-06-10T05:02:16.122Z,11
2019-06-10T05:03:18.699Z,11
2019-06-10T05:04:18.934Z,11
2019-06-10T05:05:21.582Z,11
2019-06-10T05:06:23.798Z,11
2019-06-10T05:07:24.058Z,11
2019-06-10T05:08:26.309Z,11
2019-06-10T05:09:27.360Z,11
2019-06-10T05:10:28.278Z,11
2019-06-10T05:11:28.945Z,11
2019-06-10T05:12:29.859Z,16
2019-06-10T05:13:33.260Z,16
2019-06-10T05:14:33.400Z,16
2019-06-10T05:15:34.926Z,16
2019-06-10T05:16:35.997Z,16
2019-06-10T05:17:36.803Z,16
2019-06-10T05:18:38.195Z,16
2019-06-10T05:19:39.589Z,16
2019-06-10T05:20:54.006Z,16
2019-06-10T05:21:42.621Z,16
2019-06-10T05:22:43.819Z,11
2019-06-10T05:23:45.211Z,11
2019-06-10T05:24:46.643Z,11
2019-06-10T05:25:48.036Z,11
2019-06-10T05:26:49.430Z,11
2019-06-10T05:27:52.266Z,16
2019-06-10T05:28:52.440Z,16
2019-06-10T05:29:53.650Z,22
2019-06-10T05:30:55.043Z,22
2019-06-10T05:31:56.444Z,22
2019-06-10T05:32:57.842Z,28
2019-06-10T05:33:59.239Z,28
2019-06-10T05:35:03.292Z,28
2019-06-10T05:36:02.559Z,33
2019-06-10T05:37:03.390Z,33
2019-06-10T05:38:04.843Z,33
2019-06-10T05:39:06.227Z,33
2019-06-10T05:40:07.631Z,28
2019-06-10T05:41:09.044Z,28
2019-06-10T05:42:12.599Z,28
2019-06-10T05:43:13.067Z,28
2019-06-10T05:44:13.433Z,22
2019-06-10T05:45:14.570Z,22
2019-06-10T05:46:15.984Z,22
2019-06-10T05:47:17.380Z,22
2019-06-10T05:48:18.946Z,22
2019-06-10T05:49:23.110Z,22
2019-06-10T05:50:22.492Z,22
2019-06-10T05:51:24.472Z,28
2019-06-10T05:52:24.928Z,28
2019-06-10T05:53:26.544Z,28
2019-06-10T05:54:27.586Z,28
2019-06-10T05:55:29.074Z,28
2019-06-10T05:56:31.750Z,28
2019-06-10T05:57:33.501Z,28
2019-06-10T05:58:34.483Z,22
2019-06-10T05:59:35.804Z,22
2019-06-10T06:00:35.714Z,22
2019-06-10T06:01:39.708Z,22
2019-06-10T06:02:38.350Z,28
2019-06-10T06:03:39.760Z,28
2019-06-10T06:04:42.748Z,28
2019-06-10T06:05:43.350Z,28
2019-06-10T06:06:45.138Z,33
2019-06-10T06:07:45.272Z,39
2019-06-10T06:08:46.676Z,45
2019-06-10T06:09:48.070Z,45
2019-06-10T06:10:49.469Z,45
2019-06-10T06:11:52.373Z,45
2019-06-10T06:12:52.660Z,39
2019-06-10T06:13:53.585Z,39
2019-06-10T06:14:54.998Z,39
2019-06-10T06:15:56.386Z,39
2019-06-10T06:16:57.782Z,45
2019-06-10T06:18:07.163Z,45
2019-06-10T06:19:02.801Z,45
2019-06-10T06:20:02.805Z,39
2019-06-10T06:21:20.035Z,39
2019-06-10T06:22:04.627Z,33
2019-06-10T06:23:08.931Z,33
2019-06-10T06:24:07.502Z,33
2019-06-10T06:25:08.915Z,39
2019-06-10T06:26:15.864Z,39
2019-06-10T06:27:13.084Z,39
2019-06-10T06:28:15.935Z,39
2019-06-10T06:29:14.452Z,39
2019-06-10T06:30:18.713Z,33
2019-06-10T06:31:17.216Z,33
2019-06-10T06:32:18.660Z,33
2019-06-10T06:33:22.004Z,33
2019-06-10T06:34:23.500Z,33
2019-06-10T06:35:24.914Z,33
2019-06-10T06:36:26.602Z,39
2019-06-10T06:37:28.914Z,39
2019-06-10T06:38:29.167Z,33
2019-06-10T06:39:33.463Z,33
2019-06-10T06:40:34.286Z,33
2019-06-10T06:41:34.532Z,39
2019-06-10T06:42:35.521Z,45
2019-06-10T06:43:40.379Z,45
2019-06-10T06:44:39.823Z,39
2019-06-10T06:45:42.681Z,39
2019-06-10T06:46:42.914Z,39
2019-06-10T06:47:44.096Z,39
2019-06-10T06:48:45.667Z,39
2019-06-10T06:49:47.087Z,45
2019-06-10T06:51:01.930Z,45
2019-06-10T06:51:55.330Z,45
2019-06-10T06:53:18.816Z,45
2019-06-10T06:53:55.888Z,39
2019-06-10T06:54:55.625Z,33
2019-06-10T06:55:58.804Z,28
2019-06-10T06:57:03.246Z,22
2019-06-10T06:58:03.318Z,22
2019-06-10T06:59:03.065Z,22
2019-06-10T07:00:34.038Z,22
2019-06-10T07:01:10.911Z,22
2019-06-10T07:02:07.650Z,22
2019-06-10T07:03:09.091Z,22
2019-06-10T07:04:12.854Z,22
2019-06-10T07:05:12.555Z,16
2019-06-10T07:06:13.320Z,16
2019-06-10T07:07:14.697Z,16
2019-06-10T07:08:16.131Z,16
2019-06-10T07:09:17.537Z,16
2019-06-10T07:10:19.025Z,16
2019-06-10T07:11:22.276Z,22
2019-06-10T07:12:23.019Z,22
2019-06-10T07:13:23.661Z,28
2019-06-10T07:14:25.123Z,28
2019-06-10T07:15:26.499Z,33
2019-06-10T07:16:27.904Z,33
2019-06-10T07:17:29.326Z,33
2019-06-10T07:18:33.751Z,39
2019-06-10T07:19:34.450Z,39
2019-06-10T07:20:36.304Z,39
2019-06-10T07:21:51.472Z,39
2019-06-10T07:22:36.993Z,45
2019-06-10T07:23:40.324Z,45
2019-06-10T07:24:40.666Z,50
2019-06-10T07:25:44.823Z,61
2019-06-10T07:26:49.512Z,67
2019-06-10T07:27:46.472Z,78
2019-06-10T07:28:46.720Z,84
2019-06-10T07:29:47.363Z,73
2019-06-10T07:30:51.764Z,78
2019-06-10T07:31:50.437Z,90
2019-06-10T07:32:52.686Z,84
2019-06-10T07:33:52.598Z,84
2019-06-10T07:34:53.261Z,78
2019-06-10T07:35:56.584Z,73
2019-06-10T07:36:56.188Z,67
2019-06-10T07:37:57.632Z,61
2019-06-10T07:38:59.022Z,61
2019-06-10T07:40:02.902Z,61
2019-06-10T07:41:02.660Z,56
2019-06-10T07:42:03.218Z,56
2019-06-10T07:43:04.628Z,56
2019-06-10T07:44:06.061Z,56
2019-06-10T07:45:07.479Z,56
2019-06-10T07:46:08.885Z,61
2019-06-10T07:47:12.467Z,61
2019-06-10T07:48:12.165Z,61
2019-06-10T07:49:13.550Z,61
2019-06-10T07:50:14.511Z,61
2019-06-10T07:51:15.912Z,61
2019-06-10T07:52:20.004Z,61
2019-06-10T07:53:18.711Z,67
2019-06-10T07:54:22.880Z,67
2019-06-10T07:55:22.214Z,73
2019-06-10T07:56:23.380Z,78
2019-06-10T07:57:24.262Z,73
2019-06-10T07:58:25.960Z,73
2019-06-10T07:59:27.440Z,67
2019-06-10T08:00:28.949Z,67
2019-06-10T08:01:32.834Z,67
2019-06-10T08:02:32.382Z,73
2019-06-10T08:03:34.823Z,78
2019-06-10T08:04:35.226Z,67
2019-06-10T08:05:37.539Z,67
2019-06-10T08:06:39.864Z,73
2019-06-10T08:07:41.470Z,78
2019-06-10T08:08:45.283Z,67
2019-06-10T08:09:45.746Z,73
2019-06-10T08:10:48.138Z,61
2019-06-10T08:11:48.935Z,67
2019-06-10T08:12:52.331Z,61
2019-06-10T08:13:54.020Z,61
2019-06-10T08:14:55.010Z,61
2019-06-10T08:15:56.413Z,61
2019-06-10T08:16:57.821Z,61
2019-06-10T08:17:59.560Z,61
2019-06-10T08:19:21.906Z,61
2019-06-10T08:20:03.139Z,67
2019-06-10T08:21:04.550Z,73
2019-06-10T08:22:06.613Z,73
2019-06-10T08:23:07.860Z,73
2019-06-10T08:24:09.642Z,67
2019-06-10T08:25:12.404Z,61
2019-06-10T08:26:12.672Z,61
2019-06-10T08:27:13.812Z,61
2019-06-10T08:28:15.961Z,61
2019-06-10T08:29:17.151Z,78
2019-06-10T08:30:23.175Z,61
2019-06-10T08:31:22.385Z,84
2019-06-10T08:32:24.528Z,67
2019-06-10T08:33:25.008Z,84
2019-06-10T08:34:26.408Z,78
2019-06-10T08:35:39.409Z,73
2019-06-10T08:36:29.277Z,61
2019-06-10T08:37:33.046Z,56
2019-06-10T08:38:32.963Z,56
2019-06-10T08:39:33.634Z,67
2019-06-10T08:40:36.230Z,56
2019-06-10T08:41:36.293Z,56
2019-06-10T08:42:38.831Z,67
2019-06-10T08:43:38.964Z,78
2019-06-10T08:44:43.211Z,101
2019-06-10T08:45:43.644Z,67
2019-06-10T08:46:45.650Z,118
2019-06-10T08:47:47.276Z,112
2019-06-10T08:48:48.148Z,118
2019-06-10T08:49:49.164Z,112
2019-06-10T08:50:52.871Z,106
2019-06-10T08:51:53.112Z,84
2019-06-10T08:53:09.203Z,101
2019-06-10T08:53:54.183Z,101
2019-06-10T08:54:55.580Z,101
2019-06-10T08:55:56.986Z,90
2019-06-10T08:56:58.383Z,95
2019-06-10T08:57:59.784Z,101
2019-06-10T08:59:03.081Z,101
2019-06-10T09:00:07.047Z,101
2019-06-10T09:01:05.920Z,95
2019-06-10T09:02:07.326Z,101
2019-06-10T09:03:09.196Z,101
2019-06-10T09:04:10.132Z,106
2019-06-10T09:05:12.553Z,112
2019-06-10T09:06:13.221Z,118
2019-06-10T09:07:14.251Z,106
2019-06-10T09:08:15.655Z,118
2019-06-10T09:09:17.060Z,123
2019-06-10T09:10:18.548Z,118
2019-06-10T09:11:21.164Z,84
2019-06-10T09:12:32.884Z,106
2019-06-10T09:13:26.565Z,112
2019-06-10T09:14:27.950Z,118
2019-06-10T09:15:29.367Z,118
2019-06-10T09:16:32.362Z,123
2019-06-10T09:17:33.901Z,123
2019-06-10T09:18:34.789Z,123
2019-06-10T09:19:36.155Z,123
2019-06-10T09:20:39.292Z,123
2019-06-10T09:21:45.465Z,118
2019-06-10T09:22:47.412Z,112
2019-06-10T09:23:55.118Z,123
2019-06-10T09:24:55.042Z,129
2019-06-10T09:25:57.329Z,135
2019-06-10T09:26:56.210Z,101
2019-06-10T09:27:57.618Z,129
2019-06-10T09:28:59.669Z,135
2019-06-10T09:30:02.827Z,129
2019-06-10T09:31:04.111Z,135
2019-06-10T09:32:05.004Z,101
2019-06-10T09:33:06.781Z,135
2019-06-10T09:34:08.456Z,135
2019-06-10T09:35:12.468Z,140
2019-06-10T09:36:12.844Z,112
2019-06-10T09:37:14.263Z,112
2019-06-10T09:38:16.729Z,118
2019-06-10T09:39:18.461Z,151
2019-06-10T09:40:19.860Z,146
2019-06-10T09:41:35.792Z,123
2019-06-10T09:42:24.024Z,123
2019-06-10T09:43:25.956Z,140
2019-06-10T09:44:27.358Z,146
2019-06-10T09:45:29.100Z,146
2019-06-10T09:46:32.516Z,151
2019-06-10T09:47:33.970Z,123
2019-06-10T09:48:34.017Z,140
2019-06-10T09:49:35.413Z,157
2019-06-10T09:50:37.399Z,146
2019-06-10T09:51:38.861Z,129
2019-06-10T09:52:41.547Z,140
2019-06-10T09:53:46.457Z,151
2019-06-10T09:54:46.917Z,140
2019-06-10T09:55:46.326Z,146
2019-06-10T09:56:47.246Z,140
2019-06-10T09:57:49.128Z,135
2019-06-10T09:58:49.677Z,151
2019-06-10T09:59:55.993Z,140
2019-06-10T10:00:57.552Z,168
2019-06-10T10:01:59.926Z,163
2019-06-10T10:02:56.382Z,174
2019-06-10T10:04:00.000Z,191
2019-06-10T10:05:00.448Z,185
2019-06-10T10:06:11.422Z,146
2019-06-10T10:07:03.318Z,180
2019-06-10T10:08:04.723Z,151
2019-06-10T10:09:06.129Z,123
2019-06-10T10:10:08.077Z,118
2019-06-10T10:11:12.329Z,146
2019-06-10T10:12:12.237Z,157
2019-06-10T10:13:13.059Z,208
2019-06-10T10:14:15.949Z,236
2019-06-10T10:15:29.868Z,236
2019-06-10T10:16:18.483Z,253
2019-06-10T10:17:19.887Z,225
2019-06-10T10:18:23.389Z,208
2019-06-10T10:19:23.138Z,191
2019-06-10T10:20:24.642Z,180
2019-06-10T10:21:26.046Z,191
2019-06-10T10:22:27.450Z,202
2019-06-10T10:23:28.851Z,168
2019-06-10T10:24:33.449Z,174
2019-06-10T10:25:33.260Z,168
2019-06-10T10:26:33.744Z,213
2019-06-10T10:27:35.615Z,196
2019-06-10T10:28:37.025Z,225
2019-06-10T10:29:38.439Z,247
2019-06-10T10:30:42.804Z,253
2019-06-10T10:31:45.041Z,264
2019-06-10T10:32:46.872Z,275
2019-06-10T10:33:46.737Z,275
2019-06-10T10:34:48.339Z,202
2019-06-10T10:35:49.199Z,157
2019-06-10T10:36:54.930Z,118
2019-06-10T10:37:54.280Z,95
2019-06-10T10:38:54.778Z,95
2019-06-10T10:39:56.504Z,90
2019-06-10T10:40:59.178Z,95
2019-06-10T10:41:59.347Z,90
2019-06-10T10:43:19.822Z,84
2019-06-10T10:44:03.068Z,84
2019-06-10T10:45:04.553Z,78
2019-06-10T10:46:06.202Z,73
2019-06-10T10:47:07.350Z,78
2019-06-10T10:48:08.750Z,129
2019-06-10T10:49:10.158Z,67
2019-06-10T10:50:13.961Z,56
2019-06-10T10:51:13.478Z,50
2019-06-10T10:52:15.243Z,45
2019-06-10T10:53:17.376Z,39
2019-06-10T10:54:29.838Z,39
2019-06-10T10:55:22.184Z,33
2019-06-10T10:56:22.318Z,33
2019-06-10T10:57:24.336Z,33
2019-06-10T10:58:25.736Z,39
2019-06-10T10:59:27.325Z,39
2019-06-10T11:00:32.564Z,45
2019-06-10T11:01:30.091Z,45
2019-06-10T11:02:32.191Z,45
2019-06-10T11:03:33.625Z,45
2019-06-10T11:04:35.531Z,45
2019-06-10T11:05:36.928Z,39
2019-06-10T11:06:38.327Z,39
2019-06-10T11:08:07.196Z,45
2019-06-10T11:09:08.893Z,45
2019-06-10T11:10:12.501Z,45
2019-06-10T11:11:13.393Z,39
2019-06-10T11:12:12.786Z,39
2019-06-10T11:13:14.217Z,39
2019-06-10T11:14:15.631Z,33
2019-06-10T11:15:17.028Z,33
2019-06-10T11:16:18.444Z,33
2019-06-10T11:17:19.849Z,33
2019-06-10T11:18:22.760Z,33
2019-06-10T11:19:22.606Z,39
2019-06-10T11:20:24.012Z,39
2019-06-10T11:21:25.550Z,39
2019-06-10T11:22:27.034Z,39
2019-06-10T11:23:28.482Z,39
2019-06-10T11:24:37.721Z,45
2019-06-10T11:25:33.096Z,45
2019-06-10T11:26:33.014Z,39
2019-06-10T11:27:34.145Z,33
2019-06-10T11:28:35.547Z,33
2019-06-10T11:29:36.944Z,28
2019-06-10T11:30:38.342Z,28
2019-06-10T11:31:42.311Z,28
2019-06-10T11:32:43.064Z,22
2019-06-10T11:33:43.558Z,22
2019-06-10T11:34:43.869Z,16
2019-06-10T11:35:46.512Z,16
2019-06-10T11:36:47.984Z,16
2019-06-10T11:37:48.870Z,16
2019-06-10T11:38:50.469Z,22
2019-06-10T11:39:50.853Z,22
2019-06-10T11:40:55.977Z,28
2019-06-10T11:41:54.809Z,28
2019-06-10T11:42:59.225Z,33
2019-06-10T11:43:59.030Z,39
2019-06-10T11:44:59.513Z,50
2019-06-10T11:46:03.459Z,56
2019-06-10T11:47:03.039Z,73
2019-06-10T11:48:02.476Z,236
2019-06-10T11:49:03.961Z,123
2019-06-10T11:50:04.579Z,337
2019-06-10T11:51:06.007Z,371
2019-06-10T11:52:07.423Z,348
2019-06-10T11:53:18.848Z,303
2019-06-10T11:54:23.214Z,337
2019-06-10T11:55:23.612Z,354
2019-06-10T11:56:23.194Z,382
2019-06-10T11:57:25.758Z,365
2019-06-10T11:58:28.037Z,354
2019-06-10T11:59:29.773Z,326
2019-06-10T12:00:33.081Z,326
2019-06-10T12:01:33.675Z,354
2019-06-10T12:02:35.224Z,354
2019-06-10T12:03:36.482Z,371
2019-06-10T12:04:37.885Z,348
2019-06-10T12:05:39.286Z,354
2019-06-10T12:06:42.410Z,275
2019-06-10T12:07:42.800Z,365
2019-06-10T12:08:44.072Z,343
2019-06-10T12:09:46.116Z,281
2019-06-10T12:10:48.986Z,315
2019-06-10T12:11:51.593Z,376
2019-06-10T12:12:55.125Z,219
2019-06-10T12:14:02.310Z,331
2019-06-10T12:15:01.070Z,146
2019-06-10T12:17:05.209Z,343
2019-06-10T12:17:29.137Z,320
2019-06-10T12:18:13.194Z,253
2019-06-10T12:19:14.394Z,286
2019-06-10T12:20:16.592Z,258
2019-06-10T12:21:17.987Z,292
2019-06-10T12:22:22.555Z,298
2019-06-10T12:23:22.192Z,230
2019-06-10T12:24:23.089Z,253
2019-06-10T12:25:34.715Z,270
2019-06-10T12:26:26.169Z,298
2019-06-10T12:27:27.576Z,315
2019-06-10T12:28:29.332Z,337
2019-06-10T12:29:31.464Z,315
2019-06-10T12:30:34.402Z,343
2019-06-10T12:31:34.954Z,388
2019-06-10T12:32:53.896Z,371
2019-06-10T12:33:55.350Z,393
2019-06-10T12:34:55.792Z,365
2019-06-10T12:35:58.564Z,376
2019-06-10T12:37:02.150Z,303
2019-06-10T12:38:00.135Z,343
2019-06-10T12:39:07.378Z,309
2019-06-10T12:40:05.508Z,309
2019-06-10T12:41:07.800Z,309
2019-06-10T12:42:06.449Z,315
2019-06-10T12:43:07.091Z,275
2019-06-10T12:44:07.533Z,258
2019-06-10T12:45:08.949Z,230
2019-06-10T12:46:12.541Z,118
2019-06-10T12:47:12.026Z,123
2019-06-10T12:48:14.176Z,129
2019-06-10T12:49:18.285Z,196
2019-06-10T12:50:17.462Z,236
2019-06-10T12:51:18.861Z,275
2019-06-10T12:52:20.262Z,180
2019-06-10T12:53:22.843Z,191
2019-06-10T12:54:23.824Z,168
2019-06-10T12:55:38.452Z,146
2019-06-10T12:56:27.132Z,146
2019-06-10T12:57:28.567Z,140
2019-06-10T12:58:29.976Z,140
2019-06-10T12:59:32.424Z,146
2019-06-10T13:00:33.239Z,180
2019-06-10T13:01:34.574Z,225
2019-06-10T13:02:36.489Z,202
2019-06-10T13:03:37.902Z,168
2019-06-10T13:04:42.774Z,168
2019-06-10T13:05:42.501Z,168
2019-06-10T13:06:43.889Z,174
2019-06-10T13:07:45.284Z,275
2019-06-10T13:08:46.688Z,326
2019-06-10T13:09:48.109Z,292
2019-06-10T13:10:49.637Z,298
2019-06-10T13:11:53.298Z,309
2019-06-10T13:12:53.158Z,303
2019-06-10T13:13:56.194Z,270
2019-06-10T13:14:56.387Z,264
2019-06-10T13:15:58.154Z,298
2019-06-10T13:16:59.995Z,286
2019-06-10T13:18:03.931Z,230
2019-06-10T13:19:06.096Z,225
2019-06-10T13:20:06.480Z,241
2019-06-10T13:21:11.637Z,225
2019-06-10T13:22:12.384Z,196
2019-06-10T13:23:20.279Z,185
2019-06-10T13:24:14.034Z,196
2019-06-10T13:25:14.665Z,191
2019-06-10T13:26:17.766Z,191
2019-06-10T13:27:17.427Z,191
2019-06-10T13:28:18.832Z,196
2019-06-10T13:29:20.262Z,202
2019-06-10T13:30:22.623Z,185
2019-06-10T13:31:23.465Z,191
2019-06-10T13:32:24.419Z,213
2019-06-10T13:33:25.823Z,213
2019-06-10T13:34:27.878Z,236
2019-06-10T13:35:29.357Z,247
2019-06-10T13:36:33.127Z,236
2019-06-10T13:37:33.331Z,191
2019-06-10T13:38:35.240Z,236
2019-06-10T13:39:37.893Z,213
2019-06-10T13:40:40.034Z,185
2019-06-10T13:41:43.494Z,180
2019-06-10T13:42:43.548Z,213
2019-06-10T13:43:44.949Z,123
2019-06-10T13:44:46.355Z,123
2019-06-10T13:45:47.753Z,123
2019-06-10T13:46:50.213Z,118
2019-06-10T13:47:53.079Z,146
2019-06-10T13:48:53.723Z,230
2019-06-10T13:49:55.731Z,236
2019-06-10T13:50:58.558Z,146
2019-06-10T13:51:59.409Z,213
2019-06-10T13:53:01.125Z,196
2019-06-10T13:54:03.326Z,151
2019-06-10T13:55:03.992Z,236
2019-06-10T13:56:27.307Z,146
2019-06-10T13:57:06.935Z,151
2019-06-10T13:58:09.551Z,241
2019-06-10T13:59:11.044Z,151
2019-06-10T14:00:11.599Z,135
2019-06-10T14:01:20.752Z,129
2019-06-10T14:02:14.043Z,129
2019-06-10T14:03:16.247Z,123
2019-06-10T14:04:21.797Z,112
2019-06-10T14:05:18.629Z,101
2019-06-10T14:06:34.194Z,112
2019-06-10T14:07:23.196Z,101
2019-06-10T14:08:23.290Z,101
2019-06-10T14:09:24.377Z,106
2019-06-10T14:10:25.677Z,106
2019-06-10T14:11:29.843Z,151
2019-06-10T14:12:28.482Z,264
2019-06-10T14:13:32.367Z,208
2019-06-10T14:14:33.166Z,225
2019-06-10T14:15:33.543Z,129
2019-06-10T14:16:42.253Z,230
2019-06-10T14:17:42.528Z,208
2019-06-10T14:18:43.942Z,208
2019-06-10T14:19:45.353Z,202
2019-06-10T14:20:47.932Z,185
2019-06-10T14:21:49.329Z,118
2019-06-10T14:22:52.837Z,101
2019-06-10T14:23:54.284Z,84
2019-06-10T14:24:56.679Z,78
2019-06-10T14:25:58.532Z,73
2019-06-10T14:26:59.938Z,61
2019-06-10T14:28:03.864Z,56
2019-06-10T14:29:03.881Z,45
2019-06-10T14:30:04.950Z,45
2019-06-10T14:31:24.244Z,39
2019-06-10T14:32:07.470Z,39
2019-06-10T14:33:09.399Z,33
2019-06-10T14:34:12.107Z,33
2019-06-10T14:35:15.502Z,39
2019-06-10T14:36:15.116Z,45
2019-06-10T14:37:15.654Z,50
2019-06-10T14:38:16.188Z,50
2019-06-10T14:39:18.562Z,50