createdAt,value
2018-11-21T00:00:19.915Z,48.50
2018-11-21T00:02:49.208Z,47.60
2018-11-21T00:05:17.639Z,45.20
2018-11-21T00:07:46.358Z,45.40
2018-11-21T00:10:14.824Z,43.60
2018-11-21T00:12:49.008Z,47.50
2018-11-21T00:15:17.412Z,46.10
2018-11-21T00:17:46.077Z,45.40
2018-11-21T00:20:14.986Z,48.30
2018-11-21T00:22:43.360Z,48.60
2018-11-21T00:25:11.775Z,43.30
2018-11-21T00:27:40.160Z,43.80
2018-11-21T00:30:10.693Z,46.00
2018-11-21T00:32:39.174Z,46.60
2018-11-21T00:35:08.734Z,45.30
2018-11-21T00:37:37.102Z,31.70
2018-11-21T00:40:11.037Z,50.70
2018-11-21T00:42:39.442Z,48.20
2018-11-21T00:45:08.795Z,49.30
2018-11-21T00:47:37.502Z,45.90
2018-11-21T00:50:06.891Z,45.80
2018-11-21T00:52:36.414Z,49.20
2018-11-21T00:55:05.017Z,48.10
2018-11-21T00:57:33.383Z,46.80
2018-11-21T01:00:01.767Z,43.50
2018-11-21T01:02:30.117Z,42.90
2018-11-21T01:04:58.737Z,44.90
2018-11-21T01:07:27.114Z,45.10
2018-11-21T01:09:55.498Z,45.90
2018-11-21T01:12:24.175Z,35.40
2018-11-21T01:14:52.561Z,38.80
2018-11-21T01:17:20.911Z,35.70
2018-11-21T01:19:49.536Z,34.30
2018-11-21T01:22:18.304Z,37.00
2018-11-21T01:24:46.941Z,39.00
2018-11-21T01:27:15.723Z,38.70
2018-11-21T01:29:44.117Z,39.70
2018-11-21T01:32:12.485Z,40.40
2018-11-21T01:34:41.378Z,40.60
2018-11-21T01:37:09.700Z,44.10
2018-11-21T01:39:38.067Z,50.20
2018-11-21T01:42:06.709Z,55.10
2018-11-21T01:44:35.114Z,50.30
2018-11-21T01:47:03.773Z,44.90
2018-11-21T01:49:32.494Z,38.40
2018-11-21T01:52:01.146Z,35.00
2018-11-21T01:54:29.509Z,37.80
2018-11-21T01:56:58.056Z,49.20
2018-11-21T01:59:27.024Z,48.60
2018-11-21T02:01:55.743Z,49.80
2018-11-21T02:04:24.116Z,47.00
2018-11-21T02:06:52.870Z,53.50
2018-11-21T02:09:21.237Z,52.50
2018-11-21T02:11:49.616Z,52.50
2018-11-21T02:14:18.625Z,48.50
2018-11-21T02:16:47.282Z,48.60
2018-11-21T02:19:15.671Z,46.20
2018-11-21T02:21:44.027Z,28.40
2018-11-21T02:24:12.683Z,22.80
2018-11-21T02:26:41.348Z,41.10
2018-11-21T02:29:09.999Z,45.60
2018-11-21T02:31:38.804Z,41.20
2018-11-21T02:34:07.270Z,41.50
2018-11-21T02:36:35.788Z,43.60
2018-11-21T02:39:06.278Z,45.40
2018-11-21T02:41:34.766Z,55.10
2018-11-21T02:44:03.118Z,52.70
2018-11-21T02:46:31.493Z,53.80
2018-11-21T02:49:00.506Z,51.00
2018-11-21T02:51:28.930Z,49.80
2018-11-21T02:53:57.315Z,55.30
2018-11-21T02:57:03.744Z,52.10
2018-11-21T02:59:32.561Z,39.80
2018-11-21T03:02:01.411Z,50.20
2018-11-21T03:04:30.139Z,44.10
2018-11-21T03:06:58.502Z,49.40
2018-11-21T03:09:26.892Z,55.30
2018-11-21T03:11:55.367Z,57.30
2018-11-21T03:14:23.931Z,58.50
2018-11-21T03:16:52.678Z,29.30
2018-11-21T03:19:21.202Z,35.50
2018-11-21T03:21:49.576Z,56.20
2018-11-21T03:24:17.933Z,64.10
2018-11-21T03:26:46.331Z,64.30
2018-11-21T03:29:15.121Z,55.30
2018-11-21T03:31:44.309Z,52.90
2018-11-21T03:34:12.673Z,42.50
2018-11-21T03:36:47.261Z,47.80
2018-11-21T03:39:16.728Z,15.90
2018-11-21T03:41:45.522Z,28.50
2018-11-21T03:44:14.204Z,33.50
2018-11-21T03:46:44.444Z,49.10
2018-11-21T03:49:12.824Z,63.60
2018-11-21T03:51:41.184Z,57.80
2018-11-21T03:54:09.802Z,64.80
2018-11-21T03:56:38.765Z,66.80
2018-11-21T03:59:07.990Z,65.10
2018-11-21T04:01:36.640Z,70.60
2018-11-21T04:04:05.667Z,62.30
2018-11-21T04:06:34.376Z,63.00
2018-11-21T04:09:03.105Z,64.70
2018-11-21T04:11:31.481Z,70.00
2018-11-21T04:14:01.320Z,74.40
2018-11-21T04:16:29.760Z,75.50
2018-11-21T04:18:58.453Z,71.80
2018-11-21T04:21:27.870Z,67.10
2018-11-21T04:23:57.137Z,63.60
2018-11-21T04:26:25.861Z,60.50
2018-11-21T04:28:54.498Z,46.20
2018-11-21T04:31:22.864Z,27.80
2018-11-21T04:33:51.279Z,56.00
2018-11-21T04:36:19.660Z,61.50
2018-11-21T04:38:48.060Z,61.70
2018-11-21T04:41:16.770Z,57.60
2018-11-21T04:43:45.143Z,42.90
2018-11-21T04:46:15.125Z,44.60
2018-11-21T04:48:44.708Z,54.90
2018-11-21T04:51:14.332Z,58.60
2018-11-21T04:53:43.243Z,57.50
2018-11-21T04:56:12.034Z,54.20
2018-11-21T04:58:40.899Z,49.00
2018-11-21T05:01:09.379Z,48.40
2018-11-21T05:03:37.767Z,45.40
2018-11-21T05:06:06.506Z,47.60
2018-11-21T05:08:34.888Z,46.30
2018-11-21T05:11:03.334Z,48.80
2018-11-21T05:13:31.957Z,49.00
2018-11-21T05:16:00.342Z,55.20
2018-11-21T05:18:29.618Z,57.20
2018-11-21T05:20:58.000Z,59.00
2018-11-21T05:23:26.734Z,59.30
2018-11-21T05:25:55.086Z,57.20
2018-11-21T05:28:23.483Z,58.20
2018-11-21T05:30:51.856Z,57.60
2018-11-21T05:33:20.251Z,57.70
2018-11-21T05:35:48.932Z,49.70
2018-11-21T05:38:17.677Z,1.00
2018-11-21T05:40:46.408Z,1.00
2018-11-21T05:43:15.223Z,29.70
2018-11-21T05:45:43.886Z,43.80
2018-11-21T05:48:12.240Z,23.20
2018-11-21T05:50:41.268Z,46.40
2018-11-21T05:53:10.271Z,37.80
2018-11-21T05:55:38.955Z,56.40
2018-11-21T05:58:07.661Z,64.50
2018-11-21T06:00:36.402Z,70.10
2018-11-21T06:03:04.844Z,66.30
2018-11-21T06:05:33.543Z,25.40
2018-11-21T06:08:02.313Z,24.60
2018-11-21T06:10:30.969Z,55.10
2018-11-21T06:12:59.650Z,67.90
2018-11-21T06:15:28.094Z,72.00
2018-11-21T06:17:56.824Z,63.90
2018-11-21T06:20:25.233Z,19.90
2018-11-21T06:22:53.650Z,21.80
2018-11-21T06:25:22.323Z,26.00
2018-11-21T06:27:51.432Z,52.20
2018-11-21T06:30:19.810Z,41.80
2018-11-21T06:32:48.209Z,19.40
2018-11-21T06:35:17.050Z,29.50
2018-11-21T06:37:45.440Z,49.10
2018-11-21T06:40:15.272Z,56.50
2018-11-21T06:42:57.454Z,49.30
2018-11-21T06:45:27.108Z,68.60
2018-11-21T06:47:55.857Z,72.20
2018-11-21T06:50:24.638Z,69.60
2018-11-21T06:52:54.815Z,62.70
2018-11-21T06:55:23.355Z,60.70
2018-11-21T06:57:52.153Z,64.00
2018-11-21T07:00:21.237Z,56.00
2018-11-21T07:02:49.600Z,62.70
2018-11-21T07:05:18.306Z,55.80
2018-11-21T07:07:46.994Z,61.40
2018-11-21T07:10:16.331Z,55.10
2018-11-21T07:12:45.300Z,62.30
2018-11-21T07:15:14.486Z,60.30
2018-11-21T07:17:42.883Z,57.00
2018-11-21T07:20:12.705Z,56.10
2018-11-21T07:22:41.537Z,53.50
2018-11-21T07:25:13.100Z,52.80
2018-11-21T07:27:41.721Z,50.20
2018-11-21T07:30:12.258Z,46.80
2018-11-21T07:32:40.665Z,45.90
2018-11-21T07:35:09.331Z,45.30
2018-11-21T07:37:38.888Z,46.10
2018-11-21T07:40:09.172Z,40.60
2018-11-21T07:42:37.697Z,40.40
2018-11-21T07:45:08.889Z,37.90
2018-11-21T07:47:38.196Z,38.70
2018-11-21T07:50:09.504Z,39.30
2018-11-21T07:52:38.020Z,38.30
2018-11-21T07:55:06.796Z,38.30
2018-11-21T07:57:39.975Z,33.30
2018-11-21T08:00:59.904Z,35.10
2018-11-21T08:03:30.152Z,33.80
2018-11-21T08:06:04.591Z,33.40
2018-11-21T08:08:58.430Z,28.40
2018-11-21T08:11:47.011Z,31.50
2018-11-21T08:14:37.720Z,28.50
2018-11-21T08:17:28.438Z,31.00
2018-11-21T08:20:25.363Z,34.10
2018-11-21T08:23:18.970Z,34.00
2018-11-21T08:26:06.484Z,29.90
2018-11-21T08:28:34.879Z,31.80
2018-11-21T08:31:03.245Z,34.20
2018-11-21T08:33:34.113Z,36.40
2018-11-21T08:36:00.899Z,32.10
2018-11-21T08:38:29.329Z,33.60
2018-11-21T08:40:57.716Z,32.70
2018-11-21T08:43:26.545Z,32.10
2018-11-21T08:45:55.204Z,33.10
2018-11-21T08:48:23.948Z,36.10
2018-11-21T08:50:52.537Z,32.90
2018-11-21T08:53:21.229Z,34.30
2018-11-21T08:55:50.015Z,38.20
2018-11-21T08:58:18.938Z,30.40
2018-11-21T09:00:47.869Z,30.80
2018-11-21T09:03:16.273Z,28.20
2018-11-21T09:05:44.625Z,25.70
2018-11-21T09:08:13.090Z,29.30
2018-11-21T09:10:41.453Z,24.10
2018-11-21T09:13:10.367Z,26.60
2018-11-21T09:15:38.708Z,20.00
2018-11-21T09:18:07.682Z,24.50
2018-11-21T09:20:36.383Z,22.50
2018-11-21T09:23:04.857Z,26.20
2018-11-21T09:25:33.244Z,25.30
2018-11-21T09:28:01.825Z,19.70
2018-11-21T09:30:30.175Z,20.10
2018-11-21T09:32:59.280Z,22.20
2018-11-21T09:35:27.628Z,23.00
2018-11-21T09:37:56.293Z,23.10
2018-11-21T09:40:25.358Z,20.20
2018-11-21T09:42:55.425Z,19.40
2018-11-21T09:45:24.408Z,16.90
2018-11-21T09:47:52.789Z,22.80
2018-11-21T09:50:26.423Z,18.50
2018-11-21T09:52:54.794Z,22.40
2018-11-21T09:55:23.177Z,22.00
2018-11-21T09:57:51.552Z,13.90
2018-11-21T10:00:56.700Z,12.40
2018-11-21T10:03:29.873Z,6.50
2018-11-21T10:06:01.859Z,10.80
2018-11-21T10:08:36.303Z,13.90
2018-11-21T10:11:05.136Z,15.00
2018-11-21T10:13:33.910Z,17.70
2018-11-21T10:16:03.318Z,8.90
2018-11-21T10:18:32.203Z,11.00
2018-11-21T10:21:01.152Z,1.00
2018-11-21T10:23:29.534Z,1.00
2018-11-21T10:25:57.885Z,1.00
2018-11-21T10:28:26.357Z,1.00
2018-11-21T10:30:55.215Z,1.00
2018-11-21T10:33:23.558Z,1.00
2018-11-21T10:35:52.085Z,1.00
2018-11-21T10:38:20.858Z,1.00
2018-11-21T10:40:49.174Z,1.00
2018-11-21T10:43:17.548Z,1.00
2018-11-21T10:45:46.229Z,1.00
2018-11-21T10:48:14.597Z,1.00
2018-11-21T10:50:43.323Z,1.00
2018-11-21T10:53:11.992Z,4.60
2018-11-21T10:55:40.640Z,4.50
2018-11-21T10:58:09.079Z,1.00
2018-11-21T11:00:55.149Z,1.00
2018-11-21T11:03:25.675Z,9.10
2018-11-21T11:06:22.818Z,6.50
2018-11-21T11:09:10.468Z,6.50
2018-11-21T11:11:56.762Z,9.20
2018-11-21T11:14:48.479Z,2.10
2018-11-21T11:17:26.368Z,11.70
2018-11-21T11:20:13.070Z,8.80
2018-11-21T11:23:07.791Z,1.00
2018-11-21T11:25:53.933Z,1.00
2018-11-21T11:28:40.046Z,9.20
2018-11-21T11:31:15.942Z,9.80
2018-11-21T11:34:12.468Z,8.00
2018-11-21T11:37:12.598Z,12.50
2018-11-21T11:40:00.449Z,13.10
2018-11-21T11:42:48.283Z,11.90
2018-11-21T11:45:34.871Z,12.80
2018-11-21T11:48:29.004Z,7.00
2018-11-21T11:51:16.543Z,6.50
2018-11-21T11:53:58.780Z,7.80
2018-11-21T11:56:46.289Z,14.20
2018-11-21T11:59:48.846Z,16.70
2018-11-21T12:02:25.022Z,4.70
2018-11-21T12:05:25.032Z,4.10
2018-11-21T12:08:12.162Z,7.30
2018-11-21T12:10:57.258Z,9.10
2018-11-21T12:13:44.020Z,1.00
2018-11-21T12:16:34.367Z,4.30
2018-11-21T12:19:20.727Z,6.80
2018-11-21T12:22:20.459Z,4.60
2018-11-21T12:25:10.933Z,7.90
2018-11-21T12:27:57.063Z,6.30
2018-11-21T12:30:56.740Z,2.00
2018-11-21T12:33:40.420Z,10.80
2018-11-21T12:36:26.565Z,12.80
2018-11-21T12:39:13.158Z,15.00
2018-11-21T12:41:59.473Z,12.20
2018-11-21T12:44:53.401Z,12.20
2018-11-21T12:47:40.917Z,15.30
2018-11-21T12:50:21.468Z,14.50
2018-11-21T12:53:08.191Z,14.50
2018-11-21T12:56:01.744Z,12.70
2018-11-21T12:58:58.468Z,15.30
2018-11-21T13:02:01.036Z,16.30
2018-11-21T13:04:41.932Z,17.70
2018-11-21T13:07:32.498Z,13.90
2018-11-21T13:10:20.420Z,14.80
2018-11-21T13:13:17.195Z,17.90
2018-11-21T13:16:06.605Z,15.20
2018-11-21T13:18:51.774Z,19.50
2018-11-21T13:21:42.656Z,18.00
2018-11-21T13:24:29.307Z,14.10
2018-11-21T13:27:15.257Z,11.20
2018-11-21T13:30:01.454Z,15.80
2018-11-21T13:32:48.369Z,13.30
2018-11-21T13:35:37.713Z,9.00
2018-11-21T13:38:23.953Z,6.90
2018-11-21T13:41:11.509Z,7.70
2018-11-21T13:44:02.046Z,4.60
2018-11-21T13:47:01.795Z,4.50
2018-11-21T13:49:42.961Z,10.10
2018-11-21T13:52:29.437Z,11.20
2018-11-21T13:54:59.155Z,12.50
2018-11-21T13:57:27.959Z,13.60
2018-11-21T13:59:56.757Z,13.30
2018-11-21T14:02:25.425Z,12.80
2018-11-21T14:04:53.865Z,8.70
2018-11-21T14:07:22.196Z,9.90
2018-11-21T14:09:50.574Z,8.00
2018-11-21T14:12:19.578Z,9.40
2018-11-21T14:14:47.927Z,10.90
2018-11-21T14:17:16.659Z,8.60
2018-11-21T14:19:45.033Z,11.00
2018-11-21T14:22:13.484Z,12.10
2018-11-21T14:24:42.208Z,12.30
2018-11-21T14:27:10.637Z,11.60
2018-11-21T14:29:39.052Z,9.00
2018-11-21T14:32:07.443Z,11.50
2018-11-21T14:34:36.146Z,8.20
2018-11-21T14:37:04.549Z,15.00
2018-11-21T14:39:32.953Z,15.90
2018-11-21T14:42:01.332Z,18.40
2018-11-21T14:44:29.996Z,17.80
2018-11-21T14:46:58.933Z,18.50
2018-11-21T14:49:27.324Z,20.30
2018-11-21T14:51:55.822Z,18.80
2018-11-21T14:54:24.191Z,15.80
2018-11-21T14:56:52.631Z,16.60
2018-11-21T14:59:21.215Z,13.10
2018-11-21T15:01:49.615Z,12.70
2018-11-21T15:04:18.354Z,14.00
2018-11-21T15:06:46.734Z,15.00
2018-11-21T15:09:15.418Z,11.70
2018-11-21T15:11:44.263Z,11.20
2018-11-21T15:14:12.759Z,17.20
2018-11-21T15:16:41.288Z,13.70
2018-11-21T15:19:09.696Z,16.20
2018-11-21T15:21:38.543Z,17.00
2018-11-21T15:24:07.428Z,16.30
2018-11-21T15:26:36.052Z,18.30
2018-11-21T15:29:04.758Z,18.50
2018-11-21T15:31:33.174Z,19.40
2018-11-21T15:34:01.617Z,19.40
2018-11-21T15:36:30.278Z,16.70
2018-11-21T15:38:58.671Z,19.00
2018-11-21T15:41:27.409Z,19.80
2018-11-21T15:43:55.787Z,19.80
2018-11-21T15:46:24.181Z,18.80
2018-11-21T15:48:52.544Z,18.40
2018-11-21T15:51:21.046Z,15.50
2018-11-21T15:53:49.658Z,21.10
2018-11-21T15:56:18.009Z,25.20
2018-11-21T15:58:55.406Z,23.70
2018-11-21T16:01:24.066Z,22.90
2018-11-21T16:03:53.080Z,23.90
2018-11-21T16:06:21.453Z,24.40
2018-11-21T16:08:49.825Z,23.50
2018-11-21T16:11:18.211Z,24.10
2018-11-21T16:13:46.588Z,27.50
2018-11-21T16:16:14.950Z,23.90
2018-11-21T16:18:44.043Z,22.60
2018-11-21T16:21:12.738Z,27.40
2018-11-21T16:23:41.152Z,25.10
2018-11-21T16:26:09.923Z,24.30
2018-11-21T16:28:38.580Z,23.60
2018-11-21T16:31:06.935Z,20.40
2018-11-21T16:33:35.313Z,20.70
2018-11-21T16:36:03.740Z,19.40
2018-11-21T16:38:32.195Z,18.30
2018-11-21T16:41:00.728Z,16.40
2018-11-21T16:43:29.669Z,21.90
2018-11-21T16:45:58.821Z,20.10
2018-11-21T16:48:27.505Z,20.10
2018-11-21T16:50:56.152Z,18.90
2018-11-21T16:53:24.501Z,16.70
2018-11-21T16:55:52.895Z,17.20
2018-11-21T16:58:21.319Z,18.00
2018-11-21T17:00:49.996Z,15.90
2018-11-21T17:03:19.153Z,19.90
2018-11-21T17:05:47.533Z,23.10
2018-11-21T17:08:15.920Z,26.40
2018-11-21T17:10:44.324Z,28.10
2018-11-21T17:13:12.715Z,25.90
2018-11-21T17:15:41.354Z,28.60
2018-11-21T17:18:09.732Z,31.10
2018-11-21T17:20:40.560Z,25.90
2018-11-21T17:23:08.936Z,23.00
2018-11-21T17:25:38.391Z,21.80
2018-11-21T17:28:07.142Z,21.20
2018-11-21T17:30:36.026Z,21.00
2018-11-21T17:33:05.327Z,21.00
2018-11-21T17:35:37.423Z,18.70
2018-11-21T17:38:05.828Z,17.60
2018-11-21T17:40:36.102Z,18.90
2018-11-21T17:43:04.489Z,20.10
2018-11-21T17:45:32.974Z,21.00
2018-11-21T17:48:01.480Z,20.10
2018-11-21T17:50:29.884Z,19.00
2018-11-21T17:52:59.852Z,21.20
2018-11-21T17:55:29.571Z,19.10
2018-11-21T17:57:58.570Z,20.80
2018-11-21T18:00:28.462Z,15.80
2018-11-21T18:02:56.953Z,14.20
2018-11-21T18:05:27.486Z,16.90
2018-11-21T18:07:56.089Z,17.70
2018-11-21T18:10:26.317Z,17.60
2018-11-21T18:12:55.034Z,16.30
2018-11-21T18:15:25.129Z,17.90
2018-11-21T18:17:54.859Z,14.40
2018-11-21T18:20:23.899Z,15.30
2018-11-21T18:22:53.043Z,14.70
2018-11-21T18:25:23.523Z,19.60
2018-11-21T18:27:51.919Z,19.20
2018-11-21T18:30:21.893Z,20.00
2018-11-21T18:32:50.299Z,20.90
2018-11-21T18:35:20.131Z,18.10
2018-11-21T18:37:49.145Z,21.30
2018-11-21T18:40:19.523Z,17.70
2018-11-21T18:42:48.600Z,17.80
2018-11-21T18:45:19.748Z,13.60
2018-11-21T18:47:48.755Z,12.90
2018-11-21T18:50:18.315Z,13.10
2018-11-21T18:52:47.646Z,12.60
2018-11-21T18:55:18.495Z,11.90
2018-11-21T18:58:22.935Z,11.00
2018-11-21T19:00:52.987Z,13.50
2018-11-21T19:03:21.394Z,16.10
2018-11-21T19:05:50.252Z,13.90
2018-11-21T19:08:18.635Z,14.60
2018-11-21T19:10:47.066Z,12.10
2018-11-21T19:13:15.796Z,12.10
2018-11-21T19:15:44.418Z,9.10
2018-11-21T19:18:12.867Z,10.20
2018-11-21T19:20:41.253Z,6.70
2018-11-21T19:23:09.640Z,5.50
2018-11-21T19:25:38.030Z,3.00
2018-11-21T19:28:06.388Z,1.00
2018-11-21T19:30:34.879Z,1.00
2018-11-21T19:33:03.261Z,1.90
2018-11-21T19:35:31.955Z,1.00
2018-11-21T19:38:00.869Z,1.00
2018-11-21T19:40:30.047Z,1.00
2018-11-21T19:42:58.452Z,1.00
2018-11-21T19:45:26.839Z,1.00
2018-11-21T19:47:55.561Z,1.00
2018-11-21T19:50:24.152Z,1.00
2018-11-21T19:52:52.867Z,1.00
2018-11-21T19:55:23.521Z,1.90
2018-11-21T19:57:52.170Z,1.00
2018-11-21T20:00:22.492Z,1.00
2018-11-21T20:02:51.238Z,1.00
2018-11-21T20:05:20.116Z,1.00
2018-11-21T20:07:48.961Z,1.00
2018-11-21T20:10:18.170Z,1.00
2018-11-21T20:12:47.050Z,1.00
2018-11-21T20:15:16.984Z,1.00
2018-11-21T20:17:47.194Z,1.00
2018-11-21T20:20:17.139Z,1.00
2018-11-21T20:22:46.514Z,1.00
2018-11-21T20:25:16.620Z,1.00
2018-11-21T20:27:45.088Z,1.00
