createdAt,value
2022-10-09T00:00:20.226Z,32.91
2022-10-09T00:02:46.854Z,32.87
2022-10-09T00:04:53.854Z,32.82
2022-10-09T00:07:00.444Z,32.78
2022-10-09T00:09:06.901Z,32.69
2022-10-09T00:11:24.664Z,32.67
2022-10-09T00:13:30.716Z,32.63
2022-10-09T00:15:47.988Z,32.56
2022-10-09T00:17:54.466Z,32.51
2022-10-09T00:20:00.878Z,32.43
2022-10-09T00:22:06.929Z,32.37
2022-10-09T00:24:13.036Z,32.30
2022-10-09T00:26:19.998Z,32.25
2022-10-09T00:28:29.334Z,32.18
2022-10-09T00:30:35.886Z,32.10
2022-10-09T00:32:42.339Z,32.03
2022-10-09T00:34:48.806Z,31.96
2022-10-09T00:36:55.215Z,31.88
2022-10-09T00:39:01.686Z,31.81
2022-10-09T00:41:08.040Z,31.73
2022-10-09T00:43:20.394Z,31.65
2022-10-09T00:45:27.615Z,31.56
2022-10-09T00:47:41.582Z,31.49
2022-10-09T00:49:49.740Z,31.41
2022-10-09T00:52:00.275Z,31.32
2022-10-09T00:54:10.486Z,31.23
2022-10-09T00:56:17.227Z,31.15
2022-10-09T00:58:25.043Z,31.06
2022-10-09T01:00:31.662Z,30.96
2022-10-09T01:02:37.991Z,30.88
2022-10-09T01:04:44.547Z,30.80
2022-10-09T01:07:15.391Z,30.71
2022-10-09T01:09:39.163Z,30.60
2022-10-09T01:12:02.080Z,30.52
2022-10-09T01:14:25.748Z,30.43
2022-10-09T01:16:42.830Z,30.35
2022-10-09T01:19:03.977Z,30.28
2022-10-09T01:21:34.290Z,30.22
2022-10-09T01:24:11.612Z,30.14
2022-10-09T01:26:18.033Z,30.05
2022-10-09T01:28:30.029Z,29.96
2022-10-09T01:30:38.279Z,29.88
2022-10-09T01:32:52.757Z,29.78
2022-10-09T01:35:00.658Z,29.67
2022-10-09T01:37:09.217Z,29.57
2022-10-09T01:39:22.982Z,29.45
2022-10-09T01:41:29.324Z,29.32
2022-10-09T01:43:35.479Z,29.22
2022-10-09T01:45:46.655Z,29.10
2022-10-09T01:47:52.360Z,29.02
2022-10-09T01:50:15.306Z,28.94
2022-10-09T01:52:42.571Z,28.81
2022-10-09T01:55:22.860Z,28.73
2022-10-09T01:57:45.353Z,28.59
2022-10-09T01:59:53.829Z,28.52
2022-10-09T02:02:02.172Z,28.42
2022-10-09T02:04:12.735Z,28.33
2022-10-09T02:06:20.627Z,28.23
2022-10-09T02:08:27.699Z,28.14
2022-10-09T02:10:36.918Z,28.06
2022-10-09T02:12:48.574Z,27.97
2022-10-09T02:14:55.153Z,27.87
2022-10-09T02:17:16.503Z,27.78
2022-10-09T02:19:31.184Z,27.68
2022-10-09T02:21:46.450Z,27.59
2022-10-09T02:23:54.799Z,27.49
2022-10-09T02:26:01.514Z,27.41
2022-10-09T02:28:08.214Z,27.34
2022-10-09T02:30:16.687Z,27.26
2022-10-09T02:32:24.382Z,27.17
2022-10-09T02:34:31.004Z,27.10
2022-10-09T02:36:38.747Z,27.01
2022-10-09T02:38:48.117Z,26.94
2022-10-09T02:40:54.213Z,26.86
2022-10-09T02:43:00.349Z,26.80
2022-10-09T02:45:06.896Z,26.72
2022-10-09T02:47:13.116Z,26.67
2022-10-09T02:49:19.368Z,26.62
2022-10-09T02:51:26.570Z,26.56
2022-10-09T02:53:33.446Z,26.50
2022-10-09T02:55:39.807Z,26.44
2022-10-09T02:57:46.453Z,26.40
2022-10-09T02:59:52.462Z,26.33
2022-10-09T03:01:58.627Z,26.25
2022-10-09T03:04:05.626Z,26.18
2022-10-09T03:06:17.675Z,26.11
2022-10-09T03:08:24.013Z,26.04
2022-10-09T03:10:30.033Z,25.97
2022-10-09T03:12:35.951Z,25.92
2022-10-09T03:14:41.914Z,25.87
2022-10-09T03:16:48.281Z,25.81
2022-10-09T03:18:55.096Z,25.76
2022-10-09T03:21:01.378Z,25.71
2022-10-09T03:23:08.152Z,25.64
2022-10-09T03:25:14.475Z,25.59
2022-10-09T03:27:20.566Z,25.53
2022-10-09T03:29:27.259Z,25.46
2022-10-09T03:31:51.216Z,25.39
2022-10-09T03:33:59.099Z,25.31
2022-10-09T03:36:06.866Z,25.25
2022-10-09T03:38:12.845Z,25.18
2022-10-09T03:40:19.492Z,25.13
2022-10-09T03:42:26.057Z,25.07
2022-10-09T03:44:31.996Z,25.01
2022-10-09T03:46:38.075Z,24.94
2022-10-09T03:48:44.156Z,24.87
2022-10-09T03:50:50.123Z,24.81
2022-10-09T03:52:56.168Z,24.76
2022-10-09T03:55:02.222Z,24.71
2022-10-09T03:57:08.336Z,24.65
2022-10-09T03:59:14.417Z,24.60
2022-10-09T04:01:22.027Z,24.54
2022-10-09T04:03:30.911Z,24.48
2022-10-09T04:05:37.526Z,24.41
2022-10-09T04:07:43.460Z,24.37
2022-10-09T04:09:49.504Z,24.32
2022-10-09T04:11:55.852Z,24.26
2022-10-09T04:14:02.249Z,24.20
2022-10-09T04:16:10.490Z,24.15
2022-10-09T04:18:16.479Z,24.09
2022-10-09T04:20:22.852Z,24.05
2022-10-09T04:22:29.327Z,23.99
2022-10-09T04:24:35.484Z,23.96
2022-10-09T04:26:41.527Z,23.90
2022-10-09T04:28:47.681Z,23.85
2022-10-09T04:30:54.009Z,23.82
2022-10-09T04:33:00.979Z,23.77
2022-10-09T04:35:07.634Z,23.73
2022-10-09T04:37:14.149Z,23.67
2022-10-09T04:39:20.247Z,23.62
2022-10-09T04:41:26.367Z,23.56
2022-10-09T04:43:33.092Z,23.51
2022-10-09T04:45:42.736Z,23.45
2022-10-09T04:47:48.799Z,23.38
2022-10-09T04:49:54.758Z,23.29
2022-10-09T04:52:00.895Z,23.24
2022-10-09T04:54:06.996Z,23.17
2022-10-09T04:56:16.742Z,23.10
2022-10-09T04:58:22.816Z,23.02
2022-10-09T05:00:29.165Z,22.92
2022-10-09T05:02:35.124Z,22.84
2022-10-09T05:04:41.629Z,22.78
2022-10-09T05:06:47.650Z,22.73
2022-10-09T05:08:55.936Z,22.64
2022-10-09T05:11:08.250Z,22.58
2022-10-09T05:13:14.504Z,22.51
2022-10-09T05:15:21.057Z,22.44
2022-10-09T05:17:27.138Z,22.36
2022-10-09T05:19:34.269Z,22.29
2022-10-09T05:21:40.808Z,22.23
2022-10-09T05:23:47.556Z,22.18
2022-10-09T05:26:01.716Z,22.12
2022-10-09T05:28:08.285Z,22.06
2022-10-09T05:30:14.618Z,21.99
2022-10-09T05:32:21.201Z,21.92
2022-10-09T05:34:28.067Z,21.87
2022-10-09T05:36:34.809Z,21.81
2022-10-09T05:38:41.500Z,21.75
2022-10-09T05:41:02.641Z,21.68
2022-10-09T05:43:08.781Z,21.61
2022-10-09T05:45:14.964Z,21.55
2022-10-09T05:47:20.923Z,21.50
2022-10-09T05:49:27.005Z,21.45
2022-10-09T05:51:35.696Z,21.41
2022-10-09T05:53:43.206Z,21.38
2022-10-09T05:55:49.197Z,21.34
2022-10-09T05:57:55.478Z,21.29
2022-10-09T06:00:01.522Z,21.24
2022-10-09T06:02:07.812Z,21.19
2022-10-09T06:04:22.737Z,21.13
2022-10-09T06:06:34.193Z,21.08
2022-10-09T06:08:40.740Z,21.04
2022-10-09T06:10:47.147Z,20.99
2022-10-09T06:12:53.781Z,20.95
2022-10-09T06:15:00.522Z,20.91
2022-10-09T06:17:06.707Z,20.88
2022-10-09T06:19:18.513Z,20.83
2022-10-09T06:21:26.403Z,20.78
2022-10-09T06:23:33.068Z,20.73
2022-10-09T06:25:39.479Z,20.69
2022-10-09T06:27:45.860Z,20.64
2022-10-09T06:29:52.195Z,20.58
2022-10-09T06:31:58.651Z,20.53
2022-10-09T06:34:05.840Z,20.49
2022-10-09T06:36:15.861Z,20.44
2022-10-09T06:38:21.960Z,20.38
2022-10-09T06:40:28.409Z,20.33
2022-10-09T06:42:34.304Z,20.28
2022-10-09T06:44:46.764Z,20.23
2022-10-09T06:46:52.689Z,20.18
2022-10-09T06:49:00.892Z,20.13
2022-10-09T06:51:08.656Z,20.07
2022-10-09T06:53:14.583Z,20.02
2022-10-09T06:55:21.709Z,19.96
2022-10-09T06:57:30.114Z,19.90
2022-10-09T06:59:36.161Z,19.86
2022-10-09T07:01:42.765Z,19.82
2022-10-09T07:03:54.230Z,19.80
2022-10-09T07:06:16.811Z,19.78
2022-10-09T07:08:22.877Z,19.76
2022-10-09T07:10:29.485Z,19.74
2022-10-09T07:12:39.060Z,19.70
2022-10-09T07:14:45.064Z,19.66
2022-10-09T07:16:53.030Z,19.61
2022-10-09T07:19:01.277Z,19.57
2022-10-09T07:21:09.908Z,19.53
2022-10-09T07:23:15.901Z,19.48
2022-10-09T07:25:21.950Z,19.44
2022-10-09T07:27:28.121Z,19.40
2022-10-09T07:29:34.132Z,19.37
2022-10-09T07:31:40.133Z,19.34
2022-10-09T07:33:50.190Z,19.29
2022-10-09T07:35:57.652Z,19.22
2022-10-09T07:38:04.768Z,19.16
2022-10-09T07:40:11.549Z,19.12
2022-10-09T07:42:17.991Z,19.06
2022-10-09T07:44:24.446Z,19.04
2022-10-09T07:46:33.722Z,18.99
2022-10-09T07:48:41.060Z,18.95
2022-10-09T07:50:47.385Z,18.90
2022-10-09T07:52:53.470Z,18.85
2022-10-09T07:55:00.032Z,18.80
2022-10-09T07:57:06.747Z,18.78
2022-10-09T07:59:17.398Z,18.71
2022-10-09T08:01:25.359Z,18.66
2022-10-09T08:03:31.959Z,18.60
2022-10-09T08:05:38.555Z,18.53
2022-10-09T08:07:45.025Z,18.48
2022-10-09T08:09:51.345Z,18.42
2022-10-09T08:11:58.536Z,18.37
2022-10-09T08:14:05.401Z,18.33
2022-10-09T08:16:12.128Z,18.29
2022-10-09T08:18:18.163Z,18.26
2022-10-09T08:20:24.565Z,18.22
2022-10-09T08:22:30.644Z,18.20
2022-10-09T08:24:36.603Z,18.17
2022-10-09T08:26:44.085Z,18.15
2022-10-09T08:29:01.599Z,18.13
2022-10-09T08:31:15.364Z,18.08
2022-10-09T08:33:23.116Z,18.03
2022-10-09T08:35:33.663Z,18.01
2022-10-09T08:37:41.685Z,17.97
2022-10-09T08:39:48.279Z,17.94
2022-10-09T08:41:59.665Z,17.92
2022-10-09T08:44:19.898Z,17.87
2022-10-09T08:46:33.796Z,17.83
2022-10-09T08:48:45.629Z,17.75
2022-10-09T08:50:54.710Z,17.70
2022-10-09T08:53:31.441Z,17.66
2022-10-09T08:55:52.187Z,17.61
2022-10-09T08:58:06.741Z,17.56
2022-10-09T09:00:21.702Z,17.51
2022-10-09T09:02:51.529Z,17.46
2022-10-09T09:05:03.652Z,17.41
2022-10-09T09:07:12.498Z,17.37
2022-10-09T09:09:19.662Z,17.33
2022-10-09T09:11:50.277Z,17.29
2022-10-09T09:14:30.484Z,17.26
2022-10-09T09:16:40.005Z,17.23
2022-10-09T09:18:46.190Z,17.21
2022-10-09T09:21:11.801Z,17.19
2022-10-09T09:23:18.577Z,17.17
2022-10-09T09:25:32.392Z,17.16
2022-10-09T09:27:39.861Z,17.15
2022-10-09T09:30:04.144Z,17.12
2022-10-09T09:32:19.076Z,17.10
2022-10-09T09:34:37.487Z,17.08
2022-10-09T09:36:53.243Z,17.06
2022-10-09T09:39:49.875Z,17.02
2022-10-09T09:41:26.434Z,16.97
2022-10-09T09:43:32.595Z,16.91
2022-10-09T09:45:38.774Z,16.88
2022-10-09T09:47:51.221Z,16.85
2022-10-09T09:50:03.659Z,16.81
2022-10-09T09:52:10.988Z,16.76
2022-10-09T09:54:28.744Z,16.71
2022-10-09T09:57:11.045Z,16.69
2022-10-09T09:59:35.246Z,16.66
2022-10-09T10:01:41.630Z,16.62
2022-10-09T10:03:54.173Z,16.57
2022-10-09T10:06:00.245Z,16.53
2022-10-09T10:08:27.275Z,16.50
2022-10-09T10:10:33.348Z,16.47
2022-10-09T10:13:00.315Z,16.45
2022-10-09T10:15:06.715Z,16.44
2022-10-09T10:17:33.807Z,16.41
2022-10-09T10:19:41.233Z,16.38
2022-10-09T10:22:01.463Z,16.37
2022-10-09T10:24:13.434Z,16.34
2022-10-09T10:26:32.526Z,16.34
2022-10-09T10:28:53.202Z,16.31
2022-10-09T10:31:03.396Z,16.29
2022-10-09T10:33:23.781Z,16.27
2022-10-09T10:35:34.170Z,16.23
2022-10-09T10:37:49.054Z,16.21
2022-10-09T10:40:13.604Z,16.17
2022-10-09T10:43:00.274Z,16.15
2022-10-09T10:45:20.397Z,16.13
2022-10-09T10:47:31.413Z,16.10
2022-10-09T10:49:37.491Z,16.07
2022-10-09T10:52:12.022Z,16.04
2022-10-09T10:54:28.190Z,16.01
2022-10-09T10:56:45.626Z,15.98
2022-10-09T10:59:03.873Z,15.96
2022-10-09T11:01:28.092Z,15.93
2022-10-09T11:03:50.777Z,15.90
2022-10-09T11:06:04.059Z,15.86
2022-10-09T11:08:10.185Z,15.84
2022-10-09T11:10:22.105Z,15.79
2022-10-09T11:12:46.864Z,15.75
2022-10-09T11:15:09.843Z,15.71
2022-10-09T11:17:43.191Z,15.68
2022-10-09T11:20:18.431Z,15.66
2022-10-09T11:23:01.483Z,15.63
2022-10-09T11:25:47.492Z,15.62
2022-10-09T11:28:06.227Z,15.59
2022-10-09T11:30:18.020Z,15.56
2022-10-09T11:32:32.055Z,15.52
2022-10-09T11:34:47.805Z,15.50
2022-10-09T11:36:54.707Z,15.48
2022-10-09T11:39:04.433Z,15.45
2022-10-09T11:41:10.956Z,15.42
2022-10-09T11:43:27.319Z,15.40
2022-10-09T11:45:45.624Z,15.37
2022-10-09T11:48:20.825Z,15.35
2022-10-09T11:50:51.221Z,15.33
2022-10-09T11:53:14.990Z,15.31
2022-10-09T11:55:23.132Z,15.29
2022-10-09T11:57:31.198Z,15.26
2022-10-09T11:59:43.195Z,15.25
2022-10-09T12:01:49.897Z,15.23
2022-10-09T12:04:14.744Z,15.21
2022-10-09T12:06:23.467Z,15.18
2022-10-09T12:08:30.132Z,15.16
2022-10-09T12:10:36.929Z,15.14
2022-10-09T12:12:44.284Z,15.13
2022-10-09T12:14:53.049Z,15.11
2022-10-09T12:17:00.783Z,15.08
2022-10-09T12:19:16.593Z,15.06
2022-10-09T12:21:30.253Z,15.03
2022-10-09T12:23:41.567Z,15.01
2022-10-09T12:25:48.789Z,14.97
2022-10-09T12:28:00.098Z,14.97
2022-10-09T12:30:15.935Z,14.94
2022-10-09T12:32:40.558Z,14.92
2022-10-09T12:34:51.471Z,14.89
2022-10-09T12:37:21.215Z,14.88
2022-10-09T12:39:27.585Z,14.85
2022-10-09T12:41:37.532Z,14.84
2022-10-09T12:43:47.660Z,14.81
2022-10-09T12:45:55.137Z,14.77
2022-10-09T12:48:11.914Z,14.73
2022-10-09T12:50:18.430Z,14.69
2022-10-09T12:52:24.677Z,14.65
2022-10-09T12:54:32.849Z,14.61
2022-10-09T12:56:41.001Z,14.59
2022-10-09T12:58:47.283Z,14.57
2022-10-09T13:00:56.994Z,14.53
2022-10-09T13:03:03.607Z,14.50
2022-10-09T13:05:10.101Z,14.48
2022-10-09T13:07:23.055Z,14.46
2022-10-09T13:09:31.409Z,14.43
2022-10-09T13:11:41.816Z,14.40
2022-10-09T13:13:53.383Z,14.37
2022-10-09T13:16:01.626Z,14.34
2022-10-09T13:18:25.791Z,14.31
2022-10-09T13:20:34.084Z,14.28
2022-10-09T13:22:40.999Z,14.26
2022-10-09T13:24:48.256Z,14.22
2022-10-09T13:26:54.262Z,14.22
2022-10-09T13:29:03.743Z,14.22
2022-10-09T13:31:10.563Z,14.22
2022-10-09T13:33:18.181Z,14.21
2022-10-09T13:35:24.703Z,14.21
2022-10-09T13:37:31.003Z,14.20
2022-10-09T13:39:37.298Z,14.20
2022-10-09T13:41:47.387Z,14.19
2022-10-09T13:43:54.889Z,14.19
2022-10-09T13:46:01.096Z,14.18
2022-10-09T13:48:07.174Z,14.17
2022-10-09T13:50:15.926Z,14.15
2022-10-09T13:52:21.968Z,14.13
2022-10-09T13:54:28.170Z,14.11
2022-10-09T13:56:34.763Z,14.11
2022-10-09T13:58:40.919Z,14.11
2022-10-09T14:00:47.844Z,14.10
2022-10-09T14:02:53.915Z,14.09
2022-10-09T14:04:59.962Z,14.07
2022-10-09T14:07:06.493Z,14.06
2022-10-09T14:09:12.979Z,14.04
2022-10-09T14:11:19.321Z,14.03
2022-10-09T14:13:25.685Z,14.02
2022-10-09T14:15:32.010Z,14.00
2022-10-09T14:17:38.388Z,13.98
2022-10-09T14:19:45.070Z,13.96
2022-10-09T14:21:51.534Z,13.96
2022-10-09T14:24:00.116Z,13.95
2022-10-09T14:26:07.982Z,13.93
2022-10-09T14:28:14.417Z,13.92
2022-10-09T14:30:20.601Z,13.89
2022-10-09T14:32:26.821Z,13.88
2022-10-09T14:34:32.784Z,13.87
2022-10-09T14:36:41.556Z,13.86
2022-10-09T14:38:49.422Z,13.86
2022-10-09T14:40:57.367Z,13.86
2022-10-09T14:43:03.488Z,13.87
2022-10-09T14:45:11.490Z,13.97
2022-10-09T14:47:17.529Z,14.16
2022-10-09T14:49:23.595Z,14.38
2022-10-09T14:51:32.538Z,14.64
2022-10-09T14:53:41.054Z,14.89
2022-10-09T14:55:47.568Z,15.03
2022-10-09T14:57:54.168Z,15.22
2022-10-09T15:00:00.963Z,15.47
2022-10-09T15:02:08.310Z,15.75
2022-10-09T15:04:16.202Z,16.02
2022-10-09T15:06:25.242Z,16.27
2022-10-09T15:08:32.550Z,16.51
2022-10-09T15:10:38.929Z,16.73
2022-10-09T15:12:45.357Z,16.94
2022-10-09T15:14:51.938Z,17.15
2022-10-09T15:16:58.515Z,17.35
2022-10-09T15:19:06.690Z,17.53
2022-10-09T15:21:22.764Z,17.70
2022-10-09T15:23:29.884Z,17.89
2022-10-09T15:25:36.206Z,18.04
2022-10-09T15:27:42.894Z,18.20
2022-10-09T15:29:49.564Z,18.33
2022-10-09T15:31:56.139Z,18.46
2022-10-09T15:34:02.803Z,18.60
2022-10-09T15:36:08.898Z,18.76
2022-10-09T15:38:16.871Z,18.93
2022-10-09T15:40:22.956Z,19.09
2022-10-09T15:42:29.682Z,19.28
2022-10-09T15:44:35.743Z,19.46
2022-10-09T15:46:41.848Z,19.62
2022-10-09T15:48:48.767Z,19.79
2022-10-09T15:50:54.749Z,19.96
2022-10-09T15:53:01.082Z,20.14
2022-10-09T15:55:07.854Z,20.31
2022-10-09T15:57:13.918Z,20.49
2022-10-09T15:59:19.872Z,20.66
2022-10-09T16:01:26.891Z,20.83
2022-10-09T16:03:36.974Z,20.99
2022-10-09T16:05:48.083Z,21.17
2022-10-09T16:07:54.566Z,21.28
2022-10-09T16:10:00.927Z,21.35
2022-10-09T16:12:07.082Z,21.43
2022-10-09T16:14:12.993Z,21.54
2022-10-09T16:16:23.748Z,21.64
2022-10-09T16:18:29.836Z,21.74
2022-10-09T16:20:37.602Z,21.85
2022-10-09T16:22:44.042Z,22.00
2022-10-09T16:24:50.116Z,22.16
2022-10-09T16:26:56.290Z,22.34
2022-10-09T16:29:02.437Z,22.51
2022-10-09T16:31:08.642Z,22.66
2022-10-09T16:33:14.602Z,22.79
2022-10-09T16:35:21.070Z,22.94
2022-10-09T16:37:27.092Z,23.10
2022-10-09T16:39:33.438Z,23.25
2022-10-09T16:41:41.952Z,23.43
2022-10-09T16:43:50.078Z,23.58
2022-10-09T16:45:56.026Z,23.74
2022-10-09T16:48:02.423Z,23.87
2022-10-09T16:50:09.520Z,24.00
2022-10-09T16:52:15.867Z,24.12
2022-10-09T16:54:21.814Z,24.22
2022-10-09T16:56:34.276Z,24.37
2022-10-09T16:58:41.481Z,24.55
2022-10-09T17:00:47.959Z,24.74
2022-10-09T17:02:53.994Z,24.94
2022-10-09T17:05:00.053Z,25.11
2022-10-09T17:07:06.784Z,25.24
2022-10-09T17:09:14.511Z,25.38
2022-10-09T17:11:21.048Z,25.48
2022-10-09T17:13:27.917Z,25.58
2022-10-09T17:15:34.333Z,25.65
2022-10-09T17:17:40.859Z,25.75
2022-10-09T17:19:47.477Z,25.87
2022-10-09T17:21:54.135Z,26.00
2022-10-09T17:24:02.179Z,26.13
2022-10-09T17:26:14.127Z,26.22
2022-10-09T17:28:20.810Z,26.38
2022-10-09T17:30:27.980Z,26.50
2022-10-09T17:32:34.653Z,26.56
2022-10-09T17:34:44.187Z,26.65
2022-10-09T17:36:50.141Z,26.66
2022-10-09T17:38:56.921Z,26.77
2022-10-09T17:41:08.219Z,26.88
2022-10-09T17:43:14.197Z,26.99
2022-10-09T17:45:20.321Z,27.13
2022-10-09T17:47:26.366Z,27.27
2022-10-09T17:49:32.938Z,27.42
2022-10-09T17:51:41.331Z,27.55
2022-10-09T17:53:48.291Z,27.67
2022-10-09T17:55:56.959Z,27.77
2022-10-09T17:58:03.387Z,27.83
2022-10-09T18:00:11.815Z,27.89
2022-10-09T18:02:18.334Z,28.02
2022-10-09T18:04:25.342Z,28.13
2022-10-09T18:06:36.017Z,28.26
2022-10-09T18:08:42.535Z,28.41
2022-10-09T18:10:58.166Z,28.50
2022-10-09T18:13:07.966Z,28.60
2022-10-09T18:15:14.074Z,28.66
2022-10-09T18:17:20.090Z,28.70
2022-10-09T18:19:26.162Z,28.75
2022-10-09T18:21:32.421Z,28.88
2022-10-09T18:23:38.900Z,29.00
2022-10-09T18:25:46.072Z,29.07
2022-10-09T18:27:52.546Z,29.14
2022-10-09T18:29:58.897Z,29.20
2022-10-09T18:32:05.037Z,29.26
2022-10-09T18:34:11.790Z,29.34
2022-10-09T18:36:24.094Z,29.43
2022-10-09T18:38:30.083Z,29.52
2022-10-09T18:40:45.873Z,29.60
2022-10-09T18:42:53.532Z,29.67
2022-10-09T18:45:00.032Z,29.76
2022-10-09T18:47:06.316Z,29.89
2022-10-09T18:49:15.218Z,29.99
2022-10-09T18:51:25.270Z,30.02
2022-10-09T18:53:32.638Z,30.01
2022-10-09T18:55:38.682Z,30.03
2022-10-09T18:57:45.584Z,30.04
2022-10-09T18:59:53.100Z,30.01
2022-10-09T19:01:59.219Z,29.99
2022-10-09T19:04:05.609Z,30.02
2022-10-09T19:06:11.737Z,30.06
2022-10-09T19:08:17.847Z,30.12
2022-10-09T19:10:24.099Z,30.21
2022-10-09T19:12:30.195Z,30.30
2022-10-09T19:14:37.427Z,30.32
2022-10-09T19:16:43.895Z,30.43
2022-10-09T19:18:49.964Z,30.52
2022-10-09T19:20:55.980Z,30.58
2022-10-09T19:23:02.569Z,30.66
2022-10-09T19:25:09.184Z,30.74
2022-10-09T19:27:16.065Z,30.79
2022-10-09T19:29:22.381Z,30.84
2022-10-09T19:31:28.907Z,30.88
2022-10-09T19:33:35.575Z,30.93
2022-10-09T19:35:54.364Z,30.96
2022-10-09T19:38:00.793Z,30.98
2022-10-09T19:40:07.688Z,31.05
2022-10-09T19:42:13.925Z,31.16
2022-10-09T19:44:21.036Z,31.26
2022-10-09T19:46:28.219Z,31.30
2022-10-09T19:48:35.666Z,31.35
2022-10-09T19:50:44.416Z,31.38
2022-10-09T19:52:50.672Z,31.33
2022-10-09T19:54:57.131Z,31.32
2022-10-09T19:57:03.872Z,31.32
2022-10-09T19:59:16.094Z,31.40
2022-10-09T20:01:25.787Z,31.51
2022-10-09T20:03:32.304Z,31.56
2022-10-09T20:05:39.229Z,31.54
2022-10-09T20:07:45.643Z,31.48
2022-10-09T20:09:51.718Z,31.45
2022-10-09T20:11:57.778Z,31.43
2022-10-09T20:14:05.185Z,31.47
2022-10-09T20:16:14.457Z,31.56
2022-10-09T20:18:21.214Z,31.59
2022-10-09T20:20:28.206Z,31.60
2022-10-09T20:22:34.818Z,31.62
2022-10-09T20:24:41.316Z,31.64
2022-10-09T20:26:47.816Z,31.71
2022-10-09T20:28:57.396Z,31.76
2022-10-09T20:31:07.625Z,31.69
2022-10-09T20:33:13.971Z,31.70
2022-10-09T20:35:20.584Z,31.76
2022-10-09T20:37:27.328Z,31.88
2022-10-09T20:39:33.752Z,31.98
2022-10-09T20:41:41.167Z,32.00
2022-10-09T20:43:52.741Z,32.00
2022-10-09T20:45:59.497Z,32.04
2022-10-09T20:48:05.875Z,32.08
2022-10-09T20:50:12.939Z,32.12
2022-10-09T20:52:19.230Z,32.11
2022-10-09T20:54:25.903Z,32.09
2022-10-09T20:56:33.725Z,32.00
2022-10-09T20:58:40.815Z,31.98
2022-10-09T21:00:46.732Z,31.92
2022-10-09T21:02:53.078Z,31.88
2022-10-09T21:04:59.394Z,31.91
2022-10-09T21:07:05.571Z,31.95
2022-10-09T21:09:11.978Z,31.92
2022-10-09T21:11:19.743Z,31.95
2022-10-09T21:13:25.929Z,32.01
2022-10-09T21:15:32.504Z,32.04
2022-10-09T21:17:38.677Z,32.08
2022-10-09T21:19:44.917Z,32.17
2022-10-09T21:21:51.537Z,32.29
2022-10-09T21:23:59.776Z,32.36
2022-10-09T21:26:06.693Z,32.42
2022-10-09T21:28:13.066Z,32.47
2022-10-09T21:30:19.756Z,32.54
2022-10-09T21:32:25.985Z,32.60
2022-10-09T21:34:32.549Z,32.62
2022-10-09T21:37:19.827Z,32.62
2022-10-09T21:39:21.032Z,32.64
2022-10-09T21:41:27.758Z,32.67
2022-10-09T21:43:34.332Z,32.69
2022-10-09T21:45:41.824Z,32.65
2022-10-09T21:47:47.969Z,32.61
2022-10-09T21:49:54.088Z,32.61
2022-10-09T21:52:00.671Z,32.62
2022-10-09T21:54:06.759Z,32.66
2022-10-09T21:56:13.683Z,32.72
2022-10-09T21:58:19.922Z,32.74
2022-10-09T22:00:26.367Z,32.72
2022-10-09T22:02:33.089Z,32.72
2022-10-09T22:04:39.057Z,32.71
2022-10-09T22:06:45.141Z,32.68
2022-10-09T22:08:51.565Z,32.67
2022-10-09T22:10:57.635Z,32.60
2022-10-09T22:13:04.151Z,32.64
2022-10-09T22:15:10.981Z,32.69
2022-10-09T22:17:17.367Z,32.73
2022-10-09T22:19:23.671Z,32.79
2022-10-09T22:21:30.117Z,32.83
2022-10-09T22:23:36.689Z,32.86
2022-10-09T22:25:43.057Z,32.90
2022-10-09T22:27:49.102Z,32.94
2022-10-09T22:29:55.250Z,32.98
2022-10-09T22:32:01.630Z,32.99
2022-10-09T22:34:08.088Z,33.01
2022-10-09T22:36:17.238Z,32.98
2022-10-09T22:38:23.440Z,32.92
2022-10-09T22:40:29.510Z,32.90
2022-10-09T22:42:35.903Z,32.88
2022-10-09T22:44:42.530Z,32.86
2022-10-09T22:46:52.321Z,32.85
2022-10-09T22:48:59.001Z,32.86
2022-10-09T22:51:07.452Z,32.86
2022-10-09T22:53:13.930Z,32.87
2022-10-09T22:55:20.590Z,32.87
2022-10-09T22:57:27.923Z,32.81
2022-10-09T22:59:34.075Z,32.76
2022-10-09T23:01:49.400Z,32.71
2022-10-09T23:03:55.468Z,32.68
2022-10-09T23:06:09.536Z,32.67
2022-10-09T23:08:15.912Z,32.65
2022-10-09T23:10:22.023Z,32.63
2022-10-09T23:12:28.193Z,32.60
2022-10-09T23:14:34.242Z,32.59
2022-10-09T23:16:40.948Z,32.58
2022-10-09T23:18:47.326Z,32.57
2022-10-09T23:20:53.359Z,32.54
2022-10-09T23:22:59.419Z,32.47
2022-10-09T23:25:05.890Z,32.43
2022-10-09T23:27:12.182Z,32.45
2022-10-09T23:29:21.769Z,32.46
2022-10-09T23:31:29.661Z,32.44
2022-10-09T23:33:36.239Z,32.40
2022-10-09T23:35:45.628Z,32.38
2022-10-09T23:37:54.605Z,32.36
2022-10-09T23:40:01.085Z,32.34
2022-10-09T23:42:07.058Z,32.33
2022-10-09T23:44:13.366Z,32.28
2022-10-09T23:46:22.172Z,32.24
2022-10-09T23:48:29.289Z,32.19
2022-10-09T23:50:35.247Z,32.14
2022-10-09T23:52:41.248Z,32.10
2022-10-09T23:54:47.183Z,32.05
2022-10-09T23:56:53.166Z,32.00
2022-10-09T23:59:01.067Z,31.96
