createdAt,value
2022-11-25T00:04:04.690Z,5.24
2022-11-25T00:09:10.476Z,5.21
2022-11-25T00:14:15.006Z,5.24
2022-11-25T00:19:17.515Z,5.15
2022-11-25T00:24:19.646Z,5.19
2022-11-25T00:29:21.595Z,5.30
2022-11-25T00:34:23.490Z,5.06
2022-11-25T00:39:27.027Z,5.05
2022-11-25T00:44:40.466Z,5.21
2022-11-25T00:49:47.408Z,5.16
2022-11-25T00:54:50.078Z,5.26
2022-11-25T00:59:52.045Z,5.07
2022-11-25T01:04:56.057Z,5.06
2022-11-25T01:09:58.099Z,5.21
2022-11-25T01:15:00.242Z,5.23
2022-11-25T01:20:03.926Z,4.92
2022-11-25T01:25:06.278Z,5.22
2022-11-25T01:30:09.136Z,5.13
2022-11-25T01:35:11.299Z,5.22
2022-11-25T01:40:13.452Z,5.31
2022-11-25T01:45:27.972Z,4.89
2022-11-25T01:50:32.772Z,4.91
2022-11-25T01:55:37.895Z,5.08
2022-11-25T02:00:40.046Z,5.15
2022-11-25T02:05:51.143Z,5.17
2022-11-25T02:10:55.570Z,5.16
2022-11-25T02:15:57.573Z,4.69
2022-11-25T02:20:59.916Z,4.92
2022-11-25T02:26:04.454Z,4.51
2022-11-25T02:31:08.285Z,4.61
2022-11-25T02:36:16.165Z,4.53
2022-11-25T02:41:22.563Z,4.33
2022-11-25T02:46:31.423Z,4.51
2022-11-25T02:51:36.870Z,4.88
2022-11-25T02:56:40.124Z,4.33
2022-11-25T03:01:43.529Z,4.94
2022-11-25T03:06:56.186Z,4.75
2022-11-25T03:12:21.054Z,5.10
2022-11-25T03:17:35.079Z,5.09
2022-11-25T03:22:51.934Z,4.80
2022-11-25T03:27:54.020Z,5.11
2022-11-25T03:32:56.127Z,4.90
2022-11-25T03:38:00.304Z,5.02
2022-11-25T03:43:02.993Z,5.22
2022-11-25T03:48:05.327Z,4.98
2022-11-25T03:53:07.463Z,4.66
2022-11-25T03:58:10.858Z,4.82
2022-11-25T04:03:13.141Z,5.07
2022-11-25T04:08:15.119Z,5.39
2022-11-25T04:13:19.312Z,5.13
2022-11-25T04:18:21.686Z,5.06
2022-11-25T04:23:27.161Z,5.37
2022-11-25T04:28:35.181Z,5.25
2022-11-25T04:33:37.591Z,5.22
2022-11-25T04:38:40.084Z,5.25
2022-11-25T04:43:43.438Z,5.03
2022-11-25T04:48:48.229Z,5.08
2022-11-25T04:53:50.987Z,5.03
2022-11-25T04:59:11.887Z,5.17
2022-11-25T05:04:20.528Z,5.21
2022-11-25T05:09:23.393Z,5.23
2022-11-25T05:14:36.393Z,5.37
2022-11-25T05:19:38.603Z,4.78
2022-11-25T05:24:40.865Z,4.88
2022-11-25T05:29:43.119Z,5.18
2022-11-25T05:34:46.304Z,5.33
2022-11-25T05:39:49.263Z,5.45
2022-11-25T05:45:17.643Z,5.33
2022-11-25T05:50:26.053Z,5.19
2022-11-25T05:55:56.359Z,5.31
2022-11-25T06:01:17.784Z,5.51
2022-11-25T06:06:21.714Z,5.62
2022-11-25T06:11:25.431Z,5.55
2022-11-25T06:16:28.335Z,5.55
2022-11-25T06:21:59.766Z,5.62
2022-11-25T06:27:03.718Z,5.49
2022-11-25T06:32:07.378Z,5.61
2022-11-25T06:37:13.468Z,5.70
2022-11-25T06:42:15.403Z,5.81
2022-11-25T06:47:17.705Z,5.97
2022-11-25T06:52:19.999Z,6.08
2022-11-25T06:57:21.923Z,6.13
2022-11-25T07:02:24.112Z,6.15
2022-11-25T07:07:26.133Z,6.22
2022-11-25T07:12:28.122Z,6.30
2022-11-25T07:17:30.175Z,6.21
2022-11-25T07:22:32.177Z,6.25
2022-11-25T07:27:34.062Z,6.50
2022-11-25T07:32:36.095Z,6.73
2022-11-25T07:37:38.185Z,6.93
2022-11-25T07:42:40.151Z,6.95
2022-11-25T07:47:43.825Z,7.11
2022-11-25T07:52:45.851Z,7.17
2022-11-25T07:57:47.696Z,7.22
2022-11-25T08:02:49.773Z,7.24
2022-11-25T08:07:51.705Z,7.19
2022-11-25T08:12:53.631Z,7.22
2022-11-25T08:17:55.509Z,6.84
2022-11-25T08:22:57.365Z,6.84
2022-11-25T08:28:00.363Z,6.63
2022-11-25T08:33:05.888Z,6.78
2022-11-25T08:38:11.292Z,6.81
2022-11-25T08:43:13.791Z,6.70
2022-11-25T08:48:17.645Z,7.23
2022-11-25T08:53:21.147Z,7.08
2022-11-25T08:58:23.132Z,7.24
2022-11-25T09:03:25.858Z,7.56
2022-11-25T09:08:28.040Z,7.26
2022-11-25T09:13:30.199Z,7.16
2022-11-25T09:18:32.696Z,7.25
2022-11-25T09:23:34.584Z,7.37
2022-11-25T09:28:36.950Z,7.48
2022-11-25T09:33:39.020Z,7.74
2022-11-25T09:38:44.129Z,7.55
2022-11-25T09:44:17.680Z,7.65
2022-11-25T09:49:25.583Z,7.63
2022-11-25T09:54:35.268Z,7.47
2022-11-25T10:00:06.496Z,7.48
2022-11-25T10:05:34.931Z,7.55
2022-11-25T10:10:52.203Z,7.35
2022-11-25T10:15:57.940Z,7.43
2022-11-25T10:21:00.260Z,7.42
2022-11-25T10:26:14.538Z,7.48
2022-11-25T10:31:22.586Z,7.50
2022-11-25T10:36:32.375Z,7.50
2022-11-25T10:41:50.630Z,7.67
2022-11-25T10:47:14.284Z,7.60
2022-11-25T10:52:21.865Z,7.84
2022-11-25T10:57:28.867Z,7.86
2022-11-25T11:02:39.641Z,8.03
2022-11-25T11:07:44.049Z,8.04
2022-11-25T11:12:59.633Z,8.08
2022-11-25T11:18:23.220Z,8.18
2022-11-25T11:23:26.083Z,8.31
2022-11-25T11:28:38.206Z,8.00
2022-11-25T11:34:04.449Z,8.22
2022-11-25T11:39:35.921Z,8.04
2022-11-25T11:44:47.245Z,8.22
2022-11-25T11:50:13.911Z,7.92
2022-11-25T11:55:24.839Z,8.06
2022-11-25T12:00:30.357Z,8.09
2022-11-25T12:05:35.195Z,8.00
2022-11-25T12:11:10.495Z,8.19
2022-11-25T12:16:18.601Z,7.92
2022-11-25T12:21:46.172Z,7.96
2022-11-25T12:26:56.807Z,7.61
2022-11-25T12:32:36.864Z,7.43
2022-11-25T12:37:58.976Z,7.19
2022-11-25T12:43:21.537Z,7.05
2022-11-25T12:48:23.440Z,7.19
2022-11-25T12:53:47.707Z,7.07
2022-11-25T12:59:06.150Z,7.17
2022-11-25T13:04:17.402Z,7.37
2022-11-25T13:09:43.862Z,7.28
2022-11-25T13:15:13.534Z,7.40
2022-11-25T13:20:28.109Z,7.42
2022-11-25T13:25:30.275Z,7.22
2022-11-25T13:30:32.288Z,7.22
2022-11-25T13:35:35.909Z,7.39
2022-11-25T13:40:39.122Z,7.35
2022-11-25T13:45:44.897Z,7.07
2022-11-25T13:51:10.066Z,7.25
2022-11-25T13:56:26.152Z,6.93
2022-11-25T14:01:30.549Z,7.01
2022-11-25T14:06:51.241Z,7.09
2022-11-25T14:12:13.252Z,6.93
2022-11-25T14:17:27.196Z,7.02
2022-11-25T14:22:56.918Z,6.88
2022-11-25T14:28:19.043Z,6.85
2022-11-25T14:33:28.219Z,6.78
2022-11-25T14:38:40.496Z,6.72
2022-11-25T14:43:50.684Z,6.67
2022-11-25T14:49:03.298Z,6.71
2022-11-25T14:54:10.670Z,6.74
2022-11-25T14:59:12.970Z,6.82
2022-11-25T15:04:22.656Z,6.56
2022-11-25T15:09:28.266Z,6.74
2022-11-25T15:14:34.198Z,6.74
2022-11-25T15:19:37.670Z,6.79
2022-11-25T15:24:43.436Z,6.72
2022-11-25T15:29:47.649Z,6.82
2022-11-25T15:34:51.637Z,6.81
2022-11-25T15:40:12.103Z,6.82
2022-11-25T15:45:21.085Z,6.69
2022-11-25T15:50:26.412Z,6.55
2022-11-25T15:55:33.556Z,6.74
2022-11-25T16:00:35.636Z,6.40
2022-11-25T16:05:37.800Z,6.45
2022-11-25T16:10:45.780Z,6.57
2022-11-25T16:16:15.782Z,6.50
2022-11-25T16:21:30.508Z,6.38
2022-11-25T16:26:48.271Z,6.59
2022-11-25T16:31:50.224Z,6.73
2022-11-25T16:36:52.675Z,6.69
2022-11-25T16:41:57.776Z,6.60
2022-11-25T16:47:00.155Z,6.49
2022-11-25T16:52:02.243Z,6.66
2022-11-25T16:57:05.341Z,6.74
2022-11-25T17:02:19.464Z,6.45
2022-11-25T17:07:38.363Z,6.56
2022-11-25T17:12:42.143Z,6.58
2022-11-25T17:17:47.585Z,6.51
2022-11-25T17:22:50.456Z,6.44
2022-11-25T17:27:53.994Z,6.63
2022-11-25T17:33:10.964Z,6.63
2022-11-25T17:38:18.993Z,6.65
2022-11-25T17:43:21.221Z,6.55
2022-11-25T17:48:24.494Z,6.57
2022-11-25T17:53:26.825Z,6.59
2022-11-25T17:58:29.843Z,6.67
2022-11-25T18:03:31.822Z,6.60
2022-11-25T18:08:34.110Z,6.55
2022-11-25T18:13:39.255Z,6.69
2022-11-25T18:18:41.260Z,6.64
2022-11-25T18:23:43.840Z,6.64
2022-11-25T18:28:46.453Z,6.50
2022-11-25T18:33:54.604Z,6.41
2022-11-25T18:39:02.860Z,6.46
2022-11-25T18:44:06.177Z,6.49
2022-11-25T18:49:13.455Z,6.38
2022-11-25T18:54:15.550Z,6.57
2022-11-25T18:59:25.159Z,6.76
2022-11-25T19:04:27.424Z,6.84
2022-11-25T19:09:29.691Z,6.74
2022-11-25T19:14:41.918Z,6.68
2022-11-25T19:19:43.904Z,6.75
2022-11-25T19:24:46.255Z,6.81
2022-11-25T19:29:48.157Z,6.94
2022-11-25T19:34:57.184Z,6.99
2022-11-25T19:39:59.159Z,7.02
2022-11-25T19:45:04.036Z,6.65
2022-11-25T19:50:06.797Z,6.78
2022-11-25T19:55:20.381Z,6.80
2022-11-25T20:00:23.938Z,6.55
2022-11-25T20:05:35.096Z,6.72
2022-11-25T20:10:37.181Z,6.66
2022-11-25T20:15:40.714Z,6.86
2022-11-25T20:20:43.157Z,6.83
2022-11-25T20:25:50.182Z,7.02
2022-11-25T20:30:52.964Z,6.96
2022-11-25T20:36:07.472Z,7.07
2022-11-25T20:41:11.575Z,7.15
2022-11-25T20:46:23.066Z,7.07
2022-11-25T20:51:25.417Z,7.12
2022-11-25T20:56:27.888Z,7.15
2022-11-25T21:01:29.827Z,6.99
2022-11-25T21:06:41.131Z,7.14
2022-11-25T21:11:43.395Z,7.23
2022-11-25T21:16:46.205Z,7.20
2022-11-25T21:21:50.431Z,7.19
2022-11-25T21:26:53.011Z,7.07
2022-11-25T21:31:55.315Z,7.02
2022-11-25T21:36:58.258Z,7.11
2022-11-25T21:42:05.006Z,7.07
2022-11-25T21:47:19.188Z,7.07
2022-11-25T21:52:21.423Z,7.10
2022-11-25T21:57:27.762Z,6.86
2022-11-25T22:02:30.402Z,6.86
2022-11-25T22:07:32.428Z,6.94
2022-11-25T22:12:39.776Z,6.88
2022-11-25T22:17:44.790Z,7.01
2022-11-25T22:22:46.635Z,7.01
2022-11-25T22:27:49.209Z,6.97
2022-11-25T22:32:59.967Z,6.90
2022-11-25T22:38:02.461Z,7.02
2022-11-25T22:43:04.800Z,6.90
2022-11-25T22:48:06.844Z,7.10
2022-11-25T22:53:14.837Z,7.15
2022-11-25T22:58:17.943Z,7.17
2022-11-25T23:03:21.971Z,7.05
2022-11-25T23:08:27.528Z,7.11
2022-11-25T23:13:29.692Z,7.11
2022-11-25T23:18:44.873Z,7.22
2022-11-25T23:23:46.798Z,6.95
2022-11-25T23:28:49.022Z,7.09
2022-11-25T23:33:52.405Z,7.26
2022-11-25T23:39:03.202Z,7.09
2022-11-25T23:44:23.771Z,7.26
2022-11-25T23:49:29.997Z,7.32
2022-11-25T23:54:40.875Z,7.33
2022-11-25T23:59:43.975Z,7.43
