createdAt,value
2018-07-27T00:00:07.426Z,1018.04
2018-07-27T00:00:33.003Z,1018.07
2018-07-27T00:00:58.581Z,1018.07
2018-07-27T00:01:24.160Z,1018.09
2018-07-27T00:01:49.765Z,1018.09
2018-07-27T00:02:15.341Z,1018.09
2018-07-27T00:02:40.920Z,1018.11
2018-07-27T00:03:06.490Z,1018.09
2018-07-27T00:03:32.099Z,1018.08
2018-07-27T00:03:57.672Z,1018.1
2018-07-27T00:04:23.263Z,1018.1
2018-07-27T00:04:48.843Z,1018.07
2018-07-27T00:05:14.423Z,1018.1
2018-07-27T00:05:40.000Z,1018.11
2018-07-27T00:06:05.568Z,1018.12
2018-07-27T00:06:31.170Z,1018.1
2018-07-27T00:06:56.727Z,1018.11
2018-07-27T00:07:22.325Z,1018.05
2018-07-27T00:07:47.904Z,1018.09
2018-07-27T00:08:13.479Z,1018.08
2018-07-27T00:08:39.077Z,1018.06
2018-07-27T00:09:04.645Z,1018.09
2018-07-27T00:09:30.249Z,1018.12
2018-07-27T00:09:55.829Z,1018.09
2018-07-27T00:10:21.405Z,1018.07
2018-07-27T00:10:47.007Z,1018.11
2018-07-27T00:11:12.589Z,1018.11
2018-07-27T00:11:38.174Z,1018.12
2018-07-27T00:12:03.756Z,1018.08
2018-07-27T00:12:29.321Z,1018.13
2018-07-27T00:12:54.901Z,1018.08
2018-07-27T00:13:20.475Z,1018.13
2018-07-27T00:13:46.073Z,1018.09
2018-07-27T00:14:11.647Z,1018.13
2018-07-27T00:14:37.224Z,1018.13
2018-07-27T00:15:02.831Z,1018.12
2018-07-27T00:15:28.407Z,1018.13
2018-07-27T00:15:53.981Z,1018.11
2018-07-27T00:16:19.563Z,1018.09
2018-07-27T00:16:45.124Z,1018.07
2018-07-27T00:17:10.709Z,1018.09
2018-07-27T00:17:36.286Z,1018.09
2018-07-27T00:18:01.851Z,1018.08
2018-07-27T00:18:27.422Z,1018.11
2018-07-27T00:18:53.001Z,1018.1
2018-07-27T00:19:18.572Z,1018.07
2018-07-27T00:19:44.167Z,1018.08
2018-07-27T00:20:09.745Z,1018.08
2018-07-27T00:20:35.311Z,1018.06
2018-07-27T00:21:00.893Z,1018.06
2018-07-27T00:21:26.467Z,1018.09
2018-07-27T00:21:52.054Z,1018.13
2018-07-27T00:22:17.628Z,1018.1
2018-07-27T00:22:43.216Z,1018.1
2018-07-27T00:23:08.789Z,1018.11
2018-07-27T00:23:34.368Z,1018.14
2018-07-27T00:23:59.959Z,1018.15
2018-07-27T00:24:25.547Z,1018.09
2018-07-27T00:24:51.178Z,1018.11
2018-07-27T00:25:16.742Z,1018.07
2018-07-27T00:25:42.321Z,1018.09
2018-07-27T00:26:07.910Z,1018.09
2018-07-27T00:26:33.479Z,1018.07
2018-07-27T00:26:59.058Z,1018.12
2018-07-27T00:27:24.644Z,1018.1
2018-07-27T00:27:50.226Z,1018.08
2018-07-27T00:28:15.814Z,1018.09
2018-07-27T00:28:41.392Z,1018.1
2018-07-27T00:29:06.968Z,1018.05
2018-07-27T00:29:32.544Z,1018.07
2018-07-27T00:29:58.124Z,1018.09
2018-07-27T00:30:23.711Z,1018.11
2018-07-27T00:30:49.296Z,1018.08
2018-07-27T00:31:14.874Z,1018.08
2018-07-27T00:31:40.476Z,1018.08
2018-07-27T00:32:06.039Z,1018.06
2018-07-27T00:32:31.621Z,1018.07
2018-07-27T00:32:57.210Z,1018.05
2018-07-27T00:33:22.792Z,1018.08
2018-07-27T00:33:48.385Z,1018.02
2018-07-27T00:34:13.961Z,1018.09
2018-07-27T00:34:39.550Z,1018.06
2018-07-27T00:35:05.105Z,1018.06
2018-07-27T00:35:30.695Z,1018.04
2018-07-27T00:35:56.271Z,1018.09
2018-07-27T00:36:21.847Z,1018.08
2018-07-27T00:36:47.425Z,1018.08
2018-07-27T00:37:12.991Z,1018.09
2018-07-27T00:37:38.561Z,1018.05
2018-07-27T00:38:04.145Z,1018.04
2018-07-27T00:38:29.720Z,1018.1
2018-07-27T00:38:55.305Z,1018.1
2018-07-27T00:39:20.865Z,1018.06
2018-07-27T00:39:46.442Z,1018.12
2018-07-27T00:40:12.039Z,1018.07
2018-07-27T00:40:37.607Z,1018.08
2018-07-27T00:41:03.233Z,1018.13
2018-07-27T00:41:28.801Z,1018.08
2018-07-27T00:41:54.371Z,1018.07
2018-07-27T00:42:19.945Z,1018.11
2018-07-27T00:42:45.520Z,1018.08
2018-07-27T00:43:11.121Z,1018.08
2018-07-27T00:43:36.699Z,1018.07
2018-07-27T00:44:02.269Z,1018.09
2018-07-27T00:44:27.853Z,1018.15
2018-07-27T00:44:53.419Z,1018.11
2018-07-27T00:45:18.990Z,1018.14
2018-07-27T00:45:44.557Z,1018.13
2018-07-27T00:46:10.131Z,1018.12
2018-07-27T00:46:35.706Z,1018.12
2018-07-27T00:47:01.284Z,1018.13
2018-07-27T00:47:26.839Z,1018.08
2018-07-27T00:47:52.420Z,1018.1
2018-07-27T00:48:17.985Z,1018.09
2018-07-27T00:48:43.555Z,1018.13
2018-07-27T00:49:09.117Z,1018.13
2018-07-27T00:49:34.703Z,1018.11
2018-07-27T00:50:00.269Z,1018.09
2018-07-27T00:50:25.859Z,1018.14
2018-07-27T00:50:51.417Z,1018.13
2018-07-27T00:51:17.009Z,1018.12
2018-07-27T00:51:42.587Z,1018.13
2018-07-27T00:52:08.161Z,1018.12
2018-07-27T00:52:33.725Z,1018.12
2018-07-27T00:52:59.301Z,1018.1
2018-07-27T00:53:24.870Z,1018.09
2018-07-27T00:53:50.467Z,1018.07
2018-07-27T00:54:16.054Z,1018.1
2018-07-27T00:54:41.625Z,1018.13
2018-07-27T00:55:07.195Z,1018.12
2018-07-27T00:55:32.778Z,1018.14
2018-07-27T00:55:58.353Z,1018.12
2018-07-27T00:56:23.917Z,1018.13
2018-07-27T00:56:49.488Z,1018.1
2018-07-27T00:57:15.058Z,1018.13
2018-07-27T00:57:40.631Z,1018.13
2018-07-27T00:58:06.211Z,1018.1
2018-07-27T00:58:31.806Z,1018.09
2018-07-27T00:58:57.380Z,1018.06
2018-07-27T00:59:22.959Z,1018.06
2018-07-27T00:59:48.535Z,1018.08
2018-07-27T01:00:14.163Z,1018.09
2018-07-27T01:00:39.734Z,1018.01
2018-07-27T01:01:05.304Z,1018.05
2018-07-27T01:01:30.888Z,1018.02
2018-07-27T01:01:56.453Z,1018.06
2018-07-27T01:02:22.013Z,1018.01
2018-07-27T01:02:47.595Z,1017.99
2018-07-27T01:03:13.173Z,1018.01
2018-07-27T01:03:38.737Z,1017.99
2018-07-27T01:04:04.318Z,1018
2018-07-27T01:04:29.892Z,1017.97
2018-07-27T01:04:55.448Z,1017.99
2018-07-27T01:05:21.026Z,1017.97
2018-07-27T01:05:46.601Z,1018
2018-07-27T01:06:12.171Z,1017.98
2018-07-27T01:06:37.749Z,1017.95
2018-07-27T01:07:03.378Z,1017.96
2018-07-27T01:07:28.925Z,1017.98
2018-07-27T01:07:54.505Z,1017.97
2018-07-27T01:08:20.086Z,1017.96
2018-07-27T01:08:45.654Z,1017.95
2018-07-27T01:09:11.225Z,1017.95
2018-07-27T01:09:36.807Z,1017.98
2018-07-27T01:10:02.377Z,1017.96
2018-07-27T01:10:27.948Z,1017.98
2018-07-27T01:10:53.535Z,1017.97
2018-07-27T01:11:19.122Z,1017.98
2018-07-27T01:11:44.723Z,1017.98
2018-07-27T01:12:10.305Z,1017.96
2018-07-27T01:12:35.881Z,1017.99
2018-07-27T01:13:01.474Z,1017.96
2018-07-27T01:13:27.033Z,1017.99
2018-07-27T01:13:52.611Z,1017.96
2018-07-27T01:14:18.206Z,1017.97
2018-07-27T01:14:43.789Z,1017.97
2018-07-27T01:15:09.378Z,1018
2018-07-27T01:15:34.957Z,1017.96
2018-07-27T01:16:00.545Z,1017.94
2018-07-27T01:16:26.125Z,1017.94
2018-07-27T01:16:51.704Z,1017.95
2018-07-27T01:17:17.283Z,1017.94
2018-07-27T01:17:42.848Z,1017.98
2018-07-27T01:18:08.437Z,1017.98
2018-07-27T01:18:34.015Z,1017.95
2018-07-27T01:18:59.587Z,1017.94
2018-07-27T01:19:25.165Z,1017.97
2018-07-27T01:19:50.723Z,1017.95
2018-07-27T01:20:16.321Z,1017.96
2018-07-27T01:20:41.890Z,1017.94
2018-07-27T01:21:07.462Z,1017.94
2018-07-27T01:21:33.035Z,1017.92
2018-07-27T01:21:58.610Z,1017.92
2018-07-27T01:22:24.183Z,1017.92
2018-07-27T01:22:49.769Z,1017.91
2018-07-27T01:23:15.328Z,1017.94
2018-07-27T01:23:40.898Z,1017.92
2018-07-27T01:24:06.492Z,1017.88
2018-07-27T01:24:32.045Z,1017.91
2018-07-27T01:24:57.628Z,1017.89
2018-07-27T01:25:23.260Z,1017.89
2018-07-27T01:25:48.780Z,1017.89
2018-07-27T01:26:14.369Z,1017.88
2018-07-27T01:26:39.931Z,1017.84
2018-07-27T01:27:05.507Z,1017.9
2018-07-27T01:27:31.079Z,1017.89
2018-07-27T01:27:56.663Z,1017.9
2018-07-27T01:28:22.229Z,1017.89
2018-07-27T01:28:47.807Z,1017.92
2018-07-27T01:29:13.418Z,1017.87
2018-07-27T01:29:38.996Z,1017.87
2018-07-27T01:30:04.564Z,1017.87
2018-07-27T01:30:30.138Z,1017.85
2018-07-27T01:30:55.731Z,1017.88
2018-07-27T01:31:21.352Z,1017.87
2018-07-27T01:31:46.880Z,1017.84
2018-07-27T01:32:12.455Z,1017.87
2018-07-27T01:32:38.025Z,1017.85
2018-07-27T01:33:03.584Z,1017.85
2018-07-27T01:33:29.148Z,1017.87
2018-07-27T01:33:54.717Z,1017.85
2018-07-27T01:34:20.290Z,1017.85
2018-07-27T01:34:45.896Z,1017.83
2018-07-27T01:35:11.464Z,1017.84
2018-07-27T01:35:37.046Z,1017.86
2018-07-27T01:36:02.607Z,1017.8
2018-07-27T01:36:28.194Z,1017.84
2018-07-27T01:36:53.822Z,1017.83
2018-07-27T01:37:19.396Z,1017.88
2018-07-27T01:37:44.988Z,1017.88
2018-07-27T01:38:10.562Z,1017.9
2018-07-27T01:38:36.137Z,1017.86
2018-07-27T01:39:01.715Z,1017.86
2018-07-27T01:39:27.298Z,1017.86
2018-07-27T01:39:52.877Z,1017.92
2018-07-27T01:40:18.452Z,1017.88
2018-07-27T01:40:44.031Z,1017.88
2018-07-27T01:41:09.610Z,1017.92
2018-07-27T01:41:35.178Z,1017.89
2018-07-27T01:42:00.756Z,1017.9
2018-07-27T01:42:26.347Z,1017.92
2018-07-27T01:42:51.913Z,1017.9
2018-07-27T01:43:17.484Z,1017.94
2018-07-27T01:43:43.081Z,1017.91
2018-07-27T01:44:08.647Z,1017.9
2018-07-27T01:44:34.220Z,1017.92
2018-07-27T01:44:59.803Z,1017.92
2018-07-27T01:45:25.373Z,1017.92
2018-07-27T01:45:50.947Z,1017.88
2018-07-27T01:46:16.558Z,1017.89
2018-07-27T01:46:42.140Z,1017.92
2018-07-27T01:47:07.756Z,1017.88
2018-07-27T01:47:33.314Z,1017.94
2018-07-27T01:47:58.903Z,1017.87
2018-07-27T01:48:24.478Z,1017.9
2018-07-27T01:48:50.062Z,1017.89
2018-07-27T01:49:15.642Z,1017.89
2018-07-27T01:49:41.221Z,1017.84
2018-07-27T01:50:06.800Z,1017.85
2018-07-27T01:50:32.383Z,1017.87
2018-07-27T01:50:58.024Z,1017.9
2018-07-27T01:51:23.522Z,1017.87
2018-07-27T01:51:49.092Z,1017.82
2018-07-27T01:52:14.680Z,1017.88
2018-07-27T01:52:40.247Z,1017.85
2018-07-27T01:53:05.820Z,1017.85
2018-07-27T01:53:31.386Z,1017.87
2018-07-27T01:53:56.954Z,1017.86
2018-07-27T01:54:22.531Z,1017.84
2018-07-27T01:54:48.109Z,1017.87
2018-07-27T01:55:13.757Z,1017.84
2018-07-27T01:55:39.312Z,1017.85
2018-07-27T01:56:04.882Z,1017.87
2018-07-27T01:56:30.463Z,1017.85
2018-07-27T01:56:56.034Z,1017.81
2018-07-27T01:57:21.609Z,1017.86
2018-07-27T01:57:47.203Z,1017.84
2018-07-27T01:58:12.765Z,1017.87
2018-07-27T01:58:38.352Z,1017.84
2018-07-27T01:59:03.911Z,1017.82
2018-07-27T01:59:29.482Z,1017.83
2018-07-27T01:59:55.100Z,1017.87
2018-07-27T02:00:20.682Z,1017.83
2018-07-27T02:00:46.233Z,1017.81
2018-07-27T02:01:11.813Z,1017.82
2018-07-27T02:01:37.394Z,1017.8
2018-07-27T02:02:02.972Z,1017.81
2018-07-27T02:02:28.550Z,1017.83
2018-07-27T02:02:54.120Z,1017.8
2018-07-27T02:03:19.699Z,1017.77
2018-07-27T02:03:45.286Z,1017.81
2018-07-27T02:04:10.848Z,1017.79
2018-07-27T02:04:36.438Z,1017.77
2018-07-27T02:05:02.006Z,1017.81
2018-07-27T02:05:27.589Z,1017.8
2018-07-27T02:05:53.191Z,1017.83
2018-07-27T02:06:18.740Z,1017.82
2018-07-27T02:06:44.318Z,1017.79
2018-07-27T02:07:09.896Z,1017.81
2018-07-27T02:07:35.467Z,1017.81
2018-07-27T02:08:01.029Z,1017.81
2018-07-27T02:08:26.619Z,1017.82
2018-07-27T02:08:52.200Z,1017.79
2018-07-27T02:09:17.775Z,1017.77
2018-07-27T02:09:43.346Z,1017.77
2018-07-27T02:10:08.923Z,1017.78
2018-07-27T02:10:34.509Z,1017.81
2018-07-27T02:11:00.088Z,1017.77
2018-07-27T02:11:25.658Z,1017.8
2018-07-27T02:11:51.236Z,1017.78
2018-07-27T02:12:16.811Z,1017.78
2018-07-27T02:12:42.380Z,1017.78
2018-07-27T02:13:08.036Z,1017.77
2018-07-27T02:13:33.589Z,1017.75
2018-07-27T02:13:59.155Z,1017.79
2018-07-27T02:14:24.726Z,1017.77
2018-07-27T02:14:50.296Z,1017.75
2018-07-27T02:15:15.861Z,1017.77
2018-07-27T02:15:41.438Z,1017.8
2018-07-27T02:16:07.006Z,1017.79
2018-07-27T02:16:33.768Z,1017.78
2018-07-27T02:16:59.335Z,1017.77
2018-07-27T02:17:24.915Z,1017.75
2018-07-27T02:17:50.486Z,1017.77
2018-07-27T02:18:16.077Z,1017.79
2018-07-27T02:18:41.646Z,1017.77
2018-07-27T02:19:07.214Z,1017.73
2018-07-27T02:19:32.803Z,1017.73
2018-07-27T02:19:58.384Z,1017.71
2018-07-27T02:20:23.956Z,1017.75
2018-07-27T02:20:49.540Z,1017.74
2018-07-27T02:21:15.114Z,1017.71
2018-07-27T02:21:40.685Z,1017.71
2018-07-27T02:22:06.266Z,1017.74
2018-07-27T02:22:31.842Z,1017.73
2018-07-27T02:22:57.418Z,1017.71
2018-07-27T02:23:22.992Z,1017.73
2018-07-27T02:23:48.598Z,1017.74
2018-07-27T02:24:14.176Z,1017.72
2018-07-27T02:24:39.741Z,1017.7
2018-07-27T02:25:05.329Z,1017.7
2018-07-27T02:25:30.903Z,1017.71
2018-07-27T02:25:56.482Z,1017.67
2018-07-27T02:26:22.060Z,1017.7
2018-07-27T02:26:47.638Z,1017.65
2018-07-27T02:27:13.212Z,1017.69
2018-07-27T02:27:38.788Z,1017.67
2018-07-27T02:28:04.346Z,1017.69
2018-07-27T02:28:29.927Z,1017.66
2018-07-27T02:28:55.508Z,1017.68
2018-07-27T02:29:21.080Z,1017.62
2018-07-27T02:29:46.654Z,1017.62
2018-07-27T02:30:12.220Z,1017.66
2018-07-27T02:30:37.798Z,1017.62
2018-07-27T02:31:03.386Z,1017.65
2018-07-27T02:31:28.942Z,1017.64
2018-07-27T02:31:54.542Z,1017.66
2018-07-27T02:32:20.120Z,1017.66
2018-07-27T02:32:45.698Z,1017.63
2018-07-27T02:33:11.273Z,1017.67
2018-07-27T02:33:36.938Z,1017.6
2018-07-27T02:34:02.438Z,1017.65
2018-07-27T02:34:28.011Z,1017.64
2018-07-27T02:34:53.585Z,1017.61
2018-07-27T02:35:19.156Z,1017.63
2018-07-27T02:35:44.720Z,1017.6
2018-07-27T02:36:10.305Z,1017.58
2018-07-27T02:36:35.866Z,1017.6
2018-07-27T02:37:01.457Z,1017.64
2018-07-27T02:37:27.018Z,1017.65
2018-07-27T02:37:52.646Z,1017.59
2018-07-27T02:38:18.174Z,1017.63
2018-07-27T02:38:43.768Z,1017.61
2018-07-27T02:39:09.332Z,1017.62
2018-07-27T02:39:34.916Z,1017.6
2018-07-27T02:40:00.520Z,1017.64
2018-07-27T02:40:26.066Z,1017.64
2018-07-27T02:40:51.653Z,1017.61
2018-07-27T02:41:17.220Z,1017.64
2018-07-27T02:41:42.794Z,1017.62
2018-07-27T02:42:08.392Z,1017.62
2018-07-27T02:42:33.968Z,1017.61
2018-07-27T02:42:59.550Z,1017.63
2018-07-27T02:43:25.131Z,1017.63
2018-07-27T02:43:50.703Z,1017.64
2018-07-27T02:44:16.303Z,1017.61
2018-07-27T02:44:41.876Z,1017.63
2018-07-27T02:45:07.452Z,1017.65
2018-07-27T02:45:33.030Z,1017.63
2018-07-27T02:45:58.590Z,1017.61
2018-07-27T02:46:24.164Z,1017.67
2018-07-27T02:46:49.727Z,1017.66
2018-07-27T02:47:15.292Z,1017.66
2018-07-27T02:47:40.856Z,1017.63
2018-07-27T02:48:06.423Z,1017.65
2018-07-27T02:48:31.985Z,1017.64
2018-07-27T02:48:57.554Z,1017.64
2018-07-27T02:49:23.133Z,1017.63
2018-07-27T02:49:48.718Z,1017.68
2018-07-27T02:50:14.297Z,1017.67
2018-07-27T02:50:39.864Z,1017.61
2018-07-27T02:51:05.455Z,1017.64
2018-07-27T02:51:31.048Z,1017.61
2018-07-27T02:51:56.612Z,1017.65
2018-07-27T02:52:22.188Z,1017.63
2018-07-27T02:52:47.788Z,1017.62
2018-07-27T02:53:13.364Z,1017.61
2018-07-27T02:53:38.943Z,1017.62
2018-07-27T02:54:04.522Z,1017.61
2018-07-27T02:54:30.097Z,1017.62
2018-07-27T02:54:55.684Z,1017.59
2018-07-27T02:55:21.256Z,1017.61
2018-07-27T02:55:46.812Z,1017.63
2018-07-27T02:56:12.390Z,1017.61
2018-07-27T02:56:37.961Z,1017.63
2018-07-27T02:57:03.542Z,1017.63
2018-07-27T02:57:29.122Z,1017.59
2018-07-27T02:57:54.691Z,1017.62
2018-07-27T02:58:20.273Z,1017.61
2018-07-27T02:58:45.848Z,1017.6
2018-07-27T02:59:11.430Z,1017.6
2018-07-27T02:59:36.994Z,1017.62
2018-07-27T03:00:02.566Z,1017.6
2018-07-27T03:00:28.136Z,1017.6
2018-07-27T03:00:53.713Z,1017.62
2018-07-27T03:01:19.282Z,1017.59
2018-07-27T03:01:44.859Z,1017.59
2018-07-27T03:02:10.428Z,1017.58
2018-07-27T03:02:35.991Z,1017.57
2018-07-27T03:03:01.557Z,1017.6
2018-07-27T03:03:27.125Z,1017.61
2018-07-27T03:03:52.697Z,1017.63
2018-07-27T03:04:18.268Z,1017.63
2018-07-27T03:04:43.851Z,1017.6
2018-07-27T03:05:09.411Z,1017.6
2018-07-27T03:05:34.989Z,1017.64
2018-07-27T03:06:00.566Z,1017.61
2018-07-27T03:06:26.145Z,1017.6
2018-07-27T03:06:51.718Z,1017.58
2018-07-27T03:07:17.315Z,1017.6
2018-07-27T03:07:42.880Z,1017.59
2018-07-27T03:08:09.358Z,1017.61
2018-07-27T03:08:34.061Z,1017.6
2018-07-27T03:08:59.614Z,1017.58
2018-07-27T03:09:25.188Z,1017.6
2018-07-27T03:09:50.767Z,1017.59
2018-07-27T03:10:16.342Z,1017.57
2018-07-27T03:10:41.920Z,1017.59
2018-07-27T03:11:08.364Z,1017.6
2018-07-27T03:11:33.050Z,1017.62
2018-07-27T03:11:58.618Z,1017.63
2018-07-27T03:12:24.856Z,1017.62
2018-07-27T03:12:49.776Z,1017.58
2018-07-27T03:13:15.415Z,1017.63
2018-07-27T03:13:40.974Z,1017.62
2018-07-27T03:14:06.542Z,1017.59
2018-07-27T03:14:32.111Z,1017.62
2018-07-27T03:14:57.704Z,1017.61
2018-07-27T03:15:23.281Z,1017.6
2018-07-27T03:15:48.865Z,1017.63
2018-07-27T03:16:14.459Z,1017.64
2018-07-27T03:16:40.014Z,1017.61
2018-07-27T03:17:05.594Z,1017.62
2018-07-27T03:17:31.182Z,1017.61
2018-07-27T03:17:56.742Z,1017.62
2018-07-27T03:18:22.329Z,1017.62
2018-07-27T03:18:47.907Z,1017.66
2018-07-27T03:19:13.478Z,1017.63
2018-07-27T03:19:39.027Z,1017.6
2018-07-27T03:20:04.606Z,1017.61
2018-07-27T03:20:30.182Z,1017.6
2018-07-27T03:20:55.760Z,1017.63
2018-07-27T03:21:21.345Z,1017.62
2018-07-27T03:21:46.948Z,1017.65
2018-07-27T03:22:12.512Z,1017.62
2018-07-27T03:22:38.092Z,1017.62
2018-07-27T03:23:03.669Z,1017.63
2018-07-27T03:23:29.242Z,1017.63
2018-07-27T03:23:54.802Z,1017.63
2018-07-27T03:24:20.373Z,1017.65
2018-07-27T03:24:45.950Z,1017.63
2018-07-27T03:25:11.522Z,1017.66
2018-07-27T03:25:37.095Z,1017.63
2018-07-27T03:26:02.674Z,1017.66
2018-07-27T03:26:28.243Z,1017.64
2018-07-27T03:26:53.809Z,1017.66
2018-07-27T03:27:19.378Z,1017.65
2018-07-27T03:27:44.949Z,1017.64
2018-07-27T03:28:10.520Z,1017.66
2018-07-27T03:28:36.094Z,1017.66
2018-07-27T03:29:01.655Z,1017.64
2018-07-27T03:29:27.232Z,1017.67
2018-07-27T03:29:52.820Z,1017.7
2018-07-27T03:30:18.396Z,1017.67
2018-07-27T03:30:43.973Z,1017.64
2018-07-27T03:31:09.550Z,1017.64
2018-07-27T03:31:35.130Z,1017.65
2018-07-27T03:32:00.700Z,1017.68
2018-07-27T03:32:26.274Z,1017.7
2018-07-27T03:32:51.839Z,1017.66
2018-07-27T03:33:17.416Z,1017.73
2018-07-27T03:33:43.013Z,1017.69
2018-07-27T03:34:08.587Z,1017.7
2018-07-27T03:34:34.200Z,1017.69
2018-07-27T03:34:59.740Z,1017.69
2018-07-27T03:35:25.320Z,1017.7
2018-07-27T03:35:50.893Z,1017.68
2018-07-27T03:36:16.470Z,1017.69
2018-07-27T03:36:42.056Z,1017.69
2018-07-27T03:37:07.616Z,1017.71
2018-07-27T03:37:33.194Z,1017.69
2018-07-27T03:37:58.762Z,1017.7
2018-07-27T03:38:24.338Z,1017.67
2018-07-27T03:38:49.911Z,1017.69
2018-07-27T03:39:15.528Z,1017.71
2018-07-27T03:39:41.104Z,1017.72
2018-07-27T03:40:06.672Z,1017.7
2018-07-27T03:40:32.244Z,1017.69
2018-07-27T03:40:57.818Z,1017.7
2018-07-27T03:41:23.397Z,1017.68
2018-07-27T03:41:48.980Z,1017.68
2018-07-27T03:42:14.678Z,1017.71
2018-07-27T03:42:40.127Z,1017.67
2018-07-27T03:43:05.708Z,1017.68
2018-07-27T03:43:31.283Z,1017.68
2018-07-27T03:43:56.867Z,1017.67
2018-07-27T03:44:22.442Z,1017.64
2018-07-27T03:44:48.010Z,1017.67
2018-07-27T03:45:13.582Z,1017.67
2018-07-27T03:45:39.163Z,1017.67
2018-07-27T03:46:04.756Z,1017.7
2018-07-27T03:46:30.326Z,1017.68
2018-07-27T03:46:55.903Z,1017.67
2018-07-27T03:47:21.506Z,1017.65
2018-07-27T03:47:47.088Z,1017.71
2018-07-27T03:48:12.666Z,1017.7
2018-07-27T03:48:38.263Z,1017.69
2018-07-27T03:49:03.842Z,1017.68
2018-07-27T03:49:29.412Z,1017.63
2018-07-27T03:49:54.980Z,1017.67
2018-07-27T03:50:20.566Z,1017.66
2018-07-27T03:50:46.140Z,1017.7
2018-07-27T03:51:11.714Z,1017.7
2018-07-27T03:51:37.286Z,1017.64
2018-07-27T03:52:02.860Z,1017.66
2018-07-27T03:52:28.494Z,1017.69
2018-07-27T03:52:54.082Z,1017.66
2018-07-27T03:53:19.641Z,1017.65
2018-07-27T03:53:45.212Z,1017.66
2018-07-27T03:54:10.801Z,1017.68
2018-07-27T03:54:36.376Z,1017.64
2018-07-27T03:55:01.939Z,1017.67
2018-07-27T03:55:27.584Z,1017.63
2018-07-27T03:55:53.161Z,1017.69
2018-07-27T03:56:18.746Z,1017.66
2018-07-27T03:56:44.322Z,1017.66
2018-07-27T03:57:09.902Z,1017.69
2018-07-27T03:57:35.496Z,1017.69
2018-07-27T03:58:01.062Z,1017.67
2018-07-27T03:58:26.648Z,1017.69
2018-07-27T03:58:52.210Z,1017.71
2018-07-27T03:59:17.786Z,1017.7
2018-07-27T03:59:43.365Z,1017.73
2018-07-27T04:00:08.940Z,1017.7
2018-07-27T04:00:34.511Z,1017.71
2018-07-27T04:01:00.127Z,1017.67
2018-07-27T04:01:25.707Z,1017.73
2018-07-27T04:01:51.288Z,1017.69
2018-07-27T04:02:16.889Z,1017.7
2018-07-27T04:02:42.442Z,1017.73
2018-07-27T04:03:08.008Z,1017.73
2018-07-27T04:03:33.590Z,1017.7
2018-07-27T04:03:59.165Z,1017.69
2018-07-27T04:04:24.732Z,1017.71
2018-07-27T04:04:50.303Z,1017.7
2018-07-27T04:05:15.918Z,1017.72
2018-07-27T04:05:41.493Z,1017.68
2018-07-27T04:06:07.073Z,1017.7
2018-07-27T04:06:32.665Z,1017.7
2018-07-27T04:06:58.244Z,1017.69
2018-07-27T04:07:23.835Z,1017.68
2018-07-27T04:07:49.385Z,1017.66
2018-07-27T04:08:14.962Z,1017.66
2018-07-27T04:08:40.620Z,1017.7
2018-07-27T04:09:06.116Z,1017.66
2018-07-27T04:09:31.684Z,1017.65
2018-07-27T04:09:57.254Z,1017.63
2018-07-27T04:10:22.860Z,1017.62
2018-07-27T04:10:48.424Z,1017.63
2018-07-27T04:11:14.002Z,1017.66
2018-07-27T04:11:39.571Z,1017.63
2018-07-27T04:12:05.132Z,1017.67
2018-07-27T04:12:30.707Z,1017.65
2018-07-27T04:12:56.281Z,1017.66
2018-07-27T04:13:21.856Z,1017.68
2018-07-27T04:13:47.440Z,1017.63
2018-07-27T04:14:12.992Z,1017.68
2018-07-27T04:14:38.568Z,1017.64
2018-07-27T04:15:04.282Z,1017.66
2018-07-27T04:15:29.715Z,1017.62
2018-07-27T04:15:55.303Z,1017.66
2018-07-27T04:16:20.866Z,1017.69
2018-07-27T04:16:46.454Z,1017.71
2018-07-27T04:17:12.017Z,1017.68
2018-07-27T04:17:37.595Z,1017.69
2018-07-27T04:18:03.194Z,1017.65
2018-07-27T04:18:28.810Z,1017.68
2018-07-27T04:18:54.387Z,1017.68
2018-07-27T04:19:19.954Z,1017.68
2018-07-27T04:19:45.518Z,1017.66
2018-07-27T04:20:11.090Z,1017.68
2018-07-27T04:20:36.676Z,1017.66
2018-07-27T04:21:02.239Z,1017.68
2018-07-27T04:21:27.802Z,1017.69
2018-07-27T04:21:53.372Z,1017.67
2018-07-27T04:22:18.993Z,1017.63
2018-07-27T04:22:44.636Z,1017.66
2018-07-27T04:23:10.229Z,1017.66
2018-07-27T04:23:35.809Z,1017.67
2018-07-27T04:24:01.362Z,1017.65
2018-07-27T04:24:26.929Z,1017.65
2018-07-27T04:24:52.501Z,1017.68
2018-07-27T04:25:18.081Z,1017.63
2018-07-27T04:25:43.642Z,1017.64
2018-07-27T04:26:09.253Z,1017.65
2018-07-27T04:26:34.786Z,1017.63
2018-07-27T04:27:00.366Z,1017.63
2018-07-27T04:27:25.950Z,1017.65
2018-07-27T04:27:51.492Z,1017.64
2018-07-27T04:28:17.048Z,1017.63
2018-07-27T04:28:42.608Z,1017.66
2018-07-27T04:29:08.186Z,1017.68
2018-07-27T04:29:33.738Z,1017.63
2018-07-27T04:29:59.270Z,1017.65
2018-07-27T04:30:24.852Z,1017.67
2018-07-27T04:30:50.436Z,1017.67
2018-07-27T04:31:16.058Z,1017.63
2018-07-27T04:31:41.652Z,1017.65
2018-07-27T04:32:07.218Z,1017.65
2018-07-27T04:32:32.787Z,1017.66
2018-07-27T04:32:58.394Z,1017.65
2018-07-27T04:33:23.932Z,1017.64
2018-07-27T04:33:49.506Z,1017.69
2018-07-27T04:34:15.082Z,1017.65
2018-07-27T04:34:40.659Z,1017.64
2018-07-27T04:35:06.236Z,1017.65
2018-07-27T04:35:31.804Z,1017.66
2018-07-27T04:35:57.417Z,1017.65
2018-07-27T04:36:23.014Z,1017.64
2018-07-27T04:36:48.560Z,1017.65
2018-07-27T04:37:14.126Z,1017.65
2018-07-27T04:37:39.699Z,1017.63
2018-07-27T04:38:05.278Z,1017.64
2018-07-27T04:38:30.852Z,1017.66
2018-07-27T04:38:56.419Z,1017.69
2018-07-27T04:39:21.987Z,1017.66
2018-07-27T04:39:47.580Z,1017.67
2018-07-27T04:40:13.140Z,1017.66
2018-07-27T04:40:38.731Z,1017.67
2018-07-27T04:41:04.305Z,1017.66
2018-07-27T04:41:29.889Z,1017.67
2018-07-27T04:41:55.467Z,1017.7
2018-07-27T04:42:21.044Z,1017.68
2018-07-27T04:42:46.651Z,1017.68
2018-07-27T04:43:12.240Z,1017.67
2018-07-27T04:43:38.004Z,1017.67
2018-07-27T04:44:03.577Z,1017.69
2018-07-27T04:44:29.192Z,1017.73
2018-07-27T04:44:54.757Z,1017.71
2018-07-27T04:45:20.328Z,1017.75
2018-07-27T04:45:45.905Z,1017.74
2018-07-27T04:46:11.498Z,1017.74
2018-07-27T04:46:37.067Z,1017.72
2018-07-27T04:47:02.712Z,1017.74
2018-07-27T04:47:28.325Z,1017.77
2018-07-27T04:47:53.893Z,1017.78
2018-07-27T04:48:19.514Z,1017.78
2018-07-27T04:48:45.084Z,1017.81
2018-07-27T04:49:10.646Z,1017.78
2018-07-27T04:49:36.226Z,1017.82
2018-07-27T04:50:01.790Z,1017.82
2018-07-27T04:50:27.367Z,1017.78
2018-07-27T04:50:52.928Z,1017.8
2018-07-27T04:51:18.503Z,1017.82
2018-07-27T04:51:44.099Z,1017.79
2018-07-27T04:52:09.692Z,1017.83
2018-07-27T04:52:35.299Z,1017.8
2018-07-27T04:53:00.915Z,1017.8
2018-07-27T04:53:26.504Z,1017.8
2018-07-27T04:53:52.073Z,1017.81
2018-07-27T04:54:17.684Z,1017.8
2018-07-27T04:54:43.255Z,1017.83
2018-07-27T04:55:08.819Z,1017.8
2018-07-27T04:55:34.395Z,1017.82
2018-07-27T04:55:59.981Z,1017.81
2018-07-27T04:56:25.603Z,1017.8
2018-07-27T04:56:51.239Z,1017.77
2018-07-27T04:57:16.745Z,1017.8
2018-07-27T04:57:42.314Z,1017.77
2018-07-27T04:58:07.900Z,1017.77
2018-07-27T04:58:33.493Z,1017.81
2018-07-27T04:58:59.063Z,1017.78
2018-07-27T04:59:24.631Z,1017.77
2018-07-27T04:59:50.204Z,1017.79
2018-07-27T05:00:15.791Z,1017.79
2018-07-27T05:00:41.368Z,1017.77
2018-07-27T05:01:06.933Z,1017.75
2018-07-27T05:01:32.583Z,1017.79
2018-07-27T05:01:58.165Z,1017.78
2018-07-27T05:02:23.738Z,1017.78
2018-07-27T05:02:49.315Z,1017.76
2018-07-27T05:03:14.874Z,1017.78
2018-07-27T05:03:40.451Z,1017.8
2018-07-27T05:04:06.038Z,1017.8
2018-07-27T05:04:31.602Z,1017.82
2018-07-27T05:04:57.178Z,1017.78
2018-07-27T05:05:22.749Z,1017.83
2018-07-27T05:05:48.359Z,1017.8
2018-07-27T05:06:13.876Z,1017.83
2018-07-27T05:06:40.663Z,1017.82
2018-07-27T05:07:06.244Z,1017.82
2018-07-27T05:07:31.811Z,1017.85
2018-07-27T05:07:57.435Z,1017.85
2018-07-27T05:08:23.050Z,1017.84
2018-07-27T05:08:48.623Z,1017.83
2018-07-27T05:09:14.235Z,1017.84
2018-07-27T05:09:39.817Z,1017.84
2018-07-27T05:10:05.395Z,1017.85
2018-07-27T05:10:30.975Z,1017.89