createdAt,value
2022-12-14T00:01:34.445Z,5.70
2022-12-14T00:04:01.117Z,5.53
2022-12-14T00:06:30.110Z,5.63
2022-12-14T00:08:59.858Z,5.57
2022-12-14T00:11:26.906Z,5.77
2022-12-14T00:13:59.812Z,6.47
2022-12-14T00:16:29.063Z,6.77
2022-12-14T00:18:57.380Z,5.37
2022-12-14T00:21:24.414Z,6.10
2022-12-14T00:23:52.583Z,5.83
2022-12-14T00:26:24.748Z,5.93
2022-12-14T00:28:52.992Z,5.87
2022-12-14T00:31:21.218Z,5.80
2022-12-14T00:33:48.767Z,5.50
2022-12-14T00:36:15.432Z,6.13
2022-12-14T00:38:43.205Z,5.60
2022-12-14T00:41:10.619Z,5.33
2022-12-14T00:43:37.756Z,6.00
2022-12-14T00:46:05.256Z,5.97
2022-12-14T00:48:32.932Z,5.87
2022-12-14T00:51:00.406Z,5.53
2022-12-14T00:53:27.082Z,6.10
2022-12-14T00:55:53.783Z,6.37
2022-12-14T00:58:23.205Z,5.70
2022-12-14T01:01:08.091Z,5.63
2022-12-14T01:03:35.033Z,5.70
2022-12-14T01:06:01.792Z,5.47
2022-12-14T01:08:35.318Z,5.83
2022-12-14T01:11:07.220Z,5.73
2022-12-14T01:13:34.593Z,5.53
2022-12-14T01:16:10.916Z,5.30
2022-12-14T01:18:39.122Z,5.17
2022-12-14T01:21:21.316Z,6.00
2022-12-14T01:23:51.478Z,5.70
2022-12-14T01:26:19.068Z,5.53
2022-12-14T01:28:46.657Z,5.37
2022-12-14T01:31:17.637Z,5.73
2022-12-14T01:33:45.251Z,5.20
2022-12-14T01:36:17.044Z,5.00
2022-12-14T01:38:44.617Z,6.00
2022-12-14T01:41:23.422Z,5.67
2022-12-14T01:43:53.145Z,5.33
2022-12-14T01:46:32.054Z,5.37
2022-12-14T01:49:06.287Z,5.50
2022-12-14T01:51:34.956Z,5.33
2022-12-14T01:54:04.647Z,5.80
2022-12-14T01:56:34.460Z,5.67
2022-12-14T01:59:05.603Z,5.47
2022-12-14T02:01:32.852Z,6.30
2022-12-14T02:04:01.098Z,5.70
2022-12-14T02:06:36.151Z,6.00
2022-12-14T02:09:09.465Z,5.97
2022-12-14T02:11:54.521Z,5.93
2022-12-14T02:14:21.513Z,6.40
2022-12-14T02:16:51.166Z,6.20
2022-12-14T02:19:17.726Z,5.60
2022-12-14T02:21:59.237Z,5.03
2022-12-14T02:24:53.549Z,5.70
2022-12-14T02:27:22.943Z,6.27
2022-12-14T02:30:03.775Z,6.00
2022-12-14T02:32:30.326Z,5.87
2022-12-14T02:35:11.332Z,5.90
2022-12-14T02:37:51.006Z,5.67
2022-12-14T02:40:36.268Z,5.50
2022-12-14T02:43:27.933Z,5.53
2022-12-14T02:46:20.162Z,5.47
2022-12-14T02:49:14.151Z,6.20
2022-12-14T02:52:06.721Z,6.03
2022-12-14T02:54:44.222Z,5.87
2022-12-14T02:57:23.107Z,5.70
2022-12-14T02:59:56.681Z,6.40
2022-12-14T03:02:25.352Z,5.77
2022-12-14T03:04:52.160Z,6.13
2022-12-14T03:07:34.055Z,6.63
2022-12-14T03:10:10.720Z,5.67
2022-12-14T03:12:42.490Z,5.97
2022-12-14T03:15:12.807Z,6.33
2022-12-14T03:17:41.549Z,5.80
2022-12-14T03:20:13.446Z,6.17
2022-12-14T03:22:47.209Z,6.10
2022-12-14T03:25:22.688Z,5.70
2022-12-14T03:28:16.270Z,5.90
2022-12-14T03:31:02.536Z,6.53
2022-12-14T03:33:31.902Z,6.30
2022-12-14T03:36:06.495Z,5.70
2022-12-14T03:38:41.099Z,6.23
2022-12-14T03:41:15.905Z,5.87
2022-12-14T03:44:08.344Z,6.33
2022-12-14T03:47:02.587Z,6.63
2022-12-14T03:50:01.341Z,6.17
2022-12-14T03:52:56.730Z,6.77
2022-12-14T03:55:27.471Z,5.90
2022-12-14T03:58:12.059Z,6.33
2022-12-14T04:00:56.862Z,6.60
2022-12-14T04:03:45.358Z,5.67
2022-12-14T04:06:39.432Z,6.27
2022-12-14T04:09:40.022Z,7.07
2022-12-14T04:12:30.303Z,6.37
2022-12-14T04:15:27.380Z,6.83
2022-12-14T04:18:17.219Z,6.10
2022-12-14T04:20:52.619Z,6.70
2022-12-14T04:23:52.126Z,6.27
2022-12-14T04:26:26.270Z,6.67
2022-12-14T04:29:18.019Z,6.20
2022-12-14T04:31:50.849Z,6.20
2022-12-14T04:34:21.631Z,6.47
2022-12-14T04:36:58.516Z,6.50
2022-12-14T04:39:50.458Z,6.67
2022-12-14T04:42:20.352Z,6.23
2022-12-14T04:44:54.366Z,6.63
2022-12-14T04:47:29.579Z,6.23
2022-12-14T04:50:09.959Z,6.10
2022-12-14T04:52:45.411Z,6.43
2022-12-14T04:55:19.108Z,6.33
2022-12-14T04:57:55.993Z,6.90
2022-12-14T05:00:23.142Z,6.67
2022-12-14T05:03:15.858Z,7.13
2022-12-14T05:06:13.317Z,6.50
2022-12-14T05:09:14.055Z,6.80
2022-12-14T05:12:19.787Z,7.00
2022-12-14T05:15:04.253Z,6.53
2022-12-14T05:17:31.026Z,7.37
2022-12-14T05:19:57.629Z,6.47
2022-12-14T05:22:24.232Z,6.57
2022-12-14T05:24:50.884Z,6.57
2022-12-14T05:27:17.466Z,7.40
2022-12-14T05:29:44.135Z,6.50
2022-12-14T05:32:13.939Z,7.30
2022-12-14T05:34:40.641Z,7.07
2022-12-14T05:37:08.099Z,7.20
2022-12-14T05:39:36.135Z,6.93
2022-12-14T05:42:02.740Z,6.63
2022-12-14T05:44:29.330Z,7.10
2022-12-14T05:46:56.030Z,6.93
2022-12-14T05:49:22.685Z,7.40
2022-12-14T05:51:49.461Z,7.30
2022-12-14T05:54:16.090Z,6.87
2022-12-14T05:56:42.723Z,6.53
2022-12-14T05:59:09.369Z,6.63
2022-12-14T06:01:36.018Z,7.33
2022-12-14T06:04:02.675Z,7.13
2022-12-14T06:06:29.322Z,7.30
2022-12-14T06:08:56.043Z,7.37
2022-12-14T06:11:23.737Z,7.20
2022-12-14T06:13:50.692Z,6.93
2022-12-14T06:16:21.373Z,6.80
2022-12-14T06:18:50.093Z,6.77
2022-12-14T06:21:18.771Z,6.97
2022-12-14T06:23:45.802Z,7.50
2022-12-14T06:26:14.010Z,7.57
2022-12-14T06:28:40.922Z,7.37
2022-12-14T06:31:08.377Z,7.43
2022-12-14T06:33:36.075Z,7.03
2022-12-14T06:36:03.479Z,6.93
2022-12-14T06:38:30.332Z,7.20
2022-12-14T06:40:57.010Z,7.77
2022-12-14T06:43:27.305Z,7.73
2022-12-14T06:45:54.715Z,7.80
2022-12-14T06:48:21.584Z,7.43
2022-12-14T06:50:48.203Z,6.87
2022-12-14T06:53:14.797Z,7.67
2022-12-14T06:55:41.588Z,7.70
2022-12-14T06:58:12.634Z,7.90
2022-12-14T07:00:39.330Z,7.80
2022-12-14T07:03:06.021Z,8.63
2022-12-14T07:05:32.641Z,7.77
2022-12-14T07:07:59.218Z,7.63
2022-12-14T07:10:25.787Z,7.90
2022-12-14T07:12:52.373Z,8.13
2022-12-14T07:15:18.999Z,8.40
2022-12-14T07:17:45.670Z,7.73
2022-12-14T07:20:12.386Z,7.57
2022-12-14T07:22:39.081Z,7.50
2022-12-14T07:25:06.176Z,8.23
2022-12-14T07:27:32.911Z,8.07
2022-12-14T07:29:59.485Z,8.40
2022-12-14T07:32:26.082Z,7.37
2022-12-14T07:34:52.718Z,7.57
2022-12-14T07:37:19.288Z,8.60
2022-12-14T07:39:45.905Z,8.60
2022-12-14T07:42:12.993Z,8.30
2022-12-14T07:44:47.062Z,7.97
2022-12-14T07:47:16.578Z,8.27
2022-12-14T07:49:43.908Z,8.90
2022-12-14T07:52:10.494Z,8.03
2022-12-14T07:54:37.086Z,7.43
2022-12-14T07:57:03.740Z,8.00
2022-12-14T07:59:30.335Z,7.93
2022-12-14T08:01:56.981Z,7.13
2022-12-14T08:04:23.897Z,7.47
2022-12-14T08:06:50.971Z,8.73
2022-12-14T08:09:17.654Z,8.70
2022-12-14T08:11:44.397Z,8.23
2022-12-14T08:14:14.790Z,8.50
2022-12-14T08:16:41.379Z,8.67
2022-12-14T08:19:07.978Z,7.37
2022-12-14T08:21:34.557Z,8.47
2022-12-14T08:24:01.514Z,8.17
2022-12-14T08:26:34.918Z,7.27
2022-12-14T08:29:02.502Z,8.20
2022-12-14T08:31:29.315Z,8.23
2022-12-14T08:33:56.251Z,8.73
2022-12-14T08:36:25.208Z,7.60
2022-12-14T08:38:53.711Z,7.77
2022-12-14T08:41:20.760Z,8.47
2022-12-14T08:43:54.840Z,7.93
2022-12-14T08:46:22.252Z,8.83
2022-12-14T08:48:52.451Z,8.50
2022-12-14T08:51:19.756Z,7.53
2022-12-14T08:53:48.053Z,8.57
2022-12-14T08:56:20.451Z,8.40
2022-12-14T08:58:47.284Z,8.23
2022-12-14T09:01:16.467Z,8.87
2022-12-14T09:03:45.300Z,8.43
2022-12-14T09:06:18.227Z,8.33
2022-12-14T09:08:45.180Z,7.50
2022-12-14T09:11:13.751Z,8.47
2022-12-14T09:13:40.943Z,8.13
2022-12-14T09:16:10.338Z,7.73
2022-12-14T09:18:36.993Z,8.17
2022-12-14T09:21:04.312Z,8.13
2022-12-14T09:23:33.335Z,8.47
2022-12-14T09:26:02.133Z,8.57
2022-12-14T09:28:30.051Z,8.53
2022-12-14T09:30:58.645Z,8.73
2022-12-14T09:33:26.519Z,8.40
2022-12-14T09:35:53.487Z,8.57
2022-12-14T09:38:20.559Z,9.00
2022-12-14T09:40:57.572Z,8.67
2022-12-14T09:43:38.163Z,8.70
2022-12-14T09:46:19.238Z,9.10
2022-12-14T09:48:46.164Z,8.93
2022-12-14T09:51:16.829Z,8.97
2022-12-14T09:53:47.559Z,9.50
2022-12-14T09:56:19.971Z,9.10
2022-12-14T09:58:54.499Z,10.10
2022-12-14T10:01:22.210Z,9.57
2022-12-14T10:04:19.380Z,9.80
2022-12-14T10:06:58.094Z,9.87
2022-12-14T10:09:39.559Z,9.50
2022-12-14T10:12:34.196Z,10.40
2022-12-14T10:15:07.276Z,10.23
2022-12-14T10:17:49.133Z,10.00
2022-12-14T10:20:35.303Z,9.43
2022-12-14T10:23:02.798Z,10.23
2022-12-14T10:25:32.719Z,10.60
2022-12-14T10:28:16.030Z,9.27
2022-12-14T10:30:43.705Z,9.33
2022-12-14T10:33:29.529Z,9.20
2022-12-14T10:36:09.091Z,9.47
2022-12-14T10:38:58.916Z,9.77
2022-12-14T10:41:43.695Z,9.77
2022-12-14T10:47:57.783Z,9.50
2022-12-14T10:51:07.232Z,10.03
2022-12-14T10:53:58.097Z,9.40
2022-12-14T10:56:33.775Z,9.30
2022-12-14T10:59:18.786Z,9.30
2022-12-14T11:01:47.223Z,9.63
2022-12-14T11:04:25.334Z,9.50
2022-12-14T11:06:51.929Z,9.50
2022-12-14T11:09:23.359Z,10.10
2022-12-14T11:12:04.540Z,9.83
2022-12-14T11:14:32.022Z,9.10
2022-12-14T11:16:58.787Z,9.43
2022-12-14T11:19:27.142Z,9.93
2022-12-14T11:22:22.017Z,10.53
2022-12-14T11:24:49.084Z,9.53
2022-12-14T11:27:19.862Z,9.70
2022-12-14T11:29:49.307Z,9.40
2022-12-14T11:32:25.583Z,9.70
2022-12-14T11:34:56.393Z,9.37
2022-12-14T11:37:31.615Z,9.70
2022-12-14T11:40:04.802Z,9.13
2022-12-14T11:42:31.749Z,9.17
2022-12-14T11:45:32.817Z,9.17
2022-12-14T11:48:14.417Z,9.50
2022-12-14T11:50:45.717Z,9.07
2022-12-14T11:53:15.081Z,9.27
2022-12-14T11:56:04.872Z,8.97
2022-12-14T11:58:35.654Z,9.53
2022-12-14T12:01:04.949Z,9.20
2022-12-14T12:03:36.994Z,10.57
2022-12-14T12:06:07.203Z,9.50
2022-12-14T12:08:37.770Z,10.27
2022-12-14T12:11:14.527Z,8.53
2022-12-14T12:13:45.051Z,9.40
2022-12-14T12:16:21.210Z,9.57
2022-12-14T12:18:59.928Z,9.30
2022-12-14T12:21:28.162Z,9.53
2022-12-14T12:24:19.195Z,9.60
2022-12-14T12:26:56.287Z,9.30
2022-12-14T12:29:40.589Z,9.47
2022-12-14T12:32:15.818Z,9.83
2022-12-14T12:34:51.571Z,9.63
2022-12-14T12:37:29.768Z,9.30
2022-12-14T12:40:10.014Z,9.83
2022-12-14T12:42:55.247Z,9.90
2022-12-14T12:45:30.673Z,9.30
2022-12-14T12:48:13.852Z,10.07
2022-12-14T12:50:49.707Z,9.77
2022-12-14T12:53:35.836Z,10.67
2022-12-14T12:56:06.668Z,9.57
2022-12-14T12:58:36.804Z,10.03
2022-12-14T13:01:34.543Z,9.13
2022-12-14T13:04:05.168Z,9.30
2022-12-14T13:06:43.369Z,9.07
2022-12-14T13:09:19.750Z,9.70
2022-12-14T13:11:47.604Z,10.27
2022-12-14T13:14:34.831Z,10.63
2022-12-14T13:17:05.841Z,9.70
2022-12-14T13:20:00.996Z,9.97
2022-12-14T13:22:33.522Z,9.80
2022-12-14T13:25:14.313Z,9.63
2022-12-14T13:27:44.020Z,10.17
2022-12-14T13:30:22.958Z,9.60
2022-12-14T13:33:09.476Z,9.57
2022-12-14T13:35:44.831Z,9.20
2022-12-14T13:38:20.333Z,10.40
2022-12-14T13:40:56.161Z,12.77
2022-12-14T13:43:22.687Z,14.97
2022-12-14T13:45:49.963Z,11.73
2022-12-14T13:48:32.280Z,9.93
2022-12-14T13:51:05.526Z,9.90
2022-12-14T13:53:37.021Z,9.73
2022-12-14T13:56:04.563Z,10.60
2022-12-14T13:58:36.771Z,9.30
2022-12-14T14:01:09.399Z,11.47
2022-12-14T14:03:36.144Z,12.13
2022-12-14T14:06:11.683Z,12.40
2022-12-14T14:08:42.320Z,9.53
2022-12-14T14:11:36.368Z,16.50
2022-12-14T14:14:29.229Z,12.93
2022-12-14T14:17:26.894Z,9.83
2022-12-14T14:19:56.380Z,9.23
2022-12-14T14:22:26.308Z,9.83
2022-12-14T14:25:21.917Z,10.80
2022-12-14T14:27:50.851Z,12.27
2022-12-14T14:30:25.099Z,10.70
2022-12-14T14:32:53.983Z,9.67
2022-12-14T14:35:35.785Z,12.10
2022-12-14T14:38:24.907Z,13.87
2022-12-14T14:41:16.071Z,14.53
2022-12-14T14:43:50.639Z,9.97
2022-12-14T14:46:22.407Z,15.87
2022-12-14T14:48:56.817Z,13.20
2022-12-14T14:51:28.372Z,10.77
2022-12-14T14:57:32.857Z,11.87
2022-12-14T15:00:02.384Z,15.27
2022-12-14T15:02:51.884Z,14.07
2022-12-14T15:05:41.865Z,12.93
2022-12-14T15:08:18.372Z,14.33
2022-12-14T15:10:46.592Z,13.53
2022-12-14T15:13:23.900Z,14.73
2022-12-14T15:15:53.272Z,14.40
2022-12-14T15:18:25.670Z,12.70
2022-12-14T15:21:13.648Z,13.67
2022-12-14T15:23:45.449Z,13.47
2022-12-14T15:26:28.544Z,12.27
2022-12-14T15:28:58.248Z,10.33
2022-12-14T15:31:34.782Z,11.20
2022-12-14T15:34:02.954Z,10.37
2022-12-14T15:36:35.389Z,11.47
2022-12-14T15:39:02.003Z,16.87
2022-12-14T15:41:32.303Z,10.87
2022-12-14T15:44:00.760Z,11.57
2022-12-14T15:46:35.651Z,11.23
2022-12-14T15:49:10.654Z,11.27
2022-12-14T15:51:40.189Z,11.37
2022-12-14T15:54:15.294Z,15.07
2022-12-14T15:56:45.086Z,12.30
2022-12-14T15:59:22.257Z,13.47
2022-12-14T16:01:56.128Z,12.30
2022-12-14T16:04:27.945Z,10.67
2022-12-14T16:07:07.888Z,11.60
2022-12-14T16:09:41.093Z,11.73
2022-12-14T16:12:17.022Z,12.17
2022-12-14T16:14:50.753Z,15.93
2022-12-14T16:17:23.115Z,15.10
2022-12-14T16:19:59.865Z,14.40
2022-12-14T16:22:32.053Z,14.53
2022-12-14T16:25:07.921Z,12.90
2022-12-14T16:27:42.892Z,14.23
2022-12-14T16:30:17.582Z,21.70
2022-12-14T16:32:49.850Z,18.43
2022-12-14T16:35:23.490Z,18.17
2022-12-14T16:37:55.776Z,13.67
2022-12-14T16:40:34.640Z,13.37
2022-12-14T16:43:02.819Z,12.53
2022-12-14T16:45:35.602Z,11.67
2022-12-14T16:48:06.625Z,14.30
2022-12-14T16:50:55.596Z,13.87
2022-12-14T16:53:31.353Z,15.10
2022-12-14T16:56:05.846Z,13.60
2022-12-14T16:58:34.322Z,12.50
2022-12-14T17:01:03.589Z,12.17
2022-12-14T17:03:31.936Z,12.43
2022-12-14T17:06:05.122Z,12.40
2022-12-14T17:08:33.530Z,13.67
2022-12-14T17:11:00.506Z,12.67
2022-12-14T17:13:27.412Z,12.87
2022-12-14T17:16:02.529Z,12.60
2022-12-14T17:18:39.323Z,12.70
2022-12-14T17:21:07.488Z,13.20
2022-12-14T17:23:38.092Z,12.60
2022-12-14T17:26:04.837Z,14.27
2022-12-14T17:28:34.606Z,13.90
2022-12-14T17:31:02.887Z,13.60
2022-12-14T17:33:31.426Z,14.27
2022-12-14T17:35:58.415Z,15.17
2022-12-14T17:38:25.000Z,14.93
2022-12-14T17:40:53.744Z,15.70
2022-12-14T17:43:25.389Z,15.13
2022-12-14T17:45:52.900Z,14.70
2022-12-14T17:48:20.044Z,16.20
2022-12-14T17:50:49.775Z,16.23
2022-12-14T17:53:20.794Z,18.13
2022-12-14T17:55:47.452Z,15.40
2022-12-14T17:58:14.092Z,17.33
2022-12-14T18:00:59.495Z,16.50
2022-12-14T18:03:27.033Z,16.13
2022-12-14T18:05:54.015Z,16.60
2022-12-14T18:08:22.348Z,14.67
2022-12-14T18:10:53.087Z,15.87
2022-12-14T18:13:19.791Z,14.83
2022-12-14T18:15:49.688Z,15.20
2022-12-14T18:18:18.392Z,16.63
2022-12-14T18:20:49.519Z,20.20
2022-12-14T18:23:20.179Z,16.67
2022-12-14T18:25:50.740Z,15.90
2022-12-14T18:28:18.092Z,18.10
2022-12-14T18:30:50.754Z,16.20
2022-12-14T18:33:20.612Z,15.00
2022-12-14T18:35:49.923Z,18.00
2022-12-14T18:38:16.792Z,18.13
2022-12-14T18:40:49.682Z,18.43
2022-12-14T18:43:23.695Z,19.17
2022-12-14T18:45:52.807Z,18.73
2022-12-14T18:48:19.943Z,19.80
2022-12-14T18:50:49.684Z,16.90
2022-12-14T18:53:18.687Z,17.13
2022-12-14T18:55:45.540Z,15.80
2022-12-14T18:58:18.831Z,15.70
2022-12-14T19:00:47.588Z,14.67
2022-12-14T19:03:15.281Z,16.87
2022-12-14T19:05:42.348Z,16.47
2022-12-14T19:08:10.300Z,18.13
2022-12-14T19:10:40.356Z,17.90
2022-12-14T19:13:07.170Z,17.83
2022-12-14T19:15:35.518Z,16.27
2022-12-14T19:18:02.492Z,17.13
2022-12-14T19:20:30.242Z,17.83
2022-12-14T19:22:57.575Z,16.53
2022-12-14T19:25:24.741Z,17.03
2022-12-14T19:30:39.277Z,17.23
2022-12-14T19:33:06.270Z,18.37
2022-12-14T19:35:32.918Z,16.13
2022-12-14T19:37:59.551Z,16.03
2022-12-14T19:40:26.570Z,16.23
2022-12-14T19:42:53.249Z,15.63
2022-12-14T19:45:19.954Z,14.70
2022-12-14T19:47:46.642Z,15.23
2022-12-14T19:50:15.469Z,13.80
2022-12-14T19:52:43.405Z,15.23
2022-12-14T19:55:11.171Z,15.27
2022-12-14T19:57:39.178Z,16.40
2022-12-14T20:00:09.308Z,16.77
2022-12-14T20:02:38.718Z,16.07
2022-12-14T20:05:06.653Z,16.83
2022-12-14T20:07:36.263Z,15.47
2022-12-14T20:10:05.843Z,16.63
2022-12-14T20:12:35.872Z,18.37
2022-12-14T20:15:02.504Z,17.10
2022-12-14T20:17:29.262Z,16.43
2022-12-14T20:19:55.851Z,14.97
2022-12-14T20:22:22.458Z,14.90
2022-12-14T20:24:49.806Z,13.63
2022-12-14T20:27:16.595Z,14.33
2022-12-14T20:29:43.258Z,12.83
2022-12-14T20:32:09.952Z,13.17
2022-12-14T20:34:39.125Z,12.23
2022-12-14T20:37:06.606Z,12.13
2022-12-14T20:39:33.254Z,11.93
2022-12-14T20:41:59.926Z,12.00
2022-12-14T20:44:26.578Z,12.77
2022-12-14T20:46:53.273Z,12.70
2022-12-14T20:49:21.307Z,12.30
2022-12-14T20:51:48.590Z,12.20
2022-12-14T20:54:17.805Z,11.90
2022-12-14T20:56:49.423Z,12.77
2022-12-14T20:59:16.783Z,12.60
2022-12-14T21:01:43.936Z,12.00
2022-12-14T21:04:10.695Z,12.33
2022-12-14T21:06:39.775Z,12.63
2022-12-14T21:09:10.341Z,13.40
2022-12-14T21:11:58.487Z,12.23
2022-12-14T21:14:30.738Z,13.80
2022-12-14T21:16:57.370Z,14.93
2022-12-14T21:19:24.693Z,16.30
2022-12-14T21:21:53.740Z,14.03
2022-12-14T21:24:44.702Z,13.17
2022-12-14T21:27:09.808Z,12.67
2022-12-14T21:29:36.395Z,13.07
2022-12-14T21:32:04.300Z,13.50
2022-12-14T21:34:31.906Z,13.97
2022-12-14T21:36:59.581Z,12.70
2022-12-14T21:39:26.540Z,14.13
2022-12-14T21:42:11.979Z,14.53
2022-12-14T21:44:45.922Z,15.20
2022-12-14T21:47:18.547Z,14.27
2022-12-14T21:49:46.306Z,14.23
2022-12-14T21:52:20.295Z,13.50
2022-12-14T21:54:47.298Z,13.23
2022-12-14T21:57:34.787Z,13.50
2022-12-14T22:00:02.072Z,13.50
2022-12-14T22:02:40.304Z,13.97
2022-12-14T22:05:07.519Z,14.43
2022-12-14T22:07:34.748Z,14.20
2022-12-14T22:10:01.701Z,13.37
2022-12-14T22:12:28.534Z,13.17
2022-12-14T22:14:55.295Z,13.63
2022-12-14T22:17:21.916Z,13.37
2022-12-14T22:19:50.843Z,13.90
2022-12-14T22:22:17.631Z,14.93
2022-12-14T22:24:47.641Z,13.57
2022-12-14T22:27:14.936Z,14.13
2022-12-14T22:29:41.855Z,13.53
2022-12-14T22:32:11.588Z,13.27
2022-12-14T22:34:38.408Z,13.23
2022-12-14T22:37:05.062Z,12.80
2022-12-14T22:39:31.653Z,12.40
2022-12-14T22:41:58.273Z,12.63
2022-12-14T22:44:24.832Z,12.37
2022-12-14T22:46:51.505Z,11.90
2022-12-14T22:49:19.905Z,12.13
2022-12-14T22:51:46.796Z,12.37
2022-12-14T22:54:25.223Z,13.17
2022-12-14T22:56:58.538Z,12.90
2022-12-14T22:59:33.736Z,14.00
2022-12-14T23:02:00.626Z,13.83
2022-12-14T23:04:27.397Z,13.30
2022-12-14T23:06:54.880Z,13.20
2022-12-14T23:09:40.440Z,12.07
2022-12-14T23:12:26.109Z,12.53
2022-12-14T23:15:11.287Z,12.70
2022-12-14T23:17:56.563Z,11.50
2022-12-14T23:20:41.942Z,13.30
2022-12-14T23:23:28.376Z,12.07
2022-12-14T23:26:14.820Z,13.33
2022-12-14T23:29:00.199Z,12.70
2022-12-14T23:31:45.389Z,13.33
2022-12-14T23:34:30.601Z,13.33
2022-12-14T23:37:20.120Z,12.63
2022-12-14T23:40:06.796Z,13.13
2022-12-14T23:42:52.411Z,11.97
2022-12-14T23:45:37.785Z,12.57
2022-12-14T23:48:22.938Z,12.87
2022-12-14T23:51:08.160Z,12.53
2022-12-14T23:53:53.316Z,12.27
2022-12-14T23:56:38.612Z,12.57
2022-12-14T23:59:29.778Z,11.63
