createdAt,value
2019-04-10T00:02:10.895Z,16.77
2019-04-10T00:04:39.553Z,10.37
2019-04-10T00:07:14.964Z,10.47
2019-04-10T00:09:39.207Z,13.20
2019-04-10T00:12:27.244Z,9.70
2019-04-10T00:18:09.932Z,12.50
2019-04-10T00:20:58.610Z,9.80
2019-04-10T00:23:47.523Z,11.00
2019-04-10T00:26:35.461Z,10.07
2019-04-10T00:32:01.741Z,10.93
2019-04-10T00:34:42.069Z,11.37
2019-04-10T00:37:28.120Z,11.67
2019-04-10T00:40:06.818Z,12.33
2019-04-10T00:42:49.466Z,8.90
2019-04-10T00:45:29.306Z,13.60
2019-04-10T00:48:17.504Z,13.77
2019-04-10T00:51:06.901Z,12.90
2019-04-10T00:53:54.864Z,14.60
2019-04-10T00:56:43.354Z,9.80
2019-04-10T00:59:32.450Z,14.70
2019-04-10T01:02:20.626Z,11.17
2019-04-10T01:05:10.992Z,10.87
2019-04-10T01:08:00.162Z,10.37
2019-04-10T01:10:49.338Z,7.87
2019-04-10T01:13:37.279Z,9.37
2019-04-10T01:16:25.224Z,10.00
2019-04-10T01:19:13.167Z,10.67
2019-04-10T01:22:01.114Z,12.70
2019-04-10T01:24:50.131Z,10.17
2019-04-10T01:27:38.733Z,8.90
2019-04-10T01:30:26.685Z,11.60
2019-04-10T01:33:14.688Z,11.60
2019-04-10T01:36:02.812Z,8.30
2019-04-10T01:38:46.202Z,11.87
2019-04-10T01:41:27.836Z,10.83
2019-04-10T01:44:08.598Z,10.63
2019-04-10T01:46:49.277Z,11.50
2019-04-10T01:49:30.011Z,11.83
2019-04-10T01:52:10.886Z,10.37
2019-04-10T01:54:51.387Z,12.33
2019-04-10T01:57:32.489Z,8.90
2019-04-10T02:00:17.076Z,19.10
2019-04-10T02:02:58.153Z,15.83
2019-04-10T02:05:38.831Z,12.10
2019-04-10T02:08:19.420Z,9.93
2019-04-10T02:11:00.656Z,14.53
2019-04-10T02:13:41.393Z,12.20
2019-04-10T02:16:22.901Z,9.50
2019-04-10T02:19:04.300Z,14.57
2019-04-10T02:21:44.888Z,11.97
2019-04-10T02:24:25.578Z,15.53
2019-04-10T02:27:05.933Z,11.55
2019-04-10T02:29:46.273Z,14.63
2019-04-10T02:32:28.226Z,15.35
2019-04-10T02:35:16.544Z,11.25
2019-04-10T02:37:56.127Z,11.83
2019-04-10T02:40:37.304Z,13.75
2019-04-10T02:43:18.890Z,16.90
2019-04-10T02:46:00.061Z,12.88
2019-04-10T02:48:41.575Z,13.75
2019-04-10T02:51:23.609Z,15.40
2019-04-10T02:56:49.533Z,12.43
2019-04-10T02:59:31.079Z,13.83
2019-04-10T03:02:11.704Z,12.35
2019-04-10T03:04:53.280Z,17.40
2019-04-10T03:07:35.779Z,13.98
2019-04-10T03:10:25.460Z,11.53
2019-04-10T03:13:00.691Z,14.13
2019-04-10T03:15:43.286Z,23.67
2019-04-10T03:18:25.029Z,13.95
2019-04-10T03:21:05.518Z,17.40
2019-04-10T03:23:46.186Z,14.55
2019-04-10T03:26:27.803Z,13.13
2019-04-10T03:29:08.462Z,14.50
2019-04-10T03:31:50.479Z,16.60
2019-04-10T03:34:35.830Z,15.32
2019-04-10T03:37:14.089Z,17.75
2019-04-10T03:39:55.262Z,16.82
2019-04-10T03:42:37.099Z,10.93
2019-04-10T03:45:05.937Z,13.53
2019-04-10T03:47:54.120Z,11.57
2019-04-10T03:50:23.677Z,15.45
2019-04-10T03:53:12.440Z,14.05
2019-04-10T03:56:01.192Z,17.95
2019-04-10T03:58:50.040Z,13.90
2019-04-10T04:01:38.930Z,18.37
2019-04-10T04:04:27.705Z,22.05
2019-04-10T04:07:15.665Z,14.28
2019-04-10T04:10:04.377Z,17.05
2019-04-10T04:12:53.069Z,24.98
2019-04-10T04:15:42.170Z,17.37
2019-04-10T04:18:30.327Z,16.48
2019-04-10T04:21:19.459Z,16.05
2019-04-10T04:24:09.296Z,14.70
2019-04-10T04:26:57.691Z,16.05
2019-04-10T04:29:39.111Z,15.53
2019-04-10T04:32:20.202Z,13.90
2019-04-10T04:35:01.072Z,14.75
2019-04-10T04:37:42.879Z,28.67
2019-04-10T04:40:23.784Z,20.97
2019-04-10T04:43:05.593Z,15.90
2019-04-10T04:48:29.105Z,20.25
2019-04-10T04:51:09.459Z,19.85
2019-04-10T04:53:50.485Z,15.67
2019-04-10T04:56:31.735Z,20.70
2019-04-10T04:59:12.700Z,15.98
2019-04-10T05:01:53.459Z,20.17
2019-04-10T05:04:34.024Z,17.92
2019-04-10T05:07:15.123Z,22.37
2019-04-10T05:09:58.749Z,19.77
2019-04-10T05:12:38.031Z,19.00
2019-04-10T05:15:26.949Z,17.07
2019-04-10T05:18:16.020Z,17.17
2019-04-10T05:24:11.609Z,17.27
2019-04-10T05:27:01.272Z,18.53
2019-04-10T05:29:50.721Z,18.80
2019-04-10T05:32:39.695Z,16.70
2019-04-10T05:35:28.339Z,24.72
2019-04-10T05:38:16.580Z,23.42
2019-04-10T05:41:07.026Z,18.82
2019-04-10T05:43:55.847Z,19.92
2019-04-10T05:46:43.804Z,23.65
2019-04-10T05:49:33.058Z,21.07
2019-04-10T05:52:22.338Z,22.27
2019-04-10T05:55:11.969Z,20.65
2019-04-10T05:58:01.720Z,27.85
2019-04-10T06:03:47.184Z,18.62
2019-04-10T06:06:29.153Z,20.57
2019-04-10T06:09:09.604Z,20.40
2019-04-10T06:11:50.118Z,30.88
2019-04-10T06:14:18.859Z,26.05
2019-04-10T06:16:47.576Z,25.62
2019-04-10T06:19:16.328Z,26.05
2019-04-10T06:21:45.953Z,30.40
2019-04-10T06:24:16.141Z,27.40
2019-04-10T06:26:45.899Z,26.23
2019-04-10T06:29:15.053Z,21.68
2019-04-10T06:31:43.760Z,23.85
2019-04-10T06:34:14.353Z,23.22
2019-04-10T06:36:43.792Z,20.57
2019-04-10T06:39:12.906Z,21.80
2019-04-10T06:41:41.804Z,24.50
2019-04-10T06:44:10.459Z,25.27
2019-04-10T06:46:40.331Z,25.65
2019-04-10T06:49:09.839Z,21.23
2019-04-10T06:51:38.530Z,19.60
2019-04-10T06:54:11.052Z,29.30
2019-04-10T06:56:37.639Z,22.50
2019-04-10T06:59:06.711Z,34.47
2019-04-10T07:01:44.329Z,25.35
2019-04-10T07:04:08.025Z,33.10
2019-04-10T07:06:49.936Z,28.73
2019-04-10T07:09:09.612Z,25.75
2019-04-10T07:11:38.660Z,23.15
2019-04-10T07:14:10.329Z,21.67
2019-04-10T07:16:37.899Z,28.63
2019-04-10T07:19:09.818Z,24.77
2019-04-10T07:21:37.629Z,23.63
2019-04-10T07:24:09.472Z,25.50
2019-04-10T07:26:42.184Z,27.43
2019-04-10T07:29:08.938Z,22.13
2019-04-10T07:31:38.251Z,23.50
2019-04-10T07:34:08.807Z,23.20
2019-04-10T07:36:41.641Z,22.67
2019-04-10T07:39:09.440Z,37.40
2019-04-10T07:41:39.635Z,24.37
2019-04-10T07:44:08.388Z,23.40
2019-04-10T07:46:38.117Z,24.97
2019-04-10T07:49:06.963Z,17.97
2019-04-10T07:51:36.644Z,20.90
2019-04-10T07:54:06.129Z,22.23
2019-04-10T07:56:35.366Z,19.97
2019-04-10T07:59:04.638Z,28.77
2019-04-10T08:01:33.716Z,28.83
2019-04-10T08:04:02.366Z,30.53
2019-04-10T08:06:30.992Z,26.23
2019-04-10T08:08:59.972Z,22.73
2019-04-10T08:11:29.584Z,23.00
2019-04-10T08:13:58.378Z,18.23
2019-04-10T08:16:27.354Z,22.00
2019-04-10T08:18:56.353Z,28.40
2019-04-10T08:21:25.043Z,23.23
2019-04-10T08:23:54.795Z,30.17
2019-04-10T08:26:24.733Z,22.50
2019-04-10T08:28:53.787Z,25.50
2019-04-10T08:31:23.830Z,22.10
2019-04-10T08:33:52.725Z,24.10
2019-04-10T08:36:21.570Z,18.70
2019-04-10T08:38:50.876Z,21.73
2019-04-10T08:41:19.601Z,17.80
2019-04-10T08:43:48.305Z,28.07
2019-04-10T08:46:17.675Z,21.43
2019-04-10T08:48:47.655Z,18.17
2019-04-10T08:51:17.086Z,21.70
2019-04-10T08:53:46.715Z,19.80
2019-04-10T08:56:16.268Z,20.30
2019-04-10T08:58:45.359Z,19.90
2019-04-10T09:01:14.082Z,20.20
2019-04-10T09:03:43.374Z,21.70
2019-04-10T09:06:13.269Z,20.77
2019-04-10T09:08:43.489Z,22.13
2019-04-10T09:11:12.236Z,18.77
2019-04-10T09:13:40.997Z,22.13
2019-04-10T09:16:10.312Z,17.17
2019-04-10T09:18:39.070Z,17.20
2019-04-10T09:21:07.952Z,16.90
2019-04-10T09:23:44.598Z,22.40
2019-04-10T09:26:08.000Z,34.33
2019-04-10T09:28:36.822Z,17.03
2019-04-10T09:31:05.547Z,30.50
2019-04-10T09:33:34.885Z,15.43
2019-04-10T09:36:04.707Z,14.63
2019-04-10T09:38:34.880Z,16.60
2019-04-10T09:41:03.785Z,19.83
2019-04-10T09:43:32.463Z,15.67
2019-04-10T09:46:02.311Z,19.57
2019-04-10T09:48:31.657Z,17.40
2019-04-10T09:51:00.508Z,18.50
2019-04-10T09:53:29.296Z,35.37
2019-04-10T09:55:57.949Z,19.40
2019-04-10T09:58:26.643Z,17.33
2019-04-10T10:00:56.504Z,22.33
2019-04-10T10:03:26.214Z,16.93
2019-04-10T10:05:55.132Z,20.80
2019-04-10T10:08:24.782Z,15.97
2019-04-10T10:10:53.739Z,25.97
2019-04-10T10:13:23.481Z,19.80
2019-04-10T10:15:52.292Z,18.80
2019-04-10T10:18:21.393Z,20.13
2019-04-10T10:20:50.298Z,19.30
2019-04-10T10:23:19.990Z,20.40
2019-04-10T10:25:49.080Z,23.67
2019-04-10T10:28:18.773Z,19.30
2019-04-10T10:30:47.632Z,19.60
2019-04-10T10:33:17.335Z,18.87
2019-04-10T10:35:47.336Z,18.93
2019-04-10T10:38:16.116Z,21.47
2019-04-10T10:40:47.098Z,19.20
2019-04-10T10:43:16.205Z,25.57
2019-04-10T10:45:45.067Z,17.03
2019-04-10T10:48:13.752Z,26.43
2019-04-10T10:50:43.522Z,20.53
2019-04-10T10:53:12.340Z,15.33
2019-04-10T10:55:42.029Z,22.27
2019-04-10T10:58:11.349Z,19.83
2019-04-10T11:00:41.119Z,15.00
2019-04-10T11:03:09.945Z,23.87
2019-04-10T11:05:39.192Z,19.33
2019-04-10T11:08:07.969Z,15.93
2019-04-10T11:10:36.752Z,17.97
2019-04-10T11:13:06.473Z,16.00
2019-04-10T11:15:37.711Z,17.67
2019-04-10T11:18:06.969Z,17.83
2019-04-10T11:20:36.374Z,17.90
2019-04-10T11:23:06.277Z,17.93
2019-04-10T11:25:36.004Z,17.43
2019-04-10T11:28:06.001Z,14.83
2019-04-10T11:30:36.162Z,22.80
2019-04-10T11:33:06.072Z,17.77
2019-04-10T11:35:34.997Z,17.30
2019-04-10T11:38:05.803Z,19.63
2019-04-10T11:40:34.905Z,14.37
2019-04-10T11:43:05.337Z,16.33
2019-04-10T11:45:41.329Z,18.10
2019-04-10T11:48:06.056Z,19.33
2019-04-10T11:50:35.259Z,16.20
2019-04-10T11:53:04.540Z,17.13
2019-04-10T11:55:43.062Z,16.90
2019-04-10T11:58:05.569Z,18.30
2019-04-10T12:00:49.242Z,20.40
2019-04-10T12:03:12.522Z,12.90
2019-04-10T12:05:42.260Z,19.13
2019-04-10T12:13:15.233Z,18.30
2019-04-10T12:15:43.148Z,12.33
2019-04-10T12:18:11.892Z,13.87
2019-04-10T12:20:41.046Z,14.30
2019-04-10T12:23:10.541Z,24.47
2019-04-10T12:25:39.526Z,15.27
2019-04-10T12:28:08.256Z,13.60
2019-04-10T12:30:37.422Z,16.37
2019-04-10T12:33:07.482Z,14.87
2019-04-10T12:35:38.066Z,15.83
2019-04-10T12:38:09.931Z,17.97
2019-04-10T12:40:38.962Z,16.10
2019-04-10T12:43:08.485Z,16.37
2019-04-10T12:45:38.161Z,17.33
2019-04-10T12:48:07.524Z,14.63
2019-04-10T12:50:36.975Z,18.50
2019-04-10T12:53:05.730Z,11.83
2019-04-10T12:55:34.702Z,12.40
2019-04-10T12:58:07.637Z,17.50
2019-04-10T13:00:34.048Z,13.17
2019-04-10T13:03:02.970Z,16.90
2019-04-10T13:05:31.814Z,14.47
2019-04-10T13:08:12.882Z,17.83
2019-04-10T13:10:31.679Z,11.27
2019-04-10T13:13:01.583Z,14.93
2019-04-10T13:15:31.759Z,15.17
2019-04-10T13:18:00.586Z,12.77
2019-04-10T13:20:29.474Z,14.60
2019-04-10T13:22:58.616Z,13.43
2019-04-10T13:25:27.393Z,16.80
2019-04-10T13:27:56.168Z,24.97
2019-04-10T13:30:25.050Z,13.30
2019-04-10T13:32:54.125Z,11.70
2019-04-10T13:35:24.063Z,12.03
2019-04-10T13:37:52.948Z,12.43
2019-04-10T13:40:21.772Z,17.37
2019-04-10T13:42:51.503Z,16.93
2019-04-10T13:45:21.406Z,12.20
2019-04-10T13:47:51.192Z,12.00
2019-04-10T13:50:20.022Z,16.43
2019-04-10T13:52:52.590Z,13.87
2019-04-10T13:55:21.391Z,18.30
2019-04-10T13:57:50.800Z,12.63
2019-04-10T14:00:39.659Z,18.40
2019-04-10T14:03:08.188Z,13.07
2019-04-10T14:05:36.990Z,10.57
2019-04-10T14:08:06.448Z,11.03
2019-04-10T14:10:35.338Z,11.97
2019-04-10T14:13:05.264Z,10.60
2019-04-10T14:15:34.106Z,12.00
2019-04-10T14:18:03.237Z,18.27
2019-04-10T14:20:31.900Z,11.37
2019-04-10T14:23:12.503Z,15.40
2019-04-10T14:25:58.578Z,10.33
2019-04-10T14:28:29.168Z,23.20
2019-04-10T14:31:02.052Z,16.97
2019-04-10T14:33:31.046Z,13.67
2019-04-10T14:36:00.014Z,17.10
2019-04-10T14:38:29.214Z,17.83
2019-04-10T14:40:57.888Z,10.90
2019-04-10T14:43:26.991Z,10.10
2019-04-10T14:45:55.871Z,10.93
2019-04-10T14:48:24.790Z,10.67
2019-04-10T14:50:54.606Z,10.33
2019-04-10T14:53:27.154Z,13.47
2019-04-10T14:55:56.091Z,20.40
2019-04-10T14:58:28.966Z,14.30
2019-04-10T15:00:55.413Z,11.93
2019-04-10T15:03:24.418Z,11.07
2019-04-10T15:05:55.293Z,12.50
2019-04-10T15:08:23.854Z,16.17
2019-04-10T15:10:52.811Z,12.10
2019-04-10T15:13:22.856Z,15.53
2019-04-10T15:15:52.465Z,12.50
2019-04-10T15:18:22.480Z,8.10
2019-04-10T15:20:51.247Z,19.80
2019-04-10T15:23:20.386Z,8.30
2019-04-10T15:25:49.352Z,8.87
2019-04-10T15:28:18.131Z,14.23
2019-04-10T15:30:46.787Z,9.53
2019-04-10T15:33:15.492Z,11.30
2019-04-10T15:35:44.746Z,14.00
2019-04-10T15:38:13.736Z,9.67
2019-04-10T15:40:42.525Z,9.67
2019-04-10T15:43:12.325Z,16.17
2019-04-10T15:45:41.481Z,10.10
2019-04-10T15:48:10.538Z,12.77
2019-04-10T15:50:39.745Z,9.90
2019-04-10T15:53:09.636Z,10.40
2019-04-10T15:55:38.481Z,10.17
2019-04-10T15:58:08.643Z,8.10
2019-04-10T16:00:37.571Z,11.57
2019-04-10T16:03:06.263Z,9.17
2019-04-10T16:05:35.604Z,12.83
2019-04-10T16:08:04.799Z,9.90
2019-04-10T16:10:50.335Z,15.80
2019-04-10T16:13:36.757Z,11.00
2019-04-10T16:16:25.531Z,7.13
2019-04-10T16:19:02.327Z,11.10
2019-04-10T16:21:31.873Z,9.10
2019-04-10T16:24:04.694Z,13.60
2019-04-10T16:26:33.577Z,10.47
2019-04-10T16:29:02.400Z,7.97
2019-04-10T16:31:31.888Z,11.40
2019-04-10T16:34:00.926Z,10.10
2019-04-10T16:36:29.797Z,10.53
2019-04-10T16:38:58.647Z,9.33
2019-04-10T16:41:29.555Z,12.10
2019-04-10T16:43:58.128Z,8.60
2019-04-10T16:46:27.779Z,8.20
2019-04-10T16:48:56.500Z,17.00
2019-04-10T16:51:25.965Z,15.97
2019-04-10T16:53:55.900Z,9.43
2019-04-10T16:56:25.467Z,14.43
2019-04-10T16:58:54.265Z,10.03
2019-04-10T17:01:23.097Z,12.70
2019-04-10T17:03:52.273Z,8.70
2019-04-10T17:06:21.905Z,8.17
2019-04-10T17:08:50.640Z,9.33
2019-04-10T17:11:19.360Z,16.93
2019-04-10T17:13:48.907Z,10.03
2019-04-10T17:16:17.849Z,10.73
2019-04-10T17:18:47.485Z,9.50
2019-04-10T17:21:18.031Z,13.70
2019-04-10T17:23:46.939Z,10.10
2019-04-10T17:26:17.100Z,9.17
2019-04-10T17:28:45.856Z,10.00
2019-04-10T17:31:14.728Z,9.73
2019-04-10T17:33:43.903Z,8.10
2019-04-10T17:36:12.838Z,11.47
2019-04-10T17:38:42.509Z,10.90
2019-04-10T17:41:11.526Z,12.30
2019-04-10T17:43:41.293Z,9.30
2019-04-10T17:46:11.112Z,13.20
2019-04-10T17:48:40.351Z,12.77
2019-04-10T17:51:09.892Z,12.43
2019-04-10T17:53:40.001Z,8.57
2019-04-10T17:56:08.813Z,8.27
2019-04-10T17:58:37.944Z,9.60
2019-04-10T18:01:10.161Z,8.47
2019-04-10T18:03:46.293Z,8.27
2019-04-10T18:06:10.871Z,8.03
2019-04-10T18:08:39.714Z,14.73
2019-04-10T18:11:08.815Z,8.30
2019-04-10T18:13:38.449Z,10.03
2019-04-10T18:16:08.370Z,11.80
2019-04-10T18:18:37.983Z,11.43
2019-04-10T18:21:07.069Z,12.13
2019-04-10T18:23:35.774Z,11.83
2019-04-10T18:26:04.601Z,10.40
2019-04-10T18:28:33.967Z,18.47
2019-04-10T18:31:04.830Z,13.67
2019-04-10T18:33:34.355Z,13.07
2019-04-10T18:36:03.064Z,8.97
2019-04-10T18:38:31.780Z,9.07
2019-04-10T18:41:04.153Z,9.27
2019-04-10T18:43:31.953Z,11.67
2019-04-10T18:46:07.869Z,8.23
2019-04-10T18:48:32.444Z,9.27
2019-04-10T18:51:01.611Z,9.40
2019-04-10T18:53:30.324Z,10.83
2019-04-10T18:55:58.980Z,10.63
2019-04-10T18:58:31.705Z,12.50
2019-04-10T19:01:17.147Z,13.30
2019-04-10T19:04:04.107Z,20.20
2019-04-10T19:06:39.068Z,12.13
2019-04-10T19:09:14.327Z,10.83
2019-04-10T19:11:38.524Z,18.73
2019-04-10T19:14:07.804Z,8.90
2019-04-10T19:16:37.561Z,9.67
2019-04-10T19:19:08.477Z,10.87
2019-04-10T19:21:37.699Z,15.53
2019-04-10T19:24:08.017Z,7.50
2019-04-10T19:26:37.771Z,11.17
2019-04-10T19:29:12.742Z,11.67
2019-04-10T19:31:45.755Z,11.37
2019-04-10T19:34:14.970Z,16.80
2019-04-10T19:36:43.889Z,10.87
2019-04-10T19:39:13.926Z,11.60
2019-04-10T19:41:42.724Z,10.63
2019-04-10T19:44:11.403Z,8.57
2019-04-10T19:46:40.150Z,8.70
2019-04-10T19:49:10.086Z,10.80
2019-04-10T19:51:38.937Z,11.40
2019-04-10T19:54:09.291Z,13.10
2019-04-10T19:56:38.063Z,10.47
2019-04-10T19:59:06.723Z,11.60
2019-04-10T20:01:36.083Z,11.90
2019-04-10T20:04:05.143Z,7.97
2019-04-10T20:06:33.966Z,9.10
2019-04-10T20:09:02.652Z,10.07
2019-04-10T20:11:38.687Z,13.20
2019-04-10T20:14:01.818Z,10.97
2019-04-10T20:16:31.266Z,8.60
2019-04-10T20:19:01.238Z,12.10
2019-04-10T20:21:30.145Z,13.60
2019-04-10T20:23:58.763Z,11.57
2019-04-10T20:26:27.483Z,13.90
2019-04-10T20:28:57.546Z,10.30
2019-04-10T20:31:33.167Z,10.10
2019-04-10T20:34:03.149Z,18.80
2019-04-10T20:36:33.233Z,15.50
2019-04-10T20:39:03.030Z,13.00
2019-04-10T20:41:43.465Z,12.50
2019-04-10T20:44:02.370Z,16.77
2019-04-10T20:46:32.100Z,14.23
2019-04-10T20:49:00.751Z,14.40
2019-04-10T20:51:30.417Z,12.53
2019-04-10T20:54:00.151Z,14.13
2019-04-10T20:56:28.881Z,13.97
2019-04-10T20:58:57.517Z,11.27
2019-04-10T21:01:26.175Z,11.70
2019-04-10T21:03:56.645Z,11.33
2019-04-10T21:06:25.528Z,10.13
2019-04-10T21:08:54.426Z,14.20
2019-04-10T21:11:23.213Z,11.37
2019-04-10T21:13:51.864Z,11.70
2019-04-10T21:16:20.831Z,10.53
2019-04-10T21:18:49.463Z,8.20
2019-04-10T21:21:18.594Z,11.17
2019-04-10T21:23:47.363Z,20.67
2019-04-10T21:26:16.435Z,10.33
2019-04-10T21:28:45.761Z,11.60
2019-04-10T21:31:52.519Z,15.30
2019-04-10T21:34:27.069Z,11.13
2019-04-10T21:36:56.130Z,12.60
2019-04-10T21:39:25.575Z,10.73
2019-04-10T21:41:55.691Z,12.23
2019-04-10T21:44:24.749Z,11.87
2019-04-10T21:46:53.478Z,12.53
2019-04-10T21:49:22.135Z,13.77
2019-04-10T21:51:51.618Z,12.80
2019-04-10T21:54:20.642Z,16.63
2019-04-10T21:56:49.816Z,12.43
2019-04-10T21:59:18.473Z,12.73
2019-04-10T22:01:48.659Z,15.30
2019-04-10T22:04:18.871Z,11.80
2019-04-10T22:07:05.650Z,13.37
2019-04-10T22:10:03.556Z,14.43
2019-04-10T22:12:39.018Z,16.03
2019-04-10T22:15:04.963Z,12.60
2019-04-10T22:17:34.164Z,18.50
2019-04-10T22:20:03.386Z,21.40
2019-04-10T22:22:33.011Z,15.73
2019-04-10T22:25:03.322Z,23.00
2019-04-10T22:27:32.056Z,20.17
2019-04-10T22:30:00.726Z,15.73
2019-04-10T22:32:29.375Z,13.90
2019-04-10T22:34:59.037Z,16.30
2019-04-10T22:37:27.841Z,17.57
2019-04-10T22:39:56.676Z,14.97
2019-04-10T22:42:36.623Z,18.07
2019-04-10T22:44:58.248Z,18.10
2019-04-10T22:47:27.459Z,19.33
2019-04-10T22:49:56.199Z,14.37
2019-04-10T22:52:30.265Z,15.60
2019-04-10T22:54:59.334Z,16.10
2019-04-10T22:57:29.308Z,18.20
2019-04-10T22:59:58.081Z,14.77
2019-04-10T23:02:27.770Z,16.23
2019-04-10T23:04:57.663Z,18.80
2019-04-10T23:07:26.507Z,20.90
2019-04-10T23:09:55.198Z,15.20
2019-04-10T23:12:24.453Z,23.27
2019-04-10T23:14:53.277Z,14.37
2019-04-10T23:17:22.008Z,16.73
2019-04-10T23:19:50.695Z,13.30
2019-04-10T23:22:19.351Z,13.93
2019-04-10T23:24:48.001Z,15.97
2019-04-10T23:27:17.693Z,17.30
2019-04-10T23:29:46.619Z,16.50
2019-04-10T23:32:15.298Z,20.63
2019-04-10T23:34:45.069Z,14.43
2019-04-10T23:37:15.000Z,18.27
2019-04-10T23:39:44.030Z,14.63
2019-04-10T23:42:12.863Z,14.40
2019-04-10T23:44:42.826Z,13.00
2019-04-10T23:47:12.006Z,16.53
2019-04-10T23:49:41.651Z,15.50
2019-04-10T23:52:11.450Z,15.50
2019-04-10T23:54:41.611Z,15.40
2019-04-10T23:57:11.565Z,16.13
2019-04-10T23:59:40.352Z,12.87
