createdAt,value
2022-12-25T00:00:42.671Z,99736.22
2022-12-25T00:03:09.749Z,99748.38
2022-12-25T00:05:39.265Z,99755.31
2022-12-25T00:08:07.069Z,99760.88
2022-12-25T00:10:34.096Z,99753.91
2022-12-25T00:13:01.199Z,99759.28
2022-12-25T00:15:28.473Z,99768.63
2022-12-25T00:17:55.346Z,99787.72
2022-12-25T00:20:22.210Z,99781.06
2022-12-25T00:22:49.014Z,99776.75
2022-12-25T00:25:15.925Z,99789.16
2022-12-25T00:27:42.840Z,99797.16
2022-12-25T00:30:10.162Z,99792.56
2022-12-25T00:32:37.701Z,99792.00
2022-12-25T00:35:05.704Z,99784.56
2022-12-25T00:37:32.525Z,99800.56
2022-12-25T00:39:59.419Z,99795.91
2022-12-25T00:42:27.076Z,99811.22
2022-12-25T00:44:53.984Z,99821.66
2022-12-25T00:47:20.828Z,99821.25
2022-12-25T00:49:47.867Z,99824.50
2022-12-25T00:52:14.763Z,99828.50
2022-12-25T00:54:41.615Z,99838.22
2022-12-25T00:57:08.465Z,99830.63
2022-12-25T00:59:35.857Z,99812.63
2022-12-25T01:02:22.996Z,99815.66
2022-12-25T01:04:51.493Z,99818.13
2022-12-25T01:07:19.360Z,99806.19
2022-12-25T01:10:06.221Z,99811.16
2022-12-25T01:12:34.979Z,99803.91
2022-12-25T01:15:02.131Z,99814.78
2022-12-25T01:17:29.065Z,99815.75
2022-12-25T01:19:55.855Z,99829.53
2022-12-25T01:22:22.661Z,99826.75
2022-12-25T01:24:49.766Z,99817.63
2022-12-25T01:27:16.870Z,99821.09
2022-12-25T01:29:45.326Z,99827.84
2022-12-25T01:32:12.155Z,99824.38
2022-12-25T01:34:39.350Z,99832.19
2022-12-25T01:37:07.236Z,99834.81
2022-12-25T01:39:34.708Z,99819.72
2022-12-25T01:42:01.562Z,99823.38
2022-12-25T01:44:37.472Z,99839.63
2022-12-25T01:47:06.185Z,99835.50
2022-12-25T01:49:38.817Z,99853.50
2022-12-25T01:52:14.918Z,99844.94
2022-12-25T01:54:50.591Z,99840.69
2022-12-25T01:57:23.860Z,99834.75
2022-12-25T01:59:51.411Z,99842.16
2022-12-25T02:02:18.443Z,99851.00
2022-12-25T02:04:55.578Z,99843.19
2022-12-25T02:07:25.336Z,99846.06
2022-12-25T02:09:52.792Z,99846.38
2022-12-25T02:12:19.565Z,99851.81
2022-12-25T02:14:48.776Z,99857.19
2022-12-25T02:17:31.695Z,99858.56
2022-12-25T02:20:23.180Z,99866.88
2022-12-25T02:23:05.802Z,99860.88
2022-12-25T02:25:48.284Z,99869.00
2022-12-25T02:28:27.041Z,99862.72
2022-12-25T02:31:01.319Z,99876.03
2022-12-25T02:33:55.202Z,99867.88
2022-12-25T02:36:28.105Z,99873.31
2022-12-25T02:39:20.965Z,99867.59
2022-12-25T02:41:52.162Z,99854.13
2022-12-25T02:44:41.961Z,99850.41
2022-12-25T02:47:29.622Z,99846.94
2022-12-25T02:50:16.339Z,99844.72
2022-12-25T02:53:03.465Z,99856.25
2022-12-25T02:55:57.120Z,99852.66
2022-12-25T02:58:45.206Z,99841.34
2022-12-25T03:01:38.371Z,99860.25
2022-12-25T03:04:28.310Z,99865.31
2022-12-25T03:07:06.442Z,99864.19
2022-12-25T03:10:01.045Z,99882.88
2022-12-25T03:12:50.162Z,99902.66
2022-12-25T03:15:38.072Z,99900.72
2022-12-25T03:18:10.195Z,99902.22
2022-12-25T03:20:56.341Z,99915.75
2022-12-25T03:23:48.200Z,99920.41
2022-12-25T03:26:33.715Z,99927.50
2022-12-25T03:29:00.544Z,99932.69
2022-12-25T03:31:38.856Z,99933.88
2022-12-25T03:34:51.336Z,99936.59
2022-12-25T03:37:42.563Z,99941.81
2022-12-25T03:40:56.405Z,99949.22
2022-12-25T03:44:06.461Z,99954.59
2022-12-25T03:46:55.482Z,99957.88
2022-12-25T03:49:45.819Z,99968.34
2022-12-25T03:52:35.033Z,99968.66
2022-12-25T03:55:25.095Z,99970.69
2022-12-25T03:58:10.408Z,99979.44
2022-12-25T04:00:55.997Z,99984.59
2022-12-25T04:03:41.741Z,99988.84
2022-12-25T04:06:27.442Z,99995.16
2022-12-25T04:09:13.196Z,100002.56
2022-12-25T04:12:02.546Z,100005.34
2022-12-25T04:14:48.720Z,100007.44
2022-12-25T04:17:34.452Z,100011.25
2022-12-25T04:20:20.034Z,100019.06
2022-12-25T04:23:05.381Z,100021.25
2022-12-25T04:25:51.292Z,100022.72
2022-12-25T04:28:36.817Z,100033.25
2022-12-25T04:31:22.164Z,100033.91
2022-12-25T04:34:07.673Z,100043.22
2022-12-25T04:36:34.599Z,100036.88
2022-12-25T04:39:01.410Z,100036.25
2022-12-25T04:41:28.349Z,100035.53
2022-12-25T04:43:55.204Z,100035.72
2022-12-25T04:46:22.301Z,100049.16
2022-12-25T04:48:49.174Z,100048.81
2022-12-25T04:51:25.130Z,100049.16
2022-12-25T04:53:53.433Z,100048.94
2022-12-25T04:56:21.280Z,100052.00
2022-12-25T04:58:49.204Z,100062.69
2022-12-25T05:01:16.741Z,100064.59
2022-12-25T05:03:43.920Z,100071.03
2022-12-25T05:06:11.097Z,100076.06
2022-12-25T05:08:38.026Z,100065.47
2022-12-25T05:11:07.001Z,100073.84
2022-12-25T05:13:33.972Z,100078.53
2022-12-25T05:16:01.173Z,100072.81
2022-12-25T05:18:28.266Z,100074.19
2022-12-25T05:20:55.579Z,100081.78
2022-12-25T05:23:23.677Z,100075.56
2022-12-25T05:25:50.758Z,100078.31
2022-12-25T05:28:17.738Z,100080.56
2022-12-25T05:30:44.617Z,100083.63
2022-12-25T05:33:11.524Z,100082.78
2022-12-25T05:35:39.301Z,100098.72
2022-12-25T05:38:07.991Z,100094.28
2022-12-25T05:40:35.072Z,100099.84
2022-12-25T05:43:01.947Z,100098.53
2022-12-25T05:45:28.853Z,100100.03
2022-12-25T05:47:55.666Z,100099.34
2022-12-25T05:50:22.542Z,100107.28
2022-12-25T05:53:08.911Z,100111.31
2022-12-25T05:55:36.583Z,100122.19
2022-12-25T05:58:04.573Z,100110.69
2022-12-25T06:00:32.291Z,100117.00
2022-12-25T06:02:59.369Z,100111.28
2022-12-25T06:05:26.636Z,100117.16
2022-12-25T06:07:53.498Z,100119.13
2022-12-25T06:10:20.464Z,100132.13
2022-12-25T06:12:47.306Z,100138.66
2022-12-25T06:15:14.459Z,100152.31
2022-12-25T06:17:41.310Z,100154.72
2022-12-25T06:20:08.810Z,100151.78
2022-12-25T06:22:35.901Z,100163.97
2022-12-25T06:25:03.075Z,100167.13
2022-12-25T06:27:29.899Z,100174.75
2022-12-25T06:29:56.809Z,100166.47
2022-12-25T06:32:23.725Z,100173.34
2022-12-25T06:34:50.952Z,100165.50
2022-12-25T06:37:17.822Z,100178.78
2022-12-25T06:39:44.623Z,100174.91
2022-12-25T06:42:11.517Z,100176.63
2022-12-25T06:44:38.473Z,100177.34
2022-12-25T06:47:05.697Z,100170.91
2022-12-25T06:49:32.522Z,100168.97
2022-12-25T06:51:59.403Z,100162.28
2022-12-25T06:54:27.538Z,100178.53
2022-12-25T06:56:54.369Z,100171.16
2022-12-25T06:59:21.492Z,100176.97
2022-12-25T07:01:55.014Z,100175.13
2022-12-25T07:04:38.163Z,100186.50
2022-12-25T07:07:09.297Z,100182.75
2022-12-25T07:09:38.989Z,100189.91
2022-12-25T07:12:23.722Z,100182.53
2022-12-25T07:14:53.396Z,100192.16
2022-12-25T07:17:21.182Z,100194.72
2022-12-25T07:19:48.269Z,100192.44
2022-12-25T07:22:15.985Z,100189.59
2022-12-25T07:24:43.291Z,100203.00
2022-12-25T07:27:10.250Z,100187.47
2022-12-25T07:29:37.156Z,100192.06
2022-12-25T07:32:04.341Z,100193.59
2022-12-25T07:34:31.279Z,100187.09
2022-12-25T07:36:58.091Z,100182.72
2022-12-25T07:39:24.966Z,100182.19
2022-12-25T07:41:51.943Z,100184.16
2022-12-25T07:44:18.860Z,100180.38
2022-12-25T07:46:46.058Z,100190.63
2022-12-25T07:49:13.053Z,100184.31
2022-12-25T07:51:40.115Z,100186.81
2022-12-25T07:54:07.207Z,100185.88
2022-12-25T07:56:34.257Z,100199.03
2022-12-25T07:59:01.211Z,100196.66
2022-12-25T08:01:29.882Z,100205.88
2022-12-25T08:04:02.039Z,100213.41
2022-12-25T08:06:34.119Z,100215.25
2022-12-25T08:09:05.318Z,100217.75
2022-12-25T08:11:32.399Z,100232.97
2022-12-25T08:13:59.678Z,100232.97
2022-12-25T08:16:26.852Z,100235.19
2022-12-25T08:18:54.160Z,100249.66
2022-12-25T08:21:21.083Z,100244.09
2022-12-25T08:23:48.462Z,100236.50
2022-12-25T08:26:20.956Z,100241.03
2022-12-25T08:28:49.073Z,100231.19
2022-12-25T08:31:22.382Z,100233.03
2022-12-25T08:33:51.067Z,100236.56
2022-12-25T08:36:18.288Z,100248.09
2022-12-25T08:38:45.871Z,100252.00
2022-12-25T08:41:13.785Z,100267.72
2022-12-25T08:43:40.776Z,100255.97
2022-12-25T08:46:08.147Z,100265.06
2022-12-25T08:48:35.210Z,100272.03
2022-12-25T08:51:03.498Z,100276.66
2022-12-25T08:53:30.844Z,100262.56
2022-12-25T08:56:04.615Z,100253.22
2022-12-25T08:58:32.006Z,100245.88
2022-12-25T09:00:58.943Z,100248.25
2022-12-25T09:03:26.409Z,100247.41
2022-12-25T09:05:54.353Z,100256.78
2022-12-25T09:08:21.971Z,100251.97
2022-12-25T09:10:49.427Z,100256.09
2022-12-25T09:13:16.358Z,100254.22
2022-12-25T09:15:43.470Z,100252.69
2022-12-25T09:18:10.384Z,100263.41
2022-12-25T09:20:37.283Z,100250.47
2022-12-25T09:23:08.509Z,100221.25
2022-12-25T09:25:38.658Z,100232.41
2022-12-25T09:28:05.564Z,100231.97
2022-12-25T09:30:32.434Z,100233.50
2022-12-25T09:32:59.357Z,100229.84
2022-12-25T09:35:26.273Z,100233.22
2022-12-25T09:37:53.081Z,100235.03
2022-12-25T09:40:23.238Z,100243.06
2022-12-25T09:42:54.326Z,100235.69
2022-12-25T09:45:36.056Z,100246.03
2022-12-25T09:48:03.311Z,100237.44
2022-12-25T09:50:55.442Z,100238.47
2022-12-25T09:53:30.272Z,100228.38
2022-12-25T09:56:27.376Z,100235.44
2022-12-25T09:58:54.975Z,100224.47
2022-12-25T10:01:27.539Z,100230.22
2022-12-25T10:04:05.932Z,100230.31
2022-12-25T10:07:09.343Z,100216.13
2022-12-25T10:10:14.398Z,100214.19
2022-12-25T10:12:50.039Z,100218.72
2022-12-25T10:15:25.967Z,100208.94
2022-12-25T10:17:52.777Z,100217.06
2022-12-25T10:20:50.434Z,100221.16
2022-12-25T10:23:29.274Z,100220.47
2022-12-25T10:25:56.881Z,100220.09
2022-12-25T10:28:45.724Z,100217.63
2022-12-25T10:31:22.457Z,100217.94
2022-12-25T10:33:51.509Z,100210.41
2022-12-25T10:36:21.381Z,100218.69
2022-12-25T10:39:49.210Z,100223.44
2022-12-25T10:42:39.132Z,100204.78
2022-12-25T10:45:09.313Z,100205.09
2022-12-25T10:47:42.252Z,100217.66
2022-12-25T10:50:18.456Z,100208.56
2022-12-25T10:52:57.010Z,100212.47
2022-12-25T10:55:28.750Z,100203.25
2022-12-25T10:57:58.075Z,100195.72
2022-12-25T11:00:28.026Z,100201.38
2022-12-25T11:02:55.558Z,100200.69
2022-12-25T11:05:30.204Z,100206.22
2022-12-25T11:08:00.275Z,100211.75
2022-12-25T11:10:32.929Z,100202.28
2022-12-25T11:13:01.312Z,100198.28
2022-12-25T11:15:44.866Z,100207.94
2022-12-25T11:18:23.832Z,100215.19
2022-12-25T11:20:56.111Z,100219.44
2022-12-25T11:23:25.090Z,100212.56
2022-12-25T11:25:58.891Z,100222.13
2022-12-25T11:28:27.168Z,100208.13
2022-12-25T11:31:13.530Z,100196.50
2022-12-25T11:33:51.185Z,100190.47
2022-12-25T11:36:24.821Z,100180.38
2022-12-25T11:38:52.417Z,100184.78
2022-12-25T11:41:31.233Z,100182.13
2022-12-25T11:44:02.289Z,100181.03
2022-12-25T11:46:33.528Z,100178.75
2022-12-25T11:49:08.459Z,100175.03
2022-12-25T11:51:43.346Z,100181.09
2022-12-25T11:54:24.517Z,100178.00
2022-12-25T11:56:52.301Z,100190.41
2022-12-25T11:59:51.531Z,100178.22
2022-12-25T12:02:35.310Z,100190.06
2022-12-25T12:05:45.369Z,100182.56
2022-12-25T12:08:14.212Z,100186.91
2022-12-25T12:10:43.924Z,100185.69
2022-12-25T12:13:21.095Z,100191.59
2022-12-25T12:15:50.072Z,100197.69
2022-12-25T12:18:21.768Z,100208.69
2022-12-25T12:21:07.302Z,100215.94
2022-12-25T12:24:01.084Z,100223.44
2022-12-25T12:26:34.778Z,100222.00
2022-12-25T12:29:03.497Z,100220.28
2022-12-25T12:31:43.355Z,100222.97
2022-12-25T12:34:26.443Z,100234.25
2022-12-25T12:37:06.853Z,100229.78
2022-12-25T12:39:38.289Z,100241.06
2022-12-25T12:42:18.080Z,100245.94
2022-12-25T12:44:46.414Z,100242.88
2022-12-25T12:47:37.732Z,100255.66
2022-12-25T12:50:05.740Z,100269.69
2022-12-25T12:52:35.862Z,100270.91
2022-12-25T12:55:07.401Z,100279.50
2022-12-25T12:57:40.075Z,100287.16
2022-12-25T13:00:18.700Z,100296.06
2022-12-25T13:03:13.477Z,100307.78
2022-12-25T13:05:48.150Z,100312.63
2022-12-25T13:08:33.458Z,100316.09
2022-12-25T13:11:25.786Z,100330.28
2022-12-25T13:13:55.306Z,100331.94
2022-12-25T13:16:33.932Z,100330.22
2022-12-25T13:19:06.213Z,100330.44
2022-12-25T13:21:34.925Z,100327.88
2022-12-25T13:24:04.522Z,100321.94
2022-12-25T13:26:31.388Z,100326.94
2022-12-25T13:28:58.372Z,100322.75
2022-12-25T13:31:27.791Z,100318.28
2022-12-25T13:33:58.717Z,100322.09
2022-12-25T13:36:30.985Z,100319.28
2022-12-25T13:38:59.392Z,100323.56
2022-12-25T13:42:01.431Z,100309.78
2022-12-25T13:44:31.496Z,100323.28
2022-12-25T13:47:15.525Z,100321.44
2022-12-25T13:49:42.442Z,100329.72
2022-12-25T13:52:15.041Z,100326.38
2022-12-25T13:55:00.312Z,100331.16
2022-12-25T13:57:31.385Z,100335.34
2022-12-25T13:59:59.076Z,100342.34
2022-12-25T14:02:32.890Z,100343.44
2022-12-25T14:04:59.839Z,100337.66
2022-12-25T14:07:27.530Z,100343.63
2022-12-25T14:09:58.787Z,100340.88
2022-12-25T14:12:28.725Z,100347.28
2022-12-25T14:14:57.058Z,100355.75
2022-12-25T14:17:24.815Z,100355.56
2022-12-25T14:20:05.645Z,100358.63
2022-12-25T14:22:36.048Z,100366.03
2022-12-25T14:25:03.016Z,100374.50
2022-12-25T14:27:32.952Z,100376.41
2022-12-25T14:30:00.860Z,100370.91
2022-12-25T14:32:31.880Z,100372.38
2022-12-25T14:35:06.132Z,100369.75
2022-12-25T14:37:34.391Z,100371.84
2022-12-25T14:40:26.302Z,100381.66
2022-12-25T14:43:04.423Z,100381.41
2022-12-25T14:45:38.611Z,100389.66
2022-12-25T14:48:25.007Z,100380.25
2022-12-25T14:50:58.560Z,100394.72
2022-12-25T14:53:33.674Z,100404.97
2022-12-25T14:56:01.212Z,100399.78
2022-12-25T14:58:31.314Z,100405.31
2022-12-25T15:01:03.448Z,100414.38
2022-12-25T15:03:35.203Z,100429.53
2022-12-25T15:06:22.606Z,100426.59
2022-12-25T15:09:02.260Z,100439.34
2022-12-25T15:11:29.327Z,100442.19
2022-12-25T15:13:56.413Z,100448.22
2022-12-25T15:16:29.827Z,100449.00
2022-12-25T15:18:57.351Z,100457.81
2022-12-25T15:21:30.406Z,100459.06
2022-12-25T15:23:59.153Z,100459.50
2022-12-25T15:26:27.929Z,100458.03
2022-12-25T15:28:54.908Z,100462.75
2022-12-25T15:31:26.821Z,100465.41
2022-12-25T15:33:55.557Z,100465.41
2022-12-25T15:36:23.204Z,100468.97
2022-12-25T15:38:50.355Z,100472.34
2022-12-25T15:41:43.003Z,100476.75
2022-12-25T15:44:12.448Z,100481.28
2022-12-25T15:46:39.431Z,100478.03
2022-12-25T15:49:06.329Z,100473.78
2022-12-25T15:51:33.689Z,100478.78
2022-12-25T15:54:00.570Z,100484.22
2022-12-25T15:56:28.168Z,100483.16
2022-12-25T15:58:55.150Z,100485.19
2022-12-25T16:01:22.380Z,100487.72
2022-12-25T16:03:49.469Z,100490.28
2022-12-25T16:06:18.351Z,100494.63
2022-12-25T16:08:46.023Z,100493.97
2022-12-25T16:11:13.000Z,100487.50
2022-12-25T16:13:39.792Z,100492.56
2022-12-25T16:16:07.245Z,100489.41
2022-12-25T16:18:34.244Z,100490.16
2022-12-25T16:21:01.318Z,100498.00
2022-12-25T16:23:28.514Z,100492.66
2022-12-25T16:25:55.433Z,100492.88
2022-12-25T16:28:22.336Z,100501.84
2022-12-25T16:30:49.375Z,100497.13
2022-12-25T16:33:16.276Z,100499.59
2022-12-25T16:35:44.168Z,100507.13
2022-12-25T16:38:11.897Z,100500.66
2022-12-25T16:40:38.945Z,100507.94
2022-12-25T16:43:05.850Z,100510.34
2022-12-25T16:45:38.461Z,100514.22
2022-12-25T16:48:06.481Z,100522.16
2022-12-25T16:50:33.486Z,100525.34
2022-12-25T16:53:00.491Z,100512.00
2022-12-25T16:55:30.161Z,100519.78
2022-12-25T16:57:57.517Z,100521.44
2022-12-25T17:00:24.495Z,100514.41
2022-12-25T17:02:51.631Z,100528.56
2022-12-25T17:05:19.111Z,100527.59
2022-12-25T17:07:47.051Z,100543.34
2022-12-25T17:10:14.010Z,100529.44
2022-12-25T17:12:40.882Z,100531.34
2022-12-25T17:15:08.840Z,100541.00
2022-12-25T17:17:36.037Z,100538.94
2022-12-25T17:20:03.420Z,100531.03
2022-12-25T17:22:30.425Z,100537.75
2022-12-25T17:24:57.417Z,100536.44
2022-12-25T17:27:24.323Z,100538.53
2022-12-25T17:29:51.299Z,100541.56
2022-12-25T17:32:18.212Z,100543.63
2022-12-25T17:34:45.056Z,100525.50
2022-12-25T17:37:12.234Z,100531.69
2022-12-25T17:39:39.724Z,100539.63
2022-12-25T17:42:06.644Z,100521.16
2022-12-25T17:44:33.475Z,100536.56
2022-12-25T17:47:01.077Z,100536.13
2022-12-25T17:49:28.003Z,100542.59
2022-12-25T17:51:54.930Z,100546.00
2022-12-25T17:54:21.814Z,100559.31
2022-12-25T17:56:49.484Z,100555.63
2022-12-25T17:59:18.845Z,100563.06
2022-12-25T18:01:46.964Z,100572.03
2022-12-25T18:04:14.227Z,100572.28
2022-12-25T18:06:41.240Z,100574.81
2022-12-25T18:09:09.772Z,100577.59
2022-12-25T18:11:39.845Z,100583.28
2022-12-25T18:14:08.178Z,100582.03
2022-12-25T18:16:37.751Z,100584.44
2022-12-25T18:19:05.669Z,100586.75
2022-12-25T18:21:32.743Z,100586.50
2022-12-25T18:24:03.144Z,100591.47
2022-12-25T18:26:30.219Z,100586.25
2022-12-25T18:28:57.768Z,100586.81
2022-12-25T18:31:26.785Z,100591.63
2022-12-25T18:33:54.121Z,100593.03
2022-12-25T18:36:24.479Z,100586.50
2022-12-25T18:38:53.016Z,100603.16
2022-12-25T18:41:21.230Z,100604.31
2022-12-25T18:43:54.372Z,100597.56
2022-12-25T18:46:25.566Z,100602.97
2022-12-25T18:48:55.052Z,100604.63
2022-12-25T18:51:22.635Z,100608.88
2022-12-25T18:53:49.737Z,100605.47
2022-12-25T18:56:18.290Z,100602.75
2022-12-25T18:58:46.963Z,100602.75
2022-12-25T19:01:22.646Z,100598.75
2022-12-25T19:03:50.936Z,100605.38
2022-12-25T19:06:24.248Z,100604.13
2022-12-25T19:08:51.833Z,100609.31
2022-12-25T19:11:19.721Z,100609.47
2022-12-25T19:13:47.206Z,100619.09
2022-12-25T19:16:14.526Z,100613.88
2022-12-25T19:18:42.559Z,100609.22
2022-12-25T19:21:10.671Z,100621.03
2022-12-25T19:23:38.485Z,100622.34
2022-12-25T19:26:06.976Z,100619.09
2022-12-25T19:28:34.160Z,100625.13
2022-12-25T19:31:01.903Z,100627.75
2022-12-25T19:33:31.645Z,100629.97
2022-12-25T19:36:08.173Z,100633.38
2022-12-25T19:38:35.381Z,100640.13
2022-12-25T19:41:17.569Z,100640.59
2022-12-25T19:43:47.775Z,100643.78
2022-12-25T19:46:21.749Z,100640.00
2022-12-25T19:48:49.000Z,100634.03
2022-12-25T19:51:26.425Z,100638.47
2022-12-25T19:53:53.791Z,100625.41
2022-12-25T19:56:20.656Z,100621.09
2022-12-25T19:58:47.584Z,100621.91
2022-12-25T20:01:19.077Z,100626.25
2022-12-25T20:03:47.321Z,100625.91
2022-12-25T20:06:21.990Z,100624.72
2022-12-25T20:08:52.550Z,100613.44
2022-12-25T20:11:20.863Z,100623.16
2022-12-25T20:13:48.437Z,100623.84
2022-12-25T20:16:15.620Z,100618.50
2022-12-25T20:18:42.552Z,100634.59
2022-12-25T20:21:14.299Z,100630.53
2022-12-25T20:23:46.011Z,100619.94
2022-12-25T20:26:14.959Z,100631.34
2022-12-25T20:28:42.454Z,100631.88
2022-12-25T20:31:14.474Z,100645.06
2022-12-25T20:33:41.352Z,100640.03
2022-12-25T20:36:08.539Z,100631.19
2022-12-25T20:38:37.024Z,100632.13
2022-12-25T20:41:31.192Z,100633.41
2022-12-25T20:43:58.424Z,100624.13
2022-12-25T20:46:26.505Z,100623.88
2022-12-25T20:48:54.415Z,100627.97
2022-12-25T20:51:23.707Z,100634.69
2022-12-25T20:53:51.274Z,100628.00
2022-12-25T20:56:21.553Z,100628.63
2022-12-25T20:58:52.315Z,100627.00
2022-12-25T21:01:19.353Z,100637.38
2022-12-25T21:03:46.414Z,100625.88
2022-12-25T21:06:13.310Z,100626.03
2022-12-25T21:08:41.292Z,100628.09
2022-12-25T21:11:09.804Z,100630.56
2022-12-25T21:13:42.626Z,100634.56
2022-12-25T21:16:11.179Z,100631.94
2022-12-25T21:18:38.238Z,100633.97
2022-12-25T21:21:07.714Z,100632.09
2022-12-25T21:23:38.552Z,100647.31
2022-12-25T21:26:23.822Z,100651.88
2022-12-25T21:28:54.148Z,100653.84
2022-12-25T21:31:21.740Z,100670.47
2022-12-25T21:33:53.304Z,100667.59
2022-12-25T21:36:24.757Z,100662.84
2022-12-25T21:38:56.043Z,100667.09
2022-12-25T21:41:23.779Z,100662.84
2022-12-25T21:43:51.187Z,100662.31
2022-12-25T21:46:18.386Z,100661.69
2022-12-25T21:48:45.895Z,100665.53
2022-12-25T21:51:40.591Z,100674.69
2022-12-25T21:54:08.647Z,100674.66
2022-12-25T21:56:43.512Z,100671.72
2022-12-25T21:59:20.392Z,100671.09
2022-12-25T22:01:48.638Z,100677.31
2022-12-25T22:04:17.548Z,100660.00
2022-12-25T22:07:04.000Z,100666.25
2022-12-25T22:09:31.186Z,100656.41
2022-12-25T22:12:17.302Z,100644.84
2022-12-25T22:14:54.918Z,100649.66
2022-12-25T22:17:50.717Z,100639.28
2022-12-25T22:20:26.510Z,100646.56
2022-12-25T22:22:53.937Z,100650.44
2022-12-25T22:25:21.494Z,100649.75
2022-12-25T22:27:49.078Z,100634.63
2022-12-25T22:30:19.177Z,100632.75
2022-12-25T22:32:46.709Z,100630.25
2022-12-25T22:35:14.780Z,100641.06
2022-12-25T22:37:42.975Z,100642.06
2022-12-25T22:40:12.751Z,100646.56
2022-12-25T22:42:41.004Z,100663.88
2022-12-25T22:45:08.580Z,100663.41
2022-12-25T22:47:35.797Z,100672.13
2022-12-25T22:50:02.784Z,100668.25
2022-12-25T22:52:29.663Z,100672.91
2022-12-25T22:54:56.591Z,100662.97
2022-12-25T22:57:23.493Z,100668.56
2022-12-25T22:59:53.081Z,100670.44
2022-12-25T23:02:20.597Z,100667.50
2022-12-25T23:04:47.800Z,100664.53
2022-12-25T23:07:15.724Z,100661.28
2022-12-25T23:09:44.196Z,100647.47
2022-12-25T23:12:31.732Z,100657.88
2022-12-25T23:14:59.120Z,100671.59
2022-12-25T23:17:44.828Z,100679.41
2022-12-25T23:20:50.831Z,100677.38
2022-12-25T23:23:36.490Z,100678.81
2022-12-25T23:26:09.940Z,100684.13
2022-12-25T23:28:56.911Z,100669.00
2022-12-25T23:31:28.970Z,100683.81
2022-12-25T23:33:56.060Z,100679.31
2022-12-25T23:36:23.729Z,100689.22
2022-12-25T23:38:50.738Z,100684.50
2022-12-25T23:41:17.751Z,100682.69
2022-12-25T23:43:44.673Z,100675.22
2022-12-25T23:46:11.655Z,100691.81
2022-12-25T23:48:38.691Z,100685.66
2022-12-25T23:51:06.935Z,100680.03
2022-12-25T23:53:34.356Z,100674.06
2022-12-25T23:56:02.077Z,100678.25
2022-12-25T23:58:29.512Z,100688.50
