createdAt,value
2023-05-23T00:00:15.477Z,15.50
2023-05-23T00:02:43.001Z,15.40
2023-05-23T00:05:09.814Z,15.40
2023-05-23T00:07:36.566Z,15.40
2023-05-23T00:10:04.334Z,15.40
2023-05-23T00:12:31.081Z,15.30
2023-05-23T00:14:57.722Z,15.30
2023-05-23T00:17:25.634Z,15.30
2023-05-23T00:19:52.938Z,15.20
2023-05-23T00:22:19.658Z,15.20
2023-05-23T00:24:46.439Z,15.20
2023-05-23T00:27:13.209Z,15.20
2023-05-23T00:29:39.910Z,15.20
2023-05-23T00:32:06.572Z,15.20
2023-05-23T00:34:34.328Z,15.20
2023-05-23T00:37:02.370Z,15.10
2023-05-23T00:39:29.433Z,15.10
2023-05-23T00:41:56.350Z,15.10
2023-05-23T00:44:23.100Z,15.10
2023-05-23T00:46:55.157Z,15.10
2023-05-23T00:49:22.397Z,15.00
2023-05-23T00:51:50.029Z,15.00
2023-05-23T00:54:23.699Z,15.00
2023-05-23T00:56:50.664Z,14.90
2023-05-23T00:59:17.605Z,14.90
2023-05-23T01:01:47.187Z,14.90
2023-05-23T01:04:16.619Z,14.80
2023-05-23T01:06:47.093Z,14.80
2023-05-23T01:09:18.453Z,14.80
2023-05-23T01:12:11.232Z,14.80
2023-05-23T01:15:06.500Z,14.80
2023-05-23T01:17:58.555Z,14.70
2023-05-23T01:20:34.267Z,14.70
2023-05-23T01:23:41.322Z,14.70
2023-05-23T01:26:32.991Z,14.70
2023-05-23T01:29:10.603Z,14.70
2023-05-23T01:31:43.242Z,14.70
2023-05-23T01:34:11.355Z,14.80
2023-05-23T01:36:42.425Z,14.80
2023-05-23T01:39:10.461Z,14.80
2023-05-23T01:41:37.421Z,14.80
2023-05-23T01:44:05.115Z,14.80
2023-05-23T01:46:33.747Z,14.90
2023-05-23T01:49:02.789Z,14.90
2023-05-23T01:51:30.571Z,14.90
2023-05-23T01:53:57.976Z,14.90
2023-05-23T01:56:25.028Z,14.90
2023-05-23T01:58:51.841Z,14.90
2023-05-23T02:01:18.875Z,14.90
2023-05-23T02:03:45.801Z,14.90
2023-05-23T02:06:12.492Z,14.90
2023-05-23T02:08:39.442Z,14.90
2023-05-23T02:11:08.470Z,14.90
2023-05-23T02:13:35.380Z,15.00
2023-05-23T02:16:02.149Z,15.00
2023-05-23T02:18:29.932Z,15.00
2023-05-23T02:20:56.867Z,15.00
2023-05-23T02:23:23.616Z,15.00
2023-05-23T02:25:50.304Z,15.00
2023-05-23T02:28:17.202Z,15.00
2023-05-23T02:30:44.008Z,15.00
2023-05-23T02:33:10.895Z,15.00
2023-05-23T02:35:37.770Z,15.00
2023-05-23T02:38:04.432Z,15.00
2023-05-23T02:40:31.070Z,15.00
2023-05-23T02:42:57.820Z,15.00
2023-05-23T02:45:24.760Z,15.00
2023-05-23T02:47:51.457Z,15.00
2023-05-23T02:50:18.333Z,15.10
2023-05-23T02:52:45.184Z,15.00
2023-05-23T02:55:11.917Z,15.00
2023-05-23T02:57:38.595Z,15.00
2023-05-23T03:00:05.906Z,15.00
2023-05-23T03:02:32.581Z,15.00
2023-05-23T03:04:59.409Z,15.00
2023-05-23T03:07:28.791Z,15.00
2023-05-23T03:09:56.383Z,15.00
2023-05-23T03:12:23.195Z,15.00
2023-05-23T03:14:50.085Z,15.00
2023-05-23T03:17:16.856Z,15.00
2023-05-23T03:19:43.690Z,15.00
2023-05-23T03:22:10.757Z,15.00
2023-05-23T03:24:37.586Z,15.00
2023-05-23T03:27:04.505Z,15.00
2023-05-23T03:29:31.383Z,15.00
2023-05-23T03:31:58.430Z,15.00
2023-05-23T03:34:26.723Z,15.10
2023-05-23T03:36:53.631Z,15.10
2023-05-23T03:39:20.674Z,15.10
2023-05-23T03:41:47.497Z,15.10
2023-05-23T03:44:14.841Z,15.10
2023-05-23T03:46:41.869Z,15.10
2023-05-23T03:49:08.771Z,15.00
2023-05-23T03:51:35.599Z,15.10
2023-05-23T03:54:02.571Z,15.10
2023-05-23T03:56:29.294Z,15.10
2023-05-23T03:58:56.021Z,15.10
2023-05-23T04:01:22.934Z,15.10
2023-05-23T04:03:49.834Z,15.10
2023-05-23T04:06:17.421Z,15.20
2023-05-23T04:08:44.217Z,15.20
2023-05-23T04:11:11.082Z,15.20
2023-05-23T04:13:38.357Z,15.20
2023-05-23T04:16:06.026Z,15.20
2023-05-23T04:18:39.244Z,15.30
2023-05-23T04:21:06.593Z,15.30
2023-05-23T04:23:33.406Z,15.30
2023-05-23T04:26:00.537Z,15.30
2023-05-23T04:28:27.992Z,15.30
2023-05-23T04:30:56.321Z,15.30
2023-05-23T04:33:23.232Z,15.30
2023-05-23T04:35:50.234Z,15.30
2023-05-23T04:38:17.183Z,15.30
2023-05-23T04:40:43.866Z,15.30
2023-05-23T04:43:14.346Z,15.30
2023-05-23T04:45:41.953Z,15.30
2023-05-23T04:48:09.061Z,15.30
2023-05-23T04:50:36.101Z,15.40
2023-05-23T04:53:02.924Z,15.30
2023-05-23T04:55:29.625Z,15.30
2023-05-23T04:57:56.439Z,15.30
2023-05-23T05:00:23.683Z,15.40
2023-05-23T05:02:50.380Z,15.40
2023-05-23T05:05:17.220Z,15.40
2023-05-23T05:07:43.910Z,15.40
2023-05-23T05:10:16.872Z,15.50
2023-05-23T05:12:49.523Z,15.40
2023-05-23T05:15:19.601Z,15.40
2023-05-23T05:17:48.917Z,15.40
2023-05-23T05:20:17.796Z,15.40
2023-05-23T05:22:46.277Z,15.40
2023-05-23T05:25:12.976Z,15.50
2023-05-23T05:27:39.975Z,15.40
2023-05-23T05:30:08.834Z,15.40
2023-05-23T05:32:35.653Z,15.40
2023-05-23T05:35:03.092Z,15.40
2023-05-23T05:37:30.130Z,15.40
2023-05-23T05:39:57.068Z,15.40
2023-05-23T05:42:23.744Z,15.40
2023-05-23T05:44:50.692Z,15.40
2023-05-23T05:47:17.461Z,15.40
2023-05-23T05:49:44.137Z,15.40
2023-05-23T05:52:10.802Z,15.40
2023-05-23T05:54:37.700Z,15.40
2023-05-23T05:57:04.747Z,15.40
2023-05-23T05:59:32.653Z,15.50
2023-05-23T06:01:59.764Z,15.40
2023-05-23T06:04:26.544Z,15.40
2023-05-23T06:06:53.336Z,15.30
2023-05-23T06:09:20.070Z,15.30
2023-05-23T06:11:46.884Z,15.30
2023-05-23T06:14:13.748Z,15.30
2023-05-23T06:16:41.099Z,15.30
2023-05-23T06:19:08.636Z,15.30
2023-05-23T06:21:36.242Z,15.40
2023-05-23T06:24:03.016Z,15.40
2023-05-23T06:26:29.739Z,15.40
2023-05-23T06:28:56.526Z,15.40
2023-05-23T06:31:23.372Z,15.40
2023-05-23T06:33:50.181Z,15.40
2023-05-23T06:36:16.917Z,15.40
2023-05-23T06:38:43.605Z,15.40
2023-05-23T06:41:10.421Z,15.40
2023-05-23T06:43:37.207Z,15.40
2023-05-23T06:46:03.970Z,15.40
2023-05-23T06:48:30.831Z,15.50
2023-05-23T06:50:57.498Z,15.50
2023-05-23T06:53:24.157Z,15.60
2023-05-23T06:55:50.865Z,15.60
2023-05-23T06:58:17.623Z,15.70
2023-05-23T07:00:44.526Z,15.70
2023-05-23T07:03:11.442Z,15.80
2023-05-23T07:05:40.879Z,15.80
2023-05-23T07:08:08.273Z,15.80
2023-05-23T07:10:35.390Z,15.80
2023-05-23T07:13:02.380Z,15.90
2023-05-23T07:15:29.035Z,16.00
2023-05-23T07:17:55.895Z,16.10
2023-05-23T07:20:22.890Z,16.20
2023-05-23T07:22:51.541Z,16.30
2023-05-23T07:25:18.533Z,16.50
2023-05-23T07:27:45.400Z,16.50
2023-05-23T07:30:12.421Z,16.70
2023-05-23T07:32:39.125Z,16.80
2023-05-23T07:35:06.624Z,16.90
2023-05-23T07:37:33.387Z,17.00
2023-05-23T07:40:00.892Z,17.10
2023-05-23T07:42:27.636Z,17.20
2023-05-23T07:44:54.433Z,17.40
2023-05-23T07:47:21.116Z,17.60
2023-05-23T07:49:47.800Z,17.70
2023-05-23T07:52:14.465Z,17.80
2023-05-23T07:54:41.253Z,17.80
2023-05-23T07:57:09.052Z,17.90
2023-05-23T07:59:36.266Z,18.00
2023-05-23T08:02:03.394Z,18.10
2023-05-23T08:04:30.185Z,18.20
2023-05-23T08:09:26.548Z,18.40
2023-05-23T08:11:53.297Z,18.50
2023-05-23T08:14:19.983Z,18.70
2023-05-23T08:16:46.821Z,18.70
2023-05-23T08:19:13.692Z,18.70
2023-05-23T08:21:40.500Z,18.70
2023-05-23T08:24:07.240Z,18.80
2023-05-23T08:26:37.544Z,18.90
2023-05-23T08:29:04.303Z,18.80
2023-05-23T08:31:31.742Z,18.80
2023-05-23T08:33:59.331Z,18.90
2023-05-23T08:36:26.182Z,19.00
2023-05-23T08:38:53.147Z,19.10
2023-05-23T08:41:24.236Z,19.30
2023-05-23T08:43:51.057Z,19.40
2023-05-23T08:46:17.950Z,19.40
2023-05-23T08:48:51.035Z,19.40
2023-05-23T08:51:18.449Z,19.60
2023-05-23T08:53:47.269Z,19.70
2023-05-23T08:56:15.355Z,19.70
2023-05-23T08:58:43.258Z,19.90
2023-05-23T09:01:10.891Z,20.00
2023-05-23T09:03:38.333Z,20.00
2023-05-23T09:06:09.882Z,20.00
2023-05-23T09:08:37.467Z,20.00
2023-05-23T09:11:05.997Z,19.90
2023-05-23T09:13:33.802Z,19.80
2023-05-23T09:16:04.193Z,19.90
2023-05-23T09:18:34.954Z,19.90
2023-05-23T09:21:02.348Z,20.10
2023-05-23T09:23:33.686Z,20.20
2023-05-23T09:26:09.692Z,20.40
2023-05-23T09:28:39.142Z,20.60
2023-05-23T09:31:07.423Z,20.70
2023-05-23T09:33:40.575Z,20.80
2023-05-23T09:36:07.552Z,20.80
2023-05-23T09:38:42.767Z,20.70
2023-05-23T09:41:12.387Z,20.80
2023-05-23T09:43:40.446Z,21.00
2023-05-23T09:46:11.324Z,21.00
2023-05-23T09:48:38.512Z,21.00
2023-05-23T09:51:10.000Z,20.90
2023-05-23T09:53:37.435Z,20.80
2023-05-23T09:56:04.547Z,20.90
2023-05-23T09:58:33.280Z,21.00
2023-05-23T10:01:03.781Z,21.10
2023-05-23T10:03:56.083Z,21.20
2023-05-23T10:06:32.533Z,21.40
2023-05-23T10:09:07.961Z,21.40
2023-05-23T10:11:34.730Z,21.50
2023-05-23T10:14:10.112Z,21.60
2023-05-23T10:17:11.011Z,21.70
2023-05-23T10:19:45.210Z,22.00
2023-05-23T10:22:14.382Z,22.10
2023-05-23T10:24:41.900Z,22.10
2023-05-23T10:27:09.383Z,22.30
2023-05-23T10:29:36.728Z,22.40
2023-05-23T10:32:06.243Z,22.50
2023-05-23T10:34:47.558Z,22.70
2023-05-23T10:37:27.384Z,22.70
2023-05-23T10:40:07.750Z,23.00
2023-05-23T10:42:39.054Z,23.20
2023-05-23T10:45:16.717Z,23.60
2023-05-23T10:47:43.454Z,23.70
2023-05-23T10:50:14.902Z,23.70
2023-05-23T10:52:42.873Z,23.90
2023-05-23T10:55:15.218Z,23.80
2023-05-23T10:57:43.970Z,23.80
2023-05-23T11:00:24.826Z,23.80
2023-05-23T11:02:59.685Z,23.60
2023-05-23T11:05:31.829Z,23.40
2023-05-23T11:08:14.885Z,23.30
2023-05-23T11:11:00.863Z,23.10
2023-05-23T11:13:53.166Z,23.00
2023-05-23T11:16:41.629Z,23.40
2023-05-23T11:19:22.037Z,23.80
2023-05-23T11:22:02.334Z,23.50
2023-05-23T11:24:49.873Z,23.70
2023-05-23T11:27:16.928Z,23.80
2023-05-23T11:29:43.763Z,24.10
2023-05-23T11:32:17.314Z,24.00
2023-05-23T11:34:44.594Z,24.00
2023-05-23T11:37:12.083Z,24.00
2023-05-23T11:39:38.726Z,24.40
2023-05-23T11:42:05.807Z,24.40
2023-05-23T11:44:32.501Z,24.30
2023-05-23T11:47:03.692Z,24.40
2023-05-23T11:49:38.130Z,24.60
2023-05-23T11:52:06.634Z,24.50
2023-05-23T11:54:33.895Z,24.10
2023-05-23T11:57:01.859Z,24.40
2023-05-23T11:59:28.712Z,25.00
2023-05-23T12:01:58.407Z,24.40
2023-05-23T12:04:27.105Z,23.90
2023-05-23T12:06:54.152Z,23.50
2023-05-23T12:09:21.791Z,22.80
2023-05-23T12:11:49.501Z,22.30
2023-05-23T12:14:18.061Z,22.20
2023-05-23T12:16:46.916Z,22.40
2023-05-23T12:19:14.833Z,22.50
2023-05-23T12:21:49.287Z,22.30
2023-05-23T12:24:23.058Z,22.40
2023-05-23T12:26:59.672Z,22.40
2023-05-23T12:29:35.421Z,22.30
2023-05-23T12:32:04.087Z,22.30
2023-05-23T12:34:31.212Z,22.10
2023-05-23T12:37:14.758Z,21.80
2023-05-23T12:39:45.718Z,21.80
2023-05-23T12:42:12.681Z,22.00
2023-05-23T12:44:41.830Z,22.30
2023-05-23T12:47:08.590Z,22.30
2023-05-23T12:49:35.616Z,22.20
2023-05-23T12:52:02.532Z,21.60
2023-05-23T12:54:29.206Z,21.80
2023-05-23T12:56:56.063Z,22.20
2023-05-23T12:59:22.773Z,22.30
2023-05-23T13:01:49.450Z,22.50
2023-05-23T13:04:16.570Z,23.20
2023-05-23T13:06:43.374Z,23.70
2023-05-23T13:09:10.287Z,24.00
2023-05-23T13:11:37.963Z,23.90
2023-05-23T13:14:04.786Z,23.70
2023-05-23T13:16:31.554Z,23.10
2023-05-23T13:18:58.277Z,22.90
2023-05-23T13:21:24.994Z,22.70
2023-05-23T13:23:51.736Z,22.50
2023-05-23T13:26:18.466Z,22.40
2023-05-23T13:28:45.246Z,22.00
2023-05-23T13:31:12.352Z,21.70
2023-05-23T13:33:39.110Z,21.50
2023-05-23T13:36:06.160Z,21.40
2023-05-23T13:38:32.896Z,21.40
2023-05-23T13:40:59.782Z,21.40
2023-05-23T13:43:26.470Z,21.20
2023-05-23T13:45:53.356Z,21.10
2023-05-23T13:48:20.149Z,20.90
2023-05-23T13:50:46.881Z,20.70
2023-05-23T13:53:17.098Z,20.70
2023-05-23T13:55:45.233Z,20.50
2023-05-23T13:58:12.816Z,20.50
2023-05-23T14:00:40.460Z,20.50
2023-05-23T14:03:09.026Z,20.40
2023-05-23T14:05:36.658Z,20.40
2023-05-23T14:08:04.566Z,20.10
2023-05-23T14:10:33.403Z,20.00
2023-05-23T14:13:00.203Z,19.90
2023-05-23T14:15:27.328Z,19.90
2023-05-23T14:17:55.808Z,19.60
2023-05-23T14:20:22.981Z,19.50
2023-05-23T14:22:50.758Z,19.40
2023-05-23T14:25:21.961Z,19.40
2023-05-23T14:27:48.890Z,19.40
2023-05-23T14:30:16.163Z,19.40
2023-05-23T14:32:42.933Z,19.20
2023-05-23T14:35:11.378Z,19.20
2023-05-23T14:37:38.169Z,19.50
2023-05-23T14:40:06.813Z,19.60
2023-05-23T14:42:33.524Z,19.40
2023-05-23T14:45:00.340Z,19.60
2023-05-23T14:47:27.253Z,19.60
2023-05-23T14:49:54.092Z,19.60
2023-05-23T14:52:21.017Z,19.60
2023-05-23T14:54:47.838Z,19.50
2023-05-23T14:57:14.620Z,19.30
2023-05-23T14:59:41.298Z,19.30
2023-05-23T15:02:08.882Z,19.20
2023-05-23T15:04:36.671Z,19.30
2023-05-23T15:07:03.718Z,19.30
2023-05-23T15:09:30.392Z,19.20
2023-05-23T15:11:57.237Z,19.10
2023-05-23T15:14:29.003Z,18.90
2023-05-23T15:16:56.441Z,18.90
2023-05-23T15:19:23.322Z,18.90
2023-05-23T15:21:51.729Z,18.70
2023-05-23T15:24:19.119Z,18.60
2023-05-23T15:26:45.810Z,18.50
2023-05-23T15:29:14.443Z,18.50
2023-05-23T15:31:41.306Z,18.50
2023-05-23T15:34:08.011Z,18.60
2023-05-23T15:36:34.715Z,18.40
2023-05-23T15:39:01.366Z,18.30
2023-05-23T15:41:28.175Z,18.30
2023-05-23T15:43:55.024Z,18.20
2023-05-23T15:46:21.740Z,18.30
2023-05-23T15:48:48.627Z,18.30
2023-05-23T15:51:16.385Z,18.20
2023-05-23T15:53:59.831Z,18.00
2023-05-23T15:56:27.975Z,17.70
2023-05-23T15:58:55.112Z,17.50
2023-05-23T16:01:22.067Z,17.10
2023-05-23T16:03:50.429Z,17.10
2023-05-23T16:06:17.158Z,17.00
2023-05-23T16:08:43.976Z,16.90
2023-05-23T16:11:10.730Z,16.90
2023-05-23T16:13:37.456Z,16.90
2023-05-23T16:16:04.763Z,16.80
2023-05-23T16:18:31.482Z,16.80
2023-05-23T16:20:58.242Z,16.70
2023-05-23T16:23:25.033Z,16.70
2023-05-23T16:25:51.696Z,16.60
2023-05-23T16:28:18.780Z,16.60
2023-05-23T16:30:45.586Z,16.40
2023-05-23T16:33:12.333Z,16.40
2023-05-23T16:35:39.964Z,16.10
2023-05-23T16:38:06.906Z,16.00
2023-05-23T16:40:33.748Z,15.90
2023-05-23T16:43:00.882Z,15.80
2023-05-23T16:45:27.705Z,15.90
2023-05-23T16:47:54.483Z,15.80
2023-05-23T16:50:21.107Z,15.70
2023-05-23T16:52:47.804Z,15.60
2023-05-23T16:55:14.486Z,15.60
2023-05-23T16:57:41.188Z,15.60
2023-05-23T17:00:09.232Z,15.60
2023-05-23T17:02:36.329Z,15.70
2023-05-23T17:05:03.877Z,15.80
2023-05-23T17:07:31.178Z,15.70
2023-05-23T17:09:57.869Z,15.50
2023-05-23T17:12:25.368Z,15.50
2023-05-23T17:14:52.564Z,15.40
2023-05-23T17:17:19.220Z,15.40
2023-05-23T17:19:46.559Z,15.30
2023-05-23T17:22:13.282Z,15.20
2023-05-23T17:24:40.056Z,15.00
2023-05-23T17:27:06.821Z,15.00
2023-05-23T17:29:33.560Z,14.80
2023-05-23T17:32:00.515Z,14.70
2023-05-23T17:34:27.204Z,14.50
2023-05-23T17:36:53.978Z,14.40
2023-05-23T17:39:20.655Z,14.30
2023-05-23T17:41:47.418Z,14.20
2023-05-23T17:44:14.202Z,14.00
2023-05-23T17:46:40.987Z,13.80
2023-05-23T17:49:07.667Z,13.80
2023-05-23T17:51:34.292Z,13.70
2023-05-23T17:54:01.096Z,13.70
2023-05-23T17:56:27.755Z,13.60
2023-05-23T17:58:54.538Z,13.60
2023-05-23T18:01:21.477Z,13.60
2023-05-23T18:03:49.141Z,13.60
2023-05-23T18:06:15.954Z,13.50
2023-05-23T18:08:42.580Z,13.40
2023-05-23T18:11:09.671Z,13.40
2023-05-23T18:13:36.326Z,13.30
2023-05-23T18:16:03.109Z,13.30
2023-05-23T18:18:29.887Z,13.20
2023-05-23T18:20:56.728Z,13.10
2023-05-23T18:23:23.471Z,13.00
2023-05-23T18:25:50.198Z,13.00
2023-05-23T18:28:16.877Z,12.90
2023-05-23T18:30:43.815Z,12.70
2023-05-23T18:33:10.717Z,12.70
2023-05-23T18:35:37.646Z,12.70
2023-05-23T18:38:04.346Z,12.70
2023-05-23T18:40:31.308Z,12.70
2023-05-23T18:42:58.011Z,12.60
2023-05-23T18:45:24.833Z,12.60
2023-05-23T18:47:51.591Z,12.60
2023-05-23T18:50:20.456Z,12.60
2023-05-23T18:52:47.168Z,12.60
2023-05-23T18:55:14.135Z,12.60
2023-05-23T18:57:40.937Z,12.60
2023-05-23T19:00:09.065Z,12.60
2023-05-23T19:02:35.947Z,12.60
2023-05-23T19:05:02.900Z,12.60
2023-05-23T19:07:29.674Z,12.60
2023-05-23T19:09:56.544Z,12.50
2023-05-23T19:12:23.231Z,12.60
2023-05-23T19:14:49.878Z,12.50
2023-05-23T19:17:16.739Z,12.50
2023-05-23T19:19:43.535Z,12.60
2023-05-23T19:22:10.822Z,12.50
2023-05-23T19:24:37.754Z,12.60
2023-05-23T19:27:04.904Z,12.60
2023-05-23T19:29:31.699Z,12.60
2023-05-23T19:31:58.409Z,12.60
2023-05-23T19:34:25.316Z,12.60
2023-05-23T19:36:52.089Z,12.60
2023-05-23T19:39:19.193Z,12.60
2023-05-23T19:41:45.893Z,12.70
2023-05-23T19:44:13.187Z,12.80
2023-05-23T19:46:39.902Z,12.90
2023-05-23T19:49:08.284Z,13.00
2023-05-23T19:51:35.044Z,13.20
2023-05-23T19:54:01.800Z,13.30
2023-05-23T19:56:28.891Z,13.60
2023-05-23T19:58:55.825Z,13.90
2023-05-23T20:01:22.669Z,14.00
2023-05-23T20:03:49.567Z,13.90
2023-05-23T20:06:16.836Z,13.60
2023-05-23T20:08:43.600Z,13.40
2023-05-23T20:11:10.731Z,13.30
2023-05-23T20:13:38.748Z,13.20
2023-05-23T20:16:07.818Z,13.10
2023-05-23T20:18:34.792Z,13.10
2023-05-23T20:21:03.517Z,13.10
2023-05-23T20:23:31.544Z,13.00
2023-05-23T20:25:58.350Z,13.00
2023-05-23T20:28:25.149Z,13.00
2023-05-23T20:30:51.915Z,13.00
2023-05-23T20:33:19.439Z,13.00
2023-05-23T20:35:48.507Z,13.00
2023-05-23T20:38:18.399Z,13.00
2023-05-23T20:40:46.327Z,13.00
2023-05-23T20:43:15.149Z,13.00
2023-05-23T20:45:42.271Z,13.00
2023-05-23T20:48:09.150Z,13.00
2023-05-23T20:50:36.670Z,13.00
2023-05-23T20:53:03.744Z,13.10
2023-05-23T20:55:30.516Z,13.10
2023-05-23T20:57:57.507Z,13.10
2023-05-23T21:00:24.311Z,13.00
2023-05-23T21:02:51.080Z,13.00
2023-05-23T21:05:17.957Z,13.10
2023-05-23T21:07:44.686Z,13.00
2023-05-23T21:10:11.435Z,13.00
2023-05-23T21:12:38.146Z,13.10
2023-05-23T21:15:05.241Z,13.00
2023-05-23T21:17:31.952Z,13.10
2023-05-23T21:19:58.643Z,13.10
2023-05-23T21:22:25.337Z,13.10
2023-05-23T21:24:52.032Z,13.10
2023-05-23T21:27:18.721Z,13.10
2023-05-23T21:29:46.888Z,13.10
2023-05-23T21:32:13.857Z,13.10
2023-05-23T21:34:40.525Z,13.00
2023-05-23T21:37:07.425Z,13.00
2023-05-23T21:39:47.056Z,13.00
2023-05-23T21:42:18.207Z,13.00
2023-05-23T21:44:45.395Z,12.90
2023-05-23T21:47:12.277Z,12.90
2023-05-23T21:49:40.380Z,12.90
2023-05-23T21:52:07.088Z,12.90
2023-05-23T21:54:33.887Z,12.80
2023-05-23T21:57:00.804Z,12.70
2023-05-23T21:59:27.447Z,12.70
2023-05-23T22:01:54.198Z,12.70
2023-05-23T22:04:21.029Z,12.70
2023-05-23T22:06:47.724Z,12.60
2023-05-23T22:09:15.451Z,12.60
2023-05-23T22:11:42.800Z,12.50
2023-05-23T22:14:09.918Z,12.50
2023-05-23T22:16:39.887Z,12.40
2023-05-23T22:19:07.847Z,12.30
2023-05-23T22:21:34.821Z,12.30
2023-05-23T22:24:01.469Z,12.20
2023-05-23T22:26:28.172Z,12.10
2023-05-23T22:28:55.206Z,12.10
2023-05-23T22:31:22.144Z,12.10
2023-05-23T22:33:49.058Z,12.10
2023-05-23T22:36:16.257Z,12.10
2023-05-23T22:38:43.047Z,12.10
2023-05-23T22:41:09.705Z,12.10
2023-05-23T22:43:37.296Z,12.00
2023-05-23T22:46:04.068Z,12.00
2023-05-23T22:48:33.836Z,12.00
2023-05-23T22:51:02.264Z,12.00
2023-05-23T22:53:29.677Z,11.90
2023-05-23T22:55:56.501Z,11.90
2023-05-23T22:58:23.215Z,11.90
2023-05-23T23:00:50.022Z,11.90
2023-05-23T23:03:16.946Z,11.90
2023-05-23T23:05:44.437Z,11.80
2023-05-23T23:08:12.184Z,11.80
2023-05-23T23:10:40.247Z,11.70
2023-05-23T23:13:07.421Z,11.70
2023-05-23T23:15:34.141Z,11.70
2023-05-23T23:18:01.290Z,11.60
2023-05-23T23:20:28.536Z,11.60
2023-05-23T23:22:55.344Z,11.50
2023-05-23T23:25:22.715Z,11.50
2023-05-23T23:27:49.515Z,11.50
2023-05-23T23:30:16.326Z,11.40
2023-05-23T23:32:43.030Z,11.40
2023-05-23T23:35:09.924Z,11.30
2023-05-23T23:37:36.637Z,11.30
2023-05-23T23:40:03.579Z,11.30
2023-05-23T23:42:30.409Z,11.20
2023-05-23T23:44:57.049Z,11.30
2023-05-23T23:47:23.706Z,11.20
2023-05-23T23:49:50.516Z,11.20
2023-05-23T23:52:17.642Z,11.20
2023-05-23T23:54:44.369Z,11.20
2023-05-23T23:57:13.882Z,11.20
2023-05-23T23:59:41.500Z,11.20
