createdAt,value
2018-12-08T00:01:32.824Z,0.77
2018-12-08T00:04:00.434Z,1.00
2018-12-08T00:06:28.196Z,1.00
2018-12-08T00:08:56.088Z,1.00
2018-12-08T00:11:23.878Z,0.90
2018-12-08T00:13:51.845Z,1.17
2018-12-08T00:16:19.665Z,1.03
2018-12-08T00:18:47.484Z,0.80
2018-12-08T00:21:15.256Z,0.80
2018-12-08T00:23:42.900Z,0.80
2018-12-08T00:26:11.370Z,1.00
2018-12-08T00:28:38.997Z,1.10
2018-12-08T00:31:18.415Z,0.90
2018-12-08T00:33:46.038Z,0.77
2018-12-08T00:36:13.655Z,0.90
2018-12-08T00:38:41.265Z,0.93
2018-12-08T00:41:08.887Z,0.73
2018-12-08T00:43:37.314Z,1.10
2018-12-08T00:46:04.944Z,0.70
2018-12-08T00:48:32.561Z,0.73
2018-12-08T00:51:00.184Z,0.90
2018-12-08T00:53:27.802Z,1.17
2018-12-08T00:55:55.431Z,1.40
2018-12-08T00:58:23.058Z,0.97
2018-12-08T01:00:50.711Z,1.00
2018-12-08T01:03:18.333Z,1.50
2018-12-08T01:05:46.874Z,1.40
2018-12-08T01:08:14.494Z,2.13
2018-12-08T01:10:42.245Z,2.33
2018-12-08T01:13:09.885Z,2.40
2018-12-08T01:15:37.504Z,1.73
2018-12-08T01:18:05.127Z,1.67
2018-12-08T01:20:33.259Z,1.40
2018-12-08T01:23:00.894Z,1.83
2018-12-08T01:25:28.805Z,2.00
2018-12-08T01:27:57.404Z,1.33
2018-12-08T01:30:25.030Z,1.80
2018-12-08T01:32:54.496Z,1.73
2018-12-08T01:35:22.386Z,1.60
2018-12-08T01:37:50.060Z,1.50
2018-12-08T01:40:17.854Z,1.60
2018-12-08T01:42:47.611Z,1.50
2018-12-08T01:45:15.221Z,1.70
2018-12-08T01:47:42.893Z,1.63
2018-12-08T01:50:10.782Z,1.70
2018-12-08T01:52:39.340Z,2.10
2018-12-08T01:55:07.043Z,2.07
2018-12-08T01:57:34.769Z,2.30
2018-12-08T02:00:03.494Z,2.23
2018-12-08T02:02:32.615Z,2.40
2018-12-08T02:05:00.228Z,3.47
2018-12-08T02:07:27.854Z,2.90
2018-12-08T02:09:55.514Z,2.80
2018-12-08T02:12:23.256Z,2.30
2018-12-08T02:14:51.045Z,2.57
2018-12-08T02:17:18.836Z,2.80
2018-12-08T02:19:48.386Z,2.70
2018-12-08T02:22:16.960Z,2.53
2018-12-08T02:24:44.582Z,2.77
2018-12-08T02:27:12.209Z,2.60
2018-12-08T02:29:39.828Z,2.67
2018-12-08T02:32:08.368Z,2.80
2018-12-08T02:34:36.995Z,2.73
2018-12-08T02:37:04.631Z,2.60
2018-12-08T02:39:32.703Z,2.40
2018-12-08T02:42:00.426Z,3.50
2018-12-08T02:44:28.105Z,2.30
2018-12-08T02:46:55.732Z,3.03
2018-12-08T02:49:24.236Z,2.57
2018-12-08T02:51:54.757Z,2.80
2018-12-08T02:54:22.467Z,2.63
2018-12-08T02:56:50.985Z,2.97
2018-12-08T02:59:19.503Z,3.00
2018-12-08T03:01:47.392Z,2.67
2018-12-08T03:04:16.002Z,2.70
2018-12-08T03:06:44.610Z,2.27
2018-12-08T03:09:13.013Z,2.60
2018-12-08T03:11:40.812Z,5.17
2018-12-08T03:14:09.533Z,3.03
2018-12-08T03:16:38.155Z,2.47
2018-12-08T03:19:05.766Z,3.40
2018-12-08T03:21:35.015Z,2.70
2018-12-08T03:24:03.558Z,2.63
2018-12-08T03:26:32.995Z,2.23
2018-12-08T03:29:02.602Z,2.70
2018-12-08T03:31:30.223Z,2.53
2018-12-08T03:33:57.901Z,2.53
2018-12-08T03:36:25.620Z,2.80
2018-12-08T03:38:54.168Z,2.03
2018-12-08T03:41:22.785Z,2.33
2018-12-08T03:43:51.316Z,2.43
2018-12-08T03:46:19.916Z,2.30
2018-12-08T03:48:48.507Z,2.63
2018-12-08T03:51:17.067Z,2.30
2018-12-08T03:53:44.834Z,2.47
2018-12-08T03:56:13.381Z,2.13
2018-12-08T03:58:41.163Z,1.97
2018-12-08T04:01:09.699Z,1.73
2018-12-08T04:03:37.310Z,3.33
2018-12-08T04:06:04.954Z,2.17
2018-12-08T04:08:34.615Z,2.97
2018-12-08T04:11:02.808Z,2.50
2018-12-08T04:13:30.422Z,1.90
2018-12-08T04:15:58.185Z,3.37
2018-12-08T04:18:26.902Z,2.83
2018-12-08T04:20:54.504Z,3.10
2018-12-08T04:23:23.057Z,2.33
2018-12-08T04:25:50.761Z,3.77
2018-12-08T04:28:18.485Z,2.00
2018-12-08T04:30:47.250Z,2.13
2018-12-08T04:33:15.662Z,2.93
2018-12-08T04:35:44.394Z,3.23
2018-12-08T04:38:12.973Z,3.00
2018-12-08T04:40:41.718Z,2.13
2018-12-08T04:43:10.253Z,2.33
2018-12-08T04:45:38.934Z,2.70
2018-12-08T04:48:07.663Z,2.13
2018-12-08T04:50:36.234Z,3.20
2018-12-08T04:53:04.658Z,2.63
2018-12-08T04:55:33.781Z,2.03
2018-12-08T04:58:01.420Z,2.30
2018-12-08T05:00:29.995Z,2.73
2018-12-08T05:02:57.620Z,2.60
2018-12-08T05:05:25.237Z,1.90
2018-12-08T05:07:53.633Z,2.53
2018-12-08T05:10:21.276Z,2.40
2018-12-08T05:12:48.896Z,2.43
2018-12-08T05:15:17.355Z,2.70
2018-12-08T05:17:44.975Z,2.70
2018-12-08T05:20:12.667Z,2.40
2018-12-08T05:22:40.306Z,2.53
2018-12-08T05:25:08.836Z,2.53
2018-12-08T05:27:36.444Z,3.50
2018-12-08T05:30:05.393Z,2.73
2018-12-08T05:32:33.696Z,2.23
2018-12-08T05:35:01.637Z,2.43
2018-12-08T05:37:30.074Z,2.37
2018-12-08T05:39:58.564Z,2.60
2018-12-08T05:42:26.196Z,2.90
2018-12-08T05:44:53.927Z,2.07
2018-12-08T05:47:21.589Z,2.60
2018-12-08T05:49:49.546Z,2.60
2018-12-08T05:52:18.083Z,2.47
2018-12-08T05:54:45.687Z,2.40
2018-12-08T05:57:13.347Z,2.40
2018-12-08T05:59:40.954Z,2.87
2018-12-08T06:02:09.574Z,3.80
2018-12-08T06:04:37.189Z,2.40
2018-12-08T06:07:05.747Z,1.90
2018-12-08T06:09:34.298Z,2.40
2018-12-08T06:12:04.518Z,2.30
2018-12-08T06:14:33.880Z,2.30
2018-12-08T06:17:02.878Z,2.00
2018-12-08T06:19:30.503Z,2.57
2018-12-08T06:21:58.942Z,2.00
2018-12-08T06:24:27.350Z,2.83
2018-12-08T06:26:55.051Z,2.20
2018-12-08T06:29:24.405Z,2.20
2018-12-08T06:31:52.833Z,2.07
2018-12-08T06:34:21.291Z,2.53
2018-12-08T06:36:49.937Z,1.80
2018-12-08T06:39:17.600Z,2.70
2018-12-08T06:41:45.256Z,1.90
2018-12-08T06:44:13.834Z,2.30
2018-12-08T06:46:41.457Z,1.90
2018-12-08T06:49:09.889Z,2.10
2018-12-08T06:51:37.500Z,2.07
2018-12-08T06:54:06.073Z,1.80
2018-12-08T06:56:33.848Z,1.97
2018-12-08T06:59:02.453Z,2.57
2018-12-08T07:01:32.306Z,2.07
2018-12-08T07:03:59.915Z,2.03
2018-12-08T07:06:28.383Z,1.80
2018-12-08T07:08:56.010Z,3.13
2018-12-08T07:11:24.585Z,1.83
2018-12-08T07:13:52.199Z,1.70
2018-12-08T07:16:19.818Z,1.80
2018-12-08T07:18:47.438Z,1.80
2018-12-08T07:21:15.087Z,2.07
2018-12-08T07:23:42.709Z,1.90
2018-12-08T07:26:10.319Z,2.07
2018-12-08T07:28:38.887Z,1.63
2018-12-08T07:31:07.431Z,2.10
2018-12-08T07:33:35.081Z,1.90
2018-12-08T07:36:03.084Z,1.43
2018-12-08T07:38:30.691Z,1.83
2018-12-08T07:40:59.393Z,2.13
2018-12-08T07:43:27.067Z,1.90
2018-12-08T07:45:54.835Z,2.03
2018-12-08T07:48:22.488Z,1.40
2018-12-08T07:50:50.107Z,2.17
2018-12-08T07:53:17.764Z,2.13
2018-12-08T07:55:46.197Z,1.70
2018-12-08T07:58:14.610Z,1.67
2018-12-08T08:00:43.172Z,2.70
2018-12-08T08:03:11.703Z,1.90
2018-12-08T08:05:40.275Z,1.10
2018-12-08T08:08:07.862Z,1.40
2018-12-08T08:10:35.565Z,1.90
2018-12-08T08:13:04.222Z,2.03
2018-12-08T08:15:32.727Z,1.53
2018-12-08T08:18:01.360Z,1.70
2018-12-08T08:20:28.984Z,1.80
2018-12-08T08:22:56.638Z,1.73
2018-12-08T08:25:24.291Z,1.90
2018-12-08T08:27:52.735Z,1.40
2018-12-08T08:30:20.384Z,1.40
2018-12-08T08:32:48.017Z,1.47
2018-12-08T08:35:15.708Z,1.10
2018-12-08T08:37:43.319Z,1.50
2018-12-08T08:40:11.104Z,1.40
2018-12-08T08:42:38.719Z,2.07
2018-12-08T08:45:07.538Z,1.00
2018-12-08T08:47:35.137Z,1.37
2018-12-08T08:50:05.098Z,1.40
2018-12-08T08:52:33.773Z,2.30
2018-12-08T08:55:01.396Z,1.40
2018-12-08T08:57:29.014Z,1.67
2018-12-08T08:59:56.629Z,1.90
2018-12-08T09:02:24.248Z,1.67
2018-12-08T09:04:51.875Z,1.80
2018-12-08T09:07:20.991Z,1.20
2018-12-08T09:09:50.234Z,1.43
2018-12-08T09:12:17.967Z,1.17
2018-12-08T09:14:45.587Z,1.30
2018-12-08T09:17:27.604Z,1.30
2018-12-08T09:19:55.892Z,1.60
2018-12-08T09:22:23.518Z,1.23
2018-12-08T09:24:51.135Z,2.00
2018-12-08T09:27:18.771Z,1.70
2018-12-08T09:29:46.710Z,1.40
2018-12-08T09:32:14.589Z,1.10
2018-12-08T09:34:42.484Z,1.47
2018-12-08T09:37:10.173Z,1.30
2018-12-08T09:39:37.791Z,1.53
2018-12-08T09:42:05.535Z,2.10
2018-12-08T09:44:34.304Z,1.40
2018-12-08T09:47:02.784Z,1.40
2018-12-08T09:49:30.406Z,1.40
2018-12-08T09:51:58.014Z,1.60
2018-12-08T09:54:25.642Z,1.73
2018-12-08T09:56:53.251Z,1.10
2018-12-08T09:59:20.919Z,1.73
2018-12-08T10:01:49.346Z,1.17
2018-12-08T10:04:16.965Z,1.43
2018-12-08T10:06:44.594Z,1.23
2018-12-08T10:09:12.209Z,1.60
2018-12-08T10:11:40.644Z,0.97
2018-12-08T10:14:08.285Z,1.40
2018-12-08T10:16:35.906Z,1.90
2018-12-08T10:19:04.518Z,2.13
2018-12-08T10:21:33.754Z,1.57
2018-12-08T10:24:01.764Z,1.30
2018-12-08T10:26:29.383Z,1.07
2018-12-08T10:28:57.050Z,4.10
2018-12-08T10:31:24.731Z,1.20
2018-12-08T10:33:52.366Z,1.30
2018-12-08T10:36:20.054Z,1.60
2018-12-08T10:38:47.734Z,1.30
2018-12-08T10:41:15.431Z,1.70
2018-12-08T10:43:43.012Z,1.63
2018-12-08T10:46:10.763Z,1.10
2018-12-08T10:48:38.380Z,1.60
2018-12-08T10:51:06.078Z,2.10
2018-12-08T10:53:34.639Z,1.00
2018-12-08T10:56:02.736Z,1.40
2018-12-08T10:58:30.464Z,1.20
2018-12-08T11:01:03.867Z,0.93
2018-12-08T11:03:47.799Z,2.03
2018-12-08T11:06:17.025Z,1.00
2018-12-08T11:08:44.884Z,1.50
2018-12-08T11:11:12.578Z,1.27
2018-12-08T11:13:40.267Z,1.20
2018-12-08T11:16:07.864Z,1.10
2018-12-08T11:18:35.490Z,2.07
2018-12-08T11:21:05.068Z,1.80
2018-12-08T11:23:33.474Z,1.10
2018-12-08T11:26:02.776Z,2.00
2018-12-08T11:28:30.381Z,1.10
2018-12-08T11:30:58.002Z,1.60
2018-12-08T11:33:25.624Z,1.23
2018-12-08T11:35:53.262Z,1.00
2018-12-08T11:38:20.870Z,1.57
2018-12-08T11:40:48.664Z,1.90
2018-12-08T11:43:16.350Z,1.40
2018-12-08T11:45:43.967Z,0.97
2018-12-08T11:48:11.592Z,1.00
2018-12-08T11:50:39.206Z,0.80
2018-12-08T11:53:06.839Z,1.00
2018-12-08T11:55:34.456Z,1.10
2018-12-08T11:58:02.469Z,1.30
2018-12-08T12:00:30.118Z,1.00
2018-12-08T12:02:57.727Z,1.60
2018-12-08T12:05:25.501Z,1.00
2018-12-08T12:07:53.119Z,0.80
2018-12-08T12:10:20.911Z,1.17
2018-12-08T12:12:49.422Z,1.30
2018-12-08T12:15:17.043Z,1.20
2018-12-08T12:17:44.741Z,1.03
2018-12-08T12:20:12.358Z,1.03
2018-12-08T12:22:39.973Z,1.00
2018-12-08T12:25:08.045Z,1.00
2018-12-08T12:27:35.675Z,0.80
2018-12-08T12:32:57.315Z,1.03
2018-12-08T12:35:24.940Z,1.13
2018-12-08T12:37:52.579Z,0.90
2018-12-08T12:40:20.199Z,1.40
2018-12-08T12:42:47.825Z,0.93
2018-12-08T12:45:15.433Z,1.23
2018-12-08T12:47:43.058Z,1.00
2018-12-08T12:50:10.668Z,0.80
2018-12-08T12:52:38.281Z,0.87
2018-12-08T12:55:05.927Z,0.90
2018-12-08T12:57:34.166Z,1.20
2018-12-08T13:00:02.512Z,0.77
2018-12-08T13:02:30.175Z,1.10
2018-12-08T13:04:58.713Z,0.87
2018-12-08T13:07:26.321Z,1.10
2018-12-08T13:09:53.935Z,0.90
2018-12-08T13:12:21.968Z,0.90
2018-12-08T13:14:49.576Z,0.90
2018-12-08T13:17:17.208Z,1.27
2018-12-08T13:19:44.848Z,1.00
2018-12-08T13:22:13.400Z,0.90
2018-12-08T13:24:42.085Z,1.07
2018-12-08T13:27:09.822Z,1.10
2018-12-08T13:29:37.436Z,0.80
2018-12-08T13:32:05.190Z,0.87
2018-12-08T13:34:33.750Z,1.13
2018-12-08T13:37:03.362Z,1.20
2018-12-08T13:39:31.024Z,1.00
2018-12-08T13:41:59.772Z,1.03
2018-12-08T13:44:35.572Z,0.70
2018-12-08T13:47:03.477Z,0.80
2018-12-08T13:49:32.166Z,1.03
2018-12-08T13:52:00.606Z,0.70
2018-12-08T13:54:41.491Z,1.00
2018-12-08T13:57:09.411Z,1.33
2018-12-08T13:59:37.036Z,0.80
2018-12-08T14:02:04.673Z,1.43
2018-12-08T14:04:32.845Z,0.93
2018-12-08T14:07:00.457Z,0.87
2018-12-08T14:09:28.957Z,0.90
2018-12-08T14:11:56.721Z,1.23
2018-12-08T14:14:24.337Z,1.20
2018-12-08T14:16:51.952Z,0.90
2018-12-08T14:19:19.702Z,0.93
2018-12-08T14:21:47.430Z,1.20
2018-12-08T14:24:15.153Z,1.27
2018-12-08T14:26:42.762Z,1.03
2018-12-08T14:29:10.371Z,1.20
2018-12-08T14:31:38.307Z,1.10
2018-12-08T14:34:06.168Z,1.20
2018-12-08T14:36:33.920Z,0.90
2018-12-08T14:39:02.261Z,0.87
2018-12-08T14:41:29.876Z,0.90
2018-12-08T14:43:57.518Z,1.70
2018-12-08T14:46:25.137Z,2.27
2018-12-08T14:48:52.772Z,1.27
2018-12-08T14:51:28.391Z,1.00
2018-12-08T14:53:59.268Z,1.30
2018-12-08T14:56:26.886Z,1.10
2018-12-08T14:58:54.496Z,1.43
2018-12-08T15:01:23.148Z,1.13
2018-12-08T15:03:50.750Z,1.20
2018-12-08T15:06:18.366Z,1.30
2018-12-08T15:08:45.987Z,1.37
2018-12-08T15:11:13.602Z,1.20
2018-12-08T15:13:41.327Z,1.47
2018-12-08T15:16:09.075Z,1.63
2018-12-08T15:18:36.689Z,1.50
2018-12-08T15:21:04.348Z,1.97
2018-12-08T15:23:32.396Z,1.50
2018-12-08T15:26:00.013Z,1.33
2018-12-08T15:28:28.479Z,1.50
2018-12-08T15:30:56.105Z,0.90
2018-12-08T15:33:23.738Z,1.00
2018-12-08T15:35:52.280Z,1.10
2018-12-08T15:38:20.702Z,1.23
2018-12-08T15:40:49.310Z,1.40
2018-12-08T15:43:16.929Z,1.00
2018-12-08T15:45:44.538Z,1.40
2018-12-08T15:48:12.201Z,0.80
2018-12-08T15:50:39.868Z,1.30
2018-12-08T15:53:07.609Z,0.80
2018-12-08T15:55:37.034Z,1.20
2018-12-08T15:58:05.958Z,1.00
2018-12-08T16:00:34.761Z,1.13
2018-12-08T16:03:04.383Z,1.73
2018-12-08T16:05:33.590Z,1.07
2018-12-08T16:08:05.374Z,1.23
2018-12-08T16:10:34.053Z,1.10
2018-12-08T16:13:02.318Z,1.10
2018-12-08T16:15:30.782Z,1.40
2018-12-08T16:17:58.392Z,1.00
2018-12-08T16:20:26.111Z,1.40
2018-12-08T16:22:54.549Z,1.10
2018-12-08T16:25:22.170Z,0.90
2018-12-08T16:27:51.107Z,0.80
2018-12-08T16:30:19.669Z,0.90
2018-12-08T16:32:48.159Z,1.03
2018-12-08T16:35:15.774Z,1.07
2018-12-08T16:37:43.392Z,1.13
2018-12-08T16:40:11.874Z,0.80
2018-12-08T16:42:39.525Z,1.00
2018-12-08T16:45:07.219Z,1.23
2018-12-08T16:47:34.935Z,1.10
2018-12-08T16:50:02.626Z,1.00
2018-12-08T16:52:30.233Z,3.30
2018-12-08T16:54:58.793Z,1.20
2018-12-08T16:57:27.344Z,1.30
2018-12-08T16:59:55.555Z,1.00
2018-12-08T17:02:23.171Z,0.90
2018-12-08T17:04:51.731Z,1.30
2018-12-08T17:07:20.170Z,0.80
2018-12-08T17:09:49.067Z,1.73
2018-12-08T17:12:16.703Z,0.90
2018-12-08T17:14:44.322Z,1.17
2018-12-08T17:17:11.964Z,0.90
2018-12-08T17:19:39.581Z,1.10
2018-12-08T17:22:07.222Z,1.20
2018-12-08T17:24:34.837Z,1.00
2018-12-08T17:27:04.590Z,1.30
2018-12-08T17:29:32.640Z,1.37
2018-12-08T17:32:00.498Z,1.00
2018-12-08T17:34:28.250Z,1.00
2018-12-08T17:36:56.048Z,1.23
2018-12-08T17:39:23.802Z,1.00
2018-12-08T17:41:51.652Z,1.40
2018-12-08T17:44:19.475Z,1.30
2018-12-08T17:46:47.103Z,1.10
2018-12-08T17:49:14.882Z,1.20
2018-12-08T17:51:42.687Z,1.10
2018-12-08T17:54:10.605Z,1.33
2018-12-08T17:56:38.416Z,1.67
2018-12-08T17:59:06.215Z,1.40
2018-12-08T18:01:34.108Z,1.30
2018-12-08T18:04:02.015Z,1.43
2018-12-08T18:06:29.712Z,1.50
2018-12-08T18:08:57.498Z,1.53
2018-12-08T18:11:25.119Z,1.50
2018-12-08T18:13:54.002Z,1.30
2018-12-08T18:16:21.790Z,1.37
2018-12-08T18:18:49.596Z,1.17
2018-12-08T18:21:17.636Z,1.03
2018-12-08T18:23:45.535Z,1.10
2018-12-08T18:26:13.393Z,1.17
2018-12-08T18:28:42.014Z,1.30
2018-12-08T18:31:09.819Z,1.10
2018-12-08T18:33:37.630Z,1.33
2018-12-08T18:36:06.183Z,1.43
2018-12-08T18:38:33.931Z,1.00
2018-12-08T18:41:02.349Z,1.33
2018-12-08T18:43:29.969Z,1.50
2018-12-08T18:45:57.587Z,1.10
2018-12-08T18:48:25.244Z,0.97
2018-12-08T18:50:52.847Z,1.63
2018-12-08T18:53:20.736Z,1.73
2018-12-08T18:55:48.526Z,1.70
2018-12-08T18:58:16.314Z,1.20
2018-12-08T19:00:44.106Z,1.50
2018-12-08T19:03:11.896Z,1.90
2018-12-08T19:05:39.688Z,1.43
2018-12-08T19:08:08.457Z,1.60
2018-12-08T19:10:36.167Z,1.77
2018-12-08T19:13:03.944Z,1.40
2018-12-08T19:15:32.527Z,1.60
2018-12-08T19:18:00.322Z,1.90
2018-12-08T19:20:29.148Z,1.00
2018-12-08T19:22:56.950Z,1.50
2018-12-08T19:25:25.468Z,1.80
2018-12-08T19:27:53.093Z,1.70
2018-12-08T19:30:20.711Z,1.73
2018-12-08T19:32:48.332Z,1.67
2018-12-08T19:35:15.978Z,1.80
2018-12-08T19:37:43.587Z,1.40
2018-12-08T19:40:12.161Z,1.23
2018-12-08T19:42:39.779Z,1.90
2018-12-08T19:45:07.981Z,2.03
2018-12-08T19:47:35.606Z,1.70
2018-12-08T19:50:05.188Z,2.23
2018-12-08T19:52:33.462Z,1.40
2018-12-08T19:55:02.784Z,1.73
2018-12-08T19:57:30.459Z,1.60
2018-12-08T19:59:58.424Z,1.43
2018-12-08T20:02:26.077Z,1.40
2018-12-08T20:04:53.761Z,2.57
2018-12-08T20:07:21.414Z,0.90
2018-12-08T20:09:49.577Z,1.63
2018-12-08T20:12:18.585Z,1.50
2018-12-08T20:14:47.293Z,1.47
2018-12-08T20:17:14.951Z,1.90
2018-12-08T20:19:42.591Z,1.87
2018-12-08T20:22:10.280Z,1.40
2018-12-08T20:24:37.949Z,1.70
2018-12-08T20:27:06.072Z,1.90
2018-12-08T20:29:33.708Z,1.57
2018-12-08T20:32:01.560Z,1.60
2018-12-08T20:34:29.192Z,1.53
2018-12-08T20:36:56.853Z,1.47
2018-12-08T20:39:25.420Z,1.50
2018-12-08T20:41:53.084Z,1.90
2018-12-08T20:44:20.760Z,1.23
2018-12-08T20:46:48.377Z,1.53
2018-12-08T20:49:16.000Z,1.90
2018-12-08T20:51:44.555Z,1.67
2018-12-08T20:54:12.211Z,1.57
2018-12-08T20:56:39.866Z,1.80
2018-12-08T20:59:07.474Z,1.73
2018-12-08T21:01:35.116Z,1.20
2018-12-08T21:04:03.611Z,1.73
2018-12-08T21:06:31.922Z,2.10
2018-12-08T21:08:59.537Z,1.40
2018-12-08T21:11:27.197Z,1.50
2018-12-08T21:13:54.832Z,1.40
2018-12-08T21:16:23.292Z,1.40
2018-12-08T21:18:51.958Z,1.40
2018-12-08T21:21:19.584Z,1.50
2018-12-08T21:23:48.153Z,1.70
2018-12-08T21:26:15.797Z,1.90
2018-12-08T21:28:44.348Z,1.60
2018-12-08T21:31:12.148Z,1.70
2018-12-08T21:33:39.794Z,1.30
2018-12-08T21:36:07.720Z,2.13
2018-12-08T21:38:35.362Z,1.67
2018-12-08T21:41:03.544Z,1.80
2018-12-08T21:43:31.800Z,2.70
2018-12-08T21:45:59.416Z,2.40
2018-12-08T21:48:27.095Z,2.30
2018-12-08T21:50:57.624Z,3.00
2018-12-08T21:53:25.240Z,4.90
2018-12-08T21:55:52.863Z,5.13
2018-12-08T21:58:20.504Z,2.50
2018-12-08T22:00:48.144Z,2.17
2018-12-08T22:03:16.820Z,2.10
2018-12-08T22:05:44.460Z,1.80
2018-12-08T22:08:13.086Z,2.00
2018-12-08T22:10:40.784Z,1.43
2018-12-08T22:13:09.172Z,2.70
2018-12-08T22:15:36.901Z,1.90
2018-12-08T22:18:04.498Z,2.00
2018-12-08T22:23:44.176Z,1.90
2018-12-08T22:26:11.827Z,1.80
2018-12-08T22:28:39.512Z,1.30
2018-12-08T22:31:08.072Z,1.57
2018-12-08T22:33:35.699Z,1.67
2018-12-08T22:36:04.131Z,2.30
2018-12-08T22:38:32.509Z,1.50
2018-12-08T22:41:00.178Z,3.00
2018-12-08T22:43:27.789Z,1.70
2018-12-08T22:45:56.307Z,1.60
2018-12-08T22:48:24.003Z,1.80
2018-12-08T22:50:51.607Z,1.70
2018-12-08T22:53:19.294Z,1.60
2018-12-08T22:55:51.643Z,1.23
2018-12-08T22:58:19.332Z,1.70
2018-12-08T23:00:48.427Z,1.43
2018-12-08T23:03:16.036Z,1.67
2018-12-08T23:05:43.713Z,1.77
2018-12-08T23:08:11.384Z,1.70
2018-12-08T23:10:39.041Z,1.40
2018-12-08T23:13:06.649Z,1.63
2018-12-08T23:15:34.256Z,2.50
2018-12-08T23:18:02.856Z,2.37
2018-12-08T23:20:30.474Z,1.43
2018-12-08T23:22:58.098Z,1.97
2018-12-08T23:25:25.779Z,1.73
2018-12-08T23:27:53.383Z,2.20
2018-12-08T23:30:21.063Z,3.50
2018-12-08T23:32:48.755Z,1.77
2018-12-08T23:35:16.359Z,1.40
2018-12-08T23:37:44.127Z,1.97
2018-12-08T23:40:11.905Z,1.63
2018-12-08T23:42:39.498Z,2.63
2018-12-08T23:45:07.187Z,1.57
2018-12-08T23:47:34.817Z,1.90
2018-12-08T23:50:02.500Z,2.33
2018-12-08T23:52:30.101Z,1.70
2018-12-08T23:54:57.727Z,2.43
2018-12-08T23:57:26.451Z,1.37
2018-12-08T23:59:55.071Z,1.93
