createdAt,value
2023-02-14T00:00:37.000Z,100
2023-02-14T00:02:01.000Z,100
2023-02-14T00:04:05.000Z,100
2023-02-14T00:05:29.000Z,100
2023-02-14T00:07:33.000Z,100
2023-02-14T00:08:57.000Z,100
2023-02-14T00:11:01.000Z,100
2023-02-14T00:12:25.000Z,100
2023-02-14T00:14:29.000Z,100
2023-02-14T00:15:53.000Z,100
2023-02-14T00:17:57.000Z,100
2023-02-14T00:19:22.000Z,100
2023-02-14T00:21:25.000Z,100
2023-02-14T00:22:49.000Z,100
2023-02-14T00:24:53.000Z,100
2023-02-14T00:27:36.000Z,100
2023-02-14T00:29:01.000Z,100
2023-02-14T00:31:04.000Z,100
2023-02-14T00:32:29.000Z,100
2023-02-14T00:34:32.000Z,100
2023-02-14T00:35:56.000Z,100
2023-02-14T00:38:00.000Z,100
2023-02-14T00:39:24.000Z,100
2023-02-14T00:41:28.000Z,100
2023-02-14T00:42:52.000Z,100
2023-02-14T00:44:56.000Z,100
2023-02-14T00:46:20.000Z,100
2023-02-14T00:48:23.000Z,100
2023-02-14T00:49:48.000Z,100
2023-02-14T00:51:51.000Z,100
2023-02-14T00:53:16.000Z,100
2023-02-14T00:55:19.000Z,100
2023-02-14T00:56:44.000Z,100
2023-02-14T00:58:47.000Z,100
2023-02-14T01:00:12.000Z,100
2023-02-14T01:02:15.000Z,100
2023-02-14T01:05:04.000Z,100
2023-02-14T01:06:29.000Z,100
2023-02-14T01:08:32.000Z,100
2023-02-14T01:09:57.000Z,100
2023-02-14T01:12:00.000Z,100
2023-02-14T01:13:25.000Z,100
2023-02-14T01:15:28.000Z,100
2023-02-14T01:16:53.000Z,100
2023-02-14T01:18:56.000Z,100
2023-02-14T01:20:21.000Z,100
2023-02-14T01:22:24.000Z,100
2023-02-14T01:23:48.000Z,100
2023-02-14T01:25:52.000Z,100
2023-02-14T01:27:16.000Z,100
2023-02-14T01:29:20.000Z,100
2023-02-14T01:30:44.000Z,100
2023-02-14T01:32:48.000Z,100
2023-02-14T01:34:12.000Z,100
2023-02-14T01:36:16.000Z,100
2023-02-14T01:37:40.000Z,100
2023-02-14T01:39:44.000Z,100
2023-02-14T01:42:33.000Z,100
2023-02-14T01:43:57.000Z,100
2023-02-14T01:46:01.000Z,100
2023-02-14T01:47:25.000Z,100
2023-02-14T01:49:29.000Z,100
2023-02-14T01:50:53.000Z,100
2023-02-14T01:52:57.000Z,100
2023-02-14T01:54:21.000Z,100
2023-02-14T01:56:25.000Z,100
2023-02-14T01:57:49.000Z,100
2023-02-14T01:59:53.000Z,100
2023-02-14T02:01:17.000Z,100
2023-02-14T02:03:21.000Z,100
2023-02-14T02:04:46.000Z,100
2023-02-14T02:06:49.000Z,100
2023-02-14T02:08:14.000Z,100
2023-02-14T02:10:17.000Z,100
2023-02-14T02:11:41.000Z,100
2023-02-14T02:13:45.000Z,100
2023-02-14T02:15:09.000Z,100
2023-02-14T02:17:13.000Z,100
2023-02-14T02:20:02.000Z,100
2023-02-14T02:21:27.000Z,100
2023-02-14T02:23:30.000Z,100
2023-02-14T02:24:55.000Z,100
2023-02-14T02:26:58.000Z,100
2023-02-14T02:28:22.000Z,100
2023-02-14T02:30:26.000Z,100
2023-02-14T02:31:51.000Z,100
2023-02-14T02:33:54.000Z,100
2023-02-14T02:35:19.000Z,100
2023-02-14T02:37:22.000Z,100
2023-02-14T02:38:47.000Z,100
2023-02-14T02:40:50.000Z,100
2023-02-14T02:42:14.000Z,100
2023-02-14T02:44:18.000Z,100
2023-02-14T02:45:42.000Z,100
2023-02-14T02:47:46.000Z,100
2023-02-14T02:49:10.000Z,100
2023-02-14T02:51:14.000Z,100
2023-02-14T02:52:38.000Z,100
2023-02-14T02:54:42.000Z,100
2023-02-14T02:57:31.000Z,100
2023-02-14T02:58:56.000Z,100
2023-02-14T03:00:59.000Z,100
2023-02-14T03:02:24.000Z,100
2023-02-14T03:04:27.000Z,100
2023-02-14T03:05:52.000Z,100
2023-02-14T03:07:55.000Z,100
2023-02-14T03:09:20.000Z,100
2023-02-14T03:11:23.000Z,100
2023-02-14T03:12:48.000Z,100
2023-02-14T03:14:51.000Z,100
2023-02-14T03:16:16.000Z,100
2023-02-14T03:18:19.000Z,100
2023-02-14T03:19:44.000Z,100
2023-02-14T03:21:47.000Z,100
2023-02-14T03:23:12.000Z,100
2023-02-14T03:25:15.000Z,100
2023-02-14T03:26:40.000Z,100
2023-02-14T03:28:43.000Z,100
2023-02-14T03:30:08.000Z,100
2023-02-14T03:32:11.000Z,100
2023-02-14T03:35:00.000Z,100
2023-02-14T03:36:25.000Z,100
2023-02-14T03:38:28.000Z,100
2023-02-14T03:39:53.000Z,100
2023-02-14T03:41:56.000Z,100
2023-02-14T03:43:21.000Z,100
2023-02-14T03:45:24.000Z,100
2023-02-14T03:46:49.000Z,100
2023-02-14T03:48:52.000Z,100
2023-02-14T03:50:16.000Z,100
2023-02-14T03:52:20.000Z,100
2023-02-14T03:53:44.000Z,100
2023-02-14T03:55:48.000Z,100
2023-02-14T03:57:12.000Z,100
2023-02-14T03:59:16.000Z,100
2023-02-14T04:00:40.000Z,100
2023-02-14T04:02:43.000Z,100
2023-02-14T04:04:08.000Z,100
2023-02-14T04:06:11.000Z,100
2023-02-14T04:07:36.000Z,100
2023-02-14T04:09:39.000Z,100
2023-02-14T04:12:29.000Z,100
2023-02-14T04:14:02.000Z,100
2023-02-14T04:16:05.000Z,100
2023-02-14T04:17:30.000Z,100
2023-02-14T04:19:33.000Z,100
2023-02-14T04:20:58.000Z,100
2023-02-14T04:23:02.000Z,100
2023-02-14T04:24:27.000Z,100
2023-02-14T04:26:31.000Z,100
2023-02-14T04:27:55.000Z,100
2023-02-14T04:29:59.000Z,100
2023-02-14T04:31:23.000Z,100
2023-02-14T04:33:27.000Z,100
2023-02-14T04:34:52.000Z,100
2023-02-14T04:36:55.000Z,100
2023-02-14T04:38:20.000Z,100
2023-02-14T04:40:23.000Z,100
2023-02-14T04:41:48.000Z,100
2023-02-14T04:43:51.000Z,100
2023-02-14T04:45:15.000Z,100
2023-02-14T04:47:19.000Z,100
2023-02-14T04:50:08.000Z,100
2023-02-14T04:51:33.000Z,100
2023-02-14T04:53:36.000Z,100
2023-02-14T04:55:01.000Z,100
2023-02-14T04:57:04.000Z,100
2023-02-14T04:58:28.000Z,100
2023-02-14T05:00:32.000Z,100
2023-02-14T05:01:56.000Z,100
2023-02-14T05:04:00.000Z,100
2023-02-14T05:05:24.000Z,100
2023-02-14T05:07:28.000Z,100
2023-02-14T05:08:52.000Z,100
2023-02-14T05:10:56.000Z,100
2023-02-14T05:12:21.000Z,100
2023-02-14T05:14:24.000Z,100
2023-02-14T05:15:49.000Z,100
2023-02-14T05:17:52.000Z,100
2023-02-14T05:19:17.000Z,100
2023-02-14T05:21:20.000Z,100
2023-02-14T05:22:44.000Z,100
2023-02-14T05:24:48.000Z,100
2023-02-14T05:27:37.000Z,100
2023-02-14T05:29:01.000Z,100
2023-02-14T05:31:05.000Z,100
2023-02-14T05:32:30.000Z,100
2023-02-14T05:34:33.000Z,100
2023-02-14T05:35:57.000Z,100
2023-02-14T05:38:01.000Z,100
2023-02-14T05:39:25.000Z,100
2023-02-14T05:41:29.000Z,100
2023-02-14T05:42:53.000Z,100
2023-02-14T05:44:57.000Z,100
2023-02-14T05:46:21.000Z,100
2023-02-14T05:48:25.000Z,100
2023-02-14T05:49:49.000Z,100
2023-02-14T05:51:53.000Z,100
2023-02-14T05:53:17.000Z,100
2023-02-14T05:55:21.000Z,100
2023-02-14T05:56:45.000Z,100
2023-02-14T05:58:49.000Z,100
2023-02-14T06:00:13.000Z,100
2023-02-14T06:02:17.000Z,100
2023-02-14T06:05:06.000Z,100
2023-02-14T06:06:30.000Z,100
2023-02-14T06:08:34.000Z,100
2023-02-14T06:09:58.000Z,100
2023-02-14T06:12:01.000Z,100
2023-02-14T06:13:26.000Z,100
2023-02-14T06:15:29.000Z,100
2023-02-14T06:16:54.000Z,100
2023-02-14T06:18:57.000Z,100
2023-02-14T06:20:22.000Z,100
2023-02-14T06:22:25.000Z,100
2023-02-14T06:23:50.000Z,100
2023-02-14T06:25:53.000Z,100
2023-02-14T06:27:17.000Z,100
2023-02-14T06:29:21.000Z,100
2023-02-14T06:30:45.000Z,100
2023-02-14T06:32:49.000Z,100
2023-02-14T06:34:14.000Z,100
2023-02-14T06:36:19.000Z,100
2023-02-14T06:37:44.000Z,100
2023-02-14T06:39:47.000Z,100
2023-02-14T06:42:37.000Z,100
2023-02-14T06:44:01.000Z,100
2023-02-14T06:46:04.000Z,100
2023-02-14T06:47:29.000Z,100
2023-02-14T06:49:32.000Z,100
2023-02-14T06:50:57.000Z,100
2023-02-14T06:53:01.000Z,100
2023-02-14T06:54:26.000Z,100
2023-02-14T06:56:29.000Z,100
2023-02-14T06:57:53.000Z,100
2023-02-14T06:59:57.000Z,100
2023-02-14T07:01:21.000Z,100
2023-02-14T07:03:25.000Z,100
2023-02-14T07:04:49.000Z,100
2023-02-14T07:06:53.000Z,100
2023-02-14T07:08:17.000Z,100
2023-02-14T07:10:21.000Z,100
2023-02-14T07:11:45.000Z,100
2023-02-14T07:13:49.000Z,100
2023-02-14T07:15:13.000Z,100
2023-02-14T07:17:17.000Z,100
2023-02-14T07:21:39.000Z,100
2023-02-14T07:23:40.000Z,100
2023-02-14T07:25:05.000Z,100
2023-02-14T07:27:08.000Z,100
2023-02-14T07:28:33.000Z,100
2023-02-14T07:30:36.000Z,100
2023-02-14T07:32:01.000Z,100
2023-02-14T07:34:04.000Z,100
2023-02-14T07:35:29.000Z,100
2023-02-14T07:37:32.000Z,100
2023-02-14T07:38:57.000Z,100
2023-02-14T07:41:00.000Z,100
2023-02-14T07:42:25.000Z,100
2023-02-14T07:44:29.000Z,100
2023-02-14T07:45:53.000Z,100
2023-02-14T07:47:57.000Z,100
2023-02-14T07:49:21.000Z,100
2023-02-14T07:51:25.000Z,100
2023-02-14T07:52:49.000Z,100
2023-02-14T07:54:53.000Z,100
2023-02-14T07:56:17.000Z,100
2023-02-14T07:58:21.000Z,100
2023-02-14T08:01:10.000Z,100
2023-02-14T08:02:34.000Z,100
2023-02-14T08:04:38.000Z,100
2023-02-14T08:06:02.000Z,100
2023-02-14T08:08:06.000Z,100
2023-02-14T08:09:30.000Z,100
2023-02-14T08:11:34.000Z,100
2023-02-14T08:12:58.000Z,100
2023-02-14T08:15:02.000Z,100
2023-02-14T08:16:26.000Z,100
2023-02-14T08:18:30.000Z,100
2023-02-14T08:19:55.000Z,100
2023-02-14T08:21:58.000Z,100
2023-02-14T08:23:23.000Z,100
2023-02-14T08:25:26.000Z,100
2023-02-14T08:26:50.000Z,100
2023-02-14T08:28:54.000Z,100
2023-02-14T08:30:18.000Z,100
2023-02-14T08:32:22.000Z,100
2023-02-14T08:33:47.000Z,100
2023-02-14T08:35:51.000Z,100
2023-02-14T08:38:40.000Z,100
2023-02-14T08:40:04.000Z,100
2023-02-14T08:42:08.000Z,100
2023-02-14T08:43:32.000Z,100
2023-02-14T08:45:38.000Z,100
2023-02-14T08:47:02.000Z,100
2023-02-14T08:49:06.000Z,100
2023-02-14T08:50:30.000Z,100
2023-02-14T08:52:33.000Z,100
2023-02-14T08:53:58.000Z,100
2023-02-14T08:56:01.000Z,100
2023-02-14T08:57:26.000Z,100
2023-02-14T08:59:30.000Z,100
2023-02-14T09:00:54.000Z,100
2023-02-14T09:02:58.000Z,100
2023-02-14T09:04:23.000Z,100
2023-02-14T09:06:27.000Z,100
2023-02-14T09:07:51.000Z,100
2023-02-14T09:09:55.000Z,100
2023-02-14T09:11:19.000Z,100
2023-02-14T09:13:23.000Z,100
2023-02-14T09:16:11.000Z,100
2023-02-14T09:17:36.000Z,100
2023-02-14T09:19:40.000Z,100
2023-02-14T09:21:04.000Z,100
2023-02-14T09:23:08.000Z,100
2023-02-14T09:24:32.000Z,100
2023-02-14T09:26:36.000Z,100
2023-02-14T09:28:01.000Z,100
2023-02-14T09:30:04.000Z,100
2023-02-14T09:31:31.000Z,100
2023-02-14T09:33:37.000Z,100
2023-02-14T09:35:04.000Z,100
2023-02-14T09:37:10.000Z,100
2023-02-14T09:38:37.000Z,100
2023-02-14T09:40:43.000Z,100
2023-02-14T09:42:09.000Z,100
2023-02-14T09:44:16.000Z,100
2023-02-14T09:45:42.000Z,100
2023-02-14T09:47:48.000Z,100
2023-02-14T09:49:15.000Z,100
2023-02-14T09:51:21.000Z,100
2023-02-14T09:54:12.000Z,100
2023-02-14T09:55:39.000Z,100
2023-02-14T09:57:45.000Z,100
2023-02-14T09:59:12.000Z,100
2023-02-14T10:01:18.000Z,100
2023-02-14T10:02:45.000Z,100
2023-02-14T10:04:51.000Z,100
2023-02-14T10:06:17.000Z,100
2023-02-14T10:08:23.000Z,100
2023-02-14T10:09:50.000Z,100
2023-02-14T10:11:56.000Z,100
2023-02-14T10:13:23.000Z,100
2023-02-14T10:15:29.000Z,100
2023-02-14T10:16:55.000Z,100
2023-02-14T10:19:01.000Z,100
2023-02-14T10:20:28.000Z,100
2023-02-14T10:22:34.000Z,100
2023-02-14T10:24:01.000Z,100
2023-02-14T10:26:07.000Z,100
2023-02-14T10:27:33.000Z,100
2023-02-14T10:29:39.000Z,100
2023-02-14T10:32:31.000Z,100
2023-02-14T10:33:57.000Z,100
2023-02-14T10:36:03.000Z,100
2023-02-14T10:37:30.000Z,100
2023-02-14T10:39:36.000Z,100
2023-02-14T10:41:03.000Z,100
2023-02-14T10:43:09.000Z,100
2023-02-14T10:44:35.000Z,100
2023-02-14T10:46:41.000Z,100
2023-02-14T10:48:08.000Z,100
2023-02-14T10:50:14.000Z,100
2023-02-14T10:51:40.000Z,100
2023-02-14T10:53:47.000Z,100
2023-02-14T10:55:13.000Z,100
2023-02-14T10:57:36.000Z,100
2023-02-14T10:59:02.000Z,100
2023-02-14T11:01:08.000Z,100
2023-02-14T11:02:35.000Z,100
2023-02-14T11:04:41.000Z,100
2023-02-14T11:06:08.000Z,100
2023-02-14T11:08:14.000Z,100
2023-02-14T11:11:05.000Z,100
2023-02-14T11:12:32.000Z,100
2023-02-14T11:14:38.000Z,100
2023-02-14T11:16:04.000Z,100
2023-02-14T11:18:11.000Z,100
2023-02-14T11:19:37.000Z,100
2023-02-14T11:21:43.000Z,100
2023-02-14T11:23:10.000Z,100
2023-02-14T11:25:16.000Z,100
2023-02-14T11:26:42.000Z,100
2023-02-14T11:28:48.000Z,100
2023-02-14T11:30:15.000Z,100
2023-02-14T11:32:21.000Z,100
2023-02-14T11:33:48.000Z,100
2023-02-14T11:35:54.000Z,100
2023-02-14T11:37:20.000Z,100
2023-02-14T11:39:26.000Z,100
2023-02-14T11:40:53.000Z,100
2023-02-14T11:42:59.000Z,100
2023-02-14T11:44:40.000Z,100
2023-02-14T11:46:47.000Z,100
2023-02-14T11:49:44.000Z,100
2023-02-14T11:51:11.000Z,100
2023-02-14T11:53:17.000Z,100
2023-02-14T11:54:43.000Z,100
2023-02-14T11:56:49.000Z,100
2023-02-14T11:58:16.000Z,100
2023-02-14T12:00:22.000Z,100
2023-02-14T12:01:49.000Z,100
2023-02-14T12:03:55.000Z,100
2023-02-14T12:05:22.000Z,99
2023-02-14T12:07:28.000Z,99
2023-02-14T12:08:54.000Z,100
2023-02-14T12:11:00.000Z,99
2023-02-14T12:12:27.000Z,99
2023-02-14T12:14:33.000Z,99
2023-02-14T12:16:00.000Z,99
2023-02-14T12:18:06.000Z,98
2023-02-14T12:19:33.000Z,98
2023-02-14T12:21:39.000Z,98
2023-02-14T12:23:05.000Z,98
2023-02-14T12:25:11.000Z,98
2023-02-14T12:28:03.000Z,98
2023-02-14T12:29:29.000Z,97
2023-02-14T12:31:35.000Z,97
2023-02-14T12:33:02.000Z,98
2023-02-14T12:35:08.000Z,98
2023-02-14T12:36:35.000Z,97
2023-02-14T12:38:41.000Z,97
2023-02-14T12:40:07.000Z,98
2023-02-14T12:42:13.000Z,98
2023-02-14T12:43:40.000Z,97
2023-02-14T12:45:46.000Z,97
2023-02-14T12:47:15.000Z,98
2023-02-14T12:49:21.000Z,97
2023-02-14T12:50:47.000Z,97
2023-02-14T12:52:53.000Z,97
2023-02-14T12:54:20.000Z,97
2023-02-14T12:56:26.000Z,97
2023-02-14T12:57:52.000Z,97
2023-02-14T12:59:58.000Z,96
2023-02-14T13:01:25.000Z,95
2023-02-14T13:03:38.000Z,95
2023-02-14T13:06:29.000Z,96
2023-02-14T13:07:56.000Z,95
2023-02-14T13:10:02.000Z,95
2023-02-14T13:11:29.000Z,95
2023-02-14T13:13:35.000Z,95
2023-02-14T13:15:02.000Z,94
2023-02-14T13:17:08.000Z,95
2023-02-14T13:18:35.000Z,95
2023-02-14T13:20:41.000Z,95
2023-02-14T13:22:07.000Z,95
2023-02-14T13:24:13.000Z,95
2023-02-14T13:25:40.000Z,95
2023-02-14T13:27:46.000Z,95
2023-02-14T13:29:12.000Z,95
2023-02-14T13:31:19.000Z,95
2023-02-14T13:32:45.000Z,95
2023-02-14T13:34:51.000Z,95
2023-02-14T13:36:18.000Z,95
2023-02-14T13:38:24.000Z,95
2023-02-14T13:39:51.000Z,95
2023-02-14T13:41:57.000Z,96
2023-02-14T13:44:48.000Z,96
2023-02-14T13:46:14.000Z,96
2023-02-14T13:48:21.000Z,95
2023-02-14T13:49:47.000Z,95
2023-02-14T13:51:53.000Z,95
2023-02-14T13:53:20.000Z,95
2023-02-14T13:55:26.000Z,95
2023-02-14T13:56:52.000Z,96
2023-02-14T13:58:58.000Z,95
2023-02-14T14:00:25.000Z,95
2023-02-14T14:02:31.000Z,95
2023-02-14T14:03:58.000Z,94
2023-02-14T14:06:04.000Z,95
2023-02-14T14:07:31.000Z,95
2023-02-14T14:09:37.000Z,95
2023-02-14T14:11:03.000Z,94
2023-02-14T14:13:09.000Z,95
2023-02-14T14:14:36.000Z,94
2023-02-14T14:16:42.000Z,95
2023-02-14T14:18:08.000Z,94
2023-02-14T14:20:15.000Z,94
2023-02-14T14:23:06.000Z,95
2023-02-14T14:24:32.000Z,94
2023-02-14T14:26:38.000Z,94
2023-02-14T14:28:05.000Z,94
2023-02-14T14:30:11.000Z,94
2023-02-14T14:31:37.000Z,94
2023-02-14T14:33:44.000Z,94
2023-02-14T14:35:10.000Z,94
2023-02-14T14:37:16.000Z,94
2023-02-14T14:38:43.000Z,94
2023-02-14T14:40:49.000Z,94
2023-02-14T14:42:15.000Z,94
2023-02-14T14:44:21.000Z,94
2023-02-14T14:45:48.000Z,93
2023-02-14T14:47:54.000Z,93
2023-02-14T14:49:21.000Z,93
2023-02-14T14:51:27.000Z,92
2023-02-14T14:52:53.000Z,92
2023-02-14T14:55:00.000Z,93
2023-02-14T14:56:26.000Z,93
2023-02-14T14:58:32.000Z,92
2023-02-14T15:01:23.000Z,92
2023-02-14T15:02:50.000Z,92
2023-02-14T15:04:56.000Z,92
2023-02-14T15:06:22.000Z,91
2023-02-14T15:08:29.000Z,92
2023-02-14T15:09:55.000Z,92
2023-02-14T15:12:01.000Z,92
2023-02-14T15:13:28.000Z,90
2023-02-14T15:15:34.000Z,91
2023-02-14T15:17:00.000Z,91
2023-02-14T15:19:07.000Z,91
2023-02-14T15:20:33.000Z,90
2023-02-14T15:22:39.000Z,91
2023-02-14T15:24:06.000Z,91
2023-02-14T15:26:12.000Z,90
2023-02-14T15:27:39.000Z,90
2023-02-14T15:29:45.000Z,91
2023-02-14T15:31:11.000Z,91
2023-02-14T15:33:18.000Z,90
2023-02-14T15:34:44.000Z,90
2023-02-14T15:36:50.000Z,90
2023-02-14T15:39:41.000Z,90
2023-02-14T15:41:08.000Z,91
2023-02-14T15:43:14.000Z,90
2023-02-14T15:44:40.000Z,91
2023-02-14T15:46:46.000Z,91
2023-02-14T15:48:13.000Z,92
2023-02-14T15:50:19.000Z,92
2023-02-14T15:51:46.000Z,92
2023-02-14T15:53:52.000Z,91
2023-02-14T15:55:18.000Z,92
2023-02-14T15:57:25.000Z,92
2023-02-14T15:58:51.000Z,93
2023-02-14T16:00:57.000Z,92
2023-02-14T16:02:24.000Z,93
2023-02-14T16:04:30.000Z,92
2023-02-14T16:05:57.000Z,92
2023-02-14T16:08:03.000Z,92
2023-02-14T16:09:29.000Z,93
2023-02-14T16:11:35.000Z,93
2023-02-14T16:13:02.000Z,92
2023-02-14T16:15:08.000Z,93
2023-02-14T16:17:59.000Z,93
2023-02-14T16:19:26.000Z,94
2023-02-14T16:21:32.000Z,93
2023-02-14T16:22:59.000Z,94
2023-02-14T16:25:05.000Z,94
2023-02-14T16:26:31.000Z,94
2023-02-14T16:28:37.000Z,94
2023-02-14T16:30:04.000Z,95
2023-02-14T16:32:10.000Z,95
2023-02-14T16:33:43.000Z,95
2023-02-14T16:35:49.000Z,95
2023-02-14T16:37:16.000Z,95
2023-02-14T16:39:22.000Z,95
2023-02-14T16:40:49.000Z,95
2023-02-14T16:42:55.000Z,96
2023-02-14T16:44:21.000Z,96
2023-02-14T16:46:27.000Z,96
2023-02-14T16:47:54.000Z,96
2023-02-14T16:50:00.000Z,95
2023-02-14T16:51:27.000Z,96
2023-02-14T16:53:33.000Z,95
2023-02-14T16:56:24.000Z,96
2023-02-14T16:57:50.000Z,96
2023-02-14T16:59:57.000Z,96
2023-02-14T17:01:23.000Z,96
2023-02-14T17:03:29.000Z,96
2023-02-14T17:04:56.000Z,95
2023-02-14T17:07:02.000Z,95
2023-02-14T17:08:29.000Z,95
2023-02-14T17:10:35.000Z,95
2023-02-14T17:12:01.000Z,95
2023-02-14T17:14:07.000Z,96
2023-02-14T17:15:34.000Z,96
2023-02-14T17:17:40.000Z,97
2023-02-14T17:19:06.000Z,97
2023-02-14T17:21:12.000Z,98
2023-02-14T17:22:39.000Z,98
2023-02-14T17:24:45.000Z,98
2023-02-14T17:26:11.000Z,97
2023-02-14T17:28:18.000Z,97
2023-02-14T17:29:44.000Z,97
2023-02-14T17:31:50.000Z,97
2023-02-14T17:34:41.000Z,98
2023-02-14T17:36:08.000Z,97
2023-02-14T17:38:17.000Z,97
2023-02-14T17:39:44.000Z,97
2023-02-14T17:41:50.000Z,97
2023-02-14T17:43:16.000Z,98
2023-02-14T17:45:22.000Z,98
2023-02-14T17:46:49.000Z,96
2023-02-14T17:48:55.000Z,96
2023-02-14T17:50:22.000Z,96
2023-02-14T17:52:28.000Z,96
2023-02-14T17:53:54.000Z,97
2023-02-14T17:56:00.000Z,97
2023-02-14T17:57:27.000Z,97
2023-02-14T17:59:33.000Z,97
2023-02-14T18:01:00.000Z,98
2023-02-14T18:03:06.000Z,97
2023-02-14T18:04:33.000Z,98
2023-02-14T18:06:39.000Z,97
2023-02-14T18:08:05.000Z,97
2023-02-14T18:10:11.000Z,98
2023-02-14T18:13:02.000Z,98
2023-02-14T18:14:27.000Z,98
2023-02-14T18:16:31.000Z,98
2023-02-14T18:17:58.000Z,98
2023-02-14T18:20:03.000Z,98
2023-02-14T18:21:28.000Z,98
2023-02-14T18:23:32.000Z,98
2023-02-14T18:24:56.000Z,98
2023-02-14T18:27:00.000Z,98
2023-02-14T18:28:24.000Z,98
2023-02-14T18:30:28.000Z,98
2023-02-14T18:31:52.000Z,98
2023-02-14T18:33:56.000Z,98
2023-02-14T18:35:21.000Z,99
2023-02-14T18:37:24.000Z,99
2023-02-14T18:38:49.000Z,98
2023-02-14T18:40:53.000Z,98
2023-02-14T18:42:17.000Z,98
2023-02-14T18:44:21.000Z,98
2023-02-14T18:45:45.000Z,98
2023-02-14T18:47:49.000Z,98
2023-02-14T18:50:38.000Z,99
2023-02-14T18:52:02.000Z,100
2023-02-14T18:54:05.000Z,99
2023-02-14T18:55:30.000Z,98
2023-02-14T18:57:33.000Z,98
2023-02-14T18:58:58.000Z,98
2023-02-14T19:01:01.000Z,98
2023-02-14T19:02:26.000Z,98
2023-02-14T19:04:30.000Z,98
2023-02-14T19:05:54.000Z,98
2023-02-14T19:07:58.000Z,98
2023-02-14T19:09:22.000Z,98
2023-02-14T19:11:26.000Z,98
2023-02-14T19:12:50.000Z,98
2023-02-14T19:14:54.000Z,98
2023-02-14T19:16:18.000Z,98
2023-02-14T19:18:22.000Z,98
2023-02-14T19:19:49.000Z,98
2023-02-14T19:21:53.000Z,98
2023-02-14T19:23:17.000Z,98
2023-02-14T19:25:21.000Z,98
2023-02-14T19:28:10.000Z,98
2023-02-14T19:29:35.000Z,99
2023-02-14T19:31:38.000Z,99
2023-02-14T19:33:03.000Z,99
2023-02-14T19:35:06.000Z,99
2023-02-14T19:36:31.000Z,99
2023-02-14T19:38:34.000Z,100
2023-02-14T19:39:58.000Z,100
2023-02-14T19:42:02.000Z,100
2023-02-14T19:43:26.000Z,100
2023-02-14T19:45:30.000Z,100
2023-02-14T19:46:54.000Z,100
2023-02-14T19:48:58.000Z,100
2023-02-14T19:50:22.000Z,100
2023-02-14T19:52:26.000Z,100
2023-02-14T19:53:51.000Z,100
2023-02-14T19:55:54.000Z,100
2023-02-14T19:57:19.000Z,100
2023-02-14T19:59:22.000Z,100
2023-02-14T20:00:47.000Z,100
2023-02-14T20:02:50.000Z,100
2023-02-14T20:07:12.000Z,100
2023-02-14T20:09:18.000Z,100
2023-02-14T20:11:12.000Z,100
2023-02-14T20:12:37.000Z,100
2023-02-14T20:14:40.000Z,100
2023-02-14T20:16:15.000Z,100
2023-02-14T20:18:19.000Z,100
2023-02-14T20:19:44.000Z,100
2023-02-14T20:21:47.000Z,100
2023-02-14T20:23:12.000Z,100
2023-02-14T20:25:15.000Z,100
2023-02-14T20:26:40.000Z,100
2023-02-14T20:28:43.000Z,100
2023-02-14T20:30:07.000Z,100
2023-02-14T20:32:11.000Z,100
2023-02-14T20:33:35.000Z,100
2023-02-14T20:35:39.000Z,100
2023-02-14T20:37:03.000Z,100
2023-02-14T20:39:07.000Z,100
2023-02-14T20:40:31.000Z,100
2023-02-14T20:42:35.000Z,100
2023-02-14T20:43:59.000Z,100
2023-02-14T20:46:03.000Z,100
2023-02-14T20:48:52.000Z,100
2023-02-14T20:50:17.000Z,100
2023-02-14T20:52:20.000Z,100
2023-02-14T20:53:44.000Z,100
2023-02-14T20:55:48.000Z,100
2023-02-14T20:57:13.000Z,100
2023-02-14T20:59:16.000Z,100
2023-02-14T21:00:41.000Z,100
2023-02-14T21:02:44.000Z,100
2023-02-14T21:04:09.000Z,100
2023-02-14T21:06:12.000Z,100
2023-02-14T21:07:37.000Z,100
2023-02-14T21:09:40.000Z,100
2023-02-14T21:11:05.000Z,100
2023-02-14T21:13:08.000Z,100
2023-02-14T21:14:33.000Z,100
2023-02-14T21:16:36.000Z,100
2023-02-14T21:18:00.000Z,100
2023-02-14T21:20:04.000Z,100
2023-02-14T21:21:28.000Z,100
2023-02-14T21:23:32.000Z,100
2023-02-14T21:26:21.000Z,100
2023-02-14T21:27:45.000Z,100
2023-02-14T21:29:49.000Z,100
2023-02-14T21:31:14.000Z,100
2023-02-14T21:33:18.000Z,100
2023-02-14T21:34:42.000Z,100
2023-02-14T21:36:46.000Z,100
2023-02-14T21:38:10.000Z,100
2023-02-14T21:40:14.000Z,100
2023-02-14T21:41:38.000Z,100
2023-02-14T21:43:41.000Z,100
2023-02-14T21:45:06.000Z,100
2023-02-14T21:47:09.000Z,100
2023-02-14T21:48:34.000Z,100
2023-02-14T21:50:37.000Z,100
2023-02-14T21:52:02.000Z,100
2023-02-14T21:54:05.000Z,100
2023-02-14T21:55:30.000Z,100
2023-02-14T21:57:33.000Z,100
2023-02-14T21:58:58.000Z,100
2023-02-14T22:01:01.000Z,100
2023-02-14T22:03:51.000Z,100
2023-02-14T22:05:15.000Z,100
2023-02-14T22:07:19.000Z,100
2023-02-14T22:08:43.000Z,100
2023-02-14T22:10:47.000Z,100
2023-02-14T22:12:11.000Z,100
2023-02-14T22:14:15.000Z,100
2023-02-14T22:15:40.000Z,100
2023-02-14T22:17:44.000Z,100
2023-02-14T22:19:08.000Z,100
2023-02-14T22:21:12.000Z,100
2023-02-14T22:22:36.000Z,100
2023-02-14T22:24:40.000Z,100
2023-02-14T22:26:04.000Z,100
2023-02-14T22:28:08.000Z,100
2023-02-14T22:29:32.000Z,100
2023-02-14T22:31:36.000Z,100
2023-02-14T22:33:01.000Z,100
2023-02-14T22:35:04.000Z,100
2023-02-14T22:36:29.000Z,100
2023-02-14T22:38:32.000Z,100
2023-02-14T22:42:54.000Z,100
2023-02-14T22:44:48.000Z,100
2023-02-14T22:46:12.000Z,100
2023-02-14T22:48:16.000Z,100
2023-02-14T22:49:40.000Z,100
2023-02-14T22:51:44.000Z,100
2023-02-14T22:53:08.000Z,100
2023-02-14T22:55:11.000Z,100
2023-02-14T22:56:36.000Z,100
2023-02-14T22:58:39.000Z,100
2023-02-14T23:00:04.000Z,100
2023-02-14T23:02:07.000Z,100
2023-02-14T23:03:32.000Z,100
2023-02-14T23:05:35.000Z,100
2023-02-14T23:07:00.000Z,100
2023-02-14T23:09:03.000Z,100
2023-02-14T23:10:28.000Z,100
2023-02-14T23:12:31.000Z,100
2023-02-14T23:13:56.000Z,100
2023-02-14T23:15:59.000Z,100
2023-02-14T23:17:24.000Z,100
2023-02-14T23:19:28.000Z,100
2023-02-14T23:22:17.000Z,100
2023-02-14T23:23:41.000Z,100
2023-02-14T23:25:45.000Z,100
2023-02-14T23:27:09.000Z,100
2023-02-14T23:29:13.000Z,100
2023-02-14T23:30:37.000Z,100
2023-02-14T23:32:41.000Z,100
2023-02-14T23:34:05.000Z,100
2023-02-14T23:36:09.000Z,100
2023-02-14T23:37:33.000Z,100
2023-02-14T23:39:37.000Z,100
2023-02-14T23:41:01.000Z,100
2023-02-14T23:43:05.000Z,100
2023-02-14T23:44:29.000Z,100
2023-02-14T23:46:33.000Z,100
2023-02-14T23:47:57.000Z,100
2023-02-14T23:50:00.000Z,100
2023-02-14T23:51:25.000Z,100
2023-02-14T23:53:29.000Z,100
2023-02-14T23:54:53.000Z,100
2023-02-14T23:56:56.000Z,100
2023-02-14T23:59:46.000Z,100
