createdAt,value
2018-01-13T00:00:49.885Z,90.53
2018-01-13T00:03:17.716Z,85.77
2018-01-13T00:05:45.370Z,81.77
2018-01-13T00:08:12.953Z,90.73
2018-01-13T00:10:40.548Z,90.90
2018-01-13T00:13:08.378Z,89.63
2018-01-13T00:15:36.176Z,98.40
2018-01-13T00:18:04.116Z,107.07
2018-01-13T00:20:32.460Z,95.47
2018-01-13T00:23:00.447Z,77.73
2018-01-13T00:25:28.579Z,104.80
2018-01-13T00:27:56.560Z,104.57
2018-01-13T00:30:24.642Z,98.47
2018-01-13T00:32:52.873Z,95.07
2018-01-13T00:35:21.233Z,97.20
2018-01-13T00:37:49.338Z,101.07
2018-01-13T00:40:16.964Z,111.27
2018-01-13T00:42:44.670Z,89.10
2018-01-13T00:45:12.229Z,97.57
2018-01-13T00:47:39.784Z,92.23
2018-01-13T00:50:07.432Z,93.77
2018-01-13T00:52:35.033Z,98.33
2018-01-13T00:55:03.059Z,98.43
2018-01-13T00:57:30.755Z,106.80
2018-01-13T00:59:58.668Z,87.63
2018-01-13T01:02:26.301Z,89.20
2018-01-13T01:04:53.907Z,100.90
2018-01-13T01:07:21.866Z,111.07
2018-01-13T01:09:49.457Z,85.63
2018-01-13T01:12:17.007Z,96.83
2018-01-13T01:14:44.657Z,103.50
2018-01-13T01:17:12.297Z,108.37
2018-01-13T01:19:39.886Z,90.03
2018-01-13T01:22:07.487Z,95.73
2018-01-13T01:24:35.181Z,104.50
2018-01-13T01:27:02.733Z,89.43
2018-01-13T01:29:30.328Z,98.20
2018-01-13T01:31:58.240Z,91.50
2018-01-13T01:34:25.837Z,88.27
2018-01-13T01:36:53.466Z,90.47
2018-01-13T01:39:21.096Z,99.60
2018-01-13T01:41:48.737Z,98.07
2018-01-13T01:44:16.363Z,111.60
2018-01-13T01:46:44.266Z,98.77
2018-01-13T01:49:11.932Z,114.93
2018-01-13T01:51:39.536Z,105.57
2018-01-13T01:54:07.224Z,93.87
2018-01-13T01:56:34.802Z,106.83
2018-01-13T01:59:02.671Z,110.60
2018-01-13T02:01:30.248Z,91.83
2018-01-13T02:03:58.038Z,103.97
2018-01-13T02:06:25.759Z,102.70
2018-01-13T02:08:53.350Z,102.70
2018-01-13T02:11:21.025Z,94.43
2018-01-13T02:13:48.708Z,99.60
2018-01-13T02:16:16.821Z,106.93
2018-01-13T02:18:44.519Z,96.23
2018-01-13T02:21:12.135Z,105.93
2018-01-13T02:23:39.818Z,94.90
2018-01-13T02:26:07.693Z,95.30
2018-01-13T02:28:35.311Z,107.13
2018-01-13T02:31:03.118Z,119.57
2018-01-13T02:33:31.040Z,95.43
2018-01-13T02:35:58.705Z,107.53
2018-01-13T02:38:26.331Z,120.23
2018-01-13T02:40:53.940Z,116.23
2018-01-13T02:43:21.564Z,123.70
2018-01-13T02:45:49.159Z,105.27
2018-01-13T02:48:16.787Z,114.77
2018-01-13T02:50:44.616Z,109.43
2018-01-13T02:53:12.520Z,105.43
2018-01-13T02:55:40.087Z,116.03
2018-01-13T02:58:07.909Z,94.43
2018-01-13T03:00:35.470Z,104.50
2018-01-13T03:03:03.057Z,114.97
2018-01-13T03:05:30.855Z,121.80
2018-01-13T03:07:58.502Z,139.60
2018-01-13T03:10:26.140Z,133.33
2018-01-13T03:12:54.088Z,115.80
2018-01-13T03:15:22.057Z,108.87
2018-01-13T03:17:49.687Z,114.47
2018-01-13T03:20:17.377Z,122.87
2018-01-13T03:22:44.983Z,156.93
2018-01-13T03:25:12.544Z,132.50
2018-01-13T03:27:40.166Z,124.47
2018-01-13T03:30:07.801Z,136.37
2018-01-13T03:32:35.428Z,148.17
2018-01-13T03:35:03.063Z,136.10
2018-01-13T03:37:30.664Z,131.57
2018-01-13T03:39:58.226Z,125.87
2018-01-13T03:42:25.842Z,150.57
2018-01-13T03:44:53.401Z,148.67
2018-01-13T03:47:21.045Z,150.90
2018-01-13T03:49:48.637Z,147.50
2018-01-13T03:52:16.216Z,170.63
2018-01-13T03:54:43.852Z,177.87
2018-01-13T03:57:11.474Z,110.17
2018-01-13T03:59:39.073Z,132.80
2018-01-13T04:02:06.932Z,139.70
2018-01-13T04:04:34.483Z,136.20
2018-01-13T04:07:02.143Z,116.27
2018-01-13T04:09:30.005Z,162.73
2018-01-13T04:11:57.606Z,155.20
2018-01-13T04:14:25.161Z,126.17
2018-01-13T04:16:52.749Z,133.17
2018-01-13T04:19:20.578Z,112.27
2018-01-13T04:21:48.171Z,140.60
2018-01-13T04:24:15.844Z,118.77
2018-01-13T04:26:43.465Z,138.73
2018-01-13T04:29:11.067Z,151.80
2018-01-13T04:31:38.729Z,147.73
2018-01-13T04:34:06.351Z,123.47
2018-01-13T04:36:33.903Z,140.50
2018-01-13T04:39:01.694Z,122.60
2018-01-13T04:41:29.355Z,129.43
2018-01-13T04:43:56.922Z,107.93
2018-01-13T04:46:24.580Z,103.67
2018-01-13T04:48:52.376Z,98.00
2018-01-13T04:51:20.559Z,118.63
2018-01-13T04:53:48.153Z,109.07
2018-01-13T04:56:16.107Z,112.30
2018-01-13T04:58:43.685Z,115.13
2018-01-13T05:01:11.240Z,114.43
2018-01-13T05:03:39.202Z,108.60
2018-01-13T05:06:06.793Z,118.00
2018-01-13T05:08:34.658Z,95.60
2018-01-13T05:11:02.284Z,106.93
2018-01-13T05:13:30.156Z,98.33
2018-01-13T05:15:58.126Z,115.10
2018-01-13T05:18:26.385Z,137.93
2018-01-13T05:20:53.979Z,101.37
2018-01-13T05:23:21.820Z,104.00
2018-01-13T05:25:49.474Z,113.03
2018-01-13T05:28:17.084Z,129.43
2018-01-13T05:30:44.795Z,104.17
2018-01-13T05:33:12.360Z,89.00
2018-01-13T05:35:40.220Z,115.37
2018-01-13T05:38:08.360Z,97.10
2018-01-13T05:40:36.263Z,89.20
2018-01-13T05:43:03.892Z,92.27
2018-01-13T05:45:31.773Z,100.90
2018-01-13T05:47:59.371Z,100.03
2018-01-13T05:50:26.968Z,97.37
2018-01-13T05:52:54.641Z,104.37
2018-01-13T05:55:22.209Z,93.10
2018-01-13T05:57:50.115Z,88.57
2018-01-13T06:00:17.762Z,102.17
2018-01-13T06:02:45.518Z,112.30
2018-01-13T06:05:13.409Z,96.53
2018-01-13T06:07:41.062Z,100.17
2018-01-13T06:10:08.634Z,81.13
2018-01-13T06:12:36.282Z,94.07
2018-01-13T06:15:03.902Z,84.30
2018-01-13T06:20:05.934Z,86.70
2018-01-13T06:22:33.545Z,87.33
2018-01-13T06:25:01.102Z,88.50
2018-01-13T06:27:28.927Z,105.00
2018-01-13T06:29:56.868Z,76.93
2018-01-13T06:32:24.758Z,79.03
2018-01-13T06:34:52.356Z,71.07
2018-01-13T06:37:20.397Z,77.67
2018-01-13T06:39:48.020Z,77.87
2018-01-13T06:42:15.577Z,81.60
2018-01-13T06:44:43.585Z,81.90
2018-01-13T06:47:11.192Z,85.87
2018-01-13T06:49:38.824Z,81.73
2018-01-13T06:52:06.415Z,84.50
2018-01-13T06:54:34.088Z,79.87
2018-01-13T06:57:02.000Z,83.97
2018-01-13T06:59:29.565Z,82.07
2018-01-13T07:01:57.137Z,93.00
2018-01-13T07:04:24.759Z,97.30
2018-01-13T07:06:52.362Z,68.67
2018-01-13T07:09:20.184Z,92.57
2018-01-13T07:11:48.075Z,98.70
2018-01-13T07:14:15.935Z,86.70
2018-01-13T07:16:43.554Z,93.17
2018-01-13T07:19:11.185Z,67.93
2018-01-13T07:21:38.767Z,70.60
2018-01-13T07:24:06.393Z,76.37
2018-01-13T07:26:34.021Z,82.80
2018-01-13T07:29:01.648Z,80.30
2018-01-13T07:31:29.255Z,65.80
2018-01-13T07:33:56.902Z,80.87
2018-01-13T07:36:24.807Z,71.67
2018-01-13T07:38:52.609Z,86.87
2018-01-13T07:41:20.261Z,77.67
2018-01-13T07:43:49.893Z,69.80
2018-01-13T07:46:17.478Z,84.53
2018-01-13T07:48:45.436Z,68.60
2018-01-13T07:51:13.255Z,76.80
2018-01-13T07:53:40.809Z,95.73
2018-01-13T07:56:08.440Z,84.63
2018-01-13T07:58:36.127Z,72.40
2018-01-13T08:01:03.981Z,82.97
2018-01-13T08:03:31.708Z,84.70
2018-01-13T08:05:59.717Z,77.63
2018-01-13T08:08:27.326Z,88.00
2018-01-13T08:10:54.950Z,73.07
2018-01-13T08:13:22.741Z,75.17
2018-01-13T08:15:50.322Z,83.90
2018-01-13T08:18:17.937Z,76.83
2018-01-13T08:20:46.457Z,89.37
2018-01-13T08:23:14.390Z,88.17
2018-01-13T08:25:42.035Z,97.07
2018-01-13T08:28:09.592Z,92.23
2018-01-13T08:30:37.462Z,80.70
2018-01-13T08:33:05.137Z,87.43
2018-01-13T08:35:33.043Z,97.13
2018-01-13T08:38:00.702Z,83.30
2018-01-13T08:40:28.306Z,85.97
2018-01-13T08:42:56.230Z,84.73
2018-01-13T08:45:23.812Z,69.93
2018-01-13T08:47:51.426Z,82.10
2018-01-13T08:50:18.990Z,82.07
2018-01-13T08:52:46.633Z,85.13
2018-01-13T08:55:14.302Z,70.23
2018-01-13T08:57:41.966Z,72.37
2018-01-13T09:00:09.584Z,79.13
2018-01-13T09:02:39.907Z,82.13
2018-01-13T09:05:07.810Z,81.67
2018-01-13T09:07:35.364Z,86.30
2018-01-13T09:10:03.029Z,65.77
2018-01-13T09:12:30.694Z,115.00
2018-01-13T09:14:58.544Z,69.20
2018-01-13T09:17:26.382Z,70.43
2018-01-13T09:19:54.015Z,79.10
2018-01-13T09:22:21.630Z,81.13
2018-01-13T09:24:49.247Z,66.33
2018-01-13T09:27:17.292Z,87.90
2018-01-13T09:29:44.869Z,83.30
2018-01-13T09:32:12.525Z,82.33
2018-01-13T09:34:40.131Z,77.73
2018-01-13T09:37:07.984Z,63.53
2018-01-13T09:39:35.568Z,59.77
2018-01-13T09:42:03.192Z,69.60
2018-01-13T09:44:30.868Z,67.07
2018-01-13T09:46:58.663Z,70.97
2018-01-13T09:49:26.310Z,76.70
2018-01-13T09:51:53.869Z,58.50
2018-01-13T09:54:21.426Z,55.83
2018-01-13T09:56:49.013Z,67.07
2018-01-13T09:59:16.604Z,63.33
2018-01-13T10:01:44.567Z,78.63
2018-01-13T10:04:12.154Z,76.20
2018-01-13T10:06:40.210Z,72.40
2018-01-13T10:09:07.913Z,56.33
2018-01-13T10:11:35.586Z,64.27
2018-01-13T10:14:03.206Z,72.63
2018-01-13T10:16:30.810Z,78.73
2018-01-13T10:18:58.429Z,70.80
2018-01-13T10:21:26.024Z,67.17
2018-01-13T10:23:54.356Z,68.57
2018-01-13T10:26:22.879Z,59.70
2018-01-13T10:28:50.462Z,68.23
2018-01-13T10:31:18.095Z,58.20
2018-01-13T10:33:46.014Z,56.43
2018-01-13T10:36:13.578Z,60.53
2018-01-13T10:38:41.338Z,63.27
2018-01-13T10:41:09.098Z,65.27
2018-01-13T10:43:36.661Z,65.60
2018-01-13T10:46:04.274Z,54.77
2018-01-13T10:48:31.894Z,53.67
2018-01-13T10:50:59.955Z,65.57
2018-01-13T10:53:27.554Z,58.57
2018-01-13T10:55:55.108Z,62.53
2018-01-13T10:58:22.735Z,68.33
2018-01-13T11:00:50.318Z,55.73
2018-01-13T11:03:17.999Z,61.13
2018-01-13T11:05:45.606Z,49.97
2018-01-13T11:08:13.308Z,52.00
2018-01-13T11:10:40.954Z,56.77
2018-01-13T11:13:08.561Z,57.93
2018-01-13T11:15:36.574Z,57.27
2018-01-13T11:18:04.170Z,51.27
2018-01-13T11:20:32.102Z,55.53
2018-01-13T11:22:59.661Z,46.90
2018-01-13T11:25:27.299Z,49.73
2018-01-13T11:27:54.867Z,49.97
2018-01-13T11:30:22.796Z,45.73
2018-01-13T11:32:50.427Z,48.43
2018-01-13T11:35:18.033Z,48.23
2018-01-13T11:37:46.033Z,45.20
2018-01-13T11:40:13.653Z,35.13
2018-01-13T11:42:41.579Z,48.47
2018-01-13T11:45:09.178Z,47.27
2018-01-13T11:47:36.820Z,47.27
2018-01-13T11:50:04.718Z,42.37
2018-01-13T11:52:32.290Z,39.67
2018-01-13T11:55:00.212Z,54.80
2018-01-13T12:00:50.022Z,40.27
2018-01-13T12:03:29.528Z,40.33
2018-01-13T12:28:07.222Z,41.93
2018-01-13T12:30:35.386Z,39.93
2018-01-13T12:36:16.050Z,42.80
2018-01-13T12:41:51.586Z,36.27
2018-01-13T12:44:19.248Z,43.43
2018-01-13T12:46:49.200Z,39.87
2018-01-13T12:49:30.970Z,39.87
2018-01-13T12:52:08.178Z,41.70
2018-01-13T13:01:01.598Z,40.50
2018-01-13T13:03:29.237Z,43.33
2018-01-13T13:05:56.887Z,36.97
2018-01-13T13:08:24.452Z,42.93
2018-01-13T13:11:16.484Z,50.97
2018-01-13T13:13:44.484Z,39.60
2018-01-13T13:16:17.727Z,57.23
2018-01-13T13:18:45.287Z,42.33
2018-01-13T13:35:02.211Z,46.07
2018-01-13T13:37:30.788Z,46.63
2018-01-13T13:39:58.416Z,48.00
2018-01-13T13:42:26.710Z,41.40
2018-01-13T13:44:54.265Z,48.23
2018-01-13T13:47:21.961Z,46.03
2018-01-13T13:49:49.852Z,46.20
2018-01-13T13:52:18.665Z,41.10
2018-01-13T13:55:01.112Z,46.53
2018-01-13T13:57:28.883Z,40.27
2018-01-13T14:00:07.542Z,42.93
2018-01-13T14:02:35.562Z,39.10
2018-01-13T14:05:03.978Z,41.00
2018-01-13T14:07:31.823Z,41.80
2018-01-13T14:10:01.148Z,44.30
2018-01-13T14:12:27.079Z,41.30
2018-01-13T14:14:54.988Z,44.97
2018-01-13T14:17:22.602Z,39.53
2018-01-13T14:19:57.409Z,37.43
2018-01-13T14:23:11.422Z,38.63
2018-01-13T14:25:39.351Z,39.63
2018-01-13T14:28:07.366Z,43.93
2018-01-13T14:30:47.916Z,39.17
2018-01-13T14:33:15.609Z,37.63
2018-01-13T14:35:43.291Z,37.60
2018-01-13T14:38:10.929Z,40.87
2018-01-13T14:40:41.810Z,44.50
2018-01-13T14:43:09.838Z,40.83
2018-01-13T14:46:08.251Z,41.07
2018-01-13T14:48:49.098Z,46.30
2018-01-13T14:51:21.909Z,39.70
2018-01-13T14:53:59.694Z,47.47
2018-01-13T14:56:39.578Z,46.50
2018-01-13T15:01:53.947Z,40.80
2018-01-13T15:04:26.933Z,39.90
2018-01-13T15:07:01.839Z,38.83
2018-01-13T15:09:31.077Z,45.43
2018-01-13T15:11:58.661Z,38.23
2018-01-13T15:14:26.261Z,38.37
2018-01-13T15:16:53.886Z,54.07
2018-01-13T15:19:21.493Z,37.23
2018-01-13T15:21:49.126Z,50.67
2018-01-13T15:24:17.129Z,43.57
2018-01-13T15:26:44.852Z,39.40
2018-01-13T15:29:12.598Z,36.30
2018-01-13T15:31:40.571Z,42.90
2018-01-13T15:34:08.166Z,40.97
2018-01-13T15:36:35.818Z,43.67
2018-01-13T15:39:03.562Z,40.73
2018-01-13T15:41:31.445Z,42.03
2018-01-13T15:43:59.004Z,40.70
2018-01-13T15:46:26.672Z,41.23
2018-01-13T15:48:54.239Z,38.87
2018-01-13T15:51:22.041Z,45.87
2018-01-13T15:53:49.897Z,43.37
2018-01-13T15:56:17.482Z,45.23
2018-01-13T15:58:45.167Z,45.83
2018-01-13T16:01:13.039Z,46.70
2018-01-13T16:03:40.628Z,50.87
2018-01-13T16:06:08.253Z,45.27
2018-01-13T16:08:35.873Z,45.03
2018-01-13T16:11:03.517Z,47.17
2018-01-13T16:13:31.230Z,51.47
2018-01-13T16:15:58.867Z,44.97
2018-01-13T16:18:26.478Z,48.33
2018-01-13T16:20:54.079Z,44.27
2018-01-13T16:23:21.960Z,43.90
2018-01-13T16:25:49.812Z,38.07
2018-01-13T16:28:17.559Z,45.00
2018-01-13T16:30:45.186Z,40.80
2018-01-13T16:33:12.749Z,48.83
2018-01-13T16:35:41.044Z,48.47
2018-01-13T16:38:08.644Z,42.50
2018-01-13T16:40:36.218Z,46.20
2018-01-13T16:43:04.240Z,44.87
2018-01-13T16:45:31.907Z,48.03
2018-01-13T16:47:59.635Z,49.03
2018-01-13T16:50:27.679Z,46.40
2018-01-13T16:52:55.258Z,43.17
2018-01-13T16:55:22.861Z,49.60
2018-01-13T16:57:50.558Z,58.43
2018-01-13T17:00:18.314Z,46.53
2018-01-13T17:02:46.345Z,55.30
2018-01-13T17:05:13.977Z,47.37
2018-01-13T17:07:41.549Z,49.77
2018-01-13T17:10:09.176Z,53.50
2018-01-13T17:12:36.772Z,52.00
2018-01-13T17:15:04.425Z,46.57
2018-01-13T17:17:32.249Z,59.23
2018-01-13T17:19:59.841Z,57.10
2018-01-13T17:22:27.431Z,56.60
2018-01-13T17:24:55.082Z,49.57
2018-01-13T17:27:22.690Z,50.13
2018-01-13T17:29:50.328Z,50.50
2018-01-13T17:32:18.022Z,58.17
2018-01-13T17:34:45.594Z,56.73
2018-01-13T17:37:13.477Z,71.20
2018-01-13T17:39:41.145Z,64.73
2018-01-13T17:42:08.988Z,57.67
2018-01-13T17:44:38.854Z,60.67
2018-01-13T17:47:09.637Z,57.87
2018-01-13T17:49:37.287Z,77.93
2018-01-13T17:52:12.467Z,63.07
2018-01-13T17:54:41.396Z,58.17
2018-01-13T17:57:09.152Z,66.13
2018-01-13T17:59:37.514Z,66.70
2018-01-13T18:02:05.600Z,52.80
2018-01-13T18:04:33.236Z,61.30
2018-01-13T18:07:03.328Z,65.23
2018-01-13T18:09:32.034Z,71.70
2018-01-13T18:11:59.714Z,66.97
2018-01-13T18:14:43.979Z,65.40
2018-01-13T18:17:15.019Z,70.73
2018-01-13T18:19:44.647Z,75.33
2018-01-13T18:22:12.983Z,60.17
2018-01-13T18:24:40.703Z,59.90
2018-01-13T18:27:08.339Z,66.43
2018-01-13T18:29:36.254Z,65.77
2018-01-13T18:32:03.833Z,69.67
2018-01-13T18:34:32.186Z,66.30
2018-01-13T18:36:59.759Z,66.60
2018-01-13T18:39:27.358Z,67.83
2018-01-13T18:41:55.017Z,68.03
2018-01-13T18:44:22.685Z,62.13
2018-01-13T18:46:51.295Z,66.23
2018-01-13T18:49:19.288Z,89.03
2018-01-13T18:51:46.936Z,76.47
2018-01-13T18:54:14.512Z,66.40
2018-01-13T18:56:42.529Z,64.13
2018-01-13T18:59:10.187Z,72.20
2018-01-13T19:01:37.871Z,56.67
2018-01-13T19:04:05.685Z,72.27
2018-01-13T19:06:33.480Z,64.47
2018-01-13T19:09:01.404Z,73.00
2018-01-13T19:11:29.479Z,77.53
2018-01-13T19:13:57.268Z,69.47
2018-01-13T19:16:24.954Z,68.23
2018-01-13T19:18:52.587Z,57.77
2018-01-13T19:21:20.159Z,65.60
2018-01-13T19:23:48.114Z,67.67
2018-01-13T19:26:15.912Z,64.50
2018-01-13T19:28:43.947Z,72.10
2018-01-13T19:31:11.534Z,73.63
2018-01-13T19:33:39.175Z,70.13
2018-01-13T19:36:06.829Z,83.17
2018-01-13T19:38:34.493Z,69.93
2018-01-13T19:41:02.057Z,75.90
2018-01-13T19:43:29.884Z,78.73
2018-01-13T19:45:57.546Z,66.40
2018-01-13T19:48:26.414Z,75.93
2018-01-13T19:50:54.354Z,69.10
2018-01-13T19:53:21.964Z,72.80
2018-01-13T19:55:49.571Z,72.67
2018-01-13T19:58:17.527Z,80.43
2018-01-13T20:00:45.176Z,74.23
2018-01-13T20:03:12.763Z,70.93
2018-01-13T20:05:40.364Z,67.97
2018-01-13T20:08:08.556Z,66.77
2018-01-13T20:10:36.358Z,72.70
2018-01-13T20:13:04.045Z,75.37
2018-01-13T20:15:31.730Z,74.87
2018-01-13T20:17:59.745Z,76.07
2018-01-13T20:20:27.409Z,73.43
2018-01-13T20:22:55.018Z,81.43
2018-01-13T20:25:22.658Z,73.67
2018-01-13T20:27:50.595Z,68.37
2018-01-13T20:30:18.212Z,61.30
2018-01-13T20:32:46.120Z,69.83
2018-01-13T20:35:14.093Z,69.90
2018-01-13T20:37:41.766Z,79.40
2018-01-13T20:40:09.410Z,79.03
2018-01-13T20:42:37.035Z,74.63
2018-01-13T20:45:04.651Z,69.70
2018-01-13T20:47:32.410Z,68.40
2018-01-13T20:50:00.068Z,73.83
2018-01-13T20:52:27.900Z,62.97
2018-01-13T20:54:55.598Z,61.57
2018-01-13T20:57:23.563Z,66.80
2018-01-13T20:59:51.192Z,62.93
2018-01-13T21:02:18.876Z,64.33
2018-01-13T21:04:46.485Z,72.17
2018-01-13T21:07:14.098Z,67.63
2018-01-13T21:09:42.172Z,63.27
2018-01-13T21:12:09.766Z,58.57
2018-01-13T21:14:37.380Z,69.90
2018-01-13T21:17:05.173Z,58.60
2018-01-13T21:19:32.838Z,67.90
2018-01-13T21:22:00.529Z,68.30
2018-01-13T21:24:28.165Z,66.53
2018-01-13T21:26:55.762Z,55.97
2018-01-13T21:29:23.794Z,61.83
2018-01-13T21:31:51.465Z,51.80
2018-01-13T21:34:19.156Z,57.40
2018-01-13T21:36:46.754Z,54.40
2018-01-13T21:39:14.327Z,54.77
2018-01-13T21:41:42.219Z,51.30
2018-01-13T21:44:10.130Z,45.77
2018-01-13T21:46:37.820Z,48.67
2018-01-13T21:49:05.522Z,37.80
2018-01-13T21:51:33.173Z,42.90
2018-01-13T21:54:00.781Z,42.20
2018-01-13T21:56:28.373Z,42.63
2018-01-13T21:58:56.384Z,51.57
2018-01-13T22:01:23.949Z,53.33
2018-01-13T22:03:51.553Z,47.23
2018-01-13T22:06:19.417Z,49.80
2018-01-13T22:08:47.417Z,47.37
2018-01-13T22:11:15.008Z,54.97
2018-01-13T22:13:42.940Z,47.80
2018-01-13T22:16:10.707Z,49.07
2018-01-13T22:18:38.518Z,47.03
2018-01-13T22:21:06.245Z,48.87
2018-01-13T22:23:33.984Z,44.57
2018-01-13T22:26:01.545Z,52.13
2018-01-13T22:28:29.131Z,53.43
2018-01-13T22:30:56.697Z,47.50
2018-01-13T22:33:24.642Z,45.90
2018-01-13T22:35:52.248Z,43.03
2018-01-13T22:38:19.887Z,38.57
2018-01-13T22:40:47.587Z,45.27
2018-01-13T22:43:15.429Z,41.40
2018-01-13T22:45:43.086Z,41.30
2018-01-13T22:48:10.720Z,41.00
2018-01-13T22:50:38.727Z,38.10
2018-01-13T22:53:06.306Z,43.30
2018-01-13T22:55:34.005Z,40.37
2018-01-13T22:58:01.622Z,38.53
2018-01-13T23:00:32.993Z,41.17
2018-01-13T23:03:00.578Z,40.53
2018-01-13T23:05:28.254Z,42.87
2018-01-13T23:07:56.115Z,38.88
2018-01-13T23:10:23.741Z,39.67
2018-01-13T23:12:51.738Z,43.07
2018-01-13T23:15:19.329Z,41.10
2018-01-13T23:17:46.951Z,34.17
2018-01-13T23:20:14.624Z,37.20
2018-01-13T23:22:42.239Z,39.90
2018-01-13T23:25:09.884Z,37.92
2018-01-13T23:27:37.513Z,34.80
2018-01-13T23:30:05.220Z,32.67
2018-01-13T23:32:32.828Z,30.12
2018-01-13T23:35:00.959Z,33.90
2018-01-13T23:37:28.790Z,34.30
2018-01-13T23:39:56.653Z,30.92
2018-01-13T23:42:24.292Z,31.97
2018-01-13T23:44:51.932Z,34.90
2018-01-13T23:47:19.765Z,36.60
2018-01-13T23:49:47.741Z,37.70
2018-01-13T23:52:15.432Z,34.35
2018-01-13T23:54:43.059Z,31.03
2018-01-13T23:57:10.682Z,31.00
2018-01-13T23:59:38.462Z,33.85
