createdAt,value
2018-05-04T00:00:46.666Z,5.62
2018-05-04T00:01:50.761Z,5.40
2018-05-04T00:02:54.831Z,5.14
2018-05-04T00:03:58.882Z,4.94
2018-05-04T00:05:03.024Z,4.82
2018-05-04T00:06:07.091Z,4.70
2018-05-04T00:07:11.143Z,4.62
2018-05-04T00:08:15.237Z,4.55
2018-05-04T00:09:19.296Z,4.62
2018-05-04T00:10:23.445Z,4.85
2018-05-04T00:11:27.601Z,5.17
2018-05-04T00:12:31.665Z,5.44
2018-05-04T00:13:35.732Z,5.62
2018-05-04T00:14:39.921Z,5.72
2018-05-04T00:15:44.119Z,5.75
2018-05-04T00:16:48.511Z,5.64
2018-05-04T00:17:52.573Z,5.35
2018-05-04T00:18:57.461Z,5.17
2018-05-04T00:20:02.050Z,5.09
2018-05-04T00:21:06.198Z,5.08
2018-05-04T00:22:10.293Z,5.08
2018-05-04T00:23:14.695Z,5.02
2018-05-04T00:24:18.788Z,4.99
2018-05-04T00:25:23.245Z,4.96
2018-05-04T00:26:27.323Z,4.91
2018-05-04T00:27:31.737Z,4.91
2018-05-04T00:28:36.017Z,4.91
2018-05-04T00:29:40.811Z,4.91
2018-05-04T00:30:45.303Z,4.99
2018-05-04T00:31:50.423Z,5.00
2018-05-04T00:32:55.637Z,5.01
2018-05-04T00:33:59.698Z,5.00
2018-05-04T00:35:03.759Z,4.96
2018-05-04T00:36:07.910Z,4.91
2018-05-04T00:37:12.007Z,4.89
2018-05-04T00:38:16.105Z,4.87
2018-05-04T00:39:20.183Z,4.87
2018-05-04T00:40:24.243Z,4.86
2018-05-04T00:41:28.392Z,4.99
2018-05-04T00:42:32.867Z,5.15
2018-05-04T00:43:36.928Z,5.38
2018-05-04T00:44:41.083Z,5.32
2018-05-04T00:45:45.589Z,5.27
2018-05-04T00:46:49.755Z,5.36
2018-05-04T00:47:54.449Z,5.09
2018-05-04T00:48:59.428Z,4.82
2018-05-04T00:50:03.515Z,4.65
2018-05-04T00:51:07.571Z,4.61
2018-05-04T00:52:12.413Z,4.59
2018-05-04T00:53:16.533Z,4.68
2018-05-04T00:54:24.356Z,4.80
2018-05-04T00:55:29.423Z,4.77
2018-05-04T00:56:33.481Z,4.68
2018-05-04T00:57:37.631Z,4.66
2018-05-04T00:58:41.751Z,4.85
2018-05-04T00:59:45.809Z,5.11
2018-05-04T01:00:50.243Z,5.32
2018-05-04T01:01:54.593Z,5.25
2018-05-04T01:02:58.796Z,5.03
2018-05-04T01:04:02.858Z,4.93
2018-05-04T01:05:07.019Z,4.79
2018-05-04T01:06:11.499Z,4.78
2018-05-04T01:07:15.867Z,4.71
2018-05-04T01:08:19.972Z,4.69
2018-05-04T01:09:24.287Z,4.68
2018-05-04T01:10:28.609Z,4.66
2018-05-04T01:11:33.011Z,4.61
2018-05-04T01:12:37.496Z,4.59
2018-05-04T01:13:41.934Z,4.58
2018-05-04T01:14:46.252Z,4.57
2018-05-04T01:15:51.137Z,4.60
2018-05-04T01:16:56.395Z,4.62
2018-05-04T01:18:00.797Z,4.54
2018-05-04T01:19:05.388Z,4.44
2018-05-04T01:20:09.831Z,4.39
2018-05-04T01:21:13.899Z,4.44
2018-05-04T01:22:17.987Z,4.53
2018-05-04T01:23:22.119Z,4.52
2018-05-04T01:24:26.258Z,4.59
2018-05-04T01:25:30.411Z,4.86
2018-05-04T01:26:34.454Z,4.93
2018-05-04T01:27:38.622Z,4.96
2018-05-04T01:28:42.689Z,4.90
2018-05-04T01:29:46.733Z,4.74
2018-05-04T01:30:51.271Z,4.53
2018-05-04T01:31:55.753Z,4.37
2018-05-04T01:33:00.107Z,4.23
2018-05-04T01:34:05.059Z,4.12
2018-05-04T01:35:09.224Z,4.05
2018-05-04T01:36:13.301Z,3.97
2018-05-04T01:37:17.447Z,3.94
2018-05-04T01:38:21.529Z,3.91
2018-05-04T01:39:25.925Z,3.93
2018-05-04T01:40:29.981Z,3.88
2018-05-04T01:41:34.435Z,3.82
2018-05-04T01:42:39.038Z,3.79
2018-05-04T01:43:43.425Z,3.77
2018-05-04T01:44:47.571Z,3.74
2018-05-04T01:45:52.361Z,3.73
2018-05-04T01:46:57.055Z,3.69
2018-05-04T01:48:02.146Z,3.63
2018-05-04T01:49:06.209Z,3.60
2018-05-04T01:50:10.364Z,3.60
2018-05-04T01:51:14.435Z,3.55
2018-05-04T01:52:18.923Z,3.48
2018-05-04T01:53:23.013Z,3.45
2018-05-04T01:54:27.069Z,3.42
2018-05-04T01:55:31.248Z,3.41
2018-05-04T01:56:35.304Z,3.41
2018-05-04T01:57:39.495Z,3.39
2018-05-04T01:58:43.905Z,3.35
2018-05-04T01:59:48.119Z,3.30
2018-05-04T02:00:52.501Z,3.42
2018-05-04T02:01:57.765Z,3.45
2018-05-04T02:03:03.491Z,3.45
2018-05-04T02:04:07.773Z,3.47
2018-05-04T02:05:12.685Z,3.44
2018-05-04T02:06:17.454Z,3.43
2018-05-04T02:07:21.893Z,3.55
2018-05-04T02:08:26.211Z,3.75
2018-05-04T02:09:30.639Z,3.92
2018-05-04T02:10:34.902Z,3.92
2018-05-04T02:11:39.383Z,3.91
2018-05-04T02:12:43.777Z,3.90
2018-05-04T02:13:48.141Z,3.92
2018-05-04T02:14:52.676Z,4.04
2018-05-04T02:15:58.109Z,4.10
2018-05-04T02:17:02.169Z,4.07
2018-05-04T02:18:06.250Z,3.97
2018-05-04T02:19:10.355Z,3.89
2018-05-04T02:20:14.541Z,3.90
2018-05-04T02:21:18.584Z,3.88
2018-05-04T02:22:22.659Z,4.01
2018-05-04T02:23:27.050Z,4.22
2018-05-04T02:24:31.193Z,4.44
2018-05-04T02:25:35.263Z,4.58
2018-05-04T02:26:39.392Z,4.52
2018-05-04T02:27:43.506Z,4.49
2018-05-04T02:28:47.549Z,4.35
2018-05-04T02:29:51.898Z,4.30
2018-05-04T02:30:55.936Z,4.21
2018-05-04T02:32:00.901Z,4.11
2018-05-04T02:33:04.977Z,3.91
2018-05-04T02:34:09.037Z,3.83
2018-05-04T02:35:13.193Z,3.99
2018-05-04T02:36:17.578Z,4.22
2018-05-04T02:37:21.636Z,4.39
2018-05-04T02:38:25.761Z,4.25
2018-05-04T02:39:29.886Z,4.21
2018-05-04T02:40:33.947Z,4.24
2018-05-04T02:41:38.019Z,4.29
2018-05-04T02:42:42.090Z,4.13
2018-05-04T02:43:46.239Z,3.85
2018-05-04T02:44:50.348Z,3.65
2018-05-04T02:45:55.701Z,3.48
2018-05-04T02:47:00.396Z,3.30
2018-05-04T02:48:04.459Z,3.19
2018-05-04T02:49:08.862Z,3.08
2018-05-04T02:50:13.490Z,3.01
2018-05-04T02:51:17.768Z,2.96
2018-05-04T02:52:22.102Z,2.94
2018-05-04T02:53:26.582Z,2.92
2018-05-04T02:54:30.705Z,2.91
2018-05-04T02:55:35.027Z,2.99
2018-05-04T02:56:39.310Z,3.13
2018-05-04T02:57:43.731Z,3.17
2018-05-04T02:58:48.118Z,3.17
2018-05-04T02:59:52.954Z,3.17
2018-05-04T03:00:57.490Z,3.24
2018-05-04T03:02:02.587Z,3.32
2018-05-04T03:03:07.105Z,3.46
2018-05-04T03:04:11.418Z,3.56
2018-05-04T03:05:16.002Z,3.59
2018-05-04T03:06:20.641Z,3.59
2018-05-04T03:07:24.695Z,3.67
2018-05-04T03:08:28.888Z,3.73
2018-05-04T03:09:32.972Z,3.70
2018-05-04T03:10:37.118Z,3.59
2018-05-04T03:11:41.181Z,3.55
2018-05-04T03:12:45.224Z,3.56
2018-05-04T03:13:49.358Z,3.57
2018-05-04T03:14:53.408Z,3.81
2018-05-04T03:15:58.075Z,3.88
2018-05-04T03:17:03.380Z,3.91
2018-05-04T03:18:08.179Z,4.00
2018-05-04T03:19:12.633Z,4.05
2018-05-04T03:20:16.666Z,4.07
2018-05-04T03:21:20.790Z,3.87
2018-05-04T03:22:24.913Z,3.72
2018-05-04T03:23:29.150Z,3.72
2018-05-04T03:24:33.264Z,3.75
2018-05-04T03:25:37.624Z,3.77
2018-05-04T03:26:41.708Z,3.75
2018-05-04T03:27:45.838Z,3.69
2018-05-04T03:28:49.910Z,3.66
2018-05-04T03:29:53.998Z,3.66
2018-05-04T03:30:58.302Z,3.67
2018-05-04T03:32:02.948Z,3.65
2018-05-04T03:33:07.099Z,3.60
2018-05-04T03:34:11.157Z,3.50
2018-05-04T03:35:15.498Z,3.41
2018-05-04T03:36:20.037Z,3.46
2018-05-04T03:37:24.166Z,3.57
2018-05-04T03:38:28.951Z,3.64
2018-05-04T03:39:33.102Z,3.61
2018-05-04T03:40:37.184Z,3.58
2018-05-04T03:41:41.677Z,3.57
2018-05-04T03:42:46.008Z,3.50
2018-05-04T03:43:50.788Z,3.48
2018-05-04T03:44:54.893Z,3.52
2018-05-04T03:45:59.305Z,3.56
2018-05-04T03:47:03.456Z,3.59
2018-05-04T03:48:08.357Z,3.58
2018-05-04T03:49:13.079Z,3.58
2018-05-04T03:50:18.159Z,3.56
2018-05-04T03:51:22.235Z,3.53
2018-05-04T03:52:26.455Z,3.49
2018-05-04T03:53:30.671Z,3.49
2018-05-04T03:54:34.763Z,3.52
2018-05-04T03:55:39.221Z,3.62
2018-05-04T03:56:43.315Z,3.79
2018-05-04T03:57:58.053Z,3.94
2018-05-04T04:04:23.554Z,3.96
2018-05-04T04:05:27.722Z,3.82
2018-05-04T04:06:31.825Z,3.92
2018-05-04T04:07:35.946Z,4.01
2018-05-04T04:08:40.354Z,4.14
2018-05-04T04:09:44.415Z,4.12
2018-05-04T04:10:48.539Z,4.05
2018-05-04T04:11:52.708Z,4.01
2018-05-04T04:12:56.885Z,4.00
2018-05-04T04:14:00.952Z,4.08
2018-05-04T04:15:07.358Z,4.13
2018-05-04T04:16:11.826Z,4.21
2018-05-04T04:17:15.925Z,4.24
2018-05-04T04:18:19.991Z,4.23
2018-05-04T04:19:24.052Z,4.34
2018-05-04T04:20:28.539Z,4.64
2018-05-04T04:21:32.712Z,4.99
2018-05-04T04:22:36.795Z,5.08
2018-05-04T04:23:40.851Z,5.02
2018-05-04T04:24:44.937Z,5.04
2018-05-04T04:25:49.058Z,5.19
2018-05-04T04:26:53.538Z,5.31
2018-05-04T04:27:57.619Z,5.35
2018-05-04T04:29:02.214Z,5.37
2018-05-04T04:30:07.107Z,5.43
2018-05-04T04:31:11.386Z,5.64
2018-05-04T04:32:15.737Z,5.72
2018-05-04T04:33:20.139Z,5.71
2018-05-04T04:34:24.213Z,5.69
2018-05-04T04:35:28.312Z,5.67
2018-05-04T04:36:32.616Z,5.83
2018-05-04T04:37:36.720Z,6.07
2018-05-04T04:38:40.845Z,6.41
2018-05-04T04:39:44.966Z,6.70
2018-05-04T04:40:49.039Z,6.82
2018-05-04T04:41:53.136Z,6.83
2018-05-04T04:42:57.235Z,6.89
2018-05-04T04:44:01.412Z,6.92
2018-05-04T04:45:06.920Z,7.07
2018-05-04T04:46:12.517Z,7.07
2018-05-04T04:47:16.692Z,7.14
2018-05-04T04:48:20.766Z,7.30
2018-05-04T04:49:24.920Z,7.59
2018-05-04T04:50:29.016Z,7.83
2018-05-04T04:51:33.114Z,8.15
2018-05-04T04:52:37.659Z,8.20
2018-05-04T04:53:41.746Z,8.23
2018-05-04T04:54:45.800Z,8.43
2018-05-04T04:55:49.890Z,8.62
2018-05-04T04:56:53.998Z,8.93
2018-05-04T04:57:58.377Z,9.23
2018-05-04T04:59:02.436Z,9.36
2018-05-04T05:00:08.232Z,9.36
2018-05-04T05:01:12.697Z,9.38
2018-05-04T05:02:16.808Z,9.32
2018-05-04T05:03:20.879Z,9.49
2018-05-04T05:04:24.960Z,9.74
2018-05-04T05:05:29.042Z,10.05
2018-05-04T05:06:33.102Z,10.28
2018-05-04T05:07:37.320Z,10.48
2018-05-04T05:08:41.438Z,10.43
2018-05-04T05:09:45.575Z,10.39
2018-05-04T05:10:49.988Z,10.39
2018-05-04T05:11:54.043Z,10.66
2018-05-04T05:12:58.116Z,10.95
2018-05-04T05:14:02.208Z,11.32
2018-05-04T05:15:06.854Z,11.48
2018-05-04T05:16:11.444Z,11.17
2018-05-04T05:17:15.812Z,10.67
2018-05-04T05:18:19.871Z,10.34
2018-05-04T05:19:23.961Z,10.16
2018-05-04T05:20:28.062Z,10.11
2018-05-04T05:21:32.164Z,9.98
2018-05-04T05:22:36.288Z,9.96
2018-05-04T05:23:40.476Z,10.10
2018-05-04T05:24:44.590Z,10.39
2018-05-04T05:25:48.695Z,10.40
2018-05-04T05:26:52.742Z,10.42
2018-05-04T05:27:57.220Z,10.67
2018-05-04T05:29:01.290Z,11.12
2018-05-04T05:30:06.436Z,11.53
2018-05-04T05:31:10.517Z,11.87
2018-05-04T05:32:14.622Z,12.22
2018-05-04T05:33:19.322Z,12.54
2018-05-04T05:34:23.882Z,13.02
2018-05-04T05:35:28.066Z,13.56
2018-05-04T05:36:32.148Z,13.94
2018-05-04T05:37:36.409Z,14.23
2018-05-04T05:38:40.493Z,14.51
2018-05-04T05:39:44.555Z,14.78
2018-05-04T05:40:48.660Z,15.03
2018-05-04T05:41:52.795Z,15.25
2018-05-04T05:42:56.912Z,15.30
2018-05-04T05:44:01.008Z,15.36
2018-05-04T05:45:07.586Z,15.41
2018-05-04T05:46:12.293Z,15.29
2018-05-04T05:47:16.424Z,15.40
2018-05-04T05:48:21.716Z,15.18
2018-05-04T05:49:25.814Z,15.17
2018-05-04T05:50:29.976Z,15.32
2018-05-04T05:51:34.234Z,15.35
2018-05-04T05:52:38.454Z,15.02
2018-05-04T05:53:42.522Z,15.18
2018-05-04T05:54:46.587Z,15.00
2018-05-04T05:55:50.681Z,14.83
2018-05-04T05:56:54.801Z,14.93
2018-05-04T05:57:58.981Z,15.24
2018-05-04T05:59:03.381Z,15.44
2018-05-04T06:00:07.532Z,15.19
2018-05-04T06:01:12.129Z,15.11
2018-05-04T06:02:16.511Z,15.02
2018-05-04T06:03:20.673Z,14.99
2018-05-04T06:04:25.076Z,14.95
2018-05-04T06:05:29.232Z,14.79
2018-05-04T06:06:33.314Z,14.65
2018-05-04T06:07:37.441Z,14.80
2018-05-04T06:08:41.509Z,14.49
2018-05-04T06:09:45.671Z,14.41
2018-05-04T06:10:50.136Z,14.37
2018-05-04T06:11:54.265Z,14.54
2018-05-04T06:12:58.425Z,14.92
2018-05-04T06:14:02.581Z,14.87
2018-05-04T06:15:06.676Z,15.04
2018-05-04T06:16:11.716Z,14.91
2018-05-04T06:17:15.797Z,14.96
2018-05-04T06:18:19.882Z,15.25
2018-05-04T06:19:23.982Z,15.37
2018-05-04T06:20:28.048Z,15.23
2018-05-04T06:21:32.280Z,15.03
2018-05-04T06:22:36.746Z,15.43
2018-05-04T06:23:40.850Z,15.67
2018-05-04T06:24:44.965Z,15.76
2018-05-04T06:25:49.122Z,15.60
2018-05-04T06:26:53.254Z,15.55
2018-05-04T06:27:57.329Z,15.67
2018-05-04T06:29:01.423Z,15.63
2018-05-04T06:30:07.036Z,15.77
2018-05-04T06:31:12.478Z,15.87
2018-05-04T06:32:17.115Z,15.82
2018-05-04T06:33:21.197Z,15.82
2018-05-04T06:34:25.392Z,15.71
2018-05-04T06:35:29.777Z,15.62
2018-05-04T06:36:33.994Z,15.51
2018-05-04T06:37:38.095Z,15.39
2018-05-04T06:38:42.349Z,15.41
2018-05-04T06:39:46.486Z,15.36
2018-05-04T06:40:50.597Z,15.51
2018-05-04T06:41:54.664Z,15.36
2018-05-04T06:42:58.735Z,15.55
2018-05-04T06:44:02.849Z,15.36
2018-05-04T06:45:07.409Z,15.12
2018-05-04T06:46:12.578Z,15.07
2018-05-04T06:47:16.984Z,15.14
2018-05-04T06:48:21.077Z,15.12
2018-05-04T06:49:25.147Z,15.13
2018-05-04T06:50:29.345Z,15.06
2018-05-04T06:51:33.406Z,14.83
2018-05-04T06:52:37.477Z,15.10
2018-05-04T06:53:42.047Z,15.21
2018-05-04T06:54:46.250Z,15.39
2018-05-04T06:55:50.368Z,15.45
2018-05-04T06:56:54.523Z,15.24
2018-05-04T06:57:58.635Z,15.66
2018-05-04T06:59:02.710Z,15.92
2018-05-04T07:00:07.895Z,15.91
2018-05-04T07:01:12.400Z,16.01
2018-05-04T07:02:16.686Z,16.12
2018-05-04T07:03:20.748Z,16.19
2018-05-04T07:04:24.829Z,16.22
2018-05-04T07:05:29.012Z,16.34
2018-05-04T07:06:33.430Z,16.27
2018-05-04T07:07:37.590Z,16.07
2018-05-04T07:08:41.673Z,15.80
2018-05-04T07:09:45.829Z,15.42
2018-05-04T07:10:50.032Z,15.29
2018-05-04T07:11:54.214Z,15.45
2018-05-04T07:12:58.302Z,15.77
2018-05-04T07:14:02.394Z,15.75
2018-05-04T07:15:06.712Z,15.88
2018-05-04T07:16:11.397Z,16.19
2018-05-04T07:17:16.550Z,16.48
2018-05-04T07:18:21.162Z,16.87
2018-05-04T07:19:25.241Z,17.29
2018-05-04T07:20:29.387Z,17.57
2018-05-04T07:21:33.492Z,17.92
2018-05-04T07:22:37.563Z,18.04
2018-05-04T07:23:41.650Z,17.76
2018-05-04T07:24:46.126Z,18.05
2018-05-04T07:25:50.334Z,18.30
2018-05-04T07:26:54.525Z,18.56
2018-05-04T07:27:58.644Z,18.95
2018-05-04T07:29:02.785Z,19.40
2018-05-04T07:30:07.264Z,19.70
2018-05-04T07:31:11.646Z,20.04
2018-05-04T07:32:15.765Z,20.18
2018-05-04T07:33:19.860Z,20.33
2018-05-04T07:34:24.022Z,20.33
2018-05-04T07:35:28.150Z,20.21
2018-05-04T07:36:32.232Z,20.15
2018-05-04T07:37:36.297Z,20.04
2018-05-04T07:38:40.445Z,19.90
2018-05-04T07:39:44.640Z,19.98
2018-05-04T07:40:48.887Z,20.26
2018-05-04T07:41:53.062Z,20.40
2018-05-04T07:42:57.165Z,19.91
2018-05-04T07:44:01.740Z,19.07
2018-05-04T07:45:06.800Z,19.54
2018-05-04T07:46:11.372Z,19.41
2018-05-04T07:47:15.601Z,19.41
2018-05-04T07:49:35.762Z,19.31
2018-05-04T07:50:40.169Z,19.53
2018-05-04T07:51:44.269Z,19.46
2018-05-04T07:52:48.431Z,19.54
2018-05-04T07:53:55.573Z,19.60
2018-05-04T07:54:59.794Z,19.56
2018-05-04T07:56:03.967Z,19.46
2018-05-04T07:57:08.369Z,19.47
2018-05-04T07:58:12.472Z,19.63
2018-05-04T07:59:16.630Z,19.63
2018-05-04T08:00:21.078Z,18.94
2018-05-04T08:01:25.212Z,19.12
2018-05-04T08:02:30.244Z,19.53
2018-05-04T08:03:34.626Z,20.05
2018-05-04T08:04:38.835Z,20.22
2018-05-04T08:05:42.948Z,20.64
2018-05-04T08:06:47.056Z,20.90
2018-05-04T08:07:51.133Z,21.12
2018-05-04T08:08:55.276Z,21.23
2018-05-04T08:09:59.513Z,21.22
2018-05-04T08:11:03.625Z,21.28
2018-05-04T08:12:07.871Z,21.28
2018-05-04T08:13:11.941Z,21.39
2018-05-04T08:14:16.075Z,20.88
2018-05-04T08:15:20.907Z,20.33
2018-05-04T08:16:25.493Z,19.76
2018-05-04T08:17:30.520Z,18.77
2018-05-04T08:18:34.663Z,18.01
2018-05-04T08:19:38.790Z,17.76
2018-05-04T08:20:42.905Z,19.01
2018-05-04T08:21:47.448Z,19.91
2018-05-04T08:22:51.626Z,20.49
2018-05-04T08:23:55.837Z,20.90
2018-05-04T08:24:59.950Z,21.14
2018-05-04T08:26:04.086Z,20.68
2018-05-04T08:27:08.268Z,19.88
2018-05-04T08:28:12.709Z,18.60
2018-05-04T08:29:16.810Z,18.36
2018-05-04T08:30:21.391Z,18.57
2018-05-04T08:31:25.477Z,18.07
2018-05-04T08:32:29.579Z,17.36
2018-05-04T08:33:33.650Z,17.45
2018-05-04T08:34:37.731Z,17.27
2018-05-04T08:35:41.819Z,16.99
2018-05-04T08:36:46.008Z,17.18
2018-05-04T08:37:50.171Z,18.14
2018-05-04T08:38:54.255Z,18.20
2018-05-04T08:39:58.336Z,18.02
2018-05-04T08:41:02.881Z,17.76
2018-05-04T08:42:07.093Z,17.49
2018-05-04T08:43:11.305Z,17.64
2018-05-04T08:44:15.322Z,18.06
2018-05-04T08:45:19.413Z,18.45
2018-05-04T08:46:24.250Z,18.33
2018-05-04T08:47:29.615Z,18.55
2018-05-04T08:48:33.841Z,18.71
2018-05-04T08:49:37.941Z,19.11
2018-05-04T08:50:42.009Z,18.84
2018-05-04T08:51:46.155Z,19.46
2018-05-04T08:52:50.265Z,19.45
2018-05-04T08:53:54.340Z,19.60
2018-05-04T08:54:58.413Z,19.24
2018-05-04T08:56:02.604Z,18.72
2018-05-04T08:57:06.902Z,18.35
2018-05-04T08:58:11.029Z,18.63
2018-05-04T08:59:15.135Z,19.03
2018-05-04T09:00:19.262Z,18.93
2018-05-04T09:01:23.425Z,19.00
2018-05-04T09:02:27.510Z,19.06
2018-05-04T09:03:31.579Z,18.91
2018-05-04T09:04:35.665Z,19.06
2018-05-04T09:05:40.256Z,19.22
2018-05-04T09:06:44.265Z,19.83
2018-05-04T09:07:48.367Z,20.27
2018-05-04T09:08:52.456Z,19.63
2018-05-04T09:09:56.560Z,19.05
2018-05-04T09:11:00.640Z,19.07
2018-05-04T09:12:05.339Z,18.74
2018-05-04T09:13:09.477Z,19.14
2018-05-04T09:14:13.577Z,18.98
2018-05-04T09:15:17.700Z,19.33
2018-05-04T09:16:21.819Z,19.92
2018-05-04T09:17:25.871Z,19.01
2018-05-04T09:18:30.304Z,18.43
2018-05-04T09:19:34.391Z,17.63
2018-05-04T09:20:38.456Z,17.53
2018-05-04T09:21:42.579Z,18.35
2018-05-04T09:22:46.762Z,18.56
2018-05-04T09:23:50.851Z,19.27
2018-05-04T09:24:54.913Z,20.27
2018-05-04T09:25:59.055Z,20.94
2018-05-04T09:27:03.318Z,21.47
2018-05-04T09:28:07.501Z,21.55
2018-05-04T09:29:11.630Z,20.56
2018-05-04T09:30:16.140Z,20.60
2018-05-04T09:31:20.652Z,20.47
2018-05-04T09:32:25.103Z,20.40
2018-05-04T09:33:29.207Z,20.00
2018-05-04T09:34:33.737Z,19.78
2018-05-04T09:35:38.520Z,20.11
2018-05-04T09:36:43.376Z,20.98
2018-05-04T09:37:47.454Z,21.59
2018-05-04T09:38:51.528Z,21.74
2018-05-04T09:39:55.611Z,21.94
2018-05-04T09:40:59.987Z,21.87
2018-05-04T09:42:04.277Z,21.86
2018-05-04T09:43:08.426Z,21.83
2018-05-04T09:44:12.583Z,22.17
2018-05-04T09:45:16.954Z,22.36
2018-05-04T09:46:21.068Z,22.58
2018-05-04T09:47:25.487Z,22.56
2018-05-04T09:48:30.364Z,22.23
2018-05-04T09:49:34.568Z,21.84
2018-05-04T09:50:38.684Z,21.42
2018-05-04T09:51:42.780Z,21.35
2018-05-04T09:52:46.873Z,21.81
2018-05-04T09:53:51.258Z,22.07
2018-05-04T09:54:55.321Z,22.52
2018-05-04T09:55:59.516Z,23.17
2018-05-04T09:57:03.756Z,23.49
2018-05-04T09:58:08.042Z,23.76
2018-05-04T09:59:12.129Z,23.93
2018-05-04T10:00:16.678Z,24.08
2018-05-04T10:01:20.842Z,24.25
2018-05-04T10:02:24.982Z,24.18
2018-05-04T10:03:30.066Z,23.38
2018-05-04T10:04:34.118Z,22.73
2018-05-04T10:05:38.222Z,22.43
2018-05-04T10:06:42.876Z,22.48
2018-05-04T10:07:46.922Z,22.53
2018-05-04T10:08:51.136Z,22.45
2018-05-04T10:09:55.367Z,22.55
2018-05-04T10:10:59.664Z,22.39
2018-05-04T10:12:03.945Z,21.63
2018-05-04T10:13:08.491Z,21.55
2018-05-04T10:14:12.628Z,22.35
2018-05-04T10:15:16.752Z,22.88
2018-05-04T10:16:20.812Z,23.27
2018-05-04T10:17:24.882Z,23.50
2018-05-04T10:18:29.375Z,23.70
2018-05-04T10:19:33.446Z,23.83
2018-05-04T10:20:37.520Z,24.07
2018-05-04T10:21:41.690Z,24.06
2018-05-04T10:22:45.850Z,24.47
2018-05-04T10:23:49.952Z,24.83
2018-05-04T10:24:54.359Z,25.05
2018-05-04T10:25:58.459Z,25.45
2018-05-04T10:27:02.698Z,25.85
2018-05-04T10:28:07.000Z,26.18
2018-05-04T10:29:11.206Z,26.15
2018-05-04T10:30:17.270Z,26.24
2018-05-04T10:31:21.411Z,26.53
2018-05-04T10:32:25.578Z,26.93
2018-05-04T10:33:29.823Z,27.10
2018-05-04T10:34:33.988Z,27.21
2018-05-04T10:35:38.177Z,27.29
2018-05-04T10:36:42.601Z,27.14
2018-05-04T10:37:46.703Z,27.15
2018-05-04T10:38:50.993Z,27.39
2018-05-04T10:39:55.067Z,26.50
2018-05-04T10:40:59.221Z,25.80
2018-05-04T10:42:03.425Z,24.84
2018-05-04T10:43:08.477Z,24.11
2018-05-04T10:44:12.633Z,24.12
2018-05-04T10:45:17.070Z,23.40
2018-05-04T10:46:21.214Z,23.19
2018-05-04T10:47:25.319Z,23.13
2018-05-04T10:48:29.446Z,22.96
2018-05-04T10:49:34.251Z,23.12
2018-05-04T10:50:38.354Z,23.47
2018-05-04T10:51:43.318Z,23.33
2018-05-04T10:52:47.409Z,22.93
2018-05-04T10:53:51.514Z,23.67
2018-05-04T10:54:55.673Z,24.69
2018-05-04T10:55:59.863Z,25.19
2018-05-04T10:57:04.178Z,25.46
2018-05-04T10:58:08.602Z,25.44
2018-05-04T10:59:12.669Z,25.40
2018-05-04T11:00:17.487Z,24.90
2018-05-04T11:01:21.560Z,24.79
2018-05-04T11:02:25.730Z,25.43
2018-05-04T11:03:29.915Z,25.59
2018-05-04T11:04:34.017Z,25.36
2018-05-04T11:05:38.425Z,25.98
2018-05-04T11:06:43.444Z,26.40
2018-05-04T11:07:47.598Z,25.95
2018-05-04T11:08:51.705Z,25.93
2018-05-04T11:09:55.869Z,26.57
2018-05-04T11:10:59.972Z,27.05
2018-05-04T11:12:04.553Z,26.97
2018-05-04T11:13:09.072Z,27.30
2018-05-04T11:14:13.184Z,27.43
2018-05-04T11:15:17.746Z,27.36
2018-05-04T11:16:21.805Z,27.95
2018-05-04T11:17:25.896Z,28.20
2018-05-04T11:18:30.329Z,28.42
2018-05-04T11:19:34.413Z,28.69
2018-05-04T11:20:38.632Z,29.19
2018-05-04T11:21:43.366Z,29.51
2018-05-04T11:22:47.448Z,30.01
2018-05-04T11:23:51.517Z,30.49
2018-05-04T11:24:55.985Z,30.70
2018-05-04T11:26:00.156Z,30.58
2018-05-04T11:27:04.301Z,30.47
2018-05-04T11:28:08.356Z,29.38
2018-05-04T11:29:12.846Z,28.45
2018-05-04T11:30:17.383Z,27.78
2018-05-04T11:31:21.443Z,27.79
2018-05-04T11:32:25.541Z,27.84
2018-05-04T11:33:29.712Z,27.51
2018-05-04T11:34:33.999Z,26.70
2018-05-04T11:35:39.185Z,27.00
2018-05-04T11:36:43.535Z,27.20
2018-05-04T11:37:48.635Z,28.06
2018-05-04T11:38:52.790Z,28.48
2018-05-04T11:39:56.867Z,28.64
2018-05-04T11:41:01.053Z,28.47
2018-05-04T11:42:05.525Z,28.66
2018-05-04T11:43:09.683Z,28.95
2018-05-04T11:44:14.050Z,27.79
2018-05-04T11:45:18.506Z,27.12
2018-05-04T11:46:22.583Z,27.08
2018-05-04T11:47:26.778Z,27.38
2018-05-04T11:48:31.201Z,26.93
2018-05-04T11:49:35.413Z,27.33
2018-05-04T11:50:39.546Z,28.38
2018-05-04T11:51:43.638Z,29.44
2018-05-04T11:52:47.783Z,29.19
2018-05-04T11:53:51.864Z,28.72
2018-05-04T11:54:56.396Z,27.75
2018-05-04T11:56:00.475Z,27.48
2018-05-04T11:57:04.670Z,27.65
2018-05-04T11:58:08.824Z,27.51
2018-05-04T11:59:14.263Z,27.47
2018-05-04T12:00:18.711Z,28.55
2018-05-04T12:01:22.798Z,29.28
2018-05-04T12:02:27.081Z,29.93
2018-05-04T12:03:31.227Z,30.32
2018-05-04T12:04:35.463Z,29.42
2018-05-04T12:05:40.375Z,29.49
2018-05-04T12:06:44.805Z,29.67
2018-05-04T12:07:49.313Z,29.26
2018-05-04T12:08:53.381Z,29.32
2018-05-04T12:09:57.470Z,28.39
2018-05-04T12:11:01.582Z,27.09
2018-05-04T12:12:05.661Z,27.55
2018-05-04T12:13:10.092Z,28.02
2018-05-04T12:14:14.725Z,29.20
2018-05-04T12:15:19.161Z,30.01
2018-05-04T12:16:23.249Z,30.37
2018-05-04T12:17:27.455Z,30.25
2018-05-04T12:18:31.571Z,29.69
2018-05-04T12:19:35.682Z,30.33
2018-05-04T12:20:39.831Z,31.32
2018-05-04T12:21:44.013Z,32.16
2018-05-04T12:22:48.461Z,32.59
2018-05-04T12:23:52.590Z,32.31
2018-05-04T12:24:56.817Z,31.96
2018-05-04T12:26:01.299Z,30.72
2018-05-04T12:27:05.400Z,28.47
2018-05-04T12:28:09.517Z,28.74
2018-05-04T12:29:13.886Z,29.40
2018-05-04T12:30:18.052Z,30.04
2018-05-04T12:31:22.591Z,31.03
2018-05-04T12:32:26.717Z,31.09
2018-05-04T12:33:30.887Z,32.13
2018-05-04T12:34:34.984Z,32.93
2018-05-04T12:35:39.088Z,33.34
2018-05-04T12:36:43.264Z,32.25
2018-05-04T12:37:47.677Z,31.64
2018-05-04T12:38:51.787Z,31.50
2018-05-04T12:39:55.949Z,32.16
2018-05-04T12:41:00.105Z,32.49
2018-05-04T12:42:04.261Z,32.20
2018-05-04T12:43:08.355Z,32.27
2018-05-04T12:44:12.761Z,32.56
2018-05-04T12:45:16.941Z,32.72
2018-05-04T12:46:21.087Z,31.99
2018-05-04T12:47:25.149Z,31.24
2018-05-04T12:48:29.277Z,30.93
2018-05-04T12:49:33.708Z,31.42
2018-05-04T12:50:37.784Z,32.15
2018-05-04T12:51:41.972Z,32.85
2018-05-04T12:52:47.397Z,32.10
2018-05-04T12:53:51.696Z,31.56
2018-05-04T12:54:56.349Z,30.90
2018-05-04T12:56:00.784Z,30.08
2018-05-04T12:57:04.879Z,30.31
2018-05-04T12:58:09.072Z,29.52
2018-05-04T12:59:13.639Z,30.36
2018-05-04T13:00:22.023Z,30.78
2018-05-04T13:01:26.425Z,31.14
2018-05-04T13:02:31.241Z,31.66
2018-05-04T13:03:35.345Z,32.80
2018-05-04T13:04:39.455Z,32.47
2018-05-04T13:05:43.673Z,32.29
2018-05-04T13:06:47.769Z,32.30
2018-05-04T13:07:53.055Z,31.78
2018-05-04T13:08:57.265Z,31.54
2018-05-04T13:10:01.368Z,32.86
2018-05-04T13:11:05.444Z,32.74
2018-05-04T13:12:10.329Z,32.99
2018-05-04T13:13:14.901Z,33.36
2018-05-04T13:14:19.391Z,31.86
2018-05-04T13:15:23.517Z,30.70
2018-05-04T13:16:27.665Z,31.29
2018-05-04T13:17:31.794Z,32.03
2018-05-04T13:18:35.815Z,32.13
2018-05-04T13:19:40.009Z,32.81
2018-05-04T13:20:44.511Z,32.79
2018-05-04T13:21:48.684Z,33.18
2018-05-04T13:22:53.377Z,34.36
2018-05-04T13:23:57.563Z,34.84
2018-05-04T13:25:01.679Z,35.03
2018-05-04T13:26:05.796Z,35.75
2018-05-04T13:27:09.991Z,34.71
2018-05-04T13:28:14.355Z,33.59
2018-05-04T13:29:18.597Z,32.80
2018-05-04T13:30:23.417Z,32.21
2018-05-04T13:31:27.814Z,32.34
2018-05-04T13:32:32.229Z,32.78
2018-05-04T13:33:36.719Z,32.73
2018-05-04T13:34:40.882Z,32.64
2018-05-04T13:35:45.016Z,32.33
2018-05-04T13:36:49.095Z,32.11
2018-05-04T13:37:53.189Z,31.99
2018-05-04T13:38:57.801Z,32.50
2018-05-04T13:40:03.253Z,32.63
2018-05-04T13:41:07.350Z,32.10
2018-05-04T13:42:11.658Z,31.44
2018-05-04T13:43:15.976Z,31.55
2018-05-04T13:44:20.199Z,31.50
2018-05-04T13:45:24.524Z,32.17
2018-05-04T13:46:29.291Z,32.83
2018-05-04T13:47:33.395Z,32.98
2018-05-04T13:48:37.544Z,33.23
2018-05-04T13:49:41.819Z,32.93
2018-05-04T13:50:45.940Z,32.77
2018-05-04T13:51:50.053Z,32.48
2018-05-04T13:52:54.217Z,31.04
2018-05-04T13:53:59.333Z,31.42
2018-05-04T13:55:03.496Z,32.12
2018-05-04T13:56:07.632Z,31.94
2018-05-04T13:57:11.711Z,32.58
2018-05-04T13:58:15.897Z,33.47
2018-05-04T13:59:20.253Z,34.51
2018-05-04T14:00:24.535Z,34.82
2018-05-04T14:01:29.117Z,34.98
2018-05-04T14:02:33.706Z,36.07
2018-05-04T14:03:38.340Z,36.85
2018-05-04T14:04:42.436Z,36.91