createdAt,value
2023-04-01T00:01:37.078Z,12.42
2023-04-01T00:04:04.813Z,12.27
2023-04-01T00:06:32.225Z,12.69
2023-04-01T00:08:59.578Z,12.58
2023-04-01T00:11:28.326Z,12.58
2023-04-01T00:13:56.044Z,12.48
2023-04-01T00:16:23.425Z,12.61
2023-04-01T00:18:51.586Z,12.79
2023-04-01T00:21:19.167Z,12.75
2023-04-01T00:23:46.624Z,12.88
2023-04-01T00:26:15.285Z,12.91
2023-04-01T00:28:43.228Z,12.86
2023-04-01T00:31:11.318Z,12.92
2023-04-01T00:33:39.795Z,13.11
2023-04-01T00:36:15.047Z,12.71
2023-04-01T00:38:43.475Z,12.74
2023-04-01T00:41:15.828Z,12.84
2023-04-01T00:43:44.587Z,12.82
2023-04-01T00:46:12.098Z,12.88
2023-04-01T00:48:43.299Z,12.95
2023-04-01T00:51:15.466Z,12.85
2023-04-01T00:53:44.378Z,12.96
2023-04-01T00:56:16.906Z,12.88
2023-04-01T00:58:47.435Z,12.53
2023-04-01T01:01:15.401Z,12.99
2023-04-01T01:03:42.796Z,12.96
2023-04-01T01:06:27.507Z,13.07
2023-04-01T01:09:22.405Z,12.89
2023-04-01T01:12:01.848Z,12.76
2023-04-01T01:14:51.052Z,13.00
2023-04-01T01:17:34.768Z,12.85
2023-04-01T01:20:51.092Z,12.79
2023-04-01T01:23:39.878Z,12.93
2023-04-01T01:26:13.456Z,12.67
2023-04-01T01:29:06.000Z,12.81
2023-04-01T01:31:42.753Z,12.99
2023-04-01T01:34:16.503Z,12.90
2023-04-01T01:36:46.077Z,12.97
2023-04-01T01:39:13.460Z,13.08
2023-04-01T01:41:40.933Z,12.92
2023-04-01T01:44:09.254Z,12.75
2023-04-01T01:46:36.722Z,12.91
2023-04-01T01:49:04.134Z,12.92
2023-04-01T01:51:31.772Z,12.87
2023-04-01T01:53:59.229Z,12.98
2023-04-01T01:56:28.166Z,13.27
2023-04-01T01:59:01.765Z,13.09
2023-04-01T02:01:30.426Z,13.21
2023-04-01T02:03:58.886Z,13.26
2023-04-01T02:06:28.770Z,13.26
2023-04-01T02:09:02.165Z,12.85
2023-04-01T02:11:39.486Z,13.16
2023-04-01T02:14:10.447Z,13.41
2023-04-01T02:17:01.332Z,13.10
2023-04-01T02:19:32.580Z,13.21
2023-04-01T02:22:02.046Z,13.11
2023-04-01T02:24:30.167Z,13.32
2023-04-01T02:26:57.493Z,12.98
2023-04-01T02:29:26.416Z,13.13
2023-04-01T02:31:53.982Z,13.21
2023-04-01T02:34:22.535Z,13.12
2023-04-01T02:36:50.391Z,13.10
2023-04-01T02:39:17.859Z,13.12
2023-04-01T02:41:46.088Z,12.72
2023-04-01T02:44:14.201Z,12.66
2023-04-01T02:46:41.852Z,12.65
2023-04-01T02:49:09.540Z,12.75
2023-04-01T02:51:36.949Z,12.74
2023-04-01T02:54:04.485Z,12.41
2023-04-01T02:56:32.182Z,12.12
2023-04-01T02:58:59.561Z,12.31
2023-04-01T03:01:27.025Z,12.40
2023-04-01T03:03:54.714Z,12.55
2023-04-01T03:06:22.057Z,12.81
2023-04-01T03:08:49.491Z,12.45
2023-04-01T03:11:17.263Z,12.65
2023-04-01T03:13:44.647Z,12.47
2023-04-01T03:16:12.131Z,12.32
2023-04-01T03:18:39.720Z,11.36
2023-04-01T03:21:20.509Z,11.83
2023-04-01T03:23:48.152Z,11.97
2023-04-01T03:26:15.728Z,12.26
2023-04-01T03:28:43.799Z,12.08
2023-04-01T03:31:11.578Z,12.01
2023-04-01T03:33:39.329Z,12.21
2023-04-01T03:36:07.452Z,12.30
2023-04-01T03:38:35.807Z,11.87
2023-04-01T03:41:03.209Z,12.10
2023-04-01T03:43:30.856Z,12.18
2023-04-01T03:45:59.062Z,12.24
2023-04-01T03:48:26.812Z,12.35
2023-04-01T03:50:54.509Z,12.17
2023-04-01T03:53:22.212Z,11.94
2023-04-01T03:55:49.797Z,12.15
2023-04-01T03:58:17.155Z,12.25
2023-04-01T04:00:44.858Z,12.15
2023-04-01T04:03:12.730Z,11.98
2023-04-01T04:05:47.453Z,11.30
2023-04-01T04:08:15.784Z,11.67
2023-04-01T04:10:43.158Z,11.52
2023-04-01T04:13:10.661Z,11.57
2023-04-01T04:15:39.599Z,11.71
2023-04-01T04:18:07.781Z,12.11
2023-04-01T04:20:35.993Z,11.83
2023-04-01T04:23:03.795Z,11.88
2023-04-01T04:25:33.062Z,11.79
2023-04-01T04:28:01.391Z,11.54
2023-04-01T04:30:29.416Z,11.26
2023-04-01T04:32:56.880Z,11.28
2023-04-01T04:35:24.386Z,11.34
2023-04-01T04:37:52.131Z,11.54
2023-04-01T04:40:19.689Z,11.39
2023-04-01T04:42:47.080Z,11.51
2023-04-01T04:45:14.956Z,11.69
2023-04-01T04:47:42.769Z,11.65
2023-04-01T04:50:10.881Z,11.66
2023-04-01T04:52:40.664Z,11.71
2023-04-01T04:55:08.437Z,11.96
2023-04-01T04:57:35.871Z,11.86
2023-04-01T05:00:03.965Z,12.07
2023-04-01T05:02:33.224Z,12.30
2023-04-01T05:05:01.044Z,12.31
2023-04-01T05:07:29.190Z,12.31
2023-04-01T05:09:56.601Z,11.91
2023-04-01T05:12:23.937Z,11.79
2023-04-01T05:14:52.590Z,10.95
2023-04-01T05:17:19.967Z,11.14
2023-04-01T05:19:47.493Z,11.64
2023-04-01T05:22:15.668Z,11.03
2023-04-01T05:24:43.294Z,11.18
2023-04-01T05:27:10.665Z,11.99
2023-04-01T05:29:38.676Z,11.94
2023-04-01T05:32:06.403Z,12.03
2023-04-01T05:34:33.982Z,12.10
2023-04-01T05:37:01.613Z,12.33
2023-04-01T05:39:29.427Z,12.79
2023-04-01T05:41:56.929Z,13.05
2023-04-01T05:44:24.558Z,13.32
2023-04-01T05:46:54.806Z,13.29
2023-04-01T05:49:22.381Z,13.40
2023-04-01T05:51:50.595Z,13.58
2023-04-01T05:54:18.473Z,13.50
2023-04-01T05:56:47.657Z,13.31
2023-04-01T05:59:16.405Z,13.68
2023-04-01T06:01:43.797Z,13.43
2023-04-01T06:04:14.714Z,13.77
2023-04-01T06:06:42.079Z,13.10
2023-04-01T06:09:15.575Z,13.11
2023-04-01T06:12:06.690Z,12.90
2023-04-01T06:14:43.548Z,13.39
2023-04-01T06:17:41.924Z,13.10
2023-04-01T06:20:21.555Z,13.31
2023-04-01T06:22:58.642Z,13.03
2023-04-01T06:25:41.340Z,13.02
2023-04-01T06:28:37.044Z,13.29
2023-04-01T06:31:15.913Z,14.27
2023-04-01T06:34:07.888Z,13.86
2023-04-01T06:36:57.078Z,14.23
2023-04-01T06:39:46.597Z,13.94
2023-04-01T06:42:22.899Z,13.91
2023-04-01T06:45:04.273Z,13.10
2023-04-01T06:47:55.481Z,13.79
2023-04-01T06:50:39.141Z,13.64
2023-04-01T06:53:17.573Z,14.54
2023-04-01T06:55:57.295Z,14.34
2023-04-01T06:58:25.741Z,14.38
2023-04-01T07:01:02.190Z,14.83
2023-04-01T07:03:37.432Z,14.29
2023-04-01T07:06:07.229Z,13.86
2023-04-01T07:08:38.890Z,13.58
2023-04-01T07:11:07.552Z,14.57
2023-04-01T07:13:55.739Z,13.11
2023-04-01T07:16:36.922Z,13.23
2023-04-01T07:19:05.536Z,13.90
2023-04-01T07:21:37.487Z,14.83
2023-04-01T07:24:07.930Z,14.94
2023-04-01T07:26:36.106Z,14.50
2023-04-01T07:29:07.127Z,14.53
2023-04-01T07:31:40.907Z,14.57
2023-04-01T07:34:23.902Z,15.06
2023-04-01T07:37:02.459Z,14.66
2023-04-01T07:39:39.120Z,15.32
2023-04-01T07:42:09.976Z,14.80
2023-04-01T07:45:00.404Z,14.48
2023-04-01T07:48:08.766Z,14.45
2023-04-01T07:51:09.918Z,14.38
2023-04-01T07:54:02.293Z,14.09
2023-04-01T07:56:50.614Z,13.49
2023-04-01T07:59:24.043Z,13.71
2023-04-01T08:02:23.253Z,13.42
2023-04-01T08:05:28.528Z,13.42
2023-04-01T08:08:09.770Z,13.98
2023-04-01T08:11:23.068Z,13.15
2023-04-01T08:13:59.985Z,13.05
2023-04-01T08:16:35.920Z,13.18
2023-04-01T08:19:40.990Z,14.03
2023-04-01T08:22:22.719Z,13.65
2023-04-01T08:24:50.872Z,13.24
2023-04-01T08:27:35.377Z,13.54
2023-04-01T08:30:04.226Z,13.35
2023-04-01T08:32:38.077Z,13.68
2023-04-01T08:35:10.564Z,13.55
2023-04-01T08:37:40.273Z,12.61
2023-04-01T08:40:35.406Z,13.31
2023-04-01T08:43:41.152Z,13.49
2023-04-01T08:46:11.485Z,13.22
2023-04-01T08:49:06.427Z,13.53
2023-04-01T08:52:28.122Z,13.08
2023-04-01T08:55:17.526Z,13.41
2023-04-01T08:58:10.052Z,12.63
2023-04-01T09:01:26.408Z,12.98
2023-04-01T09:04:24.168Z,12.99
2023-04-01T09:07:10.880Z,13.36
2023-04-01T09:10:05.231Z,13.17
2023-04-01T09:12:55.954Z,13.45
2023-04-01T09:15:44.090Z,13.22
2023-04-01T09:18:33.988Z,13.90
2023-04-01T09:21:23.354Z,13.61
2023-04-01T09:24:28.462Z,14.01
2023-04-01T09:27:19.043Z,14.72
2023-04-01T09:29:57.833Z,14.94
2023-04-01T09:32:59.434Z,14.48
2023-04-01T09:35:37.389Z,14.39
2023-04-01T09:38:23.970Z,14.67
2023-04-01T09:41:08.446Z,14.45
2023-04-01T09:44:02.663Z,14.26
2023-04-01T09:46:52.797Z,14.22
2023-04-01T09:49:39.039Z,14.58
2023-04-01T09:52:26.402Z,13.94
2023-04-01T09:55:43.110Z,13.84
2023-04-01T09:58:47.941Z,14.05
2023-04-01T10:01:55.732Z,14.25
2023-04-01T10:04:42.434Z,13.87
2023-04-01T10:07:28.432Z,13.79
2023-04-01T10:09:55.821Z,14.36
2023-04-01T10:12:38.283Z,13.81
2023-04-01T10:15:29.334Z,14.12
2023-04-01T10:18:24.556Z,13.76
2023-04-01T10:20:55.119Z,14.47
2023-04-01T10:23:47.039Z,14.39
2023-04-01T10:26:28.457Z,13.85
2023-04-01T10:29:12.140Z,14.24
2023-04-01T10:32:08.706Z,14.73
2023-04-01T10:35:23.744Z,14.35
2023-04-01T10:37:54.065Z,14.61
2023-04-01T10:40:29.516Z,15.07
2023-04-01T10:43:15.109Z,15.42
2023-04-01T10:45:47.751Z,15.15
2023-04-01T10:48:41.624Z,15.30
2023-04-01T10:51:32.455Z,15.25
2023-04-01T10:54:33.941Z,14.99
2023-04-01T10:57:18.069Z,15.38
2023-04-01T11:00:24.525Z,15.14
2023-04-01T11:03:04.206Z,15.40
2023-04-01T11:05:52.946Z,15.44
2023-04-01T11:08:39.237Z,15.52
2023-04-01T11:11:29.336Z,15.46
2023-04-01T11:14:30.659Z,15.11
2023-04-01T11:17:16.396Z,15.82
2023-04-01T11:20:03.578Z,15.66
2023-04-01T11:22:31.103Z,15.73
2023-04-01T11:25:10.096Z,16.05
2023-04-01T11:27:52.287Z,16.33
2023-04-01T11:30:42.077Z,15.61
2023-04-01T11:33:20.535Z,15.73
2023-04-01T11:36:07.195Z,16.27
2023-04-01T11:38:48.354Z,15.67
2023-04-01T11:41:42.663Z,15.76
2023-04-01T11:44:18.381Z,16.05
2023-04-01T11:47:01.129Z,15.95
2023-04-01T11:50:02.413Z,16.19
2023-04-01T11:52:42.835Z,16.02
2023-04-01T11:55:13.255Z,15.74
2023-04-01T11:57:45.181Z,15.64
2023-04-01T12:00:27.364Z,16.21
2023-04-01T12:03:04.125Z,15.77
2023-04-01T12:05:48.557Z,16.27
2023-04-01T12:08:42.275Z,15.97
2023-04-01T12:11:23.209Z,15.81
2023-04-01T12:14:20.583Z,15.29
2023-04-01T12:16:52.769Z,15.80
2023-04-01T12:19:42.562Z,15.52
2023-04-01T12:22:21.417Z,15.52
2023-04-01T12:24:52.986Z,16.11
2023-04-01T12:27:20.456Z,16.07
2023-04-01T12:29:55.722Z,16.27
2023-04-01T12:32:37.306Z,15.78
2023-04-01T12:35:07.623Z,15.72
2023-04-01T12:38:02.857Z,16.06
2023-04-01T12:40:32.809Z,15.73
2023-04-01T12:43:18.903Z,15.87
2023-04-01T12:46:07.222Z,15.50
2023-04-01T12:49:04.315Z,15.88
2023-04-01T12:52:11.388Z,15.88
2023-04-01T12:55:04.338Z,15.82
2023-04-01T12:57:46.952Z,16.34
2023-04-01T13:00:24.834Z,15.79
2023-04-01T13:03:11.171Z,15.84
2023-04-01T13:06:00.669Z,16.33
2023-04-01T13:08:52.675Z,15.68
2023-04-01T13:11:47.585Z,15.69
2023-04-01T13:14:36.849Z,16.16
2023-04-01T13:17:19.810Z,16.13
2023-04-01T13:20:22.134Z,15.94
2023-04-01T13:23:16.558Z,16.34
2023-04-01T13:25:51.036Z,16.91
2023-04-01T13:28:27.362Z,16.62
2023-04-01T13:31:16.598Z,16.86
2023-04-01T13:33:46.881Z,16.55
2023-04-01T13:36:38.957Z,17.18
2023-04-01T13:39:14.281Z,16.71
2023-04-01T13:42:02.862Z,16.01
2023-04-01T13:44:46.444Z,15.48
2023-04-01T13:47:44.869Z,14.90
2023-04-01T13:50:32.382Z,14.86
2023-04-01T13:53:41.627Z,15.21
2023-04-01T13:56:16.378Z,15.30
2023-04-01T13:58:53.726Z,14.99
2023-04-01T14:01:28.039Z,14.31
2023-04-01T14:03:58.705Z,14.40
2023-04-01T14:07:08.133Z,14.42
2023-04-01T14:09:57.541Z,14.27
2023-04-01T14:12:31.489Z,14.21
2023-04-01T14:15:22.490Z,14.16
2023-04-01T14:18:05.047Z,14.16
2023-04-01T14:21:10.085Z,14.13
2023-04-01T14:23:48.388Z,13.96
2023-04-01T14:26:25.253Z,14.25
2023-04-01T14:29:10.720Z,14.71
2023-04-01T14:31:57.880Z,14.37
2023-04-01T14:34:56.472Z,14.86
2023-04-01T14:38:06.185Z,14.48
2023-04-01T14:40:54.961Z,15.51
2023-04-01T14:43:38.770Z,15.50
2023-04-01T14:46:18.317Z,16.02
2023-04-01T14:48:57.394Z,15.77
2023-04-01T14:51:33.515Z,15.55
2023-04-01T14:54:13.294Z,15.80
2023-04-01T14:56:45.524Z,15.89
2023-04-01T14:59:22.220Z,15.22
2023-04-01T15:01:49.537Z,15.43
2023-04-01T15:04:35.593Z,15.23
2023-04-01T15:07:20.246Z,14.90
2023-04-01T15:10:30.535Z,15.61
2023-04-01T15:13:28.285Z,15.35
2023-04-01T15:16:28.645Z,15.27
2023-04-01T15:19:12.953Z,15.30
2023-04-01T15:21:55.752Z,15.37
2023-04-01T15:24:27.798Z,15.11
2023-04-01T15:27:04.989Z,15.27
2023-04-01T15:29:54.202Z,15.00
2023-04-01T15:32:26.874Z,14.89
2023-04-01T15:35:12.359Z,14.91
2023-04-01T15:37:54.972Z,14.74
2023-04-01T15:40:30.559Z,14.84
2023-04-01T15:43:39.208Z,15.16
2023-04-01T15:46:13.809Z,14.85
2023-04-01T15:48:53.684Z,15.11
2023-04-01T15:51:33.189Z,15.32
2023-04-01T15:54:30.073Z,15.23
2023-04-01T15:57:06.235Z,15.40
2023-04-01T15:59:42.741Z,15.37
2023-04-01T16:02:21.471Z,15.52
2023-04-01T16:05:09.229Z,15.31
2023-04-01T16:07:58.550Z,15.39
2023-04-01T16:10:35.429Z,15.91
2023-04-01T16:13:11.860Z,15.51
2023-04-01T16:16:17.062Z,15.31
2023-04-01T16:18:56.266Z,15.19
2023-04-01T16:21:51.142Z,15.95
2023-04-01T16:24:35.445Z,15.57
2023-04-01T16:27:09.406Z,15.38
2023-04-01T16:29:46.040Z,15.05
2023-04-01T16:32:24.666Z,15.46
2023-04-01T16:35:03.041Z,15.17
2023-04-01T16:37:40.839Z,15.27
2023-04-01T16:40:35.876Z,15.75
2023-04-01T16:43:27.945Z,15.24
2023-04-01T16:46:14.746Z,15.75
2023-04-01T16:49:02.138Z,15.48
2023-04-01T16:51:51.856Z,15.76
2023-04-01T16:54:22.368Z,16.08
2023-04-01T16:57:09.851Z,15.18
2023-04-01T16:59:41.174Z,15.17
2023-04-01T17:02:08.431Z,15.42
2023-04-01T17:04:43.575Z,15.67
2023-04-01T17:07:29.549Z,15.77
2023-04-01T17:10:19.526Z,15.94
2023-04-01T17:13:08.780Z,16.33
2023-04-01T17:15:56.249Z,15.97
2023-04-01T17:18:35.165Z,15.60
2023-04-01T17:21:06.942Z,15.34
2023-04-01T17:23:39.067Z,15.06
2023-04-01T17:26:29.974Z,15.63
2023-04-01T17:29:24.541Z,15.74
2023-04-01T17:31:59.020Z,15.69
2023-04-01T17:34:53.420Z,15.69
2023-04-01T17:38:03.625Z,15.67
2023-04-01T17:40:54.808Z,15.64
2023-04-01T17:43:47.042Z,15.65
2023-04-01T17:46:45.814Z,15.93
2023-04-01T17:49:32.056Z,15.49
2023-04-01T17:52:07.146Z,15.57
2023-04-01T17:54:40.720Z,15.57
2023-04-01T17:57:32.206Z,15.61
2023-04-01T18:00:08.725Z,15.52
2023-04-01T18:03:01.078Z,15.63
2023-04-01T18:05:53.197Z,15.51
2023-04-01T18:08:46.724Z,15.42
2023-04-01T18:11:27.085Z,15.24
2023-04-01T18:14:17.889Z,15.28
2023-04-01T18:16:52.260Z,15.18
2023-04-01T18:19:25.595Z,15.25
2023-04-01T18:22:26.915Z,15.23
2023-04-01T18:25:02.172Z,15.16
2023-04-01T18:27:39.517Z,15.05
2023-04-01T18:30:24.842Z,14.91
2023-04-01T18:32:59.155Z,14.71
2023-04-01T18:35:46.258Z,14.75
2023-04-01T18:38:15.442Z,14.26
2023-04-01T18:40:44.589Z,14.55
2023-04-01T18:43:28.630Z,14.61
2023-04-01T18:45:59.389Z,14.64
2023-04-01T18:48:51.211Z,14.72
2023-04-01T18:51:21.721Z,14.75
2023-04-01T18:53:53.803Z,14.37
2023-04-01T18:56:33.526Z,14.48
2023-04-01T18:59:07.782Z,14.60
2023-04-01T19:01:40.579Z,14.48
2023-04-01T19:04:38.273Z,14.55
2023-04-01T19:07:40.598Z,14.48
2023-04-01T19:10:27.761Z,14.63
2023-04-01T19:13:23.757Z,14.54
2023-04-01T19:16:07.183Z,14.52
2023-04-01T19:18:41.996Z,14.06
2023-04-01T19:21:21.324Z,14.03
2023-04-01T19:24:16.762Z,14.04
2023-04-01T19:26:49.949Z,14.05
2023-04-01T19:29:29.528Z,13.30
2023-04-01T19:32:02.494Z,13.46
2023-04-01T19:34:39.087Z,13.73
2023-04-01T19:37:21.901Z,13.46
2023-04-01T19:39:56.155Z,13.75
2023-04-01T19:42:55.566Z,13.78
2023-04-01T19:45:47.424Z,13.85
2023-04-01T19:48:43.206Z,13.97
2023-04-01T19:51:12.213Z,13.74
2023-04-01T19:54:21.904Z,13.86
2023-04-01T19:57:01.145Z,13.83
2023-04-01T20:00:01.256Z,13.86
2023-04-01T20:02:53.809Z,13.79
2023-04-01T20:05:31.251Z,13.57
2023-04-01T20:08:23.203Z,13.79
2023-04-01T20:11:17.024Z,13.44
2023-04-01T20:14:14.491Z,13.71
2023-04-01T20:16:51.083Z,13.82
2023-04-01T20:19:36.134Z,13.76
2023-04-01T20:22:05.811Z,13.65
2023-04-01T20:24:43.295Z,13.60
2023-04-01T20:27:13.745Z,13.75
2023-04-01T20:29:56.228Z,13.43
2023-04-01T20:32:51.069Z,13.22
2023-04-01T20:35:38.764Z,12.99
2023-04-01T20:38:44.431Z,13.47
2023-04-01T20:41:25.010Z,13.69
2023-04-01T20:44:06.196Z,13.64
2023-04-01T20:47:02.718Z,13.65
2023-04-01T20:50:06.186Z,13.46
2023-04-01T20:52:37.717Z,13.38
2023-04-01T20:55:23.929Z,13.20
2023-04-01T20:58:00.990Z,13.45
2023-04-01T21:00:39.615Z,13.13
2023-04-01T21:03:25.920Z,13.31
2023-04-01T21:06:27.711Z,13.01
2023-04-01T21:09:23.436Z,13.33
2023-04-01T21:11:53.920Z,12.81
2023-04-01T21:14:45.814Z,13.11
2023-04-01T21:17:18.762Z,12.70
2023-04-01T21:20:05.280Z,12.90
2023-04-01T21:23:09.769Z,12.96
2023-04-01T21:25:48.826Z,12.81
2023-04-01T21:28:38.138Z,12.65
2023-04-01T21:31:07.280Z,12.84
2023-04-01T21:34:06.387Z,12.94
2023-04-01T21:36:44.298Z,12.75
2023-04-01T21:39:42.949Z,11.80
2023-04-01T21:42:25.206Z,11.72
2023-04-01T21:45:14.177Z,11.60
2023-04-01T21:47:47.442Z,12.07
2023-04-01T21:50:24.013Z,11.79
2023-04-01T21:53:09.425Z,12.06
2023-04-01T21:56:01.242Z,11.97
2023-04-01T21:58:28.543Z,11.96
2023-04-01T22:01:26.527Z,11.67
2023-04-01T22:04:00.235Z,11.84
2023-04-01T22:06:42.030Z,12.29
2023-04-01T22:09:22.503Z,12.67
2023-04-01T22:11:55.215Z,12.72
2023-04-01T22:14:47.080Z,12.57
2023-04-01T22:17:14.703Z,12.31
2023-04-01T22:20:22.520Z,12.62
2023-04-01T22:22:58.530Z,12.58
2023-04-01T22:25:27.272Z,12.63
2023-04-01T22:27:59.298Z,12.76
2023-04-01T22:31:05.419Z,12.72
2023-04-01T22:33:47.535Z,12.54
2023-04-01T22:36:25.017Z,12.45
2023-04-01T22:39:11.623Z,11.05
2023-04-01T22:41:55.112Z,11.19
2023-04-01T22:44:33.578Z,11.41
2023-04-01T22:47:06.347Z,11.46
2023-04-01T22:49:35.711Z,11.46
2023-04-01T22:52:06.483Z,10.69
2023-04-01T22:54:38.058Z,10.92
2023-04-01T22:57:30.323Z,11.18
2023-04-01T23:00:20.048Z,11.32
2023-04-01T23:03:01.417Z,10.90
2023-04-01T23:05:28.803Z,11.40
2023-04-01T23:08:32.292Z,11.09
2023-04-01T23:11:01.044Z,11.65
2023-04-01T23:13:42.876Z,11.32
2023-04-01T23:16:10.456Z,11.24
2023-04-01T23:19:18.561Z,11.35
2023-04-01T23:21:47.568Z,11.03
2023-04-01T23:24:37.067Z,10.99
2023-04-01T23:27:05.988Z,11.56
2023-04-01T23:29:36.972Z,11.91
2023-04-01T23:32:04.396Z,12.03
2023-04-01T23:34:32.339Z,11.48
2023-04-01T23:37:17.129Z,11.30
2023-04-01T23:39:46.206Z,11.26
2023-04-01T23:42:32.922Z,11.21
2023-04-01T23:45:05.271Z,10.71
2023-04-01T23:47:38.474Z,10.83
2023-04-01T23:50:12.899Z,11.08
2023-04-01T23:52:42.856Z,11.38
2023-04-01T23:55:19.868Z,10.97
2023-04-01T23:58:06.080Z,10.84
