createdAt,value
2019-06-08T00:00:26.961Z,60.20
2019-06-08T00:02:55.429Z,60.50
2019-06-08T00:05:23.892Z,60.70
2019-06-08T00:07:52.356Z,61.00
2019-06-08T00:10:23.633Z,61.40
2019-06-08T00:12:51.463Z,61.90
2019-06-08T00:15:20.313Z,62.20
2019-06-08T00:17:49.159Z,62.50
2019-06-08T00:20:18.131Z,62.70
2019-06-08T00:22:46.648Z,62.90
2019-06-08T00:25:15.814Z,62.70
2019-06-08T00:27:44.566Z,62.70
2019-06-08T00:30:14.577Z,63.00
2019-06-08T00:32:43.313Z,63.30
2019-06-08T00:35:11.866Z,63.20
2019-06-08T00:37:40.325Z,63.10
2019-06-08T00:40:14.757Z,63.00
2019-06-08T00:42:42.539Z,63.30
2019-06-08T00:45:15.297Z,63.60
2019-06-08T00:51:04.599Z,63.70
2019-06-08T00:53:33.321Z,63.90
2019-06-08T00:56:01.890Z,62.20
2019-06-08T00:58:30.628Z,64.00
2019-06-08T01:00:59.267Z,63.30
2019-06-08T01:03:27.855Z,64.00
2019-06-08T01:05:56.529Z,64.00
2019-06-08T01:08:25.540Z,63.90
2019-06-08T01:10:54.254Z,63.90
2019-06-08T01:13:22.957Z,64.00
2019-06-08T01:15:51.426Z,64.00
2019-06-08T01:18:22.128Z,63.80
2019-06-08T01:20:50.282Z,63.90
2019-06-08T01:23:19.520Z,63.60
2019-06-08T01:25:48.054Z,63.80
2019-06-08T01:28:16.519Z,63.90
2019-06-08T01:30:46.716Z,62.00
2019-06-08T01:33:15.384Z,63.90
2019-06-08T01:35:48.604Z,63.30
2019-06-08T01:38:19.034Z,63.60
2019-06-08T01:40:47.650Z,63.70
2019-06-08T01:43:16.294Z,64.30
2019-06-08T01:46:42.236Z,63.70
2019-06-08T01:49:11.123Z,63.30
2019-06-08T01:52:28.944Z,63.30
2019-06-08T01:55:01.485Z,63.70
2019-06-08T01:58:23.264Z,63.30
2019-06-08T02:03:19.601Z,63.40
2019-06-08T02:06:06.182Z,63.00
2019-06-08T02:08:38.741Z,63.30
2019-06-08T02:11:17.498Z,63.00
2019-06-08T02:13:55.949Z,62.90
2019-06-08T02:19:40.166Z,63.20
2019-06-08T02:22:16.846Z,63.10
2019-06-08T02:28:00.585Z,63.00
2019-06-08T02:30:42.082Z,62.70
2019-06-08T02:33:03.492Z,63.00
2019-06-08T02:35:35.921Z,63.60
2019-06-08T02:38:14.435Z,62.60
2019-06-08T02:40:51.800Z,62.60
2019-06-08T02:43:20.635Z,62.50
2019-06-08T02:45:49.271Z,62.40
2019-06-08T02:48:18.129Z,62.60
2019-06-08T02:50:55.394Z,62.60
2019-06-08T02:56:34.108Z,62.60
2019-06-08T02:59:06.182Z,62.50
2019-06-08T03:01:38.763Z,62.40
2019-06-08T03:04:07.277Z,62.40
2019-06-08T03:06:39.410Z,62.30
2019-06-08T03:09:08.582Z,62.30
2019-06-08T03:11:38.979Z,62.00
2019-06-08T03:14:07.714Z,62.00
2019-06-08T03:16:38.396Z,62.10
2019-06-08T03:19:20.630Z,61.90
2019-06-08T03:21:38.414Z,61.80
2019-06-08T03:24:07.260Z,61.80
2019-06-08T03:26:36.728Z,61.80
2019-06-08T03:29:11.753Z,61.70
2019-06-08T03:31:51.618Z,62.40
2019-06-08T03:34:10.650Z,61.70
2019-06-08T03:36:53.646Z,61.70
2019-06-08T03:39:13.207Z,61.20
2019-06-08T03:41:52.583Z,61.50
2019-06-08T03:44:24.941Z,61.30
2019-06-08T03:46:53.332Z,61.10
2019-06-08T03:49:40.266Z,61.00
2019-06-08T03:51:52.313Z,60.60
2019-06-08T03:54:21.988Z,61.20
2019-06-08T03:56:51.886Z,61.10
2019-06-08T03:59:20.416Z,61.00
2019-06-08T04:01:49.971Z,60.90
2019-06-08T04:04:18.591Z,60.90
2019-06-08T04:06:47.141Z,60.80
2019-06-08T04:09:15.673Z,60.90
2019-06-08T04:11:46.716Z,60.90
2019-06-08T04:14:14.653Z,60.50
2019-06-08T04:16:44.475Z,60.60
2019-06-08T04:19:13.386Z,60.70
2019-06-08T04:21:41.893Z,60.50
2019-06-08T04:24:10.383Z,60.70
2019-06-08T04:26:40.514Z,60.80
2019-06-08T04:29:09.155Z,60.60
2019-06-08T04:31:37.870Z,60.70
2019-06-08T04:34:06.877Z,60.50
2019-06-08T04:36:35.359Z,60.50
2019-06-08T04:39:05.855Z,60.50
2019-06-08T04:41:34.390Z,60.00
2019-06-08T04:44:02.982Z,60.20
2019-06-08T04:46:31.528Z,60.10
2019-06-08T04:49:00.046Z,60.00
2019-06-08T04:51:28.496Z,59.70
2019-06-08T04:53:56.965Z,59.40
2019-06-08T04:56:25.502Z,59.40
2019-06-08T04:58:54.221Z,59.50
2019-06-08T05:01:22.658Z,59.10
2019-06-08T05:03:51.338Z,59.60
2019-06-08T05:06:19.926Z,59.30
2019-06-08T05:08:49.471Z,59.20
2019-06-08T05:11:18.400Z,58.70
2019-06-08T05:13:47.613Z,59.30
2019-06-08T05:16:16.332Z,59.40
2019-06-08T05:18:45.297Z,58.90
2019-06-08T05:21:13.894Z,59.50
2019-06-08T05:23:43.407Z,59.00
2019-06-08T05:26:12.036Z,59.10
2019-06-08T05:28:41.242Z,59.10
2019-06-08T05:31:09.791Z,59.00
2019-06-08T05:33:41.359Z,58.50
2019-06-08T05:36:10.015Z,59.00
2019-06-08T05:38:41.585Z,58.90
2019-06-08T05:41:10.202Z,59.00
2019-06-08T05:43:39.729Z,58.60
2019-06-08T05:46:08.616Z,58.60
2019-06-08T05:48:37.152Z,58.90
2019-06-08T05:51:05.699Z,58.90
2019-06-08T05:53:34.244Z,58.60
2019-06-08T05:56:02.716Z,58.30
2019-06-08T05:58:31.195Z,57.80
2019-06-08T06:00:59.645Z,58.40
2019-06-08T06:03:28.150Z,58.50
2019-06-08T06:05:58.189Z,57.80
2019-06-08T06:08:26.705Z,58.20
2019-06-08T06:10:56.796Z,58.10
2019-06-08T06:13:25.373Z,57.70
2019-06-08T06:15:53.945Z,58.10
2019-06-08T06:18:22.496Z,55.80
2019-06-08T06:20:51.510Z,57.00
2019-06-08T06:23:20.289Z,56.70
2019-06-08T06:25:49.638Z,56.60
2019-06-08T06:28:18.207Z,57.00
2019-06-08T06:30:48.333Z,56.20
2019-06-08T06:33:18.630Z,56.00
2019-06-08T06:35:47.857Z,56.80
2019-06-08T06:38:16.459Z,56.60
2019-06-08T06:40:47.974Z,56.80
2019-06-08T06:43:16.849Z,55.30
2019-06-08T06:45:46.060Z,56.40
2019-06-08T06:48:14.946Z,55.90
2019-06-08T06:51:07.647Z,56.30
2019-06-08T06:53:36.136Z,56.40
2019-06-08T06:56:06.660Z,52.10
2019-06-08T06:58:38.393Z,52.50
2019-06-08T07:01:08.599Z,52.40
2019-06-08T07:03:54.370Z,51.70
2019-06-08T07:06:21.904Z,52.70
2019-06-08T07:08:52.775Z,52.40
2019-06-08T07:11:22.468Z,52.70
2019-06-08T07:13:55.043Z,52.30
2019-06-08T07:16:28.885Z,51.70
2019-06-08T07:19:07.499Z,53.20
2019-06-08T07:21:48.346Z,52.40
2019-06-08T07:24:35.833Z,51.40
2019-06-08T07:27:30.175Z,53.30
2019-06-08T07:29:59.049Z,51.80
2019-06-08T07:32:29.402Z,53.50
2019-06-08T07:34:59.341Z,53.70
2019-06-08T07:37:28.029Z,52.60
2019-06-08T07:39:56.648Z,52.50
2019-06-08T07:42:31.651Z,52.00
2019-06-08T07:45:00.217Z,49.80
2019-06-08T07:47:45.816Z,50.50
2019-06-08T07:50:16.123Z,53.20
2019-06-08T07:52:46.202Z,49.60
2019-06-08T07:55:19.293Z,52.50
2019-06-08T07:57:49.191Z,51.20
2019-06-08T08:00:24.037Z,51.50
2019-06-08T08:02:52.533Z,50.40
2019-06-08T08:05:20.979Z,51.30
2019-06-08T08:07:50.249Z,47.70
2019-06-08T08:10:22.132Z,49.50
2019-06-08T08:13:03.248Z,50.20
2019-06-08T08:15:36.038Z,49.20
2019-06-08T08:18:04.699Z,51.50
2019-06-08T08:20:33.192Z,51.40
2019-06-08T08:23:06.929Z,51.40
2019-06-08T08:25:37.772Z,49.10
2019-06-08T08:28:08.213Z,49.90
2019-06-08T08:30:37.649Z,50.90
2019-06-08T08:33:07.776Z,50.80
2019-06-08T08:35:38.130Z,50.50
2019-06-08T08:38:07.554Z,50.30
2019-06-08T08:40:38.793Z,50.70
2019-06-08T08:43:09.379Z,48.60
2019-06-08T08:45:41.436Z,48.00
2019-06-08T08:48:21.513Z,50.70
2019-06-08T08:50:40.362Z,51.30
2019-06-08T08:53:09.082Z,49.00
2019-06-08T08:55:38.014Z,51.10
2019-06-08T08:58:13.086Z,46.70
2019-06-08T09:00:41.804Z,49.70
2019-06-08T09:03:24.675Z,47.50
2019-06-08T09:05:41.747Z,50.50
2019-06-08T09:08:10.176Z,51.20
2019-06-08T09:10:38.695Z,49.70
2019-06-08T09:13:09.202Z,47.40
2019-06-08T09:15:37.845Z,49.00
2019-06-08T09:18:08.087Z,50.80
2019-06-08T09:20:38.053Z,50.60
2019-06-08T09:23:14.940Z,48.70
2019-06-08T09:25:37.365Z,49.90
2019-06-08T09:28:08.439Z,49.40
2019-06-08T09:30:38.476Z,48.30
2019-06-08T09:33:07.959Z,44.30
2019-06-08T09:35:37.854Z,49.30
2019-06-08T09:38:08.575Z,49.00
2019-06-08T09:40:38.607Z,45.60
2019-06-08T09:43:12.291Z,49.40
2019-06-08T09:45:38.657Z,46.00
2019-06-08T09:48:09.257Z,45.50
2019-06-08T09:50:38.586Z,45.10
2019-06-08T09:53:23.298Z,43.50
2019-06-08T09:55:38.265Z,47.30
2019-06-08T09:58:11.242Z,47.70
2019-06-08T10:00:38.112Z,47.50
2019-06-08T10:03:09.309Z,46.50
2019-06-08T10:05:40.088Z,45.50
2019-06-08T10:08:11.125Z,47.60
2019-06-08T10:10:39.642Z,44.20
2019-06-08T10:13:14.748Z,49.70
2019-06-08T10:15:43.241Z,43.70
2019-06-08T10:18:19.774Z,45.30
2019-06-08T10:20:48.375Z,46.60
2019-06-08T10:23:48.329Z,45.20
2019-06-08T10:32:38.318Z,47.70
2019-06-08T10:35:10.394Z,48.30
2019-06-08T10:37:38.623Z,45.70
2019-06-08T10:40:07.973Z,47.00
2019-06-08T10:42:39.856Z,45.30
2019-06-08T10:45:12.644Z,42.70
2019-06-08T10:47:38.415Z,43.10
2019-06-08T10:50:14.688Z,47.40
2019-06-08T10:52:40.247Z,46.40
2019-06-08T10:55:11.613Z,40.90
2019-06-08T10:57:41.324Z,43.90
2019-06-08T11:00:22.754Z,41.60
2019-06-08T11:02:45.469Z,40.90
2019-06-08T11:05:28.126Z,44.80
2019-06-08T11:08:04.496Z,43.40
2019-06-08T11:10:59.988Z,40.90
2019-06-08T11:13:40.515Z,46.40
2019-06-08T11:16:18.453Z,41.80
2019-06-08T11:21:52.371Z,47.70
2019-06-08T11:24:38.797Z,46.80
2019-06-08T11:27:05.573Z,42.20
2019-06-08T14:48:38.711Z,37.30
2019-06-08T14:51:08.792Z,37.60
2019-06-08T14:53:38.719Z,37.60
2019-06-08T14:56:21.022Z,35.60
2019-06-08T14:58:49.912Z,34.30
2019-06-08T15:01:20.079Z,32.10
2019-06-08T15:03:48.895Z,32.70
2019-06-08T15:06:17.938Z,32.00
2019-06-08T15:08:50.127Z,32.40
2019-06-08T15:11:18.026Z,32.30
2019-06-08T15:14:11.185Z,31.80
2019-06-08T15:16:41.791Z,31.40
2019-06-08T15:19:09.904Z,32.90
2019-06-08T15:21:39.927Z,33.90
2019-06-08T15:24:11.636Z,33.80
2019-06-08T15:26:58.311Z,32.10
2019-06-08T15:29:30.955Z,30.70
2019-06-08T15:32:08.091Z,31.00
2019-06-08T15:34:38.294Z,31.80
2019-06-08T15:37:15.169Z,31.10
2019-06-08T15:39:48.645Z,32.30
2019-06-08T15:42:28.720Z,32.00
2019-06-08T15:44:59.456Z,30.70
2019-06-08T15:47:26.872Z,30.50
2019-06-08T15:49:58.401Z,29.40
2019-06-08T15:52:27.136Z,30.60
2019-06-08T15:54:59.025Z,28.90
2019-06-08T15:57:29.584Z,29.20
2019-06-08T15:59:58.544Z,29.60
2019-06-08T16:02:27.350Z,30.20
2019-06-08T16:04:56.227Z,31.40
2019-06-08T16:07:28.532Z,31.60
2019-06-08T16:09:54.897Z,30.70
2019-06-08T16:12:24.251Z,32.00
2019-06-08T16:14:52.881Z,31.50
2019-06-08T16:17:21.353Z,32.00
2019-06-08T16:19:53.011Z,32.70
2019-06-08T16:22:19.981Z,33.40
2019-06-08T16:24:48.470Z,31.10
2019-06-08T16:27:17.020Z,30.90
2019-06-08T16:29:45.812Z,32.70
2019-06-08T16:32:14.281Z,34.00
2019-06-08T16:34:42.783Z,33.40
2019-06-08T16:37:11.306Z,32.40
2019-06-08T16:39:39.863Z,34.10
2019-06-08T16:42:08.308Z,33.30
2019-06-08T16:44:36.833Z,34.60
2019-06-08T16:47:05.487Z,35.10
2019-06-08T16:49:33.934Z,31.40
2019-06-08T16:52:02.463Z,33.80
2019-06-08T16:54:31.135Z,33.40
2019-06-08T16:57:09.421Z,32.70
2019-06-08T16:59:30.216Z,32.00
2019-06-08T17:01:58.826Z,31.90
2019-06-08T17:04:27.335Z,34.60
2019-06-08T17:06:55.881Z,34.90
2019-06-08T17:09:24.317Z,34.30
2019-06-08T17:11:52.784Z,32.80
2019-06-08T17:14:24.685Z,31.00
2019-06-08T17:16:53.070Z,32.00
2019-06-08T17:19:21.602Z,34.10
2019-06-08T17:21:50.095Z,31.40
2019-06-08T17:24:18.538Z,32.90
2019-06-08T17:26:46.997Z,33.30
2019-06-08T17:29:15.540Z,33.70
2019-06-08T17:31:44.018Z,33.70
2019-06-08T17:34:12.450Z,34.40
2019-06-08T17:36:40.905Z,35.20
2019-06-08T17:39:09.418Z,35.40
2019-06-08T17:41:38.217Z,35.80
2019-06-08T17:44:06.893Z,35.70
2019-06-08T17:46:36.542Z,35.70
2019-06-08T17:49:05.310Z,36.10
2019-06-08T17:51:34.747Z,36.40
2019-06-08T17:54:03.316Z,36.50
2019-06-08T17:56:32.958Z,35.70
2019-06-08T17:59:01.468Z,36.10
2019-06-08T18:01:30.116Z,36.60
2019-06-08T18:03:58.647Z,37.20
2019-06-08T18:06:27.253Z,37.20
2019-06-08T18:08:55.760Z,37.30
2019-06-08T18:11:24.198Z,37.20
2019-06-08T18:13:52.653Z,37.90
2019-06-08T18:16:21.433Z,37.90
2019-06-08T18:18:49.914Z,38.00
2019-06-08T18:21:18.363Z,38.20
2019-06-08T18:23:48.207Z,37.10
2019-06-08T18:26:17.249Z,38.00
2019-06-08T18:28:48.362Z,38.10
2019-06-08T18:31:17.991Z,38.50
2019-06-08T18:33:50.074Z,38.50
2019-06-08T18:36:17.413Z,38.80
2019-06-08T18:38:48.379Z,38.40
2019-06-08T18:41:17.671Z,39.00
2019-06-08T18:43:48.609Z,39.50
2019-06-08T18:46:17.968Z,39.70
2019-06-08T18:48:49.304Z,39.00
2019-06-08T18:51:17.476Z,39.80
2019-06-08T18:54:06.849Z,39.10
2019-06-08T18:56:18.273Z,39.20
2019-06-08T18:58:52.910Z,39.10
2019-06-08T19:01:21.567Z,39.80
2019-06-08T19:03:50.327Z,40.10
2019-06-08T19:06:18.750Z,40.40
2019-06-08T19:09:07.561Z,39.80
2019-06-08T19:11:37.728Z,39.80
2019-06-08T19:14:07.238Z,40.70
2019-06-08T19:16:40.890Z,40.80
2019-06-08T19:19:07.648Z,41.20
2019-06-08T19:21:37.469Z,40.80
2019-06-08T19:24:09.590Z,41.10
2019-06-08T19:26:39.360Z,40.50
2019-06-08T19:29:07.681Z,41.60
2019-06-08T19:31:40.691Z,41.40
2019-06-08T19:34:08.006Z,41.40
2019-06-08T19:36:39.938Z,41.60
2019-06-08T19:39:08.168Z,41.70
2019-06-08T19:41:38.068Z,41.70
2019-06-08T19:44:08.598Z,41.80
2019-06-08T19:46:38.208Z,41.60
2019-06-08T19:49:08.007Z,42.00
2019-06-08T19:51:38.620Z,42.00
2019-06-08T19:54:07.136Z,42.10
2019-06-08T19:56:35.706Z,42.20
2019-06-08T19:59:08.330Z,42.30
2019-06-08T20:01:37.901Z,42.30
2019-06-08T20:04:07.363Z,42.40
2019-06-08T20:06:37.620Z,42.40
2019-06-08T20:09:08.492Z,42.40
2019-06-08T20:11:42.724Z,42.50
2019-06-08T20:14:08.041Z,42.60
2019-06-08T20:16:37.263Z,42.70
2019-06-08T20:19:07.962Z,42.70
2019-06-08T20:21:38.093Z,43.00
2019-06-08T20:24:08.015Z,42.80
2019-06-08T20:26:37.499Z,42.90
2019-06-08T20:29:13.656Z,42.90
2019-06-08T20:31:38.547Z,43.00
2019-06-08T20:34:07.007Z,43.00
2019-06-08T20:36:37.540Z,43.10
2019-06-08T20:39:09.149Z,43.10
2019-06-08T20:41:37.890Z,43.60
2019-06-08T20:44:08.500Z,43.20
2019-06-08T20:46:37.781Z,43.30
2019-06-08T20:49:08.366Z,43.30
2019-06-08T20:51:37.417Z,43.30
2019-06-08T20:54:13.729Z,43.40
2019-06-08T21:03:28.763Z,43.40
2019-06-08T21:05:59.626Z,43.00
2019-06-08T21:09:33.407Z,42.90
2019-06-08T21:11:21.389Z,42.80
2019-06-08T21:14:31.678Z,42.90
2019-06-08T21:16:38.374Z,43.10
2019-06-08T21:19:07.378Z,43.80
2019-06-08T21:21:39.748Z,45.50
2019-06-08T21:24:08.268Z,46.50
2019-06-08T21:26:50.689Z,46.80
2019-06-08T21:29:14.374Z,46.70
2019-06-08T21:31:43.006Z,47.00
2019-06-08T21:34:23.752Z,46.70
2019-06-08T21:36:56.460Z,46.50
2019-06-08T21:39:28.849Z,46.70
2019-06-08T21:42:01.020Z,47.60
2019-06-08T21:44:37.251Z,48.00
2019-06-08T21:47:07.837Z,48.10
2019-06-08T21:49:38.384Z,48.30
2019-06-08T21:52:08.600Z,48.20
2019-06-08T21:54:37.666Z,48.10
2019-06-08T21:57:32.687Z,48.00
2019-06-08T22:00:19.323Z,48.40
2019-06-08T22:02:33.475Z,49.20
2019-06-08T22:05:17.973Z,49.40
2019-06-08T22:07:47.172Z,49.30
2019-06-08T22:10:17.941Z,49.60
2019-06-08T22:12:53.832Z,49.60
2019-06-08T22:15:23.334Z,49.60
2019-06-08T22:17:55.296Z,49.80
2019-06-08T22:20:24.110Z,50.40
2019-06-08T22:22:53.358Z,50.50
2019-06-08T22:25:22.121Z,50.80
2019-06-08T22:27:51.075Z,51.00
2019-06-08T22:34:03.986Z,50.20
2019-06-08T22:36:32.826Z,50.60
2019-06-08T22:39:02.684Z,49.80
2019-06-08T22:41:31.818Z,49.40
2019-06-08T22:44:00.942Z,49.10
2019-06-08T22:46:29.789Z,48.80
2019-06-08T22:49:01.157Z,48.70
2019-06-08T22:51:28.794Z,48.80
2019-06-08T22:53:59.234Z,48.70
2019-06-08T22:56:27.963Z,48.60
2019-06-08T22:59:00.556Z,48.50
2019-06-08T23:01:27.829Z,48.40
2019-06-08T23:03:59.370Z,48.50
2019-06-08T23:06:28.096Z,48.60
2019-06-08T23:08:59.897Z,48.30
2019-06-08T23:11:28.473Z,48.50
2019-06-08T23:14:01.039Z,48.40
2019-06-08T23:16:29.833Z,48.30
2019-06-08T23:19:00.283Z,48.40
2019-06-08T23:21:29.685Z,48.30
2019-06-08T23:24:00.641Z,48.30
2019-06-08T23:26:28.433Z,48.40
2019-06-08T23:28:58.071Z,48.40
2019-06-08T23:31:29.032Z,48.50
2019-06-08T23:33:59.650Z,48.40
2019-06-08T23:36:47.105Z,48.40
2019-06-08T23:38:57.420Z,48.50
2019-06-08T23:41:27.252Z,48.50
2019-06-08T23:43:57.370Z,48.40
2019-06-08T23:46:27.395Z,48.50
2019-06-08T23:48:58.899Z,48.50
2019-06-08T23:51:27.552Z,48.50
2019-06-08T23:53:58.314Z,48.50
2019-06-08T23:56:27.699Z,48.40
2019-06-08T23:58:57.098Z,48.60
