createdAt,value
2023-01-20T00:01:58.573Z,-1.20
2023-01-20T00:04:25.221Z,-1.30
2023-01-20T00:06:51.921Z,-1.40
2023-01-20T00:09:18.662Z,-1.40
2023-01-20T00:11:45.548Z,-1.40
2023-01-20T00:14:12.517Z,-1.40
2023-01-20T00:16:39.195Z,-1.30
2023-01-20T00:19:05.814Z,-1.50
2023-01-20T00:21:32.687Z,-1.50
2023-01-20T00:23:59.629Z,-1.40
2023-01-20T00:26:26.538Z,-1.50
2023-01-20T00:28:54.348Z,-1.50
2023-01-20T00:31:22.173Z,-1.50
2023-01-20T00:33:49.440Z,-1.60
2023-01-20T00:36:16.675Z,-1.60
2023-01-20T00:38:43.413Z,-1.50
2023-01-20T00:41:10.511Z,-1.50
2023-01-20T00:43:37.432Z,-1.70
2023-01-20T00:46:04.822Z,-1.60
2023-01-20T00:48:31.822Z,-1.40
2023-01-20T00:50:58.616Z,-1.60
2023-01-20T00:53:25.359Z,-1.50
2023-01-20T00:55:51.971Z,-1.40
2023-01-20T00:58:18.644Z,-1.40
2023-01-20T01:00:48.788Z,-1.50
2023-01-20T01:03:15.484Z,-1.60
2023-01-20T01:05:42.226Z,-1.70
2023-01-20T01:08:08.869Z,-1.70
2023-01-20T01:10:35.482Z,-1.70
2023-01-20T01:13:02.832Z,-1.80
2023-01-20T01:15:29.437Z,-1.80
2023-01-20T01:17:56.820Z,-1.60
2023-01-20T01:20:23.714Z,-1.70
2023-01-20T01:22:50.336Z,-1.70
2023-01-20T01:25:17.040Z,-1.70
2023-01-20T01:27:43.636Z,-1.60
2023-01-20T01:30:10.655Z,-1.50
2023-01-20T01:32:37.275Z,-1.40
2023-01-20T01:35:03.983Z,-1.30
2023-01-20T01:37:30.659Z,-1.40
2023-01-20T01:39:57.239Z,-1.40
2023-01-20T01:42:24.971Z,-1.50
2023-01-20T01:45:10.044Z,-1.60
2023-01-20T01:47:56.951Z,-1.50
2023-01-20T01:50:25.843Z,-1.50
2023-01-20T01:52:53.827Z,-1.40
2023-01-20T01:55:22.158Z,-1.50
2023-01-20T01:57:49.685Z,-1.60
2023-01-20T02:00:16.489Z,-1.80
2023-01-20T02:02:43.766Z,-1.70
2023-01-20T02:05:11.259Z,-1.50
2023-01-20T02:07:37.993Z,-1.60
2023-01-20T02:10:04.788Z,-1.60
2023-01-20T02:12:31.612Z,-1.70
2023-01-20T02:14:59.587Z,-1.80
2023-01-20T02:17:29.853Z,-1.80
2023-01-20T02:20:18.324Z,-1.80
2023-01-20T02:22:58.917Z,-1.80
2023-01-20T02:25:37.561Z,-1.60
2023-01-20T02:28:27.247Z,-1.70
2023-01-20T02:30:56.582Z,-1.80
2023-01-20T02:33:41.676Z,-2.00
2023-01-20T02:36:13.250Z,-2.10
2023-01-20T02:38:47.356Z,-2.00
2023-01-20T02:41:20.307Z,-1.70
2023-01-20T02:43:48.809Z,-1.50
2023-01-20T02:46:26.399Z,-1.60
2023-01-20T02:48:55.913Z,-1.60
2023-01-20T02:51:25.518Z,-1.50
2023-01-20T02:53:58.046Z,-1.50
2023-01-20T02:56:26.903Z,-1.40
2023-01-20T02:58:59.041Z,-1.70
2023-01-20T03:01:31.819Z,-1.80
2023-01-20T03:04:01.067Z,-1.90
2023-01-20T03:06:30.752Z,-1.80
2023-01-20T03:08:59.157Z,-1.70
2023-01-20T03:11:26.380Z,-1.90
2023-01-20T03:14:10.963Z,-2.00
2023-01-20T03:16:38.031Z,-1.80
2023-01-20T03:19:04.711Z,-1.70
2023-01-20T03:21:32.847Z,-1.50
2023-01-20T03:24:00.942Z,-1.40
2023-01-20T03:26:27.854Z,-1.50
2023-01-20T03:28:54.731Z,-1.80
2023-01-20T03:31:24.069Z,-2.00
2023-01-20T03:33:52.030Z,-2.00
2023-01-20T03:36:20.745Z,-1.90
2023-01-20T03:38:47.786Z,-2.00
2023-01-20T03:41:24.227Z,-1.70
2023-01-20T03:43:53.579Z,-1.60
2023-01-20T03:46:27.432Z,-1.60
2023-01-20T03:49:00.607Z,-1.70
2023-01-20T03:51:31.295Z,-2.00
2023-01-20T03:54:02.654Z,-2.10
2023-01-20T03:56:29.286Z,-2.10
2023-01-20T03:58:57.805Z,-2.00
2023-01-20T04:01:27.042Z,-2.00
2023-01-20T04:03:54.779Z,-1.80
2023-01-20T04:06:22.503Z,-1.80
2023-01-20T04:08:56.983Z,-1.60
2023-01-20T04:11:24.087Z,-1.70
2023-01-20T04:13:50.989Z,-1.70
2023-01-20T04:16:18.609Z,-1.60
2023-01-20T04:18:50.021Z,-1.50
2023-01-20T04:21:22.488Z,-1.40
2023-01-20T04:23:55.315Z,-1.40
2023-01-20T04:26:21.961Z,-1.50
2023-01-20T04:28:48.639Z,-1.40
2023-01-20T04:31:29.171Z,-1.40
2023-01-20T04:33:56.569Z,-1.40
2023-01-20T04:36:23.403Z,-1.50
2023-01-20T04:38:50.145Z,-1.50
2023-01-20T04:41:16.777Z,-1.40
2023-01-20T04:43:45.092Z,-1.50
2023-01-20T04:46:12.391Z,-1.40
2023-01-20T04:48:39.040Z,-1.40
2023-01-20T04:51:06.342Z,-1.50
2023-01-20T04:53:33.188Z,-1.40
2023-01-20T04:55:59.961Z,-1.40
2023-01-20T04:58:26.569Z,-1.40
2023-01-20T05:00:53.233Z,-1.30
2023-01-20T05:03:19.908Z,-1.30
2023-01-20T05:05:55.709Z,-1.20
2023-01-20T05:08:22.378Z,-1.20
2023-01-20T05:10:49.225Z,-1.20
2023-01-20T05:13:15.928Z,-1.10
2023-01-20T05:15:43.669Z,-0.90
2023-01-20T05:18:10.322Z,-1.20
2023-01-20T05:20:36.953Z,-1.10
2023-01-20T05:23:03.723Z,-1.20
2023-01-20T05:25:30.465Z,-1.20
2023-01-20T05:27:58.069Z,-1.30
2023-01-20T05:30:24.692Z,-1.20
2023-01-20T05:32:52.118Z,-1.20
2023-01-20T05:35:18.866Z,-1.30
2023-01-20T05:37:45.456Z,-1.20
2023-01-20T05:40:12.419Z,-1.20
2023-01-20T05:42:39.230Z,-1.30
2023-01-20T05:45:06.431Z,-1.20
2023-01-20T05:47:33.039Z,-1.20
2023-01-20T05:49:59.643Z,-1.30
2023-01-20T05:52:26.251Z,-1.40
2023-01-20T05:54:52.841Z,-1.20
2023-01-20T05:57:19.547Z,-1.30
2023-01-20T05:59:47.656Z,-1.40
2023-01-20T06:02:18.672Z,-1.50
2023-01-20T06:04:45.860Z,-1.20
2023-01-20T06:07:12.556Z,-1.20
2023-01-20T06:09:39.206Z,-1.30
2023-01-20T06:12:06.081Z,-1.40
2023-01-20T06:14:32.695Z,-1.40
2023-01-20T06:16:59.349Z,-1.60
2023-01-20T06:19:25.917Z,-1.40
2023-01-20T06:21:53.530Z,-1.40
2023-01-20T06:24:20.183Z,-1.40
2023-01-20T06:26:49.694Z,-1.30
2023-01-20T06:29:16.370Z,-1.40
2023-01-20T06:31:44.398Z,-1.40
2023-01-20T06:34:11.727Z,-1.30
2023-01-20T06:36:38.680Z,-1.30
2023-01-20T06:39:05.469Z,-1.40
2023-01-20T06:41:32.267Z,-1.30
2023-01-20T06:43:59.097Z,-1.30
2023-01-20T06:46:26.079Z,-1.30
2023-01-20T06:48:58.617Z,-1.40
2023-01-20T06:51:25.957Z,-1.40
2023-01-20T06:53:52.996Z,-1.40
2023-01-20T06:56:19.677Z,-1.40
2023-01-20T06:58:46.305Z,-1.50
2023-01-20T07:01:19.987Z,-1.40
2023-01-20T07:03:46.687Z,-1.30
2023-01-20T07:06:26.839Z,-1.30
2023-01-20T07:08:53.530Z,-0.90
2023-01-20T07:11:20.679Z,-1.20
2023-01-20T07:13:47.320Z,-1.30
2023-01-20T07:16:15.857Z,-1.30
2023-01-20T07:18:43.375Z,-1.20
2023-01-20T07:21:11.207Z,-1.20
2023-01-20T07:23:37.854Z,-1.20
2023-01-20T07:26:06.053Z,-1.30
2023-01-20T07:28:33.046Z,-1.30
2023-01-20T07:31:03.594Z,-1.20
2023-01-20T07:33:30.660Z,-1.20
2023-01-20T07:35:57.349Z,-1.10
2023-01-20T07:38:24.173Z,-1.00
2023-01-20T07:40:50.796Z,-0.90
2023-01-20T07:43:17.522Z,-1.00
2023-01-20T07:45:44.207Z,-1.00
2023-01-20T07:48:10.930Z,-0.90
2023-01-20T07:50:37.675Z,-0.90
2023-01-20T07:53:04.405Z,-0.90
2023-01-20T07:55:31.013Z,-0.80
2023-01-20T07:57:57.806Z,-0.90
2023-01-20T08:00:24.516Z,-0.70
2023-01-20T08:02:54.236Z,-0.90
2023-01-20T08:05:21.146Z,-0.90
2023-01-20T08:07:51.693Z,-1.00
2023-01-20T08:10:18.456Z,-1.00
2023-01-20T08:12:45.106Z,-0.70
2023-01-20T08:15:11.818Z,-0.80
2023-01-20T08:17:38.410Z,-1.00
2023-01-20T08:20:05.998Z,-0.80
2023-01-20T08:22:34.116Z,-0.80
2023-01-20T08:25:00.757Z,-1.00
2023-01-20T08:27:27.411Z,-0.80
2023-01-20T08:29:54.572Z,-0.80
2023-01-20T08:32:21.213Z,-0.70
2023-01-20T08:34:47.831Z,-0.60
2023-01-20T08:37:14.435Z,-0.60
2023-01-20T08:39:41.021Z,-0.60
2023-01-20T08:42:07.641Z,-0.70
2023-01-20T08:44:34.312Z,-0.70
2023-01-20T08:47:03.015Z,-0.70
2023-01-20T08:49:29.820Z,-0.50
2023-01-20T08:51:56.697Z,-0.40
2023-01-20T08:54:23.789Z,-0.40
2023-01-20T08:56:51.157Z,-0.50
2023-01-20T08:59:17.758Z,-0.30
2023-01-20T09:01:44.459Z,-0.20
2023-01-20T09:04:11.654Z,-0.40
2023-01-20T09:06:42.852Z,-0.20
2023-01-20T09:09:09.708Z,-0.20
2023-01-20T09:11:36.761Z,-0.20
2023-01-20T09:14:03.511Z,-0.20
2023-01-20T09:16:30.113Z,-0.20
2023-01-20T09:18:56.697Z,-0.30
2023-01-20T09:21:23.573Z,0.00
2023-01-20T09:23:50.253Z,0.40
2023-01-20T09:26:33.424Z,0.40
2023-01-20T09:29:08.920Z,0.20
2023-01-20T09:31:37.044Z,0.30
2023-01-20T09:34:03.789Z,0.70
2023-01-20T09:36:30.375Z,0.60
2023-01-20T09:39:15.786Z,0.50
2023-01-20T09:42:04.772Z,0.30
2023-01-20T09:44:34.584Z,0.00
2023-01-20T09:47:19.536Z,0.40
2023-01-20T09:50:16.510Z,0.50
2023-01-20T09:53:02.242Z,0.60
2023-01-20T09:55:41.257Z,0.70
2023-01-20T09:58:37.767Z,0.80
2023-01-20T10:01:24.560Z,0.90
2023-01-20T10:03:56.639Z,1.00
2023-01-20T10:06:26.678Z,1.20
2023-01-20T10:09:06.811Z,1.10
2023-01-20T10:11:39.524Z,0.90
2023-01-20T10:14:20.574Z,0.80
2023-01-20T10:16:47.520Z,0.90
2023-01-20T10:19:19.614Z,1.00
2023-01-20T10:22:08.849Z,0.90
2023-01-20T10:24:39.883Z,1.00
2023-01-20T10:27:06.931Z,0.90
2023-01-20T10:29:37.992Z,1.10
2023-01-20T10:32:13.633Z,1.00
2023-01-20T10:34:47.124Z,0.70
2023-01-20T10:37:15.536Z,0.80
2023-01-20T10:39:49.210Z,1.00
2023-01-20T10:42:16.871Z,0.80
2023-01-20T10:44:44.541Z,0.80
2023-01-20T10:47:26.940Z,0.80
2023-01-20T10:50:12.835Z,0.90
2023-01-20T10:52:39.744Z,0.70
2023-01-20T10:55:16.563Z,0.60
2023-01-20T10:57:43.810Z,0.80
2023-01-20T11:00:22.724Z,1.20
2023-01-20T11:02:49.697Z,1.20
2023-01-20T11:05:18.463Z,1.40
2023-01-20T11:07:46.245Z,1.10
2023-01-20T11:10:21.056Z,1.20
2023-01-20T11:12:50.071Z,1.20
2023-01-20T11:15:20.375Z,1.30
2023-01-20T11:17:47.538Z,1.30
2023-01-20T11:20:19.485Z,1.10
2023-01-20T11:22:48.384Z,1.10
2023-01-20T11:25:33.548Z,1.50
2023-01-20T11:28:02.850Z,1.30
2023-01-20T11:30:33.410Z,0.90
2023-01-20T11:33:16.748Z,0.90
2023-01-20T11:35:59.339Z,0.90
2023-01-20T11:38:27.701Z,1.10
2023-01-20T11:40:55.366Z,1.00
2023-01-20T11:43:34.599Z,1.10
2023-01-20T11:46:20.666Z,1.10
2023-01-20T11:48:47.548Z,0.90
2023-01-20T11:51:30.707Z,0.80
2023-01-20T11:54:08.252Z,0.60
2023-01-20T11:56:39.609Z,0.60
2023-01-20T11:59:17.195Z,0.50
2023-01-20T12:01:51.839Z,0.60
2023-01-20T12:04:35.042Z,1.10
2023-01-20T12:07:05.488Z,1.10
2023-01-20T12:09:41.461Z,1.10
2023-01-20T12:12:21.117Z,0.80
2023-01-20T12:14:48.394Z,0.90
2023-01-20T12:17:22.266Z,0.50
2023-01-20T12:20:02.603Z,0.40
2023-01-20T12:22:37.362Z,0.40
2023-01-20T12:25:10.735Z,0.20
2023-01-20T12:27:42.382Z,0.20
2023-01-20T12:30:22.765Z,0.20
2023-01-20T12:32:51.030Z,0.40
2023-01-20T12:35:18.374Z,0.40
2023-01-20T12:37:53.001Z,0.60
2023-01-20T12:40:20.057Z,0.50
2023-01-20T12:43:02.466Z,0.50
2023-01-20T12:45:33.217Z,0.40
2023-01-20T12:48:07.814Z,0.70
2023-01-20T12:50:53.707Z,0.90
2023-01-20T12:53:23.512Z,0.80
2023-01-20T12:55:52.710Z,0.80
2023-01-20T12:58:25.388Z,0.90
2023-01-20T13:01:04.559Z,0.80
2023-01-20T13:03:43.555Z,1.00
2023-01-20T13:06:23.392Z,0.70
2023-01-20T13:09:02.936Z,1.00
2023-01-20T13:11:32.656Z,0.70
2023-01-20T13:14:08.817Z,0.50
2023-01-20T13:16:40.412Z,0.80
2023-01-20T13:19:14.306Z,0.70
2023-01-20T13:21:42.676Z,0.40
2023-01-20T13:24:18.820Z,0.40
2023-01-20T13:26:49.241Z,0.40
2023-01-20T13:29:44.150Z,0.50
2023-01-20T13:32:30.062Z,0.60
2023-01-20T13:34:57.707Z,0.60
2023-01-20T13:37:26.591Z,0.70
2023-01-20T13:39:55.080Z,0.60
2023-01-20T13:42:28.281Z,0.60
2023-01-20T13:45:14.447Z,0.70
2023-01-20T13:47:59.748Z,0.60
2023-01-20T13:50:29.758Z,0.70
2023-01-20T13:55:44.226Z,0.30
2023-01-20T13:58:32.049Z,0.40
2023-01-20T14:01:00.513Z,0.40
2023-01-20T14:03:35.164Z,0.20
2023-01-20T14:06:14.232Z,0.40
2023-01-20T14:08:53.537Z,0.10
2023-01-20T14:11:24.148Z,0.20
2023-01-20T14:13:59.598Z,0.10
2023-01-20T14:16:28.453Z,0.20
2023-01-20T14:18:59.026Z,0.10
2023-01-20T14:21:29.754Z,0.20
2023-01-20T14:23:57.450Z,0.30
2023-01-20T14:26:30.215Z,0.20
2023-01-20T14:29:00.028Z,0.20
2023-01-20T14:31:46.202Z,0.10
2023-01-20T14:34:33.146Z,0.10
2023-01-20T14:37:20.244Z,0.10
2023-01-20T14:39:51.697Z,0.10
2023-01-20T14:42:20.999Z,0.20
2023-01-20T14:44:53.062Z,0.20
2023-01-20T14:47:22.288Z,0.20
2023-01-20T14:49:51.913Z,0.10
2023-01-20T14:52:26.490Z,0.20
2023-01-20T14:54:56.488Z,0.00
2023-01-20T14:57:26.645Z,0.20
2023-01-20T15:00:12.013Z,0.10
2023-01-20T15:02:42.706Z,0.00
2023-01-20T15:05:31.402Z,0.00
2023-01-20T15:08:18.813Z,0.00
2023-01-20T15:10:46.511Z,0.00
2023-01-20T15:13:31.241Z,0.00
2023-01-20T15:16:16.669Z,0.20
2023-01-20T15:19:17.607Z,-0.30
2023-01-20T15:21:50.656Z,-0.20
2023-01-20T15:24:23.033Z,-0.20
2023-01-20T15:26:53.045Z,-0.20
2023-01-20T15:29:27.778Z,-0.20
2023-01-20T15:31:58.878Z,-0.30
2023-01-20T15:34:30.614Z,-0.10
2023-01-20T15:36:57.941Z,-0.20
2023-01-20T15:39:30.389Z,0.00
2023-01-20T15:41:58.276Z,-0.10
2023-01-20T15:44:26.383Z,0.10
2023-01-20T15:46:57.136Z,0.00
2023-01-20T15:49:25.680Z,-0.20
2023-01-20T15:51:53.066Z,-0.30
2023-01-20T15:54:20.159Z,-0.40
2023-01-20T15:56:47.524Z,-0.30
2023-01-20T15:59:22.669Z,-0.30
2023-01-20T16:01:50.480Z,-0.20
2023-01-20T16:04:17.601Z,-0.20
2023-01-20T16:06:44.893Z,-0.10
2023-01-20T16:09:25.349Z,-0.30
2023-01-20T16:11:52.895Z,-0.10
2023-01-20T16:14:19.723Z,-0.10
2023-01-20T16:16:46.791Z,-0.10
2023-01-20T16:19:14.626Z,-0.20
2023-01-20T16:21:43.741Z,-0.20
2023-01-20T16:24:12.576Z,-0.30
2023-01-20T16:26:39.613Z,-0.20
2023-01-20T16:29:06.375Z,-0.20
2023-01-20T16:31:33.947Z,-0.20
2023-01-20T16:34:00.868Z,-0.20
2023-01-20T16:36:28.007Z,-0.10
2023-01-20T16:38:55.328Z,-0.10
2023-01-20T16:41:31.074Z,-0.10
2023-01-20T16:43:58.524Z,-0.10
2023-01-20T16:46:29.833Z,-0.10
2023-01-20T16:49:01.861Z,-0.20
2023-01-20T16:51:29.597Z,-0.10
2023-01-20T16:53:57.510Z,-0.10
2023-01-20T16:56:29.448Z,-0.10
2023-01-20T16:58:58.134Z,-0.20
2023-01-20T17:01:25.947Z,-0.20
2023-01-20T17:03:55.214Z,-0.20
2023-01-20T17:06:25.203Z,-0.30
2023-01-20T17:08:54.370Z,-0.10
2023-01-20T17:11:27.221Z,-0.10
2023-01-20T17:13:54.944Z,0.00
2023-01-20T17:16:22.781Z,0.00
2023-01-20T17:18:51.280Z,0.00
2023-01-20T17:21:22.063Z,-0.10
2023-01-20T17:23:53.320Z,-0.10
2023-01-20T17:26:21.252Z,0.00
2023-01-20T17:28:48.552Z,0.00
2023-01-20T17:31:15.365Z,0.10
2023-01-20T17:33:46.572Z,0.10
2023-01-20T17:36:13.460Z,0.20
2023-01-20T17:38:40.266Z,0.20
2023-01-20T17:41:07.845Z,0.30
2023-01-20T17:43:40.125Z,-0.10
2023-01-20T17:46:14.808Z,0.00
2023-01-20T17:48:41.960Z,0.20
2023-01-20T17:51:14.166Z,0.20
2023-01-20T17:53:41.195Z,0.00
2023-01-20T17:56:12.868Z,0.10
2023-01-20T17:58:41.806Z,0.20
2023-01-20T18:01:29.602Z,0.20
2023-01-20T18:03:58.730Z,0.40
2023-01-20T18:06:27.083Z,0.20
2023-01-20T18:08:56.194Z,0.20
2023-01-20T18:11:27.030Z,0.20
2023-01-20T18:13:55.687Z,0.20
2023-01-20T18:16:24.499Z,0.20
2023-01-20T18:18:51.319Z,0.10
2023-01-20T18:21:23.319Z,0.20
2023-01-20T18:23:51.388Z,0.40
2023-01-20T18:26:20.779Z,0.20
2023-01-20T18:28:47.955Z,0.10
2023-01-20T18:31:19.673Z,0.40
2023-01-20T18:34:00.338Z,0.40
2023-01-20T18:36:30.291Z,0.20
2023-01-20T18:38:59.371Z,0.30
2023-01-20T18:41:31.090Z,0.30
2023-01-20T18:43:58.177Z,0.00
2023-01-20T18:46:26.122Z,0.30
2023-01-20T18:48:54.573Z,0.00
2023-01-20T18:51:23.943Z,0.00
2023-01-20T18:53:59.249Z,0.00
2023-01-20T18:56:27.389Z,-0.30
2023-01-20T18:58:55.258Z,-0.20
2023-01-20T19:01:25.015Z,-0.20
2023-01-20T19:03:52.311Z,-0.10
2023-01-20T19:06:21.791Z,-0.10
2023-01-20T19:08:48.808Z,-0.20
2023-01-20T19:11:18.567Z,-0.20
2023-01-20T19:13:46.802Z,-0.30
2023-01-20T19:16:13.651Z,-0.20
2023-01-20T19:18:41.482Z,-0.20
2023-01-20T19:21:15.057Z,-0.30
2023-01-20T19:23:43.232Z,-0.30
2023-01-20T19:26:13.713Z,-0.30
2023-01-20T19:28:40.999Z,-0.10
2023-01-20T19:31:16.479Z,-0.10
2023-01-20T19:33:48.518Z,-0.10
2023-01-20T19:36:17.152Z,-0.20
2023-01-20T19:38:44.636Z,-0.20
2023-01-20T19:41:15.705Z,-0.10
2023-01-20T19:43:43.250Z,-0.20
2023-01-20T19:46:20.290Z,-0.40
2023-01-20T19:48:47.045Z,-0.20
2023-01-20T19:51:22.216Z,-0.50
2023-01-20T19:53:52.201Z,-0.20
2023-01-20T19:56:20.035Z,-0.20
2023-01-20T19:58:47.689Z,0.00
2023-01-20T20:01:26.292Z,-0.30
2023-01-20T20:03:56.403Z,-0.40
2023-01-20T20:06:36.807Z,-0.50
2023-01-20T20:09:10.787Z,-0.30
2023-01-20T20:11:38.038Z,-0.20
2023-01-20T20:14:06.841Z,-0.20
2023-01-20T20:16:35.439Z,-0.10
2023-01-20T20:19:02.756Z,-0.40
2023-01-20T20:21:29.475Z,-0.40
2023-01-20T20:23:59.170Z,-0.30
2023-01-20T20:26:30.134Z,-0.20
2023-01-20T20:28:58.889Z,-0.40
2023-01-20T20:31:31.488Z,-0.40
2023-01-20T20:33:59.147Z,-0.40
2023-01-20T20:36:31.080Z,-0.50
2023-01-20T20:38:59.154Z,-0.50
2023-01-20T20:41:28.887Z,-0.50
2023-01-20T20:43:56.159Z,-0.50
2023-01-20T20:46:24.079Z,-0.50
2023-01-20T20:48:54.567Z,-0.40
2023-01-20T20:51:23.711Z,-0.40
2023-01-20T20:53:54.052Z,-0.60
2023-01-20T20:56:20.976Z,-0.50
2023-01-20T20:59:00.466Z,-0.50
2023-01-20T21:01:30.176Z,-0.40
2023-01-20T21:03:57.894Z,-0.50
2023-01-20T21:06:25.461Z,-0.60
2023-01-20T21:08:52.830Z,-0.50
2023-01-20T21:11:22.321Z,-0.70
2023-01-20T21:13:49.411Z,-0.70
2023-01-20T21:16:20.684Z,-0.70
2023-01-20T21:18:48.328Z,-0.60
2023-01-20T21:21:22.092Z,-0.80
2023-01-20T21:23:51.061Z,-0.70
2023-01-20T21:26:17.954Z,-0.60
2023-01-20T21:28:45.444Z,-0.80
2023-01-20T21:31:14.318Z,-0.60
2023-01-20T21:33:42.686Z,-0.90
2023-01-20T21:36:12.303Z,-0.80
2023-01-20T21:38:41.478Z,-0.60
2023-01-20T21:41:12.397Z,-0.50
2023-01-20T21:43:59.817Z,-0.70
2023-01-20T21:46:38.685Z,-0.80
2023-01-20T21:49:25.793Z,-0.80
2023-01-20T21:52:11.254Z,-1.00
2023-01-20T21:54:39.783Z,-0.80
2023-01-20T21:57:06.992Z,-0.50
2023-01-20T21:59:33.672Z,-0.60
2023-01-20T22:02:00.414Z,-0.60
2023-01-20T22:04:27.157Z,-0.80
2023-01-20T22:06:53.853Z,-0.70
2023-01-20T22:09:20.610Z,-0.60
2023-01-20T22:11:47.406Z,-0.60
2023-01-20T22:14:14.093Z,-0.70
2023-01-20T22:16:40.925Z,-0.50
2023-01-20T22:19:07.598Z,-0.80
2023-01-20T22:21:34.325Z,-0.80
2023-01-20T22:24:03.669Z,-0.50
2023-01-20T22:26:30.417Z,-0.60
2023-01-20T22:28:57.322Z,-0.50
2023-01-20T22:31:24.863Z,-0.30
2023-01-20T22:33:56.930Z,-0.90
2023-01-20T22:36:24.679Z,-0.80
2023-01-20T22:38:52.864Z,-0.60
2023-01-20T22:41:20.281Z,-0.60
2023-01-20T22:43:47.995Z,-0.70
2023-01-20T22:46:17.020Z,-0.70
2023-01-20T22:48:44.244Z,-0.60
2023-01-20T22:51:13.395Z,-0.50
2023-01-20T22:53:41.112Z,-0.40
2023-01-20T22:56:13.274Z,-0.40
2023-01-20T22:58:40.935Z,-0.50
2023-01-20T23:01:14.440Z,-0.60
2023-01-20T23:03:41.911Z,-0.60
2023-01-20T23:06:09.683Z,-0.90
2023-01-20T23:08:37.004Z,-0.80
2023-01-20T23:11:07.945Z,-0.70
2023-01-20T23:13:35.300Z,-0.80
2023-01-20T23:16:04.840Z,-1.00
2023-01-20T23:18:32.655Z,-0.80
2023-01-20T23:20:59.928Z,-0.60
2023-01-20T23:23:27.659Z,-0.50
2023-01-20T23:26:05.933Z,-0.70
2023-01-20T23:28:32.813Z,-0.70
2023-01-20T23:31:04.753Z,-0.70
2023-01-20T23:33:31.717Z,-0.90
2023-01-20T23:36:16.993Z,-0.90
2023-01-20T23:38:44.501Z,-0.90
2023-01-20T23:41:12.069Z,-0.70
2023-01-20T23:43:39.065Z,-0.70
2023-01-20T23:46:06.696Z,-0.80
2023-01-20T23:48:34.503Z,-0.70
2023-01-20T23:51:02.035Z,-0.80
2023-01-20T23:53:31.251Z,-0.80
2023-01-20T23:56:02.781Z,-0.90
2023-01-20T23:58:29.882Z,-1.00
