createdAt,value
2022-09-21T00:00:04.772Z,0.00
2022-09-21T00:01:04.829Z,0.00
2022-09-21T00:02:04.761Z,0.00
2022-09-21T00:03:04.757Z,0.00
2022-09-21T00:04:04.724Z,0.00
2022-09-21T00:05:04.737Z,0.00
2022-09-21T00:06:04.706Z,0.00
2022-09-21T00:07:04.697Z,0.00
2022-09-21T00:08:04.687Z,0.00
2022-09-21T00:09:04.717Z,0.00
2022-09-21T00:10:04.733Z,0.00
2022-09-21T00:11:04.657Z,0.00
2022-09-21T00:12:04.709Z,0.00
2022-09-21T00:13:04.656Z,0.00
2022-09-21T00:14:04.802Z,0.00
2022-09-21T00:15:04.697Z,0.00
2022-09-21T00:16:04.707Z,0.00
2022-09-21T00:17:04.804Z,0.00
2022-09-21T00:18:04.717Z,0.00
2022-09-21T00:19:04.697Z,0.00
2022-09-21T00:20:04.827Z,0.00
2022-09-21T00:21:04.681Z,0.00
2022-09-21T00:22:04.777Z,0.00
2022-09-21T00:23:04.638Z,0.00
2022-09-21T00:24:04.672Z,0.00
2022-09-21T00:25:04.617Z,0.00
2022-09-21T00:26:04.621Z,0.00
2022-09-21T00:27:04.693Z,0.00
2022-09-21T00:28:04.697Z,0.00
2022-09-21T00:29:04.617Z,0.00
2022-09-21T00:30:04.620Z,0.00
2022-09-21T00:31:04.685Z,0.00
2022-09-21T00:32:04.815Z,0.00
2022-09-21T00:33:04.646Z,0.00
2022-09-21T00:34:04.689Z,0.00
2022-09-21T00:35:04.637Z,0.00
2022-09-21T00:36:04.689Z,0.00
2022-09-21T00:37:04.361Z,0.00
2022-09-21T00:38:04.365Z,0.00
2022-09-21T00:39:04.357Z,0.00
2022-09-21T00:40:04.502Z,0.00
2022-09-21T00:41:04.317Z,0.00
2022-09-21T00:42:04.298Z,0.00
2022-09-21T00:43:04.309Z,0.00
2022-09-21T00:44:04.273Z,0.00
2022-09-21T00:45:04.297Z,0.00
2022-09-21T00:46:04.303Z,0.00
2022-09-21T00:47:04.257Z,0.00
2022-09-21T00:48:04.265Z,0.00
2022-09-21T00:49:04.249Z,0.00
2022-09-21T00:50:04.245Z,0.00
2022-09-21T00:51:04.213Z,0.00
2022-09-21T00:52:04.192Z,0.00
2022-09-21T00:53:04.205Z,0.00
2022-09-21T00:54:04.186Z,0.00
2022-09-21T00:55:04.165Z,0.00
2022-09-21T00:56:04.141Z,0.00
2022-09-21T00:57:04.186Z,0.00
2022-09-21T00:58:04.119Z,0.00
2022-09-21T00:59:04.145Z,0.00
2022-09-21T01:00:04.106Z,0.00
2022-09-21T01:01:04.161Z,0.00
2022-09-21T01:02:04.144Z,0.00
2022-09-21T01:03:04.125Z,0.00
2022-09-21T01:04:04.158Z,0.00
2022-09-21T01:05:04.186Z,0.00
2022-09-21T01:06:04.246Z,0.00
2022-09-21T01:07:04.237Z,0.00
2022-09-21T01:08:04.285Z,0.00
2022-09-21T01:09:04.286Z,0.00
2022-09-21T01:10:04.002Z,0.00
2022-09-21T01:11:04.102Z,0.00
2022-09-21T01:12:03.970Z,0.00
2022-09-21T01:13:03.986Z,0.00
2022-09-21T01:14:03.966Z,0.00
2022-09-21T01:15:03.941Z,0.00
2022-09-21T01:16:03.961Z,0.00
2022-09-21T01:17:03.958Z,0.00
2022-09-21T01:18:03.898Z,0.00
2022-09-21T01:19:03.906Z,0.00
2022-09-21T01:20:03.879Z,0.00
2022-09-21T01:21:04.110Z,0.00
2022-09-21T01:22:03.850Z,0.00
2022-09-21T01:23:03.847Z,0.00
2022-09-21T01:24:03.852Z,0.00
2022-09-21T01:25:03.845Z,0.00
2022-09-21T01:26:03.800Z,0.00
2022-09-21T01:27:03.842Z,0.00
2022-09-21T01:28:03.808Z,0.00
2022-09-21T01:29:03.810Z,0.00
2022-09-21T01:30:03.759Z,0.00
2022-09-21T01:31:03.770Z,0.00
2022-09-21T01:32:03.790Z,0.00
2022-09-21T01:33:03.726Z,0.00
2022-09-21T01:34:03.754Z,0.00
2022-09-21T01:35:03.730Z,0.00
2022-09-21T01:36:03.714Z,0.00
2022-09-21T01:37:03.695Z,0.00
2022-09-21T01:38:03.726Z,0.00
2022-09-21T01:39:03.698Z,0.00
2022-09-21T01:40:03.751Z,0.00
2022-09-21T01:41:03.678Z,0.00
2022-09-21T01:42:03.642Z,0.00
2022-09-21T01:43:03.638Z,0.00
2022-09-21T01:44:03.606Z,0.00
2022-09-21T01:45:03.638Z,0.00
2022-09-21T01:46:03.708Z,0.00
2022-09-21T01:47:03.595Z,0.00
2022-09-21T01:48:03.600Z,0.00
2022-09-21T01:49:03.562Z,0.00
2022-09-21T01:50:03.580Z,0.00
2022-09-21T01:51:03.527Z,0.00
2022-09-21T01:52:03.527Z,0.00
2022-09-21T01:53:03.557Z,0.00
2022-09-21T01:54:03.520Z,0.00
2022-09-21T01:55:03.486Z,0.00
2022-09-21T01:56:03.539Z,0.00
2022-09-21T01:57:03.467Z,0.00
2022-09-21T01:58:03.463Z,0.00
2022-09-21T01:59:03.479Z,0.00
2022-09-21T02:00:03.447Z,0.00
2022-09-21T02:01:03.482Z,0.00
2022-09-21T02:02:03.449Z,0.00
2022-09-21T02:03:03.386Z,0.00
2022-09-21T02:04:03.398Z,0.00
2022-09-21T02:05:03.390Z,0.00
2022-09-21T02:06:03.387Z,0.00
2022-09-21T02:07:03.370Z,0.00
2022-09-21T02:08:03.364Z,0.00
2022-09-21T02:09:03.343Z,0.00
2022-09-21T02:10:03.339Z,0.00
2022-09-21T02:11:03.331Z,0.00
2022-09-21T02:12:03.351Z,0.00
2022-09-21T02:13:03.311Z,0.00
2022-09-21T02:14:03.312Z,0.00
2022-09-21T02:15:03.279Z,0.00
2022-09-21T02:16:03.301Z,0.00
2022-09-21T02:17:03.259Z,0.00
2022-09-21T02:18:03.247Z,0.00
2022-09-21T02:19:03.245Z,0.00
2022-09-21T02:20:03.208Z,0.00
2022-09-21T02:21:03.200Z,0.00
2022-09-21T02:22:03.192Z,0.00
2022-09-21T02:23:03.169Z,0.00
2022-09-21T02:24:03.167Z,0.00
2022-09-21T02:25:03.168Z,0.00
2022-09-21T02:26:03.148Z,0.00
2022-09-21T02:27:03.128Z,0.00
2022-09-21T02:28:03.148Z,0.00
2022-09-21T02:29:03.915Z,0.00
2022-09-21T02:30:03.124Z,0.00
2022-09-21T02:31:03.126Z,0.00
2022-09-21T02:32:03.129Z,0.00
2022-09-21T02:33:03.072Z,0.00
2022-09-21T02:34:03.080Z,0.00
2022-09-21T02:35:03.072Z,0.00
2022-09-21T02:36:03.064Z,0.00
2022-09-21T02:37:03.048Z,0.00
2022-09-21T02:38:03.041Z,0.00
2022-09-21T02:39:03.016Z,0.00
2022-09-21T02:40:03.033Z,0.00
2022-09-21T02:41:03.040Z,0.00
2022-09-21T02:42:02.974Z,0.00
2022-09-21T02:43:03.080Z,0.00
2022-09-21T02:44:02.951Z,0.00
2022-09-21T02:45:02.946Z,0.00
2022-09-21T02:46:02.948Z,0.00
2022-09-21T02:47:02.900Z,0.00
2022-09-21T02:48:02.928Z,0.00
2022-09-21T02:49:02.908Z,0.00
2022-09-21T02:50:02.882Z,0.00
2022-09-21T02:51:02.848Z,0.00
2022-09-21T02:52:02.868Z,0.00
2022-09-21T02:53:02.847Z,0.00
2022-09-21T02:54:02.856Z,0.00
2022-09-21T02:55:02.816Z,0.00
2022-09-21T02:56:02.810Z,0.00
2022-09-21T02:57:02.800Z,0.00
2022-09-21T02:58:02.819Z,0.00
2022-09-21T02:59:02.792Z,0.00
2022-09-21T03:00:02.770Z,0.00
2022-09-21T03:01:02.831Z,0.00
2022-09-21T03:02:02.789Z,0.00
2022-09-21T03:03:02.720Z,0.00
2022-09-21T03:04:02.719Z,0.00
2022-09-21T03:05:02.762Z,0.00
2022-09-21T03:06:02.727Z,0.00
2022-09-21T03:07:02.672Z,0.00
2022-09-21T03:08:02.688Z,0.00
2022-09-21T03:09:02.661Z,0.00
2022-09-21T03:10:02.680Z,0.00
2022-09-21T03:11:58.356Z,0.00
2022-09-21T03:12:58.264Z,0.00
2022-09-21T03:13:58.256Z,0.00
2022-09-21T03:14:58.264Z,0.00
2022-09-21T03:15:58.329Z,0.00
2022-09-21T03:16:58.216Z,0.00
2022-09-21T03:17:58.216Z,0.00
2022-09-21T03:18:58.196Z,0.00
2022-09-21T03:19:58.206Z,0.00
2022-09-21T03:20:59.144Z,0.00
2022-09-21T03:21:58.177Z,0.00
2022-09-21T03:22:58.144Z,0.00
2022-09-21T03:23:58.158Z,0.00
2022-09-21T03:24:58.124Z,0.00
2022-09-21T03:25:58.224Z,0.00
2022-09-21T03:26:58.117Z,0.00
2022-09-21T03:27:58.104Z,0.00
2022-09-21T03:28:58.092Z,0.00
2022-09-21T03:30:01.969Z,0.00
2022-09-21T03:30:58.109Z,0.00
2022-09-21T03:31:58.080Z,0.00
2022-09-21T03:32:58.054Z,0.00
2022-09-21T03:33:58.045Z,0.00
2022-09-21T03:34:58.005Z,0.00
2022-09-21T03:35:58.006Z,0.00
2022-09-21T03:36:58.004Z,0.00
2022-09-21T03:37:57.999Z,0.00
2022-09-21T03:38:57.985Z,0.00
2022-09-21T03:39:57.970Z,0.00
2022-09-21T03:40:58.250Z,0.00
2022-09-21T03:41:57.946Z,0.00
2022-09-21T03:42:57.929Z,0.00
2022-09-21T03:43:57.931Z,0.00
2022-09-21T03:44:57.899Z,0.00
2022-09-21T03:45:57.958Z,0.00
2022-09-21T03:46:57.886Z,0.00
2022-09-21T03:47:57.876Z,0.00
2022-09-21T03:48:57.864Z,0.00
2022-09-21T03:49:57.864Z,0.00
2022-09-21T03:50:57.843Z,0.00
2022-09-21T03:51:57.866Z,0.00
2022-09-21T03:52:57.814Z,0.00
2022-09-21T03:53:57.814Z,0.00
2022-09-21T03:54:57.806Z,0.00
2022-09-21T03:55:57.786Z,0.00
2022-09-21T03:56:57.766Z,0.00
2022-09-21T03:57:57.774Z,0.00
2022-09-21T03:58:57.849Z,0.00
2022-09-21T03:59:57.746Z,0.00
2022-09-21T04:00:57.733Z,0.00
2022-09-21T04:01:57.726Z,0.00
2022-09-21T04:02:57.760Z,0.00
2022-09-21T04:03:57.694Z,0.00
2022-09-21T04:04:57.698Z,0.00
2022-09-21T04:05:57.678Z,0.00
2022-09-21T04:06:57.665Z,0.00
2022-09-21T04:07:57.665Z,0.00
2022-09-21T04:08:57.645Z,0.00
2022-09-21T04:09:57.633Z,0.00
2022-09-21T04:10:57.625Z,0.00
2022-09-21T04:11:57.613Z,0.00
2022-09-21T04:12:57.625Z,0.00
2022-09-21T04:13:57.581Z,0.00
2022-09-21T04:14:57.577Z,0.00
2022-09-21T04:15:57.643Z,0.00
2022-09-21T04:16:57.555Z,0.00
2022-09-21T04:17:57.545Z,0.00
2022-09-21T04:18:57.516Z,0.00
2022-09-21T04:19:57.533Z,0.00
2022-09-21T04:20:57.506Z,0.00
2022-09-21T04:21:57.505Z,0.00
2022-09-21T04:22:57.479Z,0.00
2022-09-21T04:23:57.474Z,0.00
2022-09-21T04:24:57.473Z,0.00
2022-09-21T04:25:57.476Z,0.00
2022-09-21T04:26:57.425Z,0.00
2022-09-21T04:27:57.435Z,0.00
2022-09-21T04:28:57.517Z,0.00
2022-09-21T04:29:57.407Z,0.00
2022-09-21T04:30:57.418Z,0.00
2022-09-21T04:31:57.388Z,0.00
2022-09-21T04:32:57.365Z,0.00
2022-09-21T04:33:57.365Z,0.00
2022-09-21T04:34:57.365Z,0.00
2022-09-21T04:35:57.334Z,0.00
2022-09-21T04:36:57.313Z,0.00
2022-09-21T04:37:57.315Z,0.00
2022-09-21T04:38:57.293Z,0.00
2022-09-21T04:39:57.306Z,0.00
2022-09-21T04:40:57.404Z,0.00
2022-09-21T04:41:57.267Z,0.00
2022-09-21T04:42:57.243Z,0.00
2022-09-21T04:43:57.309Z,0.00
2022-09-21T04:44:57.237Z,0.00
2022-09-21T04:45:57.264Z,0.00
2022-09-21T04:46:57.205Z,0.00
2022-09-21T04:48:04.423Z,4.00
2022-09-21T04:48:57.183Z,4.00
2022-09-21T04:49:57.183Z,0.00
2022-09-21T04:50:57.184Z,4.00
2022-09-21T04:51:57.167Z,4.00
2022-09-21T04:52:57.147Z,4.00
2022-09-21T04:53:57.140Z,4.00
2022-09-21T04:54:57.118Z,4.00
2022-09-21T04:55:57.136Z,4.00
2022-09-21T04:56:57.115Z,8.00
2022-09-21T04:57:57.108Z,8.00
2022-09-21T04:58:57.143Z,12.00
2022-09-21T04:59:57.088Z,12.00
2022-09-21T05:00:57.084Z,12.00
2022-09-21T05:01:57.055Z,16.00
2022-09-21T05:02:57.047Z,20.00
2022-09-21T05:03:57.035Z,20.00
2022-09-21T05:04:57.011Z,20.00
2022-09-21T05:05:57.022Z,24.00
2022-09-21T05:06:57.016Z,28.00
2022-09-21T05:07:56.996Z,32.00
2022-09-21T05:08:56.968Z,36.00
2022-09-21T05:09:56.964Z,40.00
2022-09-21T05:10:56.948Z,44.00
2022-09-21T05:11:56.997Z,48.00
2022-09-21T05:12:56.924Z,52.00
2022-09-21T05:13:56.951Z,56.00
2022-09-21T05:14:56.903Z,64.00
2022-09-21T05:15:56.931Z,68.00
2022-09-21T05:16:56.915Z,72.00
2022-09-21T05:17:56.888Z,84.00
2022-09-21T05:18:56.856Z,88.00
2022-09-21T05:19:56.849Z,96.00
2022-09-21T05:20:56.853Z,104.00
2022-09-21T05:21:56.844Z,112.00
2022-09-21T05:22:56.828Z,116.00
2022-09-21T05:23:56.796Z,128.00
2022-09-21T05:24:56.785Z,132.00
2022-09-21T05:25:56.777Z,140.00
2022-09-21T05:26:56.776Z,148.00
2022-09-21T05:27:56.756Z,160.00
2022-09-21T05:28:56.752Z,168.00
2022-09-21T05:29:56.748Z,176.00
2022-09-21T05:31:16.574Z,184.00
2022-09-21T05:31:57.996Z,192.00
2022-09-21T05:32:56.713Z,196.00
2022-09-21T05:33:56.700Z,208.00
2022-09-21T05:34:56.676Z,220.00
2022-09-21T05:35:56.677Z,228.00
2022-09-21T05:36:56.656Z,236.00
2022-09-21T05:37:56.656Z,248.00
2022-09-21T05:38:56.617Z,256.00
2022-09-21T05:39:56.625Z,264.00
2022-09-21T05:40:56.649Z,276.00
2022-09-21T05:41:56.600Z,288.00
2022-09-21T05:42:56.617Z,296.00
2022-09-21T05:43:56.592Z,308.00
2022-09-21T05:44:56.569Z,320.00
2022-09-21T05:45:56.608Z,328.00
2022-09-21T05:46:56.580Z,324.00
2022-09-21T05:47:56.614Z,328.00
2022-09-21T05:48:56.648Z,336.00
2022-09-21T05:49:56.589Z,344.00
2022-09-21T05:50:56.737Z,352.00
2022-09-21T05:51:56.717Z,364.00
2022-09-21T05:52:56.755Z,376.00
2022-09-21T05:53:56.777Z,384.00
2022-09-21T05:54:56.526Z,396.00
2022-09-21T05:55:56.489Z,408.00
2022-09-21T05:56:56.426Z,420.00
2022-09-21T05:57:56.464Z,428.00
2022-09-21T05:58:56.438Z,432.00
2022-09-21T05:59:56.413Z,436.00
2022-09-21T06:00:56.441Z,440.00
2022-09-21T06:01:56.390Z,436.00
2022-09-21T06:02:56.367Z,440.00
2022-09-21T06:03:56.400Z,452.00
2022-09-21T06:04:56.356Z,460.00
2022-09-21T06:05:56.338Z,472.00
2022-09-21T06:06:56.317Z,484.00
2022-09-21T06:07:56.328Z,496.00
2022-09-21T06:08:56.308Z,504.00
2022-09-21T06:09:56.512Z,508.00
2022-09-21T06:10:56.277Z,516.00
2022-09-21T06:11:56.278Z,512.00
2022-09-21T06:12:56.246Z,524.00
2022-09-21T06:13:56.247Z,528.00
2022-09-21T06:14:56.269Z,536.00
2022-09-21T06:15:56.261Z,544.00
2022-09-21T06:16:56.266Z,544.00
2022-09-21T06:17:56.197Z,536.00
2022-09-21T06:18:56.186Z,544.00
2022-09-21T06:19:56.217Z,556.00
2022-09-21T06:20:56.153Z,560.00
2022-09-21T06:21:57.605Z,564.00
2022-09-21T06:22:56.133Z,564.00
2022-09-21T06:23:56.126Z,576.00
2022-09-21T06:24:56.141Z,580.00
2022-09-21T06:25:58.618Z,584.00
2022-09-21T06:26:56.094Z,588.00
2022-09-21T06:27:56.105Z,596.00
2022-09-21T06:28:56.106Z,600.00
2022-09-21T06:29:56.665Z,604.00
2022-09-21T06:30:56.122Z,612.00
2022-09-21T06:31:56.067Z,620.00
2022-09-21T06:32:56.025Z,624.00
2022-09-21T06:33:56.033Z,628.00
2022-09-21T06:34:55.994Z,636.00
2022-09-21T06:35:56.007Z,640.00
2022-09-21T06:36:56.006Z,648.00
2022-09-21T06:37:55.977Z,652.00
2022-09-21T06:38:55.957Z,656.00
2022-09-21T06:39:55.951Z,660.00
2022-09-21T06:40:55.937Z,664.00
2022-09-21T06:41:56.177Z,672.00
2022-09-21T06:42:55.927Z,676.00
2022-09-21T06:43:55.913Z,680.00
2022-09-21T06:44:55.906Z,684.00
2022-09-21T06:45:55.980Z,692.00
2022-09-21T06:46:55.910Z,696.00
2022-09-21T06:47:55.847Z,700.00
2022-09-21T06:48:55.856Z,708.00
2022-09-21T06:49:55.834Z,708.00
2022-09-21T06:50:55.830Z,716.00
2022-09-21T06:51:55.814Z,720.00
2022-09-21T06:52:55.814Z,724.00
2022-09-21T06:53:55.805Z,728.00
2022-09-21T06:54:55.785Z,732.00
2022-09-21T06:55:55.758Z,732.00
2022-09-21T06:56:59.812Z,736.00
2022-09-21T06:57:55.734Z,740.00
2022-09-21T06:58:55.758Z,744.00
2022-09-21T06:59:55.734Z,748.00
2022-09-21T07:00:55.815Z,752.00
2022-09-21T07:01:55.846Z,752.00
2022-09-21T07:02:55.686Z,756.00
2022-09-21T07:03:55.722Z,760.00
2022-09-21T07:04:55.686Z,760.00
2022-09-21T07:05:55.649Z,764.00
2022-09-21T07:06:55.651Z,768.00
2022-09-21T07:07:55.638Z,772.00
2022-09-21T07:10:15.915Z,776.00
2022-09-21T07:10:56.606Z,780.00
2022-09-21T07:11:55.582Z,780.00
2022-09-21T07:12:55.587Z,784.00
2022-09-21T07:13:55.624Z,788.00
2022-09-21T07:14:55.558Z,788.00
2022-09-21T07:15:55.555Z,792.00
2022-09-21T07:16:55.534Z,796.00
2022-09-21T07:18:05.439Z,796.00
2022-09-21T07:18:57.021Z,800.00
2022-09-21T07:19:55.526Z,804.00
2022-09-21T07:20:55.539Z,808.00
2022-09-21T07:21:55.474Z,812.00
2022-09-21T07:22:55.486Z,812.00
2022-09-21T07:23:55.468Z,812.00
2022-09-21T07:24:55.447Z,816.00
2022-09-21T07:25:55.435Z,816.00
2022-09-21T07:26:55.446Z,820.00
2022-09-21T07:27:55.394Z,820.00
2022-09-21T07:28:55.468Z,820.00
2022-09-21T07:29:55.379Z,824.00
2022-09-21T07:30:55.414Z,824.00
2022-09-21T07:31:55.398Z,828.00
2022-09-21T07:32:55.486Z,828.00
2022-09-21T07:33:55.328Z,836.00
2022-09-21T07:34:55.355Z,836.00
2022-09-21T07:35:55.316Z,840.00
2022-09-21T07:36:55.318Z,840.00
2022-09-21T07:37:55.295Z,844.00
2022-09-21T07:38:55.290Z,844.00
2022-09-21T07:39:55.275Z,848.00
2022-09-21T07:40:55.259Z,848.00
2022-09-21T07:41:55.267Z,852.00
2022-09-21T07:42:55.291Z,852.00
2022-09-21T07:43:55.297Z,856.00
2022-09-21T07:45:03.903Z,860.00
2022-09-21T07:45:56.293Z,860.00
2022-09-21T07:46:55.196Z,864.00
2022-09-21T07:47:55.195Z,868.00
2022-09-21T07:48:55.167Z,868.00
2022-09-21T07:49:55.167Z,868.00
2022-09-21T07:50:55.147Z,868.00
2022-09-21T07:51:55.131Z,876.00
2022-09-21T07:52:55.200Z,880.00
2022-09-21T07:53:55.115Z,884.00
2022-09-21T07:54:55.112Z,892.00
2022-09-21T07:55:55.099Z,896.00
2022-09-21T07:56:55.087Z,896.00
2022-09-21T07:57:55.077Z,904.00
2022-09-21T07:58:55.186Z,908.00
2022-09-21T07:59:55.057Z,912.00
2022-09-21T08:00:55.094Z,920.00
2022-09-21T08:01:55.112Z,924.00
2022-09-21T08:02:55.035Z,932.00
2022-09-21T08:03:55.067Z,932.00
2022-09-21T08:04:55.027Z,940.00
2022-09-21T08:05:55.059Z,944.00
2022-09-21T08:06:55.060Z,948.00
2022-09-21T08:07:55.040Z,956.00
2022-09-21T08:08:57.850Z,964.00
2022-09-21T08:09:55.060Z,972.00
2022-09-21T08:10:55.015Z,980.00
2022-09-21T08:11:55.100Z,988.00
2022-09-21T08:12:55.024Z,1000.00
2022-09-21T08:13:55.143Z,1008.00
2022-09-21T08:14:54.983Z,1016.00
2022-09-21T08:15:55.085Z,1028.00
2022-09-21T08:16:54.940Z,1040.00
2022-09-21T08:17:54.871Z,1044.00
2022-09-21T08:18:55.287Z,1056.00
2022-09-21T08:19:54.915Z,1064.00
2022-09-21T08:20:54.942Z,1068.00
2022-09-21T08:21:57.667Z,1080.00
2022-09-21T08:22:54.783Z,1084.00
2022-09-21T08:23:54.787Z,1092.00
2022-09-21T08:24:54.788Z,1100.00
2022-09-21T08:25:54.752Z,1104.00
2022-09-21T08:26:54.739Z,1116.00
2022-09-21T08:27:54.764Z,1124.00
2022-09-21T08:28:54.869Z,1136.00
2022-09-21T08:29:54.700Z,1144.00
2022-09-21T08:30:54.699Z,1152.00
2022-09-21T08:31:54.763Z,1152.00
2022-09-21T08:32:54.676Z,1160.00
2022-09-21T08:33:54.672Z,1172.00
2022-09-21T08:34:54.656Z,1184.00
2022-09-21T08:35:54.621Z,1188.00
2022-09-21T08:36:55.850Z,1196.00
2022-09-21T08:37:54.623Z,1204.00
2022-09-21T08:38:54.709Z,1208.00
2022-09-21T08:39:54.592Z,1216.00
2022-09-21T08:40:54.587Z,1224.00
2022-09-21T08:41:54.586Z,1232.00
2022-09-21T08:42:54.560Z,1236.00
2022-09-21T08:43:54.540Z,1244.00
2022-09-21T08:44:54.539Z,1236.00
2022-09-21T08:45:54.518Z,1240.00
2022-09-21T08:46:54.593Z,1252.00
2022-09-21T08:47:54.501Z,1264.00
2022-09-21T08:48:54.528Z,1268.00
2022-09-21T08:49:54.472Z,1264.00
2022-09-21T08:50:54.468Z,1276.00
2022-09-21T08:51:54.460Z,1292.00
2022-09-21T08:52:54.480Z,1308.00
2022-09-21T08:53:54.428Z,1316.00
2022-09-21T08:54:54.418Z,1328.00
2022-09-21T08:55:54.733Z,1340.00
2022-09-21T08:57:04.875Z,1352.00
2022-09-21T08:57:55.540Z,1364.00
2022-09-21T08:58:54.475Z,1372.00
2022-09-21T08:59:54.360Z,1384.00
2022-09-21T09:00:54.375Z,1392.00
2022-09-21T09:01:54.398Z,1400.00
2022-09-21T09:02:54.406Z,1404.00
2022-09-21T09:03:54.334Z,1408.00
2022-09-21T09:04:54.312Z,1412.00
2022-09-21T09:05:54.316Z,1424.00
2022-09-21T09:06:54.280Z,1440.00
2022-09-21T09:07:54.260Z,1448.00
2022-09-21T09:08:54.321Z,1460.00
2022-09-21T09:09:54.246Z,1476.00
2022-09-21T09:10:54.248Z,1488.00
2022-09-21T09:11:54.237Z,1492.00
2022-09-21T09:12:54.232Z,1500.00
2022-09-21T09:13:54.206Z,1504.00
2022-09-21T09:14:54.277Z,1512.00
2022-09-21T09:15:54.201Z,1516.00
2022-09-21T09:16:54.281Z,1520.00
2022-09-21T09:17:54.333Z,1524.00
2022-09-21T09:18:54.393Z,1528.00
2022-09-21T09:19:54.345Z,1532.00
2022-09-21T09:20:54.233Z,1536.00
2022-09-21T09:21:54.249Z,1540.00
2022-09-21T09:22:54.264Z,1536.00
2022-09-21T09:23:54.225Z,1532.00
2022-09-21T09:24:54.257Z,1528.00
2022-09-21T09:25:54.224Z,1528.00
2022-09-21T09:26:54.573Z,1516.00
2022-09-21T09:27:54.268Z,1528.00
2022-09-21T09:28:54.314Z,1540.00
2022-09-21T09:29:54.237Z,1576.00
2022-09-21T09:30:54.193Z,1580.00
2022-09-21T09:31:54.162Z,1596.00
2022-09-21T09:32:54.009Z,1632.00
2022-09-21T09:33:53.986Z,1644.00
2022-09-21T09:34:53.985Z,1648.00
2022-09-21T09:35:53.957Z,1648.00
2022-09-21T09:36:58.769Z,1644.00
2022-09-21T09:37:54.948Z,1656.00
2022-09-21T09:38:53.928Z,1680.00
2022-09-21T09:39:53.917Z,1708.00
2022-09-21T09:40:53.909Z,1736.00
2022-09-21T09:41:53.887Z,1756.00
2022-09-21T09:42:53.897Z,1760.00
2022-09-21T09:43:53.888Z,1748.00
2022-09-21T09:44:53.881Z,1740.00
2022-09-21T09:45:53.832Z,1796.00
2022-09-21T09:46:53.878Z,1880.00
2022-09-21T09:47:53.840Z,1972.00
2022-09-21T09:48:54.398Z,2040.00
2022-09-21T09:49:53.805Z,2064.00
2022-09-21T09:50:53.789Z,2104.00
2022-09-21T09:51:53.789Z,2156.00
2022-09-21T09:52:53.769Z,2136.00
2022-09-21T09:53:53.741Z,2084.00
2022-09-21T09:54:53.752Z,2064.00
2022-09-21T09:55:53.721Z,2056.00
2022-09-21T09:56:53.729Z,2056.00
2022-09-21T09:57:53.759Z,2080.00
2022-09-21T09:58:53.690Z,2116.00
2022-09-21T09:59:54.688Z,2132.00
2022-09-21T10:00:53.681Z,2148.00
2022-09-21T10:01:53.713Z,2144.00
2022-09-21T10:02:53.678Z,2140.00
2022-09-21T10:03:53.649Z,2152.00
2022-09-21T10:04:53.638Z,2128.00
2022-09-21T10:05:53.618Z,2100.00
2022-09-21T10:06:53.610Z,2060.00
2022-09-21T10:07:53.608Z,2028.00
2022-09-21T10:08:53.629Z,1996.00
2022-09-21T10:09:53.570Z,1956.00
2022-09-21T10:10:53.562Z,1920.00
2022-09-21T10:11:53.542Z,1924.00
2022-09-21T10:12:53.569Z,1928.00
2022-09-21T10:13:53.531Z,1924.00
2022-09-21T10:14:53.514Z,1928.00
2022-09-21T10:15:53.531Z,1972.00
2022-09-21T10:16:53.493Z,2052.00
2022-09-21T10:17:53.591Z,2100.00
2022-09-21T10:18:53.482Z,2144.00
2022-09-21T10:19:53.450Z,2180.00
2022-09-21T10:20:53.450Z,2224.00
2022-09-21T10:21:53.434Z,2244.00
2022-09-21T10:22:53.454Z,2260.00
2022-09-21T10:23:54.231Z,2276.00
2022-09-21T10:24:53.409Z,2340.00
2022-09-21T10:25:53.381Z,2396.00
2022-09-21T10:26:53.381Z,2420.00
2022-09-21T10:27:53.361Z,2416.00
2022-09-21T10:28:53.409Z,2412.00
2022-09-21T10:29:53.375Z,2436.00
2022-09-21T10:30:53.446Z,2468.00
2022-09-21T10:31:53.414Z,2520.00
2022-09-21T10:32:53.395Z,2524.00
2022-09-21T10:33:53.473Z,2548.00
2022-09-21T10:34:53.454Z,2608.00
2022-09-21T10:35:53.474Z,2668.00
2022-09-21T10:36:53.486Z,2744.00
2022-09-21T10:37:53.254Z,2820.00
2022-09-21T10:38:53.247Z,2880.00
2022-09-21T10:39:53.238Z,2884.00
2022-09-21T10:40:53.250Z,2860.00
2022-09-21T10:41:53.202Z,2880.00
2022-09-21T10:42:53.206Z,2912.00
2022-09-21T10:43:53.189Z,2956.00
2022-09-21T10:44:53.271Z,3008.00
2022-09-21T10:45:53.236Z,3096.00
2022-09-21T10:46:53.262Z,3148.00
2022-09-21T10:47:53.374Z,3108.00
2022-09-21T10:48:53.137Z,2428.00
2022-09-21T10:49:53.154Z,2108.00
2022-09-21T10:50:53.107Z,2096.00
2022-09-21T10:51:53.095Z,2064.00
2022-09-21T10:52:53.110Z,2032.00
2022-09-21T10:53:54.447Z,1996.00
2022-09-21T10:54:53.082Z,2012.00
2022-09-21T10:56:11.758Z,2028.00
2022-09-21T10:56:54.080Z,2060.00
2022-09-21T10:57:53.026Z,2156.00
2022-09-21T10:58:53.022Z,3004.00
2022-09-21T10:59:53.022Z,2980.00
2022-09-21T11:00:53.024Z,2928.00
2022-09-21T11:01:53.084Z,2876.00
2022-09-21T11:02:53.028Z,2880.00
2022-09-21T11:03:52.970Z,2840.00
2022-09-21T11:04:52.966Z,2800.00
2022-09-21T11:05:52.980Z,2812.00
2022-09-21T11:06:52.931Z,2848.00
2022-09-21T11:07:52.943Z,2864.00
2022-09-21T11:08:52.930Z,2828.00
2022-09-21T11:09:52.911Z,2776.00
2022-09-21T11:10:52.881Z,2696.00
2022-09-21T11:11:52.879Z,2272.00
2022-09-21T11:12:52.850Z,2188.00
2022-09-21T11:13:52.863Z,1900.00
2022-09-21T11:14:52.842Z,2028.00
2022-09-21T11:15:52.942Z,2720.00
2022-09-21T11:16:52.848Z,2808.00
2022-09-21T11:17:52.846Z,2856.00
2022-09-21T11:18:52.791Z,2828.00
2022-09-21T11:19:52.782Z,2828.00
2022-09-21T11:20:52.770Z,2860.00
2022-09-21T11:21:52.763Z,2864.00
2022-09-21T11:22:57.233Z,2928.00
2022-09-21T11:23:52.742Z,2968.00
2022-09-21T11:24:52.736Z,2956.00
2022-09-21T11:25:52.764Z,1948.00
2022-09-21T11:26:52.703Z,1772.00
2022-09-21T11:27:52.755Z,1788.00
2022-09-21T11:28:52.724Z,2036.00
2022-09-21T11:29:52.871Z,1816.00
2022-09-21T11:30:52.725Z,1824.00
2022-09-21T11:31:52.665Z,1732.00
2022-09-21T11:32:52.635Z,1668.00
2022-09-21T11:33:52.643Z,1656.00
2022-09-21T11:34:52.635Z,1632.00
2022-09-21T11:35:52.697Z,1652.00
2022-09-21T11:36:52.583Z,1712.00
2022-09-21T11:37:52.683Z,1812.00
2022-09-21T11:38:52.578Z,1852.00
2022-09-21T11:39:52.567Z,1868.00
2022-09-21T11:40:52.545Z,1896.00
2022-09-21T11:41:52.549Z,1924.00
2022-09-21T11:42:52.527Z,1952.00
2022-09-21T11:43:52.535Z,1940.00
2022-09-21T11:44:52.499Z,1888.00
2022-09-21T11:45:52.510Z,1800.00
2022-09-21T11:46:52.469Z,1784.00
2022-09-21T11:47:52.479Z,1620.00
2022-09-21T11:48:52.468Z,1540.00
2022-09-21T11:50:03.068Z,1468.00
2022-09-21T11:50:53.429Z,1488.00
2022-09-21T11:51:55.916Z,1472.00
2022-09-21T11:52:53.399Z,1432.00
2022-09-21T11:53:52.427Z,1428.00
2022-09-21T11:54:52.379Z,1420.00
2022-09-21T11:55:52.379Z,1424.00
2022-09-21T11:56:52.359Z,1420.00
2022-09-21T11:57:54.921Z,1412.00
2022-09-21T11:58:53.061Z,1420.00
2022-09-21T11:59:52.683Z,1444.00
2022-09-21T12:00:52.314Z,1456.00
2022-09-21T12:01:52.337Z,1472.00
2022-09-21T12:02:52.628Z,1496.00
2022-09-21T12:03:52.299Z,1528.00
2022-09-21T12:04:52.275Z,1560.00
2022-09-21T12:05:52.267Z,1584.00
2022-09-21T12:06:52.247Z,1556.00
2022-09-21T12:07:52.248Z,1476.00
2022-09-21T12:08:52.263Z,1388.00
2022-09-21T12:09:52.228Z,1344.00
2022-09-21T12:10:52.191Z,1324.00
2022-09-21T12:11:52.200Z,1332.00
2022-09-21T12:12:52.188Z,1344.00
2022-09-21T12:13:52.223Z,1344.00
2022-09-21T12:14:52.213Z,1316.00
2022-09-21T12:15:52.156Z,1292.00
2022-09-21T12:16:52.154Z,1312.00
2022-09-21T12:17:52.140Z,1336.00
2022-09-21T12:18:52.220Z,1380.00
2022-09-21T12:19:52.127Z,1440.00
2022-09-21T12:20:52.124Z,1516.00
2022-09-21T12:21:52.119Z,1584.00
2022-09-21T12:22:52.144Z,1620.00
2022-09-21T12:23:52.183Z,1644.00
2022-09-21T12:24:52.227Z,1716.00
2022-09-21T12:25:52.211Z,1768.00
2022-09-21T12:26:52.204Z,1724.00
2022-09-21T12:27:52.212Z,1692.00
2022-09-21T12:28:52.215Z,1716.00
2022-09-21T12:29:52.267Z,1792.00
2022-09-21T12:30:52.307Z,1792.00
2022-09-21T12:31:52.324Z,1740.00
2022-09-21T12:32:52.084Z,1724.00
2022-09-21T12:33:51.974Z,1732.00
2022-09-21T12:34:51.964Z,1760.00
2022-09-21T12:36:52.550Z,2764.00
2022-09-21T12:37:51.945Z,2292.00
2022-09-21T12:38:51.944Z,2852.00
2022-09-21T12:39:51.896Z,2912.00
2022-09-21T12:40:52.660Z,2904.00
2022-09-21T12:41:51.856Z,2896.00