createdAt,value
2019-01-23T00:00:33.809Z,56.75
2019-01-23T00:03:03.021Z,51.90
2019-01-23T00:05:32.240Z,60.35
2019-01-23T00:08:01.465Z,62.00
2019-01-23T00:10:30.964Z,58.98
2019-01-23T00:13:00.162Z,57.10
2019-01-23T00:15:29.383Z,60.85
2019-01-23T00:17:58.617Z,53.85
2019-01-23T00:20:27.812Z,59.90
2019-01-23T00:22:57.047Z,57.45
2019-01-23T00:25:26.271Z,52.35
2019-01-23T00:27:55.487Z,51.85
2019-01-23T00:30:24.841Z,52.80
2019-01-23T00:32:54.031Z,53.35
2019-01-23T00:35:23.267Z,55.80
2019-01-23T00:37:52.464Z,55.00
2019-01-23T00:40:21.671Z,54.60
2019-01-23T00:42:50.969Z,59.65
2019-01-23T00:45:20.183Z,61.88
2019-01-23T00:47:49.381Z,57.38
2019-01-23T00:50:18.617Z,56.48
2019-01-23T00:52:47.813Z,51.45
2019-01-23T00:55:18.485Z,60.38
2019-01-23T00:57:47.742Z,61.35
2019-01-23T01:00:22.861Z,59.08
2019-01-23T01:02:52.487Z,56.13
2019-01-23T01:05:21.957Z,57.03
2019-01-23T01:07:51.418Z,61.33
2019-01-23T01:10:21.354Z,53.38
2019-01-23T01:12:50.653Z,55.52
2019-01-23T01:15:20.212Z,55.38
2019-01-23T01:17:49.409Z,54.38
2019-01-23T01:20:18.646Z,55.17
2019-01-23T01:22:47.923Z,56.55
2019-01-23T01:25:18.476Z,49.42
2019-01-23T01:27:47.702Z,49.77
2019-01-23T01:30:21.705Z,52.45
2019-01-23T01:32:50.918Z,51.18
2019-01-23T01:35:20.321Z,52.93
2019-01-23T01:37:49.678Z,52.15
2019-01-23T01:40:20.008Z,48.05
2019-01-23T01:42:49.325Z,51.10
2019-01-23T01:45:18.737Z,40.33
2019-01-23T01:47:48.068Z,49.03
2019-01-23T01:50:19.503Z,52.88
2019-01-23T01:52:48.728Z,48.58
2019-01-23T01:55:18.037Z,52.25
2019-01-23T01:57:47.797Z,45.75
2019-01-23T02:00:21.717Z,46.13
2019-01-23T02:02:50.942Z,52.95
2019-01-23T02:05:20.339Z,43.85
2019-01-23T02:07:49.609Z,52.33
2019-01-23T02:10:22.664Z,49.38
2019-01-23T02:12:51.975Z,44.40
2019-01-23T02:15:21.236Z,49.60
2019-01-23T02:17:50.505Z,44.95
2019-01-23T02:20:21.778Z,42.10
2019-01-23T02:22:53.681Z,46.75
2019-01-23T02:25:23.231Z,48.78
2019-01-23T02:27:52.541Z,44.65
2019-01-23T02:30:23.303Z,45.30
2019-01-23T02:32:52.577Z,47.93
2019-01-23T02:35:21.992Z,38.88
2019-01-23T02:37:51.186Z,45.48
2019-01-23T02:40:21.726Z,41.20
2019-01-23T02:42:50.961Z,43.02
2019-01-23T02:45:20.645Z,43.68
2019-01-23T02:47:50.481Z,39.18
2019-01-23T02:50:19.663Z,39.55
2019-01-23T02:52:48.849Z,45.03
2019-01-23T02:55:18.062Z,42.53
2019-01-23T02:57:47.281Z,42.17
2019-01-23T03:00:18.021Z,46.33
2019-01-23T03:02:47.857Z,41.85
2019-01-23T03:05:18.823Z,42.70
2019-01-23T03:07:48.018Z,42.27
2019-01-23T03:10:18.984Z,46.35
2019-01-23T03:12:48.188Z,43.38
2019-01-23T03:15:17.836Z,41.20
2019-01-23T03:17:47.026Z,47.43
2019-01-23T03:20:17.945Z,45.48
2019-01-23T03:22:47.341Z,37.90
2019-01-23T03:25:17.136Z,43.80
2019-01-23T03:27:46.437Z,44.53
2019-01-23T03:30:18.437Z,45.55
2019-01-23T03:32:47.701Z,48.55
2019-01-23T03:35:17.001Z,39.20
2019-01-23T03:37:46.278Z,42.03
2019-01-23T03:40:18.535Z,37.78
2019-01-23T03:42:47.753Z,48.35
2019-01-23T03:45:18.456Z,44.23
2019-01-23T03:47:47.668Z,37.58
2019-01-23T03:50:18.439Z,41.18
2019-01-23T03:52:47.720Z,40.95
2019-01-23T03:55:18.394Z,40.75
2019-01-23T03:57:47.848Z,41.90
2019-01-23T04:00:19.103Z,38.33
2019-01-23T04:02:49.355Z,41.85
2019-01-23T04:05:19.148Z,45.67
2019-01-23T04:07:48.339Z,41.42
2019-01-23T04:10:18.494Z,38.92
2019-01-23T04:12:47.701Z,37.78
2019-01-23T04:15:18.056Z,39.48
2019-01-23T04:17:47.400Z,48.80
2019-01-23T04:20:19.178Z,35.05
2019-01-23T04:22:48.430Z,32.13
2019-01-23T04:25:17.530Z,40.75
2019-01-23T04:27:47.028Z,36.65
2019-01-23T04:30:25.442Z,41.02
2019-01-23T04:32:54.642Z,40.25
2019-01-23T04:35:23.831Z,40.95
2019-01-23T04:37:52.994Z,37.55
2019-01-23T04:40:22.350Z,36.15
2019-01-23T04:42:51.563Z,38.20
2019-01-23T04:45:21.903Z,40.75
2019-01-23T04:47:51.101Z,50.70
2019-01-23T04:50:20.281Z,46.60
2019-01-23T04:52:51.023Z,54.58
2019-01-23T04:55:20.222Z,50.95
2019-01-23T04:57:49.328Z,51.40
2019-01-23T05:00:20.194Z,43.70
2019-01-23T05:02:50.557Z,51.10
2019-01-23T05:05:19.921Z,57.98
2019-01-23T05:07:49.028Z,55.95
2019-01-23T05:10:18.307Z,55.88
2019-01-23T05:12:47.482Z,56.02
2019-01-23T05:15:16.695Z,55.45
2019-01-23T05:17:45.934Z,50.45
2019-01-23T05:20:16.538Z,57.45
2019-01-23T05:22:45.734Z,48.45
2019-01-23T05:25:14.960Z,51.42
2019-01-23T05:27:44.143Z,47.93
2019-01-23T05:30:16.380Z,50.30
2019-01-23T05:32:45.592Z,48.20
2019-01-23T05:35:15.185Z,49.10
2019-01-23T05:37:44.382Z,45.50
2019-01-23T05:40:14.064Z,44.20
2019-01-23T05:42:43.241Z,55.20
2019-01-23T05:45:15.576Z,49.20
2019-01-23T05:47:44.776Z,47.58
2019-01-23T05:50:17.036Z,50.40
2019-01-23T05:52:47.936Z,52.20
2019-01-23T05:55:17.283Z,51.80
2019-01-23T05:57:46.464Z,44.18
2019-01-23T06:00:17.969Z,50.43
2019-01-23T06:02:47.245Z,48.75
2019-01-23T06:05:17.569Z,50.20
2019-01-23T06:07:46.748Z,47.48
2019-01-23T06:10:16.400Z,52.17
2019-01-23T06:12:45.579Z,50.55
2019-01-23T06:15:16.299Z,46.28
2019-01-23T06:17:45.499Z,52.75
2019-01-23T06:20:19.711Z,51.75
2019-01-23T06:22:48.884Z,50.45
2019-01-23T06:25:18.161Z,47.30
2019-01-23T06:27:47.353Z,48.98
2019-01-23T06:30:19.610Z,51.75
2019-01-23T06:32:48.811Z,51.48
2019-01-23T06:35:18.128Z,51.68
2019-01-23T06:37:47.528Z,49.77
2019-01-23T06:40:17.933Z,47.53
2019-01-23T06:42:47.123Z,57.60
2019-01-23T06:45:18.036Z,53.95
2019-01-23T06:47:48.366Z,57.45
2019-01-23T06:50:21.856Z,53.23
2019-01-23T06:52:51.039Z,61.55
2019-01-23T06:55:20.274Z,59.40
2019-01-23T06:57:49.482Z,60.88
2019-01-23T07:00:23.657Z,60.28
2019-01-23T07:02:53.408Z,60.05
2019-01-23T07:05:22.748Z,55.38
2019-01-23T07:07:51.997Z,57.85
2019-01-23T07:10:23.517Z,61.53
2019-01-23T07:12:52.797Z,65.47
2019-01-23T07:15:22.051Z,71.80
2019-01-23T07:17:51.287Z,65.75
2019-01-23T07:20:23.280Z,65.52
2019-01-23T07:22:52.449Z,65.17
2019-01-23T07:25:21.925Z,66.17
2019-01-23T07:27:51.134Z,67.90
2019-01-23T07:30:26.415Z,67.40
2019-01-23T07:32:55.619Z,64.65
2019-01-23T07:35:24.808Z,70.03
2019-01-23T07:37:54.364Z,66.65
2019-01-23T07:40:23.560Z,66.55
2019-01-23T07:42:52.777Z,70.70
2019-01-23T07:45:23.981Z,67.72
2019-01-23T07:47:53.259Z,63.80
2019-01-23T07:50:22.433Z,65.90
2019-01-23T07:52:51.700Z,74.27
2019-01-23T07:55:21.942Z,71.87
2019-01-23T07:57:51.124Z,66.97
2019-01-23T08:00:22.808Z,75.08
2019-01-23T08:02:52.102Z,72.03
2019-01-23T08:05:23.616Z,73.85
2019-01-23T08:07:53.327Z,71.35
2019-01-23T08:10:23.682Z,74.40
2019-01-23T08:12:52.997Z,68.60
2019-01-23T08:15:27.596Z,67.65
2019-01-23T08:17:56.826Z,67.82
2019-01-23T08:20:27.955Z,75.72
2019-01-23T08:22:57.398Z,71.12
2019-01-23T08:25:26.677Z,73.55
2019-01-23T08:27:55.863Z,70.28
2019-01-23T08:30:25.594Z,75.05
2019-01-23T08:32:54.792Z,74.22
2019-01-23T08:35:24.713Z,70.30
2019-01-23T08:37:54.048Z,69.17
2019-01-23T08:40:23.320Z,64.50
2019-01-23T08:42:53.383Z,69.27
2019-01-23T08:45:22.594Z,81.47
2019-01-23T08:47:51.845Z,71.10
2019-01-23T08:50:32.538Z,65.17
2019-01-23T08:53:01.792Z,68.17
2019-01-23T08:55:30.982Z,59.25
2019-01-23T08:58:00.260Z,69.37
2019-01-23T09:00:29.454Z,65.70
2019-01-23T09:02:58.704Z,62.25
2019-01-23T09:05:27.993Z,57.03
2019-01-23T09:07:57.212Z,60.88
2019-01-23T09:10:28.547Z,65.12
2019-01-23T09:12:57.720Z,69.97
2019-01-23T09:15:26.945Z,69.03
2019-01-23T09:17:56.164Z,65.95
2019-01-23T09:20:26.219Z,57.35
2019-01-23T09:22:55.434Z,63.08
2019-01-23T09:25:28.076Z,52.58
2019-01-23T09:27:57.269Z,61.63
2019-01-23T09:30:38.126Z,57.35
2019-01-23T09:33:22.347Z,68.85
2019-01-23T09:36:12.932Z,61.58
2019-01-23T09:39:07.717Z,65.05
2019-01-23T09:41:56.537Z,59.60
2019-01-23T09:44:48.404Z,59.03
2019-01-23T09:47:32.821Z,55.10
2019-01-23T09:50:22.977Z,63.48
2019-01-23T09:53:01.145Z,62.20
2019-01-23T09:55:30.422Z,67.20
2019-01-23T09:57:59.621Z,59.38
2019-01-23T10:00:31.876Z,66.80
2019-01-23T10:03:00.400Z,56.33
2019-01-23T10:05:29.669Z,62.80
2019-01-23T10:07:58.873Z,64.95
2019-01-23T10:10:28.055Z,62.30
2019-01-23T10:12:57.249Z,58.33
2019-01-23T10:15:29.502Z,61.58
2019-01-23T10:17:58.642Z,70.80
2019-01-23T10:20:27.827Z,63.92
2019-01-23T10:22:57.029Z,64.30
2019-01-23T10:25:26.241Z,63.28
2019-01-23T10:27:55.420Z,65.32
2019-01-23T10:30:24.649Z,71.55
2019-01-23T10:32:53.825Z,66.37
2019-01-23T10:35:23.038Z,59.67
2019-01-23T10:37:52.239Z,64.07
2019-01-23T10:40:21.688Z,61.53
2019-01-23T10:42:50.865Z,66.10
2019-01-23T10:45:20.162Z,67.82
2019-01-23T10:47:55.900Z,61.88
2019-01-23T10:50:20.218Z,69.87
2019-01-23T10:52:49.416Z,64.22
2019-01-23T10:55:18.677Z,68.78
2019-01-23T10:57:48.394Z,66.30
2019-01-23T11:00:20.149Z,62.90
2019-01-23T11:02:49.339Z,68.95
2019-01-23T11:05:23.682Z,63.52
2019-01-23T11:07:52.959Z,62.73
2019-01-23T11:10:24.074Z,55.38
2019-01-23T11:12:53.345Z,63.83
2019-01-23T11:15:22.628Z,57.38
2019-01-23T11:17:51.872Z,68.00
2019-01-23T11:20:21.531Z,64.17
2019-01-23T11:22:50.770Z,56.58
2019-01-23T11:25:20.095Z,63.15
2019-01-23T11:27:49.700Z,65.30
2019-01-23T11:30:27.786Z,70.62
2019-01-23T11:32:57.701Z,58.28
2019-01-23T11:35:26.917Z,57.83
2019-01-23T11:37:56.119Z,61.80
2019-01-23T11:40:29.908Z,57.48
2019-01-23T11:42:59.171Z,56.50
2019-01-23T11:45:28.504Z,63.10
2019-01-23T11:47:57.837Z,56.05
2019-01-23T11:50:27.159Z,51.42
2019-01-23T11:52:56.510Z,59.15
2019-01-23T11:55:25.692Z,55.23
2019-01-23T11:57:54.865Z,56.83
2019-01-23T12:00:26.753Z,53.52
2019-01-23T12:02:55.904Z,50.70
2019-01-23T12:05:25.108Z,46.30
2019-01-23T12:07:54.369Z,45.95
2019-01-23T12:10:24.685Z,45.88
2019-01-23T12:12:53.891Z,44.03
2019-01-23T12:15:25.119Z,42.45
2019-01-23T12:18:01.061Z,40.10
2019-01-23T12:20:30.307Z,41.37
2019-01-23T12:22:59.555Z,34.33
2019-01-23T12:25:28.851Z,33.63
2019-01-23T12:27:58.302Z,30.02
2019-01-23T12:30:32.857Z,34.70
2019-01-23T12:33:02.051Z,34.35
2019-01-23T12:35:31.225Z,37.23
2019-01-23T12:38:00.429Z,36.85
2019-01-23T12:40:29.713Z,35.08
2019-01-23T12:42:58.899Z,37.80
2019-01-23T12:45:29.323Z,39.03
2019-01-23T12:47:58.685Z,34.18
2019-01-23T12:50:31.964Z,37.65
2019-01-23T12:53:01.224Z,38.80
2019-01-23T12:55:30.429Z,38.92
2019-01-23T12:57:59.744Z,39.40
2019-01-23T13:00:30.711Z,33.53
2019-01-23T13:03:00.189Z,37.63
2019-01-23T13:05:29.706Z,41.05
2019-01-23T13:07:58.929Z,37.98
2019-01-23T13:10:28.179Z,36.10
2019-01-23T13:12:57.687Z,37.75
2019-01-23T13:15:28.164Z,41.40
2019-01-23T13:17:57.402Z,44.48
2019-01-23T13:20:27.611Z,40.38
2019-01-23T13:22:56.902Z,40.50
2019-01-23T13:25:28.415Z,45.40
2019-01-23T13:27:59.773Z,45.20
2019-01-23T13:30:28.977Z,44.05
2019-01-23T13:32:58.172Z,41.83
2019-01-23T13:35:30.271Z,44.05
2019-01-23T13:37:59.825Z,41.92
2019-01-23T13:40:32.101Z,39.75
2019-01-23T13:43:01.449Z,41.88
2019-01-23T13:45:30.632Z,41.70
2019-01-23T13:47:59.939Z,41.45
2019-01-23T13:50:29.141Z,39.00
2019-01-23T13:52:58.341Z,40.90
2019-01-23T13:55:27.703Z,46.55
2019-01-23T13:57:56.888Z,50.12
2019-01-23T14:00:34.526Z,39.73
2019-01-23T14:03:04.147Z,48.40
2019-01-23T14:05:33.437Z,44.93
2019-01-23T14:08:02.889Z,48.80
2019-01-23T14:10:32.082Z,45.12
2019-01-23T14:13:01.342Z,46.88
2019-01-23T14:15:33.349Z,52.08
2019-01-23T14:18:02.650Z,51.08
2019-01-23T14:20:31.799Z,47.70
2019-01-23T14:23:01.001Z,48.73
2019-01-23T14:25:30.245Z,54.42
2019-01-23T14:27:59.447Z,51.90
2019-01-23T14:30:31.510Z,51.90
2019-01-23T14:33:00.913Z,43.75
2019-01-23T14:35:30.762Z,46.53
2019-01-23T14:38:00.811Z,44.88
2019-01-23T14:40:30.211Z,47.55
2019-01-23T14:42:59.483Z,52.25
2019-01-23T14:45:28.795Z,45.65
2019-01-23T14:47:57.999Z,46.80
2019-01-23T14:50:27.184Z,41.50
2019-01-23T14:52:56.518Z,51.58
2019-01-23T14:55:25.795Z,58.38
2019-01-23T14:57:55.018Z,52.03
2019-01-23T15:00:29.635Z,53.80
2019-01-23T15:02:58.845Z,48.15
2019-01-23T15:05:28.417Z,43.60
2019-01-23T15:08:15.773Z,50.52
2019-01-23T15:11:02.982Z,56.55
2019-01-23T15:13:32.188Z,52.43
2019-01-23T15:16:01.376Z,51.68
2019-01-23T15:18:30.548Z,53.92
2019-01-23T15:20:59.822Z,55.83
2019-01-23T15:23:28.990Z,54.83
2019-01-23T15:25:58.175Z,52.25
2019-01-23T15:28:27.383Z,60.58
2019-01-23T15:30:56.569Z,62.53
2019-01-23T15:33:25.854Z,58.60
2019-01-23T15:35:55.075Z,59.83
2019-01-23T15:38:24.245Z,62.27
2019-01-23T15:40:53.444Z,65.50
2019-01-23T15:43:22.687Z,66.22
2019-01-23T15:45:51.867Z,59.73
2019-01-23T15:48:21.123Z,61.77
2019-01-23T15:50:50.350Z,67.67
2019-01-23T15:53:19.899Z,54.50
2019-01-23T15:55:49.108Z,61.10
2019-01-23T15:58:18.299Z,55.80
2019-01-23T16:00:47.507Z,62.48
2019-01-23T16:03:16.722Z,62.33
2019-01-23T16:05:45.977Z,55.60
2019-01-23T16:08:15.234Z,54.83
2019-01-23T16:10:44.464Z,54.63
2019-01-23T16:13:13.635Z,60.33
2019-01-23T16:15:42.971Z,61.00
2019-01-23T16:18:12.211Z,53.58
2019-01-23T16:20:41.411Z,51.55
2019-01-23T16:23:10.652Z,52.05
2019-01-23T16:25:39.868Z,51.73
2019-01-23T16:28:08.980Z,57.88
2019-01-23T16:30:39.309Z,55.10
2019-01-23T16:33:08.528Z,56.28
2019-01-23T16:35:38.650Z,55.92
2019-01-23T16:38:08.721Z,54.70
2019-01-23T16:40:37.923Z,55.48
2019-01-23T16:43:07.209Z,61.75
2019-01-23T16:45:36.390Z,51.98
2019-01-23T16:48:05.759Z,48.13
2019-01-23T16:50:35.009Z,54.20
2019-01-23T16:53:04.538Z,52.13
2019-01-23T16:55:34.017Z,55.12
2019-01-23T16:58:03.343Z,53.83
2019-01-23T17:00:32.530Z,52.05
2019-01-23T17:03:03.605Z,51.60
2019-01-23T17:05:33.425Z,54.33
2019-01-23T17:08:04.448Z,52.50
2019-01-23T17:10:33.660Z,45.03
2019-01-23T17:13:03.906Z,51.60
2019-01-23T17:15:33.229Z,55.75
2019-01-23T17:18:02.511Z,51.73
2019-01-23T17:20:34.436Z,53.70
2019-01-23T17:23:03.695Z,58.02
2019-01-23T17:25:32.974Z,47.50
2019-01-23T17:28:02.336Z,55.12
2019-01-23T17:30:31.442Z,52.30
2019-01-23T17:33:00.633Z,48.63
2019-01-23T17:35:30.029Z,48.00
2019-01-23T17:37:59.563Z,52.30
2019-01-23T17:40:28.844Z,50.85
2019-01-23T17:42:59.353Z,50.03
2019-01-23T17:45:34.194Z,48.35
2019-01-23T17:48:03.527Z,52.78
2019-01-23T17:50:32.712Z,49.13
2019-01-23T17:53:01.904Z,48.00
2019-01-23T17:55:34.660Z,48.83
2019-01-23T17:58:05.103Z,45.78
2019-01-23T18:00:36.187Z,44.50
2019-01-23T18:03:05.615Z,43.87
2019-01-23T18:05:34.868Z,45.03
2019-01-23T18:08:04.588Z,47.60
2019-01-23T18:10:33.821Z,45.03
2019-01-23T18:13:03.063Z,45.85
2019-01-23T18:15:34.838Z,41.13
2019-01-23T18:18:04.508Z,47.62
2019-01-23T18:20:33.971Z,50.65
2019-01-23T18:23:03.177Z,41.37
2019-01-23T18:25:32.374Z,47.30
2019-01-23T18:28:01.555Z,45.17
2019-01-23T18:30:43.115Z,49.15
2019-01-23T18:33:15.339Z,42.30
2019-01-23T18:36:02.217Z,41.45
2019-01-23T18:38:49.747Z,44.10
2019-01-23T18:41:30.287Z,46.20
2019-01-23T18:44:21.827Z,44.63
2019-01-23T18:47:18.145Z,41.10
2019-01-23T18:49:59.211Z,41.77
2019-01-23T18:52:28.410Z,49.42
2019-01-23T18:54:57.589Z,44.23
2019-01-23T18:57:30.377Z,48.35
2019-01-23T18:59:59.682Z,43.60
2019-01-23T19:02:28.935Z,45.40
2019-01-23T19:04:58.127Z,46.65
2019-01-23T19:07:27.332Z,43.38
2019-01-23T19:09:56.527Z,44.45
2019-01-23T19:12:25.717Z,42.78
2019-01-23T19:14:54.979Z,43.70
2019-01-23T19:17:24.154Z,40.40
2019-01-23T19:19:53.336Z,44.18
2019-01-23T19:22:22.536Z,43.23
2019-01-23T19:24:51.715Z,47.27
2019-01-23T19:27:20.927Z,39.85
2019-01-23T19:29:50.106Z,46.35
2019-01-23T19:32:19.291Z,40.33
2019-01-23T19:34:48.590Z,40.30
2019-01-23T19:37:17.803Z,47.53
2019-01-23T19:39:47.013Z,48.92
2019-01-23T19:42:16.239Z,45.10
2019-01-23T19:44:45.439Z,42.60
2019-01-23T19:47:14.632Z,45.30
2019-01-23T19:49:44.163Z,40.00
2019-01-23T19:52:13.614Z,48.83
2019-01-23T19:54:42.791Z,50.75
2019-01-23T19:57:11.969Z,44.53
2019-01-23T19:59:41.204Z,48.73
2019-01-23T20:02:10.385Z,41.63
2019-01-23T20:04:39.637Z,42.35
2019-01-23T20:07:08.827Z,50.55
2019-01-23T20:09:37.929Z,44.93
2019-01-23T20:12:07.198Z,46.65
2019-01-23T20:14:36.397Z,51.50
2019-01-23T20:17:05.578Z,46.58
2019-01-23T20:19:34.776Z,44.67
2019-01-23T20:22:04.053Z,44.20
2019-01-23T20:24:33.241Z,43.75
2019-01-23T20:27:02.425Z,42.10
2019-01-23T20:29:31.624Z,51.48
2019-01-23T20:32:00.801Z,46.73
2019-01-23T20:34:30.113Z,49.08
2019-01-23T20:36:59.334Z,46.45
2019-01-23T20:39:28.534Z,49.23
2019-01-23T20:41:57.738Z,47.75
2019-01-23T20:44:26.973Z,48.63
2019-01-23T20:46:56.215Z,40.08
2019-01-23T20:49:25.413Z,53.63
2019-01-23T20:51:54.638Z,43.63
2019-01-23T20:54:23.817Z,40.88
2019-01-23T20:56:53.021Z,42.38
2019-01-23T20:59:22.227Z,44.38
2019-01-23T21:01:51.516Z,37.78
2019-01-23T21:04:20.740Z,42.75
2019-01-23T21:06:50.026Z,38.35
2019-01-23T21:09:19.256Z,38.40
2019-01-23T21:11:48.511Z,37.78
2019-01-23T21:14:17.697Z,38.33
2019-01-23T21:16:46.893Z,33.60
2019-01-23T21:19:16.079Z,36.98
2019-01-23T21:21:45.323Z,38.83
2019-01-23T21:24:14.566Z,36.85
2019-01-23T21:26:43.735Z,35.52
2019-01-23T21:29:12.968Z,35.38
2019-01-23T21:31:42.155Z,36.70
2019-01-23T21:34:11.348Z,39.08
2019-01-23T21:36:40.542Z,35.00
2019-01-23T21:39:10.373Z,38.38
2019-01-23T21:41:39.548Z,36.55
2019-01-23T21:44:08.761Z,40.15
2019-01-23T21:46:37.962Z,35.92
2019-01-23T21:49:07.124Z,41.75
2019-01-23T21:51:36.333Z,39.15
2019-01-23T21:54:05.837Z,42.73
2019-01-23T21:56:35.020Z,42.03
2019-01-23T21:59:04.498Z,43.23
2019-01-23T22:01:33.685Z,55.00
2019-01-23T22:04:02.875Z,48.90
2019-01-23T22:06:32.120Z,55.23
2019-01-23T22:09:01.316Z,52.50
2019-01-23T22:11:30.515Z,49.93
2019-01-23T22:13:59.757Z,63.25
2019-01-23T22:16:28.952Z,65.92
2019-01-23T22:18:58.147Z,55.38
2019-01-23T22:21:27.356Z,57.62
2019-01-23T22:23:56.547Z,59.95
2019-01-23T22:26:25.742Z,56.37
2019-01-23T22:28:54.990Z,50.95
2019-01-23T22:31:24.172Z,47.65
2019-01-23T22:33:56.249Z,54.35
2019-01-23T22:36:24.355Z,49.20
2019-01-23T22:38:53.545Z,50.00
2019-01-23T22:41:22.743Z,43.73
2019-01-23T22:43:51.943Z,36.68
2019-01-23T22:46:21.372Z,37.35
2019-01-23T22:48:50.570Z,35.38
2019-01-23T22:51:19.765Z,43.38
2019-01-23T22:53:54.737Z,34.00
2019-01-23T22:56:23.932Z,36.88
2019-01-23T22:58:55.229Z,32.70
2019-01-23T23:01:25.237Z,41.48
2019-01-23T23:03:54.434Z,38.38
2019-01-23T23:06:23.633Z,37.03
2019-01-23T23:08:52.841Z,35.90
2019-01-23T23:11:22.109Z,36.20
2019-01-23T23:13:51.297Z,28.55
2019-01-23T23:16:20.511Z,33.73
2019-01-23T23:18:49.729Z,33.78
2019-01-23T23:21:18.925Z,39.60
2019-01-23T23:23:48.144Z,35.03
2019-01-23T23:26:17.325Z,32.70
2019-01-23T23:28:46.551Z,35.65
2019-01-23T23:31:15.829Z,39.00
2019-01-23T23:33:45.018Z,37.20
2019-01-23T23:36:14.212Z,38.17
2019-01-23T23:38:43.425Z,35.88
2019-01-23T23:41:12.639Z,36.40
2019-01-23T23:43:41.989Z,32.38
2019-01-23T23:46:11.242Z,39.85
2019-01-23T23:48:40.540Z,32.65
2019-01-23T23:51:09.799Z,38.67
2019-01-23T23:53:39.056Z,36.35
2019-01-23T23:56:08.245Z,39.63
2019-01-23T23:58:37.456Z,33.78
