createdAt,value
2023-06-07T00:01:09.629Z,8.20
2023-06-07T00:03:40.175Z,7.50
2023-06-07T00:06:10.043Z,7.90
2023-06-07T00:08:41.259Z,8.40
2023-06-07T00:11:11.450Z,8.20
2023-06-07T00:13:40.349Z,8.90
2023-06-07T00:16:07.752Z,8.20
2023-06-07T00:18:36.365Z,7.60
2023-06-07T00:21:09.315Z,7.60
2023-06-07T00:23:36.756Z,8.40
2023-06-07T00:26:04.108Z,8.40
2023-06-07T00:28:31.377Z,8.10
2023-06-07T00:31:07.836Z,6.50
2023-06-07T00:33:35.252Z,7.90
2023-06-07T00:36:02.780Z,8.10
2023-06-07T00:38:30.135Z,8.10
2023-06-07T00:40:59.906Z,8.90
2023-06-07T00:43:27.754Z,7.20
2023-06-07T00:45:55.084Z,8.10
2023-06-07T00:48:25.024Z,8.00
2023-06-07T00:50:52.461Z,7.40
2023-06-07T00:53:19.892Z,8.80
2023-06-07T00:55:47.211Z,8.00
2023-06-07T00:58:16.430Z,8.30
2023-06-07T01:00:44.405Z,8.20
2023-06-07T01:03:14.404Z,6.70
2023-06-07T01:05:42.792Z,8.80
2023-06-07T01:08:10.506Z,8.60
2023-06-07T01:10:37.847Z,8.50
2023-06-07T01:13:12.540Z,8.20
2023-06-07T01:15:39.862Z,8.30
2023-06-07T01:18:10.990Z,7.90
2023-06-07T01:20:39.138Z,7.90
2023-06-07T01:23:07.106Z,7.50
2023-06-07T01:25:34.714Z,9.00
2023-06-07T01:28:02.393Z,8.30
2023-06-07T01:30:33.020Z,7.30
2023-06-07T01:33:04.959Z,8.80
2023-06-07T01:35:33.082Z,8.70
2023-06-07T01:38:01.045Z,8.80
2023-06-07T01:40:28.385Z,8.50
2023-06-07T01:42:57.091Z,7.70
2023-06-07T01:45:24.641Z,7.70
2023-06-07T01:47:54.259Z,8.40
2023-06-07T01:50:24.773Z,8.60
2023-06-07T01:52:52.008Z,8.10
2023-06-07T01:55:19.432Z,9.00
2023-06-07T01:58:08.708Z,8.20
2023-06-07T02:00:51.044Z,8.70
2023-06-07T02:03:30.332Z,8.10
2023-06-07T02:06:03.271Z,8.90
2023-06-07T02:09:00.456Z,8.50
2023-06-07T02:11:27.734Z,7.70
2023-06-07T02:13:55.047Z,8.30
2023-06-07T02:16:36.934Z,8.40
2023-06-07T02:19:08.519Z,7.80
2023-06-07T02:21:40.200Z,8.20
2023-06-07T02:24:09.692Z,9.00
2023-06-07T02:26:38.028Z,7.00
2023-06-07T02:29:05.978Z,8.00
2023-06-07T02:31:35.637Z,8.50
2023-06-07T02:34:03.210Z,8.60
2023-06-07T02:36:35.589Z,7.90
2023-06-07T02:39:05.580Z,7.50
2023-06-07T02:41:33.842Z,9.00
2023-06-07T02:44:01.210Z,9.10
2023-06-07T02:46:28.551Z,9.20
2023-06-07T02:48:57.289Z,9.70
2023-06-07T02:51:28.051Z,8.80
2023-06-07T02:53:55.870Z,8.80
2023-06-07T02:56:24.748Z,8.70
2023-06-07T02:58:52.065Z,8.40
2023-06-07T03:01:20.451Z,8.10
2023-06-07T03:03:50.544Z,7.80
2023-06-07T03:06:17.827Z,8.50
2023-06-07T03:08:45.478Z,8.30
2023-06-07T03:11:14.797Z,8.70
2023-06-07T03:13:45.033Z,10.00
2023-06-07T03:16:16.385Z,9.80
2023-06-07T03:18:51.543Z,8.10
2023-06-07T03:21:22.938Z,9.20
2023-06-07T03:23:51.180Z,8.30
2023-06-07T03:26:18.570Z,10.80
2023-06-07T03:28:46.152Z,9.90
2023-06-07T03:31:21.419Z,9.80
2023-06-07T03:33:58.511Z,11.90
2023-06-07T03:36:30.157Z,11.10
2023-06-07T03:39:01.320Z,9.10
2023-06-07T03:41:28.698Z,10.90
2023-06-07T03:43:57.484Z,10.40
2023-06-07T03:46:28.487Z,8.40
2023-06-07T03:48:55.994Z,7.20
2023-06-07T03:51:24.200Z,9.80
2023-06-07T03:53:54.066Z,9.60
2023-06-07T03:56:22.320Z,9.20
2023-06-07T03:58:50.372Z,10.00
2023-06-07T04:01:19.365Z,9.90
2023-06-07T04:03:47.411Z,9.90
2023-06-07T04:06:15.582Z,11.40
2023-06-07T04:08:43.414Z,10.90
2023-06-07T04:11:13.318Z,10.60
2023-06-07T04:13:43.463Z,11.60
2023-06-07T04:16:11.313Z,10.50
2023-06-07T04:18:41.879Z,10.80
2023-06-07T04:21:11.521Z,10.60
2023-06-07T04:23:39.686Z,9.50
2023-06-07T04:26:09.756Z,10.10
2023-06-07T04:28:41.941Z,8.80
2023-06-07T04:31:10.426Z,8.40
2023-06-07T04:33:41.555Z,8.70
2023-06-07T04:36:11.591Z,8.70
2023-06-07T04:38:54.161Z,7.80
2023-06-07T04:41:34.314Z,7.70
2023-06-07T04:44:02.520Z,7.90
2023-06-07T04:46:32.823Z,7.70
2023-06-07T04:49:01.414Z,8.20
2023-06-07T04:51:31.066Z,7.60
2023-06-07T04:54:02.469Z,8.40
2023-06-07T04:56:34.941Z,8.60
2023-06-07T04:59:07.223Z,7.60
2023-06-07T05:01:37.189Z,7.10
2023-06-07T05:04:04.826Z,7.10
2023-06-07T05:06:39.651Z,7.00
2023-06-07T05:09:08.604Z,6.70
2023-06-07T05:11:36.470Z,6.80
2023-06-07T05:14:04.198Z,5.90
2023-06-07T05:16:36.963Z,6.30
2023-06-07T05:19:09.405Z,5.80
2023-06-07T05:21:38.584Z,6.00
2023-06-07T05:24:06.810Z,5.60
2023-06-07T05:26:34.532Z,5.20
2023-06-07T05:29:03.917Z,5.50
2023-06-07T05:31:34.376Z,5.70
2023-06-07T05:34:01.990Z,4.70
2023-06-07T05:36:33.020Z,5.00
2023-06-07T05:39:02.892Z,4.60
2023-06-07T05:41:31.463Z,4.50
2023-06-07T05:43:58.755Z,5.00
2023-06-07T05:46:26.680Z,4.20
2023-06-07T05:48:58.616Z,3.80
2023-06-07T05:51:26.886Z,4.20
2023-06-07T05:53:54.195Z,4.10
2023-06-07T05:56:23.122Z,3.90
2023-06-07T05:58:51.577Z,4.60
2023-06-07T06:01:19.358Z,3.60
2023-06-07T06:03:46.636Z,4.40
2023-06-07T06:06:19.509Z,4.10
2023-06-07T06:08:50.365Z,3.30
2023-06-07T06:11:18.096Z,3.90
2023-06-07T06:13:47.430Z,3.90
2023-06-07T06:16:22.084Z,3.40
2023-06-07T06:18:50.867Z,3.10
2023-06-07T06:21:18.307Z,3.00
2023-06-07T06:23:46.133Z,3.50
2023-06-07T06:26:13.671Z,3.60
2023-06-07T06:28:41.670Z,3.30
2023-06-07T06:31:12.620Z,3.20
2023-06-07T06:33:40.107Z,3.20
2023-06-07T06:36:09.737Z,3.50
2023-06-07T06:38:38.425Z,2.70
2023-06-07T06:41:08.272Z,3.10
2023-06-07T06:43:38.565Z,2.40
2023-06-07T06:46:06.428Z,2.60
2023-06-07T06:48:37.130Z,2.80
2023-06-07T06:51:04.452Z,2.50
2023-06-07T06:53:31.772Z,2.80
2023-06-07T06:56:02.808Z,2.80
2023-06-07T06:58:35.996Z,2.40
2023-06-07T07:01:03.923Z,2.70
2023-06-07T07:03:31.738Z,2.60
2023-06-07T07:06:55.233Z,2.80
2023-06-07T07:09:28.008Z,2.80
2023-06-07T07:11:55.388Z,2.70
2023-06-07T07:14:22.668Z,2.50
2023-06-07T07:16:52.263Z,2.80
2023-06-07T07:19:19.574Z,2.90
2023-06-07T07:21:49.543Z,2.60
2023-06-07T07:24:16.905Z,2.70
2023-06-07T07:26:47.383Z,2.40
2023-06-07T07:29:14.661Z,2.90
2023-06-07T07:31:42.358Z,2.90
2023-06-07T07:34:12.276Z,3.50
2023-06-07T07:36:41.104Z,3.00
2023-06-07T07:39:12.436Z,3.10
2023-06-07T07:41:41.675Z,2.50
2023-06-07T07:44:08.968Z,2.50
2023-06-07T07:46:37.141Z,2.50
2023-06-07T07:49:04.462Z,2.70
2023-06-07T07:51:34.047Z,2.90
2023-06-07T07:54:01.583Z,2.80
2023-06-07T07:56:28.953Z,2.50
2023-06-07T07:59:01.136Z,2.80
2023-06-07T08:01:29.990Z,2.80
2023-06-07T08:04:00.526Z,3.20
2023-06-07T08:06:27.848Z,2.80
2023-06-07T08:08:55.160Z,2.70
2023-06-07T08:11:22.878Z,2.90
2023-06-07T08:13:52.595Z,3.30
2023-06-07T08:16:19.981Z,3.00
2023-06-07T08:18:53.126Z,2.80
2023-06-07T08:21:20.429Z,2.60
2023-06-07T08:23:47.795Z,2.50
2023-06-07T08:26:17.508Z,2.50
2023-06-07T08:28:44.826Z,2.00
2023-06-07T08:31:13.113Z,2.20
2023-06-07T08:33:45.219Z,2.50
2023-06-07T08:36:14.222Z,2.60
2023-06-07T08:38:42.656Z,2.20
2023-06-07T08:41:10.593Z,2.50
2023-06-07T08:43:39.442Z,2.00
2023-06-07T08:46:09.744Z,2.40
2023-06-07T08:48:37.190Z,1.90
2023-06-07T08:51:07.362Z,1.90
2023-06-07T08:53:40.134Z,2.60
2023-06-07T08:56:10.127Z,2.50
2023-06-07T08:58:38.354Z,2.30
2023-06-07T09:01:08.969Z,2.60
2023-06-07T09:06:06.093Z,2.30
2023-06-07T09:08:37.226Z,2.80
2023-06-07T09:11:07.239Z,2.80
2023-06-07T09:13:34.880Z,2.40
2023-06-07T09:16:05.633Z,2.60
2023-06-07T09:18:46.663Z,2.50
2023-06-07T09:21:30.359Z,2.60
2023-06-07T09:24:00.912Z,2.50
2023-06-07T09:26:38.357Z,2.60
2023-06-07T09:29:10.952Z,2.90
2023-06-07T09:31:44.217Z,2.90
2023-06-07T09:34:25.756Z,2.30
2023-06-07T09:36:54.605Z,2.70
2023-06-07T09:39:27.873Z,2.70
2023-06-07T09:41:57.076Z,2.60
2023-06-07T09:44:28.080Z,2.50
2023-06-07T09:46:58.664Z,3.10
2023-06-07T09:49:33.261Z,2.80
2023-06-07T09:52:05.320Z,2.70
2023-06-07T09:54:37.927Z,2.70
2023-06-07T09:57:12.554Z,3.50
2023-06-07T09:59:39.919Z,3.00
2023-06-07T10:02:38.148Z,3.00
2023-06-07T10:05:08.864Z,2.40
2023-06-07T10:07:43.446Z,3.00
2023-06-07T10:10:19.036Z,3.20
2023-06-07T10:12:52.193Z,2.90
2023-06-07T10:15:24.485Z,2.70
2023-06-07T10:18:13.920Z,3.30
2023-06-07T10:20:58.359Z,2.40
2023-06-07T10:23:45.647Z,2.80
2023-06-07T10:26:31.910Z,2.80
2023-06-07T10:29:09.333Z,3.20
2023-06-07T10:31:48.443Z,2.80
2023-06-07T10:34:18.408Z,2.90
2023-06-07T10:36:45.671Z,2.80
2023-06-07T10:39:13.182Z,2.50
2023-06-07T10:41:40.829Z,2.60
2023-06-07T10:44:08.128Z,2.90
2023-06-07T10:46:38.493Z,3.00
2023-06-07T10:49:06.002Z,3.00
2023-06-07T10:51:42.846Z,2.80
2023-06-07T10:54:10.296Z,2.90
2023-06-07T10:56:39.815Z,3.10
2023-06-07T10:59:16.612Z,2.70
2023-06-07T11:01:47.814Z,2.50
2023-06-07T11:05:01.163Z,3.40
2023-06-07T11:07:32.396Z,2.40
2023-06-07T11:10:06.060Z,2.60
2023-06-07T11:12:38.985Z,2.60
2023-06-07T11:15:19.298Z,2.70
2023-06-07T11:18:00.475Z,2.60
2023-06-07T11:20:37.997Z,3.00
2023-06-07T11:23:23.279Z,2.60
2023-06-07T11:25:55.630Z,2.90
2023-06-07T11:28:33.555Z,2.70
2023-06-07T11:31:01.831Z,3.20
2023-06-07T11:33:32.082Z,2.60
2023-06-07T11:35:59.539Z,2.70
2023-06-07T11:38:28.106Z,2.80
2023-06-07T11:43:26.265Z,3.00
2023-06-07T11:45:57.818Z,2.60
2023-06-07T11:48:31.687Z,2.90
2023-06-07T11:51:01.198Z,2.70
2023-06-07T11:53:32.199Z,2.70
2023-06-07T11:56:01.468Z,3.40
2023-06-07T11:58:29.285Z,2.70
2023-06-07T12:00:57.550Z,2.60
2023-06-07T12:05:55.803Z,2.70
2023-06-07T12:08:26.049Z,2.90
2023-06-07T12:10:54.968Z,2.70
2023-06-07T12:13:24.658Z,2.80
2023-06-07T12:15:56.466Z,2.90
2023-06-07T12:18:32.784Z,2.70
2023-06-07T12:21:03.214Z,3.20
2023-06-07T12:23:30.791Z,2.90
2023-06-07T12:26:17.392Z,2.60
2023-06-07T12:28:46.130Z,2.50
2023-06-07T12:31:25.146Z,3.00
2023-06-07T12:34:12.597Z,3.00
2023-06-07T12:36:43.469Z,3.00
2023-06-07T12:39:12.383Z,3.50
2023-06-07T12:41:40.087Z,3.40
2023-06-07T12:44:10.160Z,3.50
2023-06-07T12:46:37.716Z,3.40
2023-06-07T12:49:07.776Z,4.20
2023-06-07T12:51:37.166Z,3.30
2023-06-07T12:54:07.259Z,3.80
2023-06-07T12:56:35.191Z,3.90
2023-06-07T12:59:07.366Z,3.70
2023-06-07T13:01:38.148Z,3.80
2023-06-07T13:04:08.418Z,3.90
2023-06-07T13:06:38.841Z,3.50
2023-06-07T13:09:10.098Z,4.40
2023-06-07T13:11:38.907Z,3.70
2023-06-07T13:14:06.771Z,4.30
2023-06-07T13:16:35.330Z,4.30
2023-06-07T13:19:06.276Z,3.40
2023-06-07T13:21:38.496Z,4.40
2023-06-07T13:24:07.180Z,4.10
2023-06-07T13:26:34.809Z,4.00
2023-06-07T13:29:02.799Z,4.30
2023-06-07T13:31:30.093Z,3.50
2023-06-07T13:33:57.437Z,3.80
2023-06-07T13:36:27.141Z,3.30
2023-06-07T13:38:56.474Z,3.40
2023-06-07T13:41:29.177Z,4.30
2023-06-07T13:44:08.266Z,3.70
2023-06-07T13:46:45.535Z,4.30
2023-06-07T13:49:13.649Z,3.90
2023-06-07T13:51:41.078Z,4.00
2023-06-07T13:54:12.020Z,3.90
2023-06-07T13:57:29.685Z,3.50
2023-06-07T14:00:00.602Z,3.60
2023-06-07T14:02:30.834Z,3.30
2023-06-07T14:05:01.886Z,3.60
2023-06-07T14:07:32.267Z,3.20
2023-06-07T14:09:59.599Z,3.90
2023-06-07T14:12:26.908Z,3.80
2023-06-07T14:14:54.178Z,3.80
2023-06-07T14:17:21.487Z,3.80
2023-06-07T14:19:49.092Z,3.60
2023-06-07T14:22:18.599Z,3.20
2023-06-07T14:24:49.080Z,3.10
2023-06-07T14:27:17.044Z,4.80
2023-06-07T14:29:44.396Z,13.80
2023-06-07T14:32:11.692Z,9.10
2023-06-07T14:34:38.967Z,4.40
2023-06-07T14:37:06.432Z,3.50
2023-06-07T14:39:36.025Z,3.60
2023-06-07T14:42:03.635Z,4.10
2023-06-07T14:44:31.100Z,3.80
2023-06-07T14:46:58.416Z,3.30
2023-06-07T14:49:30.281Z,3.50
2023-06-07T14:51:57.546Z,3.30
2023-06-07T14:54:27.210Z,3.00
2023-06-07T14:56:59.409Z,3.20
2023-06-07T14:59:26.696Z,3.30
2023-06-07T15:01:53.954Z,3.50
2023-06-07T15:04:21.339Z,3.40
2023-06-07T15:06:48.641Z,3.50
2023-06-07T15:09:22.984Z,3.00
2023-06-07T15:11:50.298Z,3.10
2023-06-07T15:14:22.391Z,2.90
2023-06-07T15:16:52.178Z,2.90
2023-06-07T15:19:19.633Z,3.90
2023-06-07T15:21:48.475Z,3.30
2023-06-07T15:24:28.299Z,2.90
2023-06-07T15:26:55.707Z,3.10
2023-06-07T15:29:23.057Z,3.10
2023-06-07T15:31:50.525Z,3.20
2023-06-07T15:34:18.137Z,2.80
2023-06-07T15:36:45.438Z,3.10
2023-06-07T15:39:12.742Z,3.10
2023-06-07T15:41:40.105Z,2.90
2023-06-07T15:44:07.346Z,2.90
2023-06-07T15:46:36.175Z,2.70
2023-06-07T15:49:06.982Z,3.10
2023-06-07T15:51:34.374Z,3.00
2023-06-07T15:54:01.920Z,2.60
2023-06-07T15:56:29.978Z,2.90
2023-06-07T15:58:57.266Z,3.10
2023-06-07T16:01:24.665Z,2.80
2023-06-07T16:03:55.909Z,2.70
2023-06-07T16:06:24.102Z,3.00
2023-06-07T16:08:51.441Z,3.30
2023-06-07T16:11:18.728Z,2.90
2023-06-07T16:13:45.961Z,2.70
2023-06-07T16:16:16.030Z,2.70
2023-06-07T16:18:43.312Z,3.00
2023-06-07T16:21:13.346Z,3.10
2023-06-07T16:23:47.994Z,3.00
2023-06-07T16:26:15.634Z,3.10
2023-06-07T16:28:42.885Z,3.00
2023-06-07T16:31:10.400Z,3.30
2023-06-07T16:33:37.693Z,3.20
2023-06-07T16:36:08.046Z,3.10
2023-06-07T16:38:35.969Z,2.90
2023-06-07T16:41:03.207Z,3.10
2023-06-07T16:43:30.597Z,3.50
2023-06-07T16:46:00.376Z,2.80
2023-06-07T16:48:30.222Z,3.30
2023-06-07T16:51:02.050Z,2.90
2023-06-07T16:53:29.374Z,3.30
2023-06-07T16:55:56.906Z,3.90
2023-06-07T16:58:24.327Z,2.70
2023-06-07T17:00:51.601Z,3.80
2023-06-07T17:03:18.958Z,3.30
2023-06-07T17:05:46.371Z,3.30
2023-06-07T17:08:14.456Z,3.60
2023-06-07T17:10:41.761Z,3.60
2023-06-07T17:13:11.638Z,3.90
2023-06-07T17:15:38.960Z,3.20
2023-06-07T17:18:06.287Z,3.70
2023-06-07T17:20:33.646Z,3.80
2023-06-07T17:23:00.993Z,4.00
2023-06-07T17:25:28.337Z,16.60
2023-06-07T17:27:55.699Z,11.00
2023-06-07T17:30:23.023Z,7.50
2023-06-07T17:32:50.628Z,6.70
2023-06-07T17:35:21.170Z,16.00
2023-06-07T17:37:48.426Z,13.10
2023-06-07T17:40:16.130Z,9.40
2023-06-07T17:42:44.301Z,5.80
2023-06-07T17:45:11.722Z,4.40
2023-06-07T17:47:52.060Z,4.30
2023-06-07T17:50:29.196Z,9.20
2023-06-07T17:53:05.191Z,38.00
2023-06-07T17:55:32.556Z,33.40
2023-06-07T17:58:00.968Z,14.80
2023-06-07T18:00:28.227Z,6.70
2023-06-07T18:02:58.907Z,4.40
2023-06-07T18:05:29.052Z,9.40
2023-06-07T18:07:56.392Z,34.20
2023-06-07T18:10:23.756Z,24.80
2023-06-07T18:12:51.209Z,42.90
2023-06-07T18:15:23.351Z,14.20
2023-06-07T18:17:54.254Z,6.10
2023-06-07T18:20:21.981Z,4.60
2023-06-07T18:22:50.325Z,4.30
2023-06-07T18:25:22.039Z,3.80
2023-06-07T18:27:50.677Z,3.70
2023-06-07T18:30:18.092Z,3.60
2023-06-07T18:32:46.956Z,3.60
2023-06-07T18:35:16.512Z,4.00
2023-06-07T18:37:46.113Z,3.30
2023-06-07T18:40:15.570Z,3.70
2023-06-07T18:42:43.100Z,3.30
2023-06-07T18:45:11.259Z,3.50
2023-06-07T18:47:38.858Z,3.70
2023-06-07T18:50:07.523Z,3.90
2023-06-07T18:52:37.434Z,4.20
2023-06-07T18:55:07.819Z,3.70
2023-06-07T18:57:35.882Z,3.40
2023-06-07T19:00:05.811Z,3.50
2023-06-07T19:02:33.360Z,3.60
2023-06-07T19:05:00.850Z,3.20
2023-06-07T19:07:28.692Z,3.20
2023-06-07T19:09:58.710Z,3.00
2023-06-07T19:12:28.185Z,3.40
2023-06-07T19:14:56.522Z,3.50
2023-06-07T19:17:26.461Z,3.20
2023-06-07T19:19:53.726Z,3.40
2023-06-07T19:23:55.215Z,3.90
2023-06-07T19:26:22.610Z,4.40
2023-06-07T19:28:52.484Z,3.50
2023-06-07T19:31:19.867Z,4.00
2023-06-07T19:33:49.176Z,3.50
2023-06-07T19:36:16.443Z,3.60
2023-06-07T19:38:47.606Z,3.70
2023-06-07T19:41:14.948Z,3.50
2023-06-07T19:43:42.358Z,3.70
2023-06-07T19:46:10.039Z,3.70
2023-06-07T19:48:40.407Z,3.50
2023-06-07T19:51:08.620Z,4.00
2023-06-07T19:53:38.413Z,4.50
2023-06-07T19:56:05.718Z,4.00
2023-06-07T19:58:36.519Z,4.30
2023-06-07T20:01:03.770Z,4.30
2023-06-07T20:03:31.418Z,4.60
2023-06-07T20:05:58.815Z,4.20
2023-06-07T20:08:26.182Z,4.30
2023-06-07T20:10:53.450Z,4.00
2023-06-07T20:13:21.567Z,3.90
2023-06-07T20:15:48.932Z,4.20
2023-06-07T20:18:16.299Z,4.10
2023-06-07T20:20:45.279Z,4.40
2023-06-07T20:23:14.750Z,3.70
2023-06-07T20:25:42.036Z,4.00
2023-06-07T20:28:11.667Z,4.30
2023-06-07T20:30:39.300Z,4.90
2023-06-07T20:33:08.460Z,4.60
2023-06-07T20:35:36.112Z,4.40
2023-06-07T20:38:03.341Z,3.90
2023-06-07T20:40:30.668Z,4.40
2023-06-07T20:42:57.997Z,4.40
2023-06-07T20:45:25.437Z,4.50
2023-06-07T20:47:52.844Z,4.40
2023-06-07T20:50:24.721Z,4.50
2023-06-07T20:52:51.985Z,4.30
2023-06-07T20:55:23.655Z,4.80
2023-06-07T20:57:50.979Z,4.50
2023-06-07T21:00:22.241Z,4.70
2023-06-07T21:02:49.631Z,4.30
2023-06-07T21:05:20.546Z,4.70
2023-06-07T21:07:47.870Z,4.30
2023-06-07T21:10:19.059Z,4.40
2023-06-07T21:12:53.408Z,4.90
2023-06-07T21:15:20.714Z,4.90
2023-06-07T21:17:50.348Z,4.80
2023-06-07T21:20:18.593Z,4.90
2023-06-07T21:22:48.374Z,4.50
2023-06-07T21:25:15.625Z,4.70
2023-06-07T21:27:42.966Z,4.80
2023-06-07T21:30:10.654Z,4.80
2023-06-07T21:32:37.992Z,4.90
2023-06-07T21:35:08.331Z,5.10
2023-06-07T21:37:35.762Z,5.60
2023-06-07T21:40:03.976Z,4.90
2023-06-07T21:42:31.429Z,5.00
2023-06-07T21:45:02.748Z,4.90
2023-06-07T21:47:30.154Z,4.90
2023-06-07T21:50:02.573Z,4.70
2023-06-07T21:52:32.132Z,4.80
2023-06-07T21:55:00.401Z,4.30
2023-06-07T21:57:30.053Z,4.70
2023-06-07T21:59:59.608Z,4.80
2023-06-07T22:02:31.755Z,5.00
2023-06-07T22:05:01.127Z,4.70
2023-06-07T22:07:30.955Z,4.60
2023-06-07T22:10:04.158Z,4.70
2023-06-07T22:12:32.222Z,4.90
2023-06-07T22:15:03.614Z,4.40
2023-06-07T22:17:31.137Z,4.30
2023-06-07T22:20:07.418Z,5.00
2023-06-07T22:22:35.242Z,4.60
2023-06-07T22:25:02.568Z,4.10
2023-06-07T22:27:30.067Z,5.10
2023-06-07T22:30:00.303Z,4.70
2023-06-07T22:32:30.003Z,4.60
2023-06-07T22:35:09.441Z,3.80
2023-06-07T22:37:39.083Z,4.60
2023-06-07T22:40:10.823Z,4.70
2023-06-07T22:42:38.500Z,4.70
2023-06-07T22:45:10.280Z,4.80
2023-06-07T22:47:38.541Z,5.50
2023-06-07T22:50:07.535Z,4.40
2023-06-07T22:52:35.906Z,4.70
2023-06-07T22:55:03.423Z,4.90
2023-06-07T22:57:30.927Z,4.40
2023-06-07T22:59:58.198Z,4.80
2023-06-07T23:02:27.809Z,4.50
2023-06-07T23:04:56.855Z,5.10
2023-06-07T23:07:33.313Z,4.60
2023-06-07T23:10:00.636Z,5.30
2023-06-07T23:12:30.290Z,5.20
2023-06-07T23:15:00.018Z,5.40
2023-06-07T23:17:27.353Z,4.50
2023-06-07T23:19:56.908Z,5.50
2023-06-07T23:22:27.390Z,5.70
2023-06-07T23:24:57.380Z,5.80
2023-06-07T23:27:24.675Z,4.90
2023-06-07T23:29:53.663Z,4.80
2023-06-07T23:32:21.101Z,5.10
2023-06-07T23:34:48.520Z,4.90
2023-06-07T23:37:17.980Z,5.00
2023-06-07T23:39:45.342Z,4.70
2023-06-07T23:42:15.539Z,5.50
2023-06-07T23:44:43.279Z,5.80
2023-06-07T23:47:15.891Z,5.20
2023-06-07T23:49:45.471Z,5.10
2023-06-07T23:52:12.856Z,4.80
2023-06-07T23:54:40.132Z,4.70
2023-06-07T23:57:07.978Z,4.80
2023-06-07T23:59:35.608Z,5.20
