createdAt,value
2018-10-21T00:02:24.461Z,9.53
2018-10-21T00:04:52.819Z,9.95
2018-10-21T00:07:21.648Z,10.20
2018-10-21T00:09:49.959Z,9.35
2018-10-21T00:12:18.331Z,10.03
2018-10-21T00:14:46.594Z,9.20
2018-10-21T00:17:14.903Z,10.55
2018-10-21T00:19:43.225Z,9.78
2018-10-21T00:22:11.481Z,8.68
2018-10-21T00:24:39.767Z,10.82
2018-10-21T00:27:08.246Z,9.68
2018-10-21T00:29:36.510Z,10.05
2018-10-21T00:32:04.797Z,9.98
2018-10-21T00:34:33.135Z,10.40
2018-10-21T00:37:01.411Z,10.60
2018-10-21T00:39:29.704Z,10.03
2018-10-21T00:41:58.353Z,10.20
2018-10-21T00:44:26.653Z,9.85
2018-10-21T00:46:54.971Z,9.98
2018-10-21T00:49:23.277Z,10.85
2018-10-21T00:51:51.600Z,10.00
2018-10-21T00:54:19.933Z,10.60
2018-10-21T00:56:48.273Z,11.08
2018-10-21T00:59:16.705Z,11.68
2018-10-21T01:01:44.988Z,9.70
2018-10-21T01:04:13.430Z,10.82
2018-10-21T01:06:41.713Z,10.93
2018-10-21T01:09:11.566Z,10.40
2018-10-21T01:11:41.194Z,10.40
2018-10-21T01:14:09.607Z,10.08
2018-10-21T01:16:37.913Z,10.80
2018-10-21T01:19:06.879Z,10.70
2018-10-21T01:21:35.544Z,10.10
2018-10-21T01:24:03.907Z,11.73
2018-10-21T01:26:32.363Z,11.38
2018-10-21T01:29:00.647Z,9.68
2018-10-21T01:31:28.957Z,11.33
2018-10-21T01:33:57.272Z,10.68
2018-10-21T01:36:25.701Z,11.08
2018-10-21T01:38:53.929Z,11.18
2018-10-21T01:41:22.353Z,11.38
2018-10-21T01:43:50.642Z,10.98
2018-10-21T01:46:18.930Z,11.43
2018-10-21T01:48:47.275Z,10.40
2018-10-21T01:51:15.588Z,10.88
2018-10-21T01:53:43.867Z,11.15
2018-10-21T01:56:12.251Z,9.08
2018-10-21T01:58:40.534Z,9.90
2018-10-21T02:01:08.826Z,9.68
2018-10-21T02:03:37.181Z,10.63
2018-10-21T02:06:05.748Z,8.40
2018-10-21T02:08:34.035Z,9.75
2018-10-21T02:11:02.431Z,10.38
2018-10-21T02:13:30.697Z,11.08
2018-10-21T02:15:58.987Z,10.60
2018-10-21T02:18:27.296Z,9.38
2018-10-21T02:20:55.576Z,10.60
2018-10-21T02:23:23.892Z,10.15
2018-10-21T02:25:52.249Z,10.13
2018-10-21T02:28:20.530Z,11.75
2018-10-21T02:30:48.812Z,10.55
2018-10-21T02:33:17.154Z,10.53
2018-10-21T02:35:45.429Z,11.60
2018-10-21T02:38:13.761Z,10.55
2018-10-21T02:41:55.663Z,10.10
2018-10-21T02:44:24.395Z,8.78
2018-10-21T02:46:53.886Z,11.00
2018-10-21T02:49:22.706Z,10.10
2018-10-21T02:51:56.332Z,12.03
2018-10-21T02:54:25.901Z,11.30
2018-10-21T02:56:54.333Z,9.70
2018-10-21T02:59:23.315Z,9.85
2018-10-21T03:01:51.743Z,10.13
2018-10-21T03:04:20.156Z,10.53
2018-10-21T03:06:48.567Z,11.03
2018-10-21T03:09:17.281Z,9.28
2018-10-21T03:11:45.582Z,9.25
2018-10-21T03:14:13.902Z,9.73
2018-10-21T03:16:42.395Z,9.88
2018-10-21T03:19:10.706Z,9.53
2018-10-21T03:21:39.043Z,8.98
2018-10-21T03:24:07.667Z,10.35
2018-10-21T03:26:35.943Z,11.10
2018-10-21T03:29:04.256Z,10.35
2018-10-21T03:31:32.589Z,12.58
2018-10-21T03:34:00.958Z,11.75
2018-10-21T03:36:29.277Z,11.75
2018-10-21T03:38:57.673Z,13.00
2018-10-21T03:41:25.972Z,12.03
2018-10-21T03:43:54.253Z,11.45
2018-10-21T03:46:22.709Z,15.95
2018-10-21T03:48:51.003Z,14.43
2018-10-21T03:51:19.308Z,14.47
2018-10-21T03:53:47.693Z,11.90
2018-10-21T03:56:15.971Z,13.32
2018-10-21T03:58:44.299Z,14.53
2018-10-21T04:01:12.732Z,11.18
2018-10-21T04:03:41.003Z,12.50
2018-10-21T04:06:09.286Z,14.13
2018-10-21T04:08:37.731Z,11.22
2018-10-21T04:11:06.061Z,10.32
2018-10-21T04:13:34.372Z,11.40
2018-10-21T04:16:02.813Z,11.60
2018-10-21T04:18:31.107Z,11.60
2018-10-21T04:20:59.424Z,12.35
2018-10-21T04:23:27.930Z,12.58
2018-10-21T04:25:56.259Z,11.57
2018-10-21T04:28:24.593Z,11.83
2018-10-21T04:30:53.044Z,11.33
2018-10-21T04:33:52.141Z,13.48
2018-10-21T04:36:26.157Z,12.25
2018-10-21T04:40:09.817Z,11.93
2018-10-21T04:42:38.175Z,10.95
2018-10-21T04:45:07.008Z,12.68
2018-10-21T04:47:35.332Z,11.85
2018-10-21T04:50:03.673Z,13.85
2018-10-21T04:52:32.876Z,13.62
2018-10-21T04:55:08.245Z,13.70
2018-10-21T04:57:37.539Z,13.28
2018-10-21T05:00:13.154Z,12.33
2018-10-21T05:02:41.698Z,14.68
2018-10-21T05:05:11.064Z,13.18
2018-10-21T05:07:39.988Z,11.20
2018-10-21T05:10:16.458Z,12.60
2018-10-21T05:12:44.733Z,12.93
2018-10-21T05:15:13.094Z,11.63
2018-10-21T05:17:41.390Z,12.15
2018-10-21T05:20:10.093Z,12.80
2018-10-21T05:22:38.409Z,12.15
2018-10-21T05:25:07.057Z,13.58
2018-10-21T05:27:35.383Z,14.25
2018-10-21T05:30:03.746Z,14.00
2018-10-21T05:32:32.097Z,14.98
2018-10-21T05:35:00.665Z,13.48
2018-10-21T05:37:28.955Z,14.78
2018-10-21T05:39:57.296Z,13.32
2018-10-21T05:42:25.683Z,14.30
2018-10-21T05:44:54.044Z,12.58
2018-10-21T05:47:22.714Z,13.10
2018-10-21T05:49:51.056Z,14.13
2018-10-21T05:52:19.363Z,13.88
2018-10-21T05:54:47.678Z,18.40
2018-10-21T05:57:16.019Z,16.15
2018-10-21T05:59:44.307Z,13.70
2018-10-21T06:02:12.595Z,13.03
2018-10-21T06:04:41.015Z,14.28
2018-10-21T06:07:09.314Z,12.30
2018-10-21T06:09:37.621Z,15.08
2018-10-21T06:12:06.461Z,14.20
2018-10-21T06:14:34.776Z,13.32
2018-10-21T06:17:10.562Z,15.13
2018-10-21T06:19:42.677Z,15.32
2018-10-21T06:22:11.294Z,13.90
2018-10-21T06:24:39.552Z,15.95
2018-10-21T06:27:07.871Z,14.30
2018-10-21T06:30:58.126Z,14.10
2018-10-21T06:47:13.294Z,16.05
2018-10-21T06:49:41.767Z,18.62
2018-10-21T06:52:12.176Z,21.30
2018-10-21T06:54:40.704Z,19.62
2018-10-21T06:57:09.350Z,18.57
2018-10-21T06:59:38.334Z,19.40
2018-10-21T07:02:06.970Z,18.23
2018-10-21T07:04:35.733Z,17.05
2018-10-21T07:07:04.588Z,17.07
2018-10-21T07:09:33.268Z,17.98
2018-10-21T07:12:02.073Z,20.62
2018-10-21T07:14:30.650Z,20.50
2018-10-21T07:17:06.032Z,18.87
2018-10-21T07:19:34.649Z,22.35
2018-10-21T07:22:03.395Z,23.85
2018-10-21T07:24:32.163Z,21.20
2018-10-21T07:27:00.737Z,23.90
2018-10-21T07:29:29.326Z,28.07
2018-10-21T07:31:57.963Z,23.07
2018-10-21T07:34:26.569Z,23.12
2018-10-21T07:36:55.139Z,23.00
2018-10-21T07:39:23.800Z,25.32
2018-10-21T07:41:52.380Z,25.75
2018-10-21T07:44:20.924Z,21.80
2018-10-21T07:46:49.607Z,25.85
2018-10-21T07:49:18.399Z,26.07
2018-10-21T07:51:46.826Z,26.52
2018-10-21T07:54:15.420Z,27.85
2018-10-21T07:56:43.981Z,24.98
2018-10-21T07:59:12.702Z,27.15
2018-10-21T08:01:41.390Z,29.50
2018-10-21T08:04:10.012Z,27.58
2018-10-21T08:06:50.090Z,26.97
2018-10-21T08:09:18.834Z,26.55
2018-10-21T08:12:00.081Z,26.07
2018-10-21T08:14:28.709Z,27.37
2018-10-21T08:16:57.339Z,24.87
2018-10-21T08:19:29.512Z,29.65
2018-10-21T08:21:58.139Z,27.55
2018-10-21T08:24:26.651Z,26.20
2018-10-21T08:26:55.962Z,28.47
2018-10-21T08:29:27.340Z,25.80
2018-10-21T08:31:58.222Z,25.43
2018-10-21T08:34:36.726Z,24.52
2018-10-21T08:37:12.589Z,25.55
2018-10-21T08:39:41.752Z,26.90
2018-10-21T08:42:13.556Z,27.35
2018-10-21T08:44:42.266Z,29.57
2018-10-21T08:47:10.819Z,28.15
2018-10-21T08:49:39.604Z,51.15
2018-10-21T08:52:08.708Z,30.45
2018-10-21T08:54:37.295Z,25.50
2018-10-21T08:57:06.382Z,23.05
2018-10-21T08:59:41.054Z,27.35
2018-10-21T09:02:09.756Z,25.90
2018-10-21T09:04:38.323Z,27.00
2018-10-21T09:07:07.038Z,24.37
2018-10-21T09:09:35.637Z,22.37
2018-10-21T09:12:04.341Z,25.90
2018-10-21T09:14:33.703Z,25.43
2018-10-21T09:17:02.292Z,24.47
2018-10-21T09:19:30.919Z,30.30
2018-10-21T09:21:59.635Z,23.85
2018-10-21T09:24:28.053Z,25.25
2018-10-21T09:26:56.537Z,13.40
2018-10-21T09:29:25.314Z,12.50
2018-10-21T09:32:00.342Z,12.73
2018-10-21T09:34:29.257Z,12.43
2018-10-21T09:36:58.068Z,14.83
2018-10-21T09:39:26.551Z,12.70
2018-10-21T09:41:55.157Z,13.22
2018-10-21T09:44:23.637Z,12.18
2018-10-21T09:46:52.160Z,13.05
2018-10-21T09:49:20.837Z,15.50
2018-10-21T09:51:49.917Z,13.65
2018-10-21T09:54:18.452Z,11.73
2018-10-21T09:56:46.930Z,13.15
2018-10-21T09:59:15.456Z,11.33
2018-10-21T10:01:49.298Z,10.70
2018-10-21T10:04:17.919Z,9.78
2018-10-21T10:06:46.434Z,8.33
2018-10-21T10:09:14.972Z,8.28
2018-10-21T10:11:44.043Z,8.75
2018-10-21T10:14:12.498Z,8.55
2018-10-21T10:16:41.089Z,9.93
2018-10-21T10:19:09.590Z,10.43
2018-10-21T10:21:38.157Z,6.83
2018-10-21T10:24:06.825Z,7.00
2018-10-21T10:26:35.373Z,5.62
2018-10-21T10:29:03.884Z,6.22
2018-10-21T10:31:32.515Z,7.25
2018-10-21T10:34:17.016Z,6.80
2018-10-21T10:36:45.595Z,6.28
2018-10-21T10:39:14.160Z,6.95
2018-10-21T10:41:42.752Z,7.90
2018-10-21T10:44:11.346Z,7.62
2018-10-21T10:46:39.925Z,8.45
2018-10-21T10:49:08.601Z,8.65
2018-10-21T10:51:37.183Z,7.22
2018-10-21T10:54:06.223Z,6.00
2018-10-21T10:56:34.880Z,6.55
2018-10-21T10:59:03.546Z,6.00
2018-10-21T11:01:32.076Z,4.58
2018-10-21T11:04:00.740Z,3.70
2018-10-21T11:06:29.529Z,4.22
2018-10-21T11:08:58.105Z,4.95
2018-10-21T11:11:26.653Z,5.43
2018-10-21T11:13:55.343Z,5.43
2018-10-21T11:16:23.963Z,3.83
2018-10-21T11:18:52.617Z,4.60
2018-10-21T11:21:21.398Z,6.13
2018-10-21T11:23:50.086Z,5.13
2018-10-21T11:26:18.635Z,4.83
2018-10-21T11:28:47.271Z,4.30
2018-10-21T11:31:16.232Z,4.40
2018-10-21T11:33:44.798Z,5.00
2018-10-21T11:36:13.340Z,3.20
2018-10-21T11:38:41.884Z,4.30
2018-10-21T11:41:10.440Z,3.80
2018-10-21T11:43:39.202Z,2.97
2018-10-21T11:46:08.747Z,3.70
2018-10-21T11:48:37.412Z,3.73
2018-10-21T11:51:06.102Z,3.43
2018-10-21T11:53:34.636Z,3.70
2018-10-21T11:56:03.278Z,3.70
2018-10-21T11:58:31.940Z,4.03
2018-10-21T12:01:00.579Z,3.57
2018-10-21T12:03:29.133Z,3.20
2018-10-21T12:05:57.751Z,2.67
2018-10-21T12:08:26.401Z,3.63
2018-10-21T12:10:54.980Z,3.10
2018-10-21T12:13:23.535Z,2.97
2018-10-21T12:15:52.214Z,3.50
2018-10-21T12:18:20.714Z,3.50
2018-10-21T12:20:49.420Z,3.53
2018-10-21T12:23:17.907Z,3.03
2018-10-21T12:25:46.545Z,2.80
2018-10-21T12:28:15.251Z,2.93
2018-10-21T12:30:43.766Z,2.10
2018-10-21T12:33:12.277Z,3.10
2018-10-21T12:35:47.408Z,2.93
2018-10-21T12:44:02.111Z,3.23
2018-10-21T12:46:30.585Z,3.20
2018-10-21T12:48:59.317Z,4.07
2018-10-21T12:51:27.893Z,2.40
2018-10-21T12:53:56.480Z,3.00
2018-10-21T12:56:25.107Z,2.97
2018-10-21T12:58:53.825Z,2.83
2018-10-21T13:01:28.930Z,2.90
2018-10-21T13:03:57.712Z,3.40
2018-10-21T13:06:26.343Z,2.73
2018-10-21T13:08:54.929Z,3.80
2018-10-21T13:11:23.709Z,2.83
2018-10-21T13:13:52.301Z,3.40
2018-10-21T13:16:20.986Z,2.90
2018-10-21T13:18:49.648Z,4.57
2018-10-21T13:21:18.358Z,3.27
2018-10-21T13:23:46.968Z,3.40
2018-10-21T13:26:15.670Z,4.40
2018-10-21T13:28:44.311Z,5.53
2018-10-21T13:31:12.949Z,4.20
2018-10-21T13:33:41.500Z,2.83
2018-10-21T13:36:10.099Z,3.47
2018-10-21T13:38:38.654Z,4.87
2018-10-21T13:41:07.256Z,4.23
2018-10-21T13:43:35.886Z,4.35
2018-10-21T13:46:04.550Z,3.42
2018-10-21T13:48:33.214Z,3.00
2018-10-21T13:51:01.962Z,2.83
2018-10-21T13:53:30.704Z,2.95
2018-10-21T13:55:59.432Z,3.57
2018-10-21T13:58:28.013Z,2.50
2018-10-21T14:00:56.752Z,2.92
2018-10-21T14:03:25.509Z,3.23
2018-10-21T14:05:54.268Z,3.05
2018-10-21T14:08:22.894Z,4.10
2018-10-21T14:10:51.594Z,5.53
2018-10-21T14:13:20.159Z,4.47
2018-10-21T14:15:48.729Z,8.80
2018-10-21T14:18:17.348Z,5.78
2018-10-21T14:20:45.904Z,5.30
2018-10-21T14:23:14.456Z,9.97
2018-10-21T14:25:43.054Z,4.72
2018-10-21T14:28:11.646Z,10.03
2018-10-21T14:30:40.269Z,3.53
2018-10-21T14:33:09.191Z,7.20
2018-10-21T14:35:37.712Z,6.58
2018-10-21T14:38:06.290Z,4.67
2018-10-21T14:40:34.951Z,3.80
2018-10-21T14:43:03.533Z,6.30
2018-10-21T14:45:36.558Z,4.35
2018-10-21T14:48:05.285Z,4.35
2018-10-21T14:50:40.603Z,3.92
2018-10-21T14:53:09.159Z,4.87
2018-10-21T14:55:44.479Z,3.47
2018-10-21T14:58:13.728Z,6.87
2018-10-21T15:00:42.409Z,4.47
2018-10-21T15:03:13.933Z,8.80
2018-10-21T15:05:42.461Z,7.03
2018-10-21T15:08:11.333Z,6.62
2018-10-21T15:10:39.866Z,3.77
2018-10-21T15:13:08.443Z,4.55
2018-10-21T15:15:37.420Z,4.83
2018-10-21T15:20:52.082Z,8.75
2018-10-21T15:23:20.784Z,5.25
2018-10-21T15:25:49.484Z,10.03
2018-10-21T15:28:18.146Z,8.53
2018-10-21T15:30:53.184Z,7.55
2018-10-21T15:33:21.790Z,6.95
2018-10-21T15:35:50.371Z,8.60
2018-10-21T15:38:19.059Z,8.43
2018-10-21T15:40:47.690Z,4.33
2018-10-21T15:43:16.295Z,8.40
2018-10-21T15:45:47.807Z,5.53
2018-10-21T15:48:16.436Z,5.03
2018-10-21T15:50:45.096Z,5.65
2018-10-21T15:53:13.662Z,7.55
2018-10-21T15:55:42.288Z,6.12
2018-10-21T15:58:10.943Z,6.35
2018-10-21T16:00:40.023Z,5.70
2018-10-21T16:03:08.631Z,8.10
2018-10-21T16:05:37.235Z,6.85
2018-10-21T16:08:05.943Z,7.00
2018-10-21T16:10:34.618Z,4.47
2018-10-21T16:13:06.301Z,6.10
2018-10-21T16:15:35.100Z,5.58
2018-10-21T16:18:03.668Z,7.12
2018-10-21T16:20:32.232Z,6.67
2018-10-21T16:23:00.903Z,8.85
2018-10-21T16:25:29.649Z,9.83
2018-10-21T16:27:58.168Z,8.70
2018-10-21T16:30:26.881Z,7.70
2018-10-21T16:32:55.511Z,9.95
2018-10-21T16:35:24.171Z,8.03
2018-10-21T16:37:52.802Z,8.83
2018-10-21T16:40:21.343Z,9.50
2018-10-21T16:42:50.040Z,10.20
2018-10-21T16:45:18.676Z,8.80
2018-10-21T16:47:47.265Z,9.18
2018-10-21T16:50:16.671Z,8.80
2018-10-21T16:52:46.234Z,10.18
2018-10-21T16:55:15.620Z,8.50
2018-10-21T16:57:44.343Z,9.05
2018-10-21T17:02:47.869Z,9.88
2018-10-21T17:05:16.708Z,11.25
2018-10-21T17:07:45.261Z,7.45
2018-10-21T17:10:14.322Z,7.70
2018-10-21T17:12:42.526Z,8.65
2018-10-21T17:15:11.699Z,9.95
2018-10-21T17:17:41.174Z,7.90
2018-10-21T17:20:12.732Z,9.98
2018-10-21T17:22:42.162Z,10.18
2018-10-21T17:25:11.279Z,11.10
2018-10-21T17:27:40.089Z,11.73
2018-10-21T17:30:10.957Z,10.98
2018-10-21T17:32:39.561Z,11.25
2018-10-21T17:35:08.823Z,11.38
2018-10-21T17:37:37.352Z,9.48
2018-10-21T17:40:06.927Z,11.85
2018-10-21T17:42:35.562Z,9.43
2018-10-21T17:45:04.200Z,9.80
2018-10-21T17:47:32.869Z,12.18
2018-10-21T17:50:01.528Z,13.20
2018-10-21T17:52:30.153Z,17.95
2018-10-21T17:54:58.770Z,18.35
2018-10-21T17:57:27.316Z,15.55
2018-10-21T18:00:02.376Z,18.23
2018-10-21T18:02:31.046Z,18.02
2018-10-21T18:04:59.627Z,19.48
2018-10-21T18:07:28.204Z,18.52
2018-10-21T18:09:56.788Z,13.65
2018-10-21T18:12:25.331Z,14.83
2018-10-21T18:14:56.791Z,14.73
2018-10-21T18:17:25.417Z,14.63
2018-10-21T18:19:54.016Z,17.00
2018-10-21T18:22:22.608Z,13.38
2018-10-21T18:24:51.307Z,17.15
2018-10-21T18:27:23.286Z,17.25
2018-10-21T18:29:57.475Z,11.90
2018-10-21T18:32:26.278Z,9.88
2018-10-21T18:34:54.666Z,10.10
2018-10-21T18:37:23.421Z,9.05
2018-10-21T18:39:51.997Z,11.00
2018-10-21T18:42:21.004Z,13.43
2018-10-21T18:44:49.527Z,9.78
2018-10-21T18:47:18.344Z,12.47
2018-10-21T18:49:46.853Z,12.45
2018-10-21T18:52:16.523Z,10.82
2018-10-21T18:54:53.220Z,9.88
2018-10-21T18:57:21.815Z,8.55
2018-10-21T18:59:50.375Z,8.93
2018-10-21T19:02:18.965Z,12.82
2018-10-21T19:04:47.568Z,13.15
2018-10-21T19:07:16.183Z,14.25
2018-10-21T19:09:44.547Z,14.33
2018-10-21T19:12:12.913Z,11.10
2018-10-21T19:14:41.224Z,10.95
2018-10-21T19:17:09.793Z,10.75
2018-10-21T19:19:38.438Z,12.60
2018-10-21T19:22:07.112Z,9.55
2018-10-21T19:24:36.006Z,11.05
2018-10-21T19:27:04.796Z,8.98
2018-10-21T19:29:33.076Z,8.05
2018-10-21T19:32:01.512Z,10.95
2018-10-21T19:34:30.080Z,9.13
2018-10-21T19:36:58.651Z,8.20
2018-10-21T19:39:27.294Z,7.40
2018-10-21T19:41:55.852Z,9.33
2018-10-21T19:44:24.288Z,9.15
2018-10-21T19:46:52.904Z,9.38
2018-10-21T19:49:21.538Z,7.58
2018-10-21T19:51:50.080Z,7.10
2018-10-21T19:54:18.668Z,6.20
2018-10-21T19:56:46.956Z,9.68
2018-10-21T19:59:15.269Z,8.63
2018-10-21T20:01:43.922Z,6.50
2018-10-21T20:04:12.470Z,7.30
2018-10-21T20:06:40.752Z,7.00
2018-10-21T20:09:10.059Z,7.95
2018-10-21T20:11:39.618Z,7.10
2018-10-21T20:17:01.452Z,6.85
2018-10-21T20:19:30.196Z,8.35
2018-10-21T20:21:58.738Z,7.75
2018-10-21T20:24:27.360Z,8.23
2018-10-21T20:26:56.162Z,7.00
2018-10-21T20:29:24.455Z,7.78
2018-10-21T20:31:53.674Z,7.90
2018-10-21T20:34:22.115Z,8.20
2018-10-21T20:36:50.389Z,6.75
2018-10-21T20:39:19.064Z,8.40
2018-10-21T20:41:47.613Z,7.33
2018-10-21T20:44:16.177Z,6.25
2018-10-21T20:46:44.767Z,8.33
2018-10-21T20:49:13.408Z,7.47
2018-10-21T20:51:42.105Z,8.55
2018-10-21T20:54:10.744Z,8.68
2018-10-21T20:56:39.273Z,7.70
2018-10-21T20:59:07.878Z,7.35
2018-10-21T21:01:36.523Z,6.67
2018-10-21T21:04:05.275Z,7.78
2018-10-21T21:06:33.591Z,7.67
2018-10-21T21:09:02.230Z,7.00
2018-10-21T21:11:30.913Z,6.75
2018-10-21T21:13:59.488Z,7.33
2018-10-21T21:16:28.088Z,8.18
2018-10-21T21:18:56.715Z,7.85
2018-10-21T21:21:25.325Z,6.95
2018-10-21T21:23:53.854Z,7.37
2018-10-21T21:26:22.476Z,7.03
2018-10-21T21:28:51.026Z,6.87
2018-10-21T21:31:19.345Z,6.00
2018-10-21T21:33:48.108Z,8.03
2018-10-21T21:36:16.653Z,6.78
2018-10-21T21:38:45.048Z,7.78
2018-10-21T21:41:13.876Z,6.75
2018-10-21T21:43:42.413Z,7.60
2018-10-21T21:46:11.097Z,7.03
2018-10-21T21:48:39.636Z,7.65
2018-10-21T21:51:08.088Z,7.83
2018-10-21T21:53:36.722Z,6.62
2018-10-21T21:56:05.393Z,7.50
2018-10-21T21:58:33.965Z,7.90
2018-10-21T22:01:02.526Z,6.95
2018-10-21T22:03:31.117Z,7.00
2018-10-21T22:05:59.718Z,6.40
2018-10-21T22:08:28.272Z,6.17
2018-10-21T22:10:56.875Z,6.78
2018-10-21T22:13:25.456Z,5.55
2018-10-21T22:15:53.981Z,7.80
2018-10-21T22:18:22.595Z,6.95
2018-10-21T22:20:51.116Z,7.92
2018-10-21T22:23:19.752Z,6.12
2018-10-21T22:25:48.365Z,5.78
2018-10-21T22:28:16.964Z,7.30
2018-10-21T22:30:45.544Z,7.47
2018-10-21T22:33:14.143Z,6.78
2018-10-21T22:35:42.640Z,6.75
2018-10-21T22:38:11.259Z,6.72
2018-10-21T22:40:39.814Z,6.22
2018-10-21T22:43:08.237Z,6.80
2018-10-21T22:45:36.562Z,6.75
2018-10-21T22:48:05.190Z,6.55
2018-10-21T22:50:33.629Z,5.90
2018-10-21T22:53:01.995Z,7.28
2018-10-21T22:55:30.338Z,7.30
2018-10-21T22:57:58.745Z,6.60
2018-10-21T23:00:27.151Z,6.35
2018-10-21T23:02:55.727Z,6.72
2018-10-21T23:05:24.385Z,5.03
2018-10-21T23:07:52.982Z,6.95
2018-10-21T23:10:21.626Z,6.22
2018-10-21T23:12:50.175Z,6.20
2018-10-21T23:15:18.717Z,6.62
2018-10-21T23:17:47.575Z,6.33
2018-10-21T23:20:16.174Z,5.95
2018-10-21T23:22:44.502Z,7.03
2018-10-21T23:25:13.230Z,5.08
2018-10-21T23:27:41.507Z,5.72
2018-10-21T23:30:10.062Z,5.33
2018-10-21T23:32:38.932Z,5.65
2018-10-21T23:35:07.525Z,6.53
2018-10-21T23:37:36.047Z,6.45
2018-10-21T23:40:04.980Z,5.67
2018-10-21T23:42:33.486Z,5.40
2018-10-21T23:45:01.979Z,5.83
2018-10-21T23:47:30.701Z,5.37
2018-10-21T23:49:59.242Z,5.15
2018-10-21T23:52:27.848Z,5.72
2018-10-21T23:54:56.368Z,5.25
2018-10-21T23:57:24.985Z,5.65
2018-10-21T23:59:53.570Z,4.90
