createdAt,value
2018-07-08T00:02:18.478Z,21.40
2018-07-08T00:04:46.718Z,21.40
2018-07-08T00:07:14.970Z,21.30
2018-07-08T00:09:44.001Z,21.30
2018-07-08T00:12:12.250Z,21.30
2018-07-08T00:14:41.270Z,21.30
2018-07-08T00:17:09.525Z,21.30
2018-07-08T00:19:38.117Z,21.40
2018-07-08T00:22:06.353Z,21.50
2018-07-08T00:24:34.597Z,21.30
2018-07-08T00:27:02.866Z,21.40
2018-07-08T00:29:31.907Z,21.40
2018-07-08T00:32:00.902Z,21.30
2018-07-08T00:34:29.926Z,21.40
2018-07-08T00:36:58.175Z,21.40
2018-07-08T00:39:27.176Z,21.30
2018-07-08T00:41:55.434Z,21.30
2018-07-08T00:44:24.437Z,21.20
2018-07-08T00:46:52.691Z,21.20
2018-07-08T00:49:20.955Z,21.10
2018-07-08T00:51:49.182Z,21.20
2018-07-08T00:54:17.439Z,21.20
2018-07-08T00:56:45.674Z,21.10
2018-07-08T00:59:14.102Z,21.20
2018-07-08T01:01:42.417Z,21.20
2018-07-08T01:04:11.351Z,21.30
2018-07-08T01:06:40.383Z,21.20
2018-07-08T01:09:08.622Z,21.20
2018-07-08T01:11:36.867Z,21.10
2018-07-08T01:14:05.118Z,21.00
2018-07-08T01:16:33.350Z,21.10
2018-07-08T01:19:01.602Z,21.10
2018-07-08T01:21:30.609Z,21.20
2018-07-08T01:23:59.609Z,21.20
2018-07-08T01:26:28.002Z,21.20
2018-07-08T01:28:56.242Z,21.20
2018-07-08T01:31:25.259Z,21.20
2018-07-08T01:33:53.502Z,21.20
2018-07-08T01:36:22.513Z,21.30
2018-07-08T01:38:51.545Z,21.30
2018-07-08T01:41:19.786Z,21.30
2018-07-08T01:43:48.793Z,21.20
2018-07-08T01:46:17.045Z,21.20
2018-07-08T01:48:46.201Z,20.90
2018-07-08T01:51:14.441Z,20.90
2018-07-08T01:53:42.682Z,20.80
2018-07-08T01:56:11.707Z,20.70
2018-07-08T01:58:39.963Z,20.70
2018-07-08T02:01:08.969Z,20.60
2018-07-08T02:03:37.283Z,20.60
2018-07-08T02:06:05.531Z,20.60
2018-07-08T02:08:33.790Z,20.50
2018-07-08T02:11:02.031Z,20.50
2018-07-08T02:13:30.262Z,20.50
2018-07-08T02:15:58.511Z,20.40
2018-07-08T02:18:26.759Z,20.30
2018-07-08T02:20:54.981Z,20.30
2018-07-08T02:23:23.551Z,20.30
2018-07-08T02:25:51.781Z,20.30
2018-07-08T02:28:20.014Z,20.20
2018-07-08T02:30:48.276Z,20.10
2018-07-08T02:33:16.502Z,20.00
2018-07-08T02:35:44.749Z,20.00
2018-07-08T02:38:12.999Z,19.90
2018-07-08T02:40:41.234Z,19.90
2018-07-08T02:43:09.492Z,19.90
2018-07-08T02:45:37.722Z,19.80
2018-07-08T02:48:05.979Z,19.90
2018-07-08T02:50:35.000Z,19.70
2018-07-08T02:53:03.330Z,19.70
2018-07-08T02:55:31.538Z,19.70
2018-07-08T02:57:59.790Z,19.70
2018-07-08T03:00:28.794Z,19.80
2018-07-08T03:02:57.044Z,19.70
2018-07-08T03:05:25.302Z,19.80
2018-07-08T03:07:53.555Z,19.90
2018-07-08T03:10:21.796Z,19.90
2018-07-08T03:12:50.034Z,19.80
2018-07-08T03:15:18.287Z,19.60
2018-07-08T03:17:46.526Z,19.50
2018-07-08T03:20:14.774Z,19.40
2018-07-08T03:22:43.786Z,19.20
2018-07-08T03:25:12.023Z,19.30
2018-07-08T03:27:40.286Z,19.30
2018-07-08T03:30:08.515Z,19.30
2018-07-08T03:32:36.766Z,19.30
2018-07-08T03:35:05.769Z,19.20
2018-07-08T03:37:34.798Z,19.30
2018-07-08T03:40:03.231Z,19.30
2018-07-08T03:42:31.452Z,19.30
2018-07-08T03:44:59.690Z,19.40
2018-07-08T03:47:27.954Z,19.50
2018-07-08T03:49:56.975Z,19.30
2018-07-08T03:52:25.221Z,19.30
2018-07-08T03:54:53.481Z,19.20
2018-07-08T03:57:21.730Z,19.10
2018-07-08T03:59:50.754Z,19.10
2018-07-08T04:02:19.014Z,19.10
2018-07-08T04:04:48.019Z,19.00
2018-07-08T04:07:16.423Z,19.00
2018-07-08T04:09:44.675Z,19.10
2018-07-08T04:12:12.913Z,19.10
2018-07-08T04:14:41.935Z,19.20
2018-07-08T04:17:10.190Z,19.20
2018-07-08T04:19:39.214Z,18.90
2018-07-08T04:22:07.458Z,18.90
2018-07-08T04:24:36.469Z,18.80
2018-07-08T04:27:04.726Z,18.80
2018-07-08T04:29:33.754Z,18.90
2018-07-08T04:32:01.986Z,18.90
2018-07-08T04:34:30.255Z,19.10
2018-07-08T04:36:58.506Z,19.00
2018-07-08T04:39:26.761Z,19.00
2018-07-08T04:41:55.318Z,19.00
2018-07-08T04:44:23.557Z,19.10
2018-07-08T04:46:51.808Z,19.10
2018-07-08T04:49:20.145Z,19.30
2018-07-08T04:51:48.315Z,19.30
2018-07-08T04:54:16.582Z,19.50
2018-07-08T04:56:44.822Z,19.50
2018-07-08T04:59:13.069Z,19.60
2018-07-08T05:01:41.323Z,19.60
2018-07-08T05:04:09.566Z,19.60
2018-07-08T05:06:38.696Z,19.70
2018-07-08T05:09:06.847Z,19.70
2018-07-08T05:11:35.147Z,19.80
2018-07-08T05:14:03.397Z,19.80
2018-07-08T05:16:32.399Z,19.90
2018-07-08T05:19:00.658Z,19.80
2018-07-08T05:21:29.877Z,19.90
2018-07-08T05:23:58.907Z,19.90
2018-07-08T05:26:27.165Z,19.90
2018-07-08T05:28:55.402Z,20.00
2018-07-08T05:31:23.645Z,20.10
2018-07-08T05:33:51.934Z,20.10
2018-07-08T05:36:21.175Z,20.30
2018-07-08T05:38:49.575Z,20.20
2018-07-08T05:41:17.831Z,20.30
2018-07-08T05:43:46.090Z,20.40
2018-07-08T05:46:14.334Z,20.50
2018-07-08T05:48:42.590Z,20.50
2018-07-08T05:51:10.842Z,20.50
2018-07-08T05:53:39.090Z,20.70
2018-07-08T05:56:07.371Z,20.70
2018-07-08T05:58:35.634Z,20.70
2018-07-08T06:01:03.886Z,20.80
2018-07-08T06:03:32.135Z,20.80
2018-07-08T06:06:00.396Z,20.90
2018-07-08T06:08:28.636Z,20.80
2018-07-08T06:10:56.893Z,20.80
2018-07-08T06:13:25.899Z,21.10
2018-07-08T06:15:54.167Z,21.10
2018-07-08T06:18:22.526Z,21.10
2018-07-08T06:20:50.753Z,21.20
2018-07-08T06:23:19.003Z,21.30
2018-07-08T06:25:47.259Z,21.30
2018-07-08T06:28:16.280Z,21.40
2018-07-08T06:30:44.523Z,21.40
2018-07-08T06:33:12.775Z,21.60
2018-07-08T06:35:41.044Z,21.60
2018-07-08T06:38:09.294Z,21.70
2018-07-08T06:40:37.554Z,21.80
2018-07-08T06:43:05.823Z,21.90
2018-07-08T06:45:34.104Z,22.10
2018-07-08T06:48:03.108Z,22.60
2018-07-08T06:50:31.366Z,22.60
2018-07-08T06:52:59.642Z,22.80
2018-07-08T06:55:27.903Z,22.90
2018-07-08T06:57:56.227Z,23.10
2018-07-08T07:00:24.451Z,23.30
2018-07-08T07:02:52.754Z,23.40
2018-07-08T07:05:21.001Z,23.60
2018-07-08T07:07:49.255Z,23.70
2018-07-08T07:10:17.507Z,23.70
2018-07-08T07:12:45.759Z,23.80
2018-07-08T07:15:14.191Z,24.00
2018-07-08T07:17:42.398Z,24.10
2018-07-08T07:20:10.659Z,24.30
2018-07-08T07:22:38.911Z,24.50
2018-07-08T07:25:07.183Z,24.60
2018-07-08T07:27:35.603Z,24.70
2018-07-08T07:30:03.874Z,24.80
2018-07-08T07:32:32.128Z,24.90
2018-07-08T07:35:01.155Z,24.90
2018-07-08T07:37:29.480Z,24.90
2018-07-08T07:39:57.980Z,24.80
2018-07-08T07:42:26.981Z,24.80
2018-07-08T07:44:55.242Z,24.80
2018-07-08T07:47:24.272Z,25.00
2018-07-08T07:49:52.536Z,24.90
2018-07-08T07:52:20.779Z,25.00
2018-07-08T07:54:49.022Z,25.00
2018-07-08T07:57:17.303Z,25.20
2018-07-08T07:59:45.561Z,25.40
2018-07-08T08:02:13.810Z,25.50
2018-07-08T08:04:42.080Z,25.40
2018-07-08T08:07:10.345Z,25.70
2018-07-08T08:09:39.343Z,25.90
2018-07-08T08:12:07.616Z,25.90
2018-07-08T08:14:35.866Z,26.00
2018-07-08T08:17:04.135Z,26.00
2018-07-08T08:19:32.388Z,26.10
2018-07-08T08:22:00.683Z,26.20
2018-07-08T08:24:28.940Z,26.40
2018-07-08T08:26:57.182Z,26.60
2018-07-08T08:29:25.787Z,26.40
2018-07-08T08:31:54.027Z,26.50
2018-07-08T08:34:52.010Z,26.60
2018-07-08T08:37:20.279Z,26.50
2018-07-08T08:39:48.537Z,26.50
2018-07-08T08:42:16.807Z,26.60
2018-07-08T08:44:45.832Z,26.60
2018-07-08T08:47:14.089Z,26.60
2018-07-08T08:49:42.099Z,26.70
2018-07-08T08:52:10.357Z,26.70
2018-07-08T08:54:38.599Z,26.70
2018-07-08T08:57:06.863Z,26.70
2018-07-08T08:59:35.898Z,26.70
2018-07-08T09:02:04.147Z,26.60
2018-07-08T09:04:32.419Z,26.40
2018-07-08T09:07:00.684Z,26.20
2018-07-08T09:09:29.740Z,26.20
2018-07-08T09:11:57.979Z,26.20
2018-07-08T09:14:26.382Z,26.10
2018-07-08T09:16:54.638Z,26.30
2018-07-08T09:19:22.894Z,26.40
2018-07-08T09:21:51.165Z,26.40
2018-07-08T09:24:19.415Z,26.40
2018-07-08T09:26:47.718Z,26.60
2018-07-08T09:29:16.005Z,26.70
2018-07-08T09:31:44.242Z,27.00
2018-07-08T09:34:12.503Z,27.10
2018-07-08T09:36:40.764Z,27.30
2018-07-08T09:39:09.088Z,27.40
2018-07-08T09:41:37.382Z,27.40
2018-07-08T09:44:12.638Z,27.50
2018-07-08T09:46:46.754Z,27.50
2018-07-08T09:49:21.045Z,27.70
2018-07-08T09:51:49.291Z,27.70
2018-07-08T09:54:18.321Z,27.30
2018-07-08T09:56:46.588Z,27.30
2018-07-08T09:59:14.838Z,27.50
2018-07-08T10:01:43.881Z,27.60
2018-07-08T10:04:12.131Z,27.60
2018-07-08T10:06:40.374Z,27.70
2018-07-08T10:09:09.415Z,27.50
2018-07-08T10:11:37.745Z,27.50
2018-07-08T10:14:07.007Z,27.30
2018-07-08T10:16:35.963Z,27.20
2018-07-08T10:19:04.202Z,27.20
2018-07-08T10:21:33.356Z,27.50
2018-07-08T10:24:02.029Z,27.20
2018-07-08T10:26:30.035Z,27.20
2018-07-08T10:28:58.292Z,27.40
2018-07-08T10:31:26.573Z,27.50
2018-07-08T10:33:54.942Z,27.50
2018-07-08T10:36:23.191Z,27.50
2018-07-08T10:38:51.434Z,27.40
2018-07-08T10:41:20.478Z,27.80
2018-07-08T10:43:48.733Z,27.80
2018-07-08T10:46:17.000Z,27.80
2018-07-08T10:48:45.256Z,27.80
2018-07-08T10:51:14.264Z,27.60
2018-07-08T10:53:42.536Z,27.60
2018-07-08T10:56:11.543Z,27.20
2018-07-08T10:58:40.323Z,27.30
2018-07-08T11:01:08.638Z,27.30
2018-07-08T11:03:36.877Z,27.50
2018-07-08T11:06:05.242Z,28.00
2018-07-08T11:08:33.511Z,28.30
2018-07-08T11:11:02.529Z,28.50
2018-07-08T11:13:30.799Z,28.50
2018-07-08T11:15:59.058Z,28.50
2018-07-08T11:18:28.065Z,28.30
2018-07-08T11:20:56.438Z,28.20
2018-07-08T11:23:24.627Z,28.50
2018-07-08T11:25:52.874Z,28.80
2018-07-08T11:28:21.896Z,28.80
2018-07-08T11:30:50.163Z,28.80
2018-07-08T11:33:18.471Z,28.90
2018-07-08T11:35:46.738Z,29.10
2018-07-08T11:38:14.979Z,28.70
2018-07-08T11:40:43.006Z,28.40
2018-07-08T11:43:11.249Z,28.30
2018-07-08T11:45:39.571Z,28.40
2018-07-08T11:48:08.646Z,28.40
2018-07-08T11:50:36.890Z,28.40
2018-07-08T11:53:05.142Z,28.70
2018-07-08T11:55:34.176Z,28.70
2018-07-08T11:58:02.420Z,28.70
2018-07-08T12:00:31.671Z,28.90
2018-07-08T12:02:59.881Z,28.90
2018-07-08T12:05:28.139Z,29.00
2018-07-08T12:07:57.168Z,28.70
2018-07-08T12:10:25.430Z,28.60
2018-07-08T12:12:53.711Z,28.70
2018-07-08T12:15:21.979Z,28.80
2018-07-08T12:17:50.238Z,28.40
2018-07-08T12:20:19.265Z,28.30
2018-07-08T12:22:47.646Z,28.20
2018-07-08T12:25:15.880Z,28.50
2018-07-08T12:27:44.232Z,28.50
2018-07-08T12:30:13.199Z,28.50
2018-07-08T12:32:41.472Z,28.50
2018-07-08T12:35:09.713Z,28.60
2018-07-08T12:37:38.016Z,28.50
2018-07-08T12:40:12.147Z,28.70
2018-07-08T12:42:47.171Z,29.20
2018-07-08T12:45:21.412Z,29.20
2018-07-08T12:47:49.661Z,29.10
2018-07-08T12:50:17.920Z,28.90
2018-07-08T12:52:46.199Z,28.90
2018-07-08T12:55:14.488Z,29.00
2018-07-08T12:57:42.779Z,29.10
2018-07-08T13:00:11.039Z,29.10
2018-07-08T13:02:39.345Z,28.90
2018-07-08T13:05:07.625Z,28.80
2018-07-08T13:07:35.909Z,28.90
2018-07-08T13:10:03.957Z,29.10
2018-07-08T13:12:32.230Z,29.00
2018-07-08T13:15:00.545Z,28.90
2018-07-08T13:17:29.554Z,28.90
2018-07-08T13:19:57.860Z,28.90
2018-07-08T13:22:26.075Z,28.70
2018-07-08T13:24:55.102Z,28.40
2018-07-08T13:27:23.358Z,28.40
2018-07-08T13:29:51.664Z,28.40
2018-07-08T13:32:19.954Z,28.40
2018-07-08T13:34:48.192Z,28.40
2018-07-08T13:37:16.449Z,28.50
2018-07-08T13:39:45.456Z,29.00
2018-07-08T13:42:13.716Z,29.00
2018-07-08T13:44:42.739Z,28.90
2018-07-08T13:47:11.004Z,28.80
2018-07-08T13:49:39.297Z,28.70
2018-07-08T13:52:08.039Z,28.80
2018-07-08T13:54:37.078Z,29.20
2018-07-08T13:57:05.340Z,29.20
2018-07-08T13:59:33.626Z,29.40
2018-07-08T14:02:01.925Z,29.60
2018-07-08T14:04:30.245Z,29.90
2018-07-08T14:06:59.277Z,30.10
2018-07-08T14:09:27.551Z,30.10
2018-07-08T14:11:55.803Z,29.90
2018-07-08T14:14:24.073Z,29.60
2018-07-08T14:16:53.096Z,29.70
2018-07-08T14:19:21.387Z,29.60
2018-07-08T14:21:49.664Z,29.50
2018-07-08T14:24:23.807Z,29.30
2018-07-08T14:26:52.844Z,29.10
2018-07-08T14:29:21.181Z,29.20
2018-07-08T14:31:49.423Z,29.20
2018-07-08T14:34:17.902Z,29.20
2018-07-08T14:36:46.207Z,29.40
2018-07-08T14:39:15.384Z,29.40
2018-07-08T14:41:43.685Z,29.40
2018-07-08T14:44:12.726Z,29.00
2018-07-08T14:46:41.032Z,29.00
2018-07-08T14:49:09.299Z,29.20
2018-07-08T14:51:37.583Z,29.30
2018-07-08T14:54:05.869Z,29.30
2018-07-08T14:56:34.122Z,29.40
2018-07-08T14:59:02.406Z,29.30
2018-07-08T15:01:30.677Z,29.20
2018-07-08T15:03:58.977Z,29.30
2018-07-08T15:06:28.003Z,29.30
2018-07-08T15:08:56.269Z,29.30
2018-07-08T15:11:24.551Z,29.60
2018-07-08T15:13:53.027Z,29.70
2018-07-08T15:16:21.311Z,29.70
2018-07-08T15:18:50.324Z,29.50
2018-07-08T15:21:18.625Z,29.50
2018-07-08T15:23:46.895Z,29.40
2018-07-08T15:26:15.191Z,29.40
2018-07-08T15:28:44.282Z,29.40
2018-07-08T15:31:12.610Z,29.40
2018-07-08T15:33:41.007Z,29.30
2018-07-08T15:36:09.339Z,29.50
2018-07-08T15:38:39.233Z,29.60
2018-07-08T15:41:07.620Z,29.60
2018-07-08T15:43:36.703Z,29.60
2018-07-08T15:46:04.975Z,29.60
2018-07-08T15:48:33.247Z,29.50
2018-07-08T15:51:02.329Z,29.50
2018-07-08T15:53:31.056Z,29.50
2018-07-08T15:55:59.440Z,29.50
2018-07-08T15:58:28.587Z,29.30
2018-07-08T16:00:56.960Z,29.30
2018-07-08T16:03:25.359Z,29.30
2018-07-08T16:05:53.700Z,29.40
2018-07-08T16:08:22.983Z,29.50
2018-07-08T16:10:51.320Z,29.50
2018-07-08T16:13:20.423Z,29.60
2018-07-08T16:15:49.824Z,29.60
2018-07-08T16:18:19.003Z,29.60
2018-07-08T16:20:47.271Z,29.60
2018-07-08T16:23:15.587Z,29.50
2018-07-08T16:25:43.944Z,29.50
2018-07-08T16:28:12.992Z,29.60
2018-07-08T16:30:41.340Z,29.60
2018-07-08T16:33:10.391Z,29.40
2018-07-08T16:35:38.708Z,29.40
2018-07-08T16:38:07.015Z,29.20
2018-07-08T16:40:35.335Z,29.30
2018-07-08T16:43:04.455Z,29.30
2018-07-08T16:45:32.701Z,29.30
2018-07-08T16:48:01.715Z,29.20
2018-07-08T16:50:29.988Z,29.20
2018-07-08T16:52:58.250Z,29.20
2018-07-08T16:55:26.507Z,29.20
2018-07-08T16:57:54.778Z,29.10
2018-07-08T17:00:23.028Z,29.10
2018-07-08T17:02:51.279Z,29.20
2018-07-08T17:05:19.554Z,29.20
2018-07-08T17:07:47.950Z,29.30
2018-07-08T17:10:16.223Z,29.40
2018-07-08T17:12:44.559Z,29.40
2018-07-08T17:15:12.816Z,29.30
2018-07-08T17:17:43.231Z,29.40
2018-07-08T17:20:11.539Z,29.40
2018-07-08T17:22:40.691Z,29.40
2018-07-08T17:25:09.914Z,29.50
2018-07-08T17:27:43.883Z,29.40
2018-07-08T17:30:19.812Z,29.30
2018-07-08T17:32:53.347Z,29.30
2018-07-08T17:35:25.398Z,29.30
2018-07-08T17:37:54.395Z,29.30
2018-07-08T17:40:22.696Z,29.40
2018-07-08T17:42:53.617Z,29.20
2018-07-08T17:45:22.064Z,29.10
2018-07-08T17:47:50.358Z,29.10
2018-07-08T17:50:22.640Z,28.90
2018-07-08T17:52:51.116Z,28.90
2018-07-08T17:55:20.031Z,29.00
2018-07-08T17:57:57.916Z,29.10
2018-07-08T18:00:29.398Z,29.30
2018-07-08T18:03:00.081Z,29.20
2018-07-08T18:05:28.524Z,29.10
2018-07-08T18:07:56.777Z,29.00
2018-07-08T18:10:25.808Z,29.00
2018-07-08T18:12:54.107Z,29.00
2018-07-08T18:15:22.360Z,29.10
2018-07-08T18:17:50.617Z,29.00
2018-07-08T18:20:18.892Z,28.90
2018-07-08T18:22:47.149Z,28.80
2018-07-08T18:25:16.185Z,28.80
2018-07-08T18:27:44.439Z,28.80
2018-07-08T18:30:12.679Z,28.90
2018-07-08T18:32:41.707Z,28.90
2018-07-08T18:35:09.947Z,28.90
2018-07-08T18:37:39.048Z,28.90
2018-07-08T18:40:08.063Z,28.80
2018-07-08T18:42:37.069Z,28.80
2018-07-08T18:45:05.390Z,28.80
2018-07-08T18:47:34.412Z,28.80
2018-07-08T18:50:03.434Z,28.80
2018-07-08T18:52:31.688Z,28.70
2018-07-08T18:55:00.694Z,28.60
2018-07-08T18:57:28.943Z,28.60
2018-07-08T18:59:57.218Z,28.50
2018-07-08T19:02:25.462Z,28.40
2018-07-08T19:04:53.699Z,28.30
2018-07-08T19:07:22.802Z,28.20
2018-07-08T19:09:51.053Z,28.20
2018-07-08T19:12:20.064Z,28.10
2018-07-08T19:14:48.379Z,28.20
2018-07-08T19:17:17.451Z,28.10
2018-07-08T19:19:46.555Z,28.10
2018-07-08T19:22:17.070Z,27.90
2018-07-08T19:24:46.482Z,27.40
2018-07-08T19:27:14.703Z,27.30
2018-07-08T19:29:43.710Z,26.70
2018-07-08T19:32:11.969Z,26.70
2018-07-08T19:34:40.501Z,26.40
2018-07-08T19:37:08.742Z,26.00
2018-07-08T19:39:37.765Z,25.40
2018-07-08T19:42:06.019Z,25.50
2018-07-08T19:44:34.272Z,25.20
2018-07-08T19:47:03.296Z,24.90
2018-07-08T19:49:31.563Z,24.90
2018-07-08T19:51:59.842Z,24.80
2018-07-08T19:54:28.102Z,24.70
2018-07-08T19:56:56.449Z,24.50
2018-07-08T19:59:24.722Z,24.30
2018-07-08T20:01:53.000Z,24.10
2018-07-08T20:04:21.612Z,24.00
2018-07-08T20:06:50.606Z,23.80
2018-07-08T20:09:19.630Z,23.80
2018-07-08T20:11:48.026Z,23.70
2018-07-08T20:14:16.278Z,23.70
2018-07-08T20:16:44.539Z,23.50
2018-07-08T20:19:12.794Z,23.50
2018-07-08T20:21:41.904Z,23.50
2018-07-08T20:24:10.084Z,23.50
2018-07-08T20:26:38.344Z,23.30
2018-07-08T20:29:07.345Z,23.40
2018-07-08T20:31:35.618Z,23.30
2018-07-08T20:34:03.869Z,23.30
2018-07-08T20:36:32.882Z,23.30
2018-07-08T20:39:01.150Z,23.30
2018-07-08T20:41:30.170Z,23.10
2018-07-08T20:43:58.423Z,23.10
2018-07-08T20:46:26.682Z,23.00
2018-07-08T20:48:55.693Z,22.90
2018-07-08T20:51:23.972Z,22.90
2018-07-08T20:53:52.976Z,22.90
2018-07-08T20:56:21.251Z,22.90
2018-07-08T20:58:49.510Z,22.90
2018-07-08T21:01:17.784Z,22.80
2018-07-08T21:03:46.790Z,22.60
2018-07-08T21:06:15.050Z,22.50
2018-07-08T21:08:43.326Z,22.40
2018-07-08T21:11:11.591Z,22.20
2018-07-08T21:13:40.646Z,22.10
2018-07-08T21:16:09.648Z,22.00
2018-07-08T21:18:37.919Z,22.00
2018-07-08T21:21:06.162Z,21.90
2018-07-08T21:23:34.413Z,21.90
2018-07-08T21:26:02.677Z,21.80
2018-07-08T21:28:31.698Z,21.70
2018-07-08T21:30:59.945Z,21.70
2018-07-08T21:33:29.103Z,21.50
2018-07-08T21:35:57.342Z,21.50
2018-07-08T21:38:25.598Z,21.50
2018-07-08T21:40:54.623Z,21.40
2018-07-08T21:43:22.861Z,21.40
2018-07-08T21:45:51.121Z,21.50
2018-07-08T21:48:20.155Z,21.50
2018-07-08T21:50:48.394Z,21.50
2018-07-08T21:53:17.416Z,21.40
2018-07-08T21:55:45.652Z,21.40
2018-07-08T21:58:14.275Z,21.40
2018-07-08T22:00:42.534Z,21.40
2018-07-08T22:03:10.775Z,21.40
2018-07-08T22:05:39.031Z,21.10
2018-07-08T22:08:08.110Z,21.10
2018-07-08T22:10:36.353Z,21.10
2018-07-08T22:13:04.615Z,21.00
2018-07-08T22:15:33.677Z,20.90
2018-07-08T22:18:01.875Z,20.90
2018-07-08T22:20:30.123Z,20.90
2018-07-08T22:22:58.369Z,20.70
2018-07-08T22:25:26.934Z,20.60
2018-07-08T22:27:55.179Z,20.70
2018-07-08T22:30:24.191Z,20.60
2018-07-08T22:32:52.458Z,20.60
2018-07-08T22:35:21.472Z,20.70
2018-07-08T22:37:49.711Z,20.70
2018-07-08T22:40:18.718Z,20.70
2018-07-08T22:42:46.982Z,20.60
2018-07-08T22:45:16.011Z,20.60
2018-07-08T22:47:44.263Z,20.60
2018-07-08T22:50:13.288Z,20.50
2018-07-08T22:52:41.535Z,20.40
2018-07-08T22:55:09.780Z,20.40
2018-07-08T22:57:38.033Z,20.30
2018-07-08T23:00:29.819Z,20.30
2018-07-08T23:02:58.074Z,20.20
2018-07-08T23:05:27.094Z,20.10
2018-07-08T23:07:55.485Z,20.00
2018-07-08T23:10:23.743Z,20.10
2018-07-08T23:12:51.980Z,20.20
2018-07-08T23:15:20.998Z,20.20
2018-07-08T23:17:49.273Z,20.10
2018-07-08T23:20:18.268Z,19.90
2018-07-08T23:22:54.278Z,19.90
2018-07-08T23:25:22.514Z,19.80
2018-07-08T23:27:50.750Z,19.60
2018-07-08T23:30:19.773Z,19.40
2018-07-08T23:32:48.001Z,19.40
2018-07-08T23:35:16.262Z,19.50
2018-07-08T23:37:44.508Z,19.60
2018-07-08T23:40:12.742Z,19.50
2018-07-08T23:42:41.863Z,19.50
2018-07-08T23:45:10.105Z,19.50
2018-07-08T23:47:39.114Z,19.30
2018-07-08T23:50:08.142Z,19.20
2018-07-08T23:52:36.390Z,19.20
2018-07-08T23:55:04.978Z,19.10
2018-07-08T23:57:33.224Z,19.20
