createdAt,value
2018-12-26T00:01:03.138Z,23.10
2018-12-26T00:03:30.084Z,17.43
2018-12-26T00:05:57.208Z,16.23
2018-12-26T00:08:24.093Z,17.53
2018-12-26T00:10:51.036Z,16.73
2018-12-26T00:13:18.124Z,21.13
2018-12-26T00:15:45.080Z,17.43
2018-12-26T00:18:11.991Z,20.73
2018-12-26T00:20:38.930Z,17.83
2018-12-26T00:23:05.882Z,19.30
2018-12-26T00:25:32.826Z,20.53
2018-12-26T00:27:59.735Z,17.90
2018-12-26T00:30:26.649Z,20.00
2018-12-26T00:32:53.561Z,19.70
2018-12-26T00:35:20.773Z,14.87
2018-12-26T00:37:47.683Z,19.27
2018-12-26T00:40:14.626Z,19.27
2018-12-26T00:42:41.630Z,16.83
2018-12-26T00:45:08.609Z,18.57
2018-12-26T00:47:35.540Z,19.10
2018-12-26T00:50:02.557Z,17.07
2018-12-26T00:52:29.469Z,19.90
2018-12-26T00:54:56.413Z,15.37
2018-12-26T00:57:23.345Z,17.07
2018-12-26T00:59:50.293Z,15.40
2018-12-26T01:02:17.202Z,18.83
2018-12-26T01:04:44.395Z,16.53
2018-12-26T01:07:11.306Z,16.50
2018-12-26T01:09:38.245Z,19.43
2018-12-26T01:12:05.271Z,25.43
2018-12-26T01:14:32.391Z,18.03
2018-12-26T01:16:59.306Z,19.07
2018-12-26T01:19:26.213Z,20.97
2018-12-26T01:21:53.129Z,20.03
2018-12-26T01:24:20.056Z,20.67
2018-12-26T01:26:47.007Z,20.73
2018-12-26T01:29:13.896Z,20.27
2018-12-26T01:31:40.837Z,19.10
2018-12-26T01:34:07.748Z,21.23
2018-12-26T01:36:34.687Z,24.00
2018-12-26T01:39:01.583Z,25.00
2018-12-26T01:41:28.509Z,21.07
2018-12-26T01:43:55.426Z,24.37
2018-12-26T01:46:22.369Z,21.33
2018-12-26T01:48:49.426Z,22.13
2018-12-26T01:51:16.361Z,23.20
2018-12-26T01:53:43.265Z,25.23
2018-12-26T01:56:10.219Z,25.17
2018-12-26T01:58:37.129Z,26.63
2018-12-26T02:01:04.077Z,23.53
2018-12-26T02:03:30.987Z,27.87
2018-12-26T02:05:57.899Z,27.20
2018-12-26T02:08:24.792Z,24.00
2018-12-26T02:10:51.736Z,23.47
2018-12-26T02:13:18.777Z,26.90
2018-12-26T02:15:45.719Z,26.10
2018-12-26T02:18:12.671Z,25.27
2018-12-26T02:20:39.797Z,29.07
2018-12-26T02:23:06.730Z,30.90
2018-12-26T02:25:33.679Z,29.90
2018-12-26T02:28:00.603Z,23.83
2018-12-26T02:30:27.493Z,28.60
2018-12-26T02:32:54.424Z,29.30
2018-12-26T02:35:21.314Z,31.03
2018-12-26T02:37:48.254Z,28.03
2018-12-26T02:40:15.167Z,29.57
2018-12-26T02:42:42.242Z,28.97
2018-12-26T02:45:09.193Z,31.30
2018-12-26T02:47:36.155Z,29.70
2018-12-26T02:50:04.418Z,27.20
2018-12-26T02:52:31.349Z,32.03
2018-12-26T02:54:58.234Z,28.20
2018-12-26T02:57:25.432Z,31.60
2018-12-26T02:59:52.349Z,32.43
2018-12-26T03:02:19.400Z,33.80
2018-12-26T03:04:46.279Z,35.17
2018-12-26T03:07:13.282Z,36.43
2018-12-26T03:09:40.212Z,39.20
2018-12-26T03:12:07.270Z,34.47
2018-12-26T03:14:34.164Z,35.07
2018-12-26T03:17:01.199Z,38.33
2018-12-26T03:19:28.090Z,40.33
2018-12-26T03:21:55.029Z,37.03
2018-12-26T03:24:22.040Z,36.07
2018-12-26T03:26:56.199Z,37.87
2018-12-26T03:29:17.751Z,38.40
2018-12-26T03:31:44.694Z,35.50
2018-12-26T03:34:11.686Z,39.73
2018-12-26T03:36:38.727Z,44.50
2018-12-26T03:39:05.863Z,34.27
2018-12-26T03:41:33.862Z,36.47
2018-12-26T03:44:00.860Z,40.80
2018-12-26T03:46:28.410Z,35.00
2018-12-26T03:48:55.900Z,35.60
2018-12-26T03:51:22.929Z,37.40
2018-12-26T03:53:49.863Z,40.67
2018-12-26T03:56:16.771Z,35.77
2018-12-26T03:58:43.693Z,37.30
2018-12-26T04:01:10.602Z,35.73
2018-12-26T04:03:37.518Z,42.13
2018-12-26T04:06:04.400Z,35.17
2018-12-26T04:08:31.878Z,41.23
2018-12-26T04:10:58.881Z,38.73
2018-12-26T04:13:25.806Z,36.87
2018-12-26T04:15:52.705Z,45.30
2018-12-26T04:18:20.089Z,41.13
2018-12-26T04:20:47.051Z,45.53
2018-12-26T04:23:14.059Z,43.87
2018-12-26T04:25:40.947Z,36.03
2018-12-26T04:28:07.874Z,39.63
2018-12-26T04:30:34.784Z,35.80
2018-12-26T04:33:01.825Z,44.67
2018-12-26T04:35:28.754Z,44.83
2018-12-26T04:37:55.751Z,39.37
2018-12-26T04:40:22.650Z,43.73
2018-12-26T04:42:49.792Z,41.80
2018-12-26T04:45:16.892Z,44.60
2018-12-26T04:47:43.811Z,44.03
2018-12-26T04:50:10.696Z,44.17
2018-12-26T04:52:37.664Z,48.90
2018-12-26T04:55:04.769Z,40.00
2018-12-26T04:57:31.664Z,39.30
2018-12-26T04:59:58.595Z,41.00
2018-12-26T05:02:25.485Z,39.43
2018-12-26T05:04:52.407Z,31.77
2018-12-26T05:07:19.323Z,40.03
2018-12-26T05:09:46.249Z,35.27
2018-12-26T05:12:13.153Z,32.90
2018-12-26T05:14:40.089Z,35.90
2018-12-26T05:17:06.995Z,29.40
2018-12-26T05:19:33.915Z,27.27
2018-12-26T05:22:00.887Z,32.77
2018-12-26T05:24:28.005Z,30.87
2018-12-26T05:26:54.917Z,28.90
2018-12-26T05:29:21.845Z,35.20
2018-12-26T05:31:48.738Z,34.07
2018-12-26T05:34:15.693Z,33.33
2018-12-26T05:36:42.765Z,31.00
2018-12-26T05:39:09.761Z,33.90
2018-12-26T05:41:36.695Z,36.07
2018-12-26T05:44:03.655Z,30.70
2018-12-26T05:46:30.560Z,35.20
2018-12-26T05:48:57.679Z,35.37
2018-12-26T05:51:24.613Z,30.03
2018-12-26T05:53:51.749Z,38.10
2018-12-26T05:56:18.922Z,34.83
2018-12-26T05:58:45.837Z,33.00
2018-12-26T06:01:12.773Z,36.80
2018-12-26T06:03:39.718Z,36.73
2018-12-26T06:06:06.615Z,43.43
2018-12-26T06:08:33.544Z,39.93
2018-12-26T06:11:00.650Z,39.67
2018-12-26T06:13:28.099Z,37.83
2018-12-26T06:15:54.996Z,46.23
2018-12-26T06:18:21.908Z,41.00
2018-12-26T06:20:48.840Z,41.87
2018-12-26T06:23:15.831Z,40.17
2018-12-26T06:25:42.717Z,40.13
2018-12-26T06:28:09.655Z,51.83
2018-12-26T06:30:36.720Z,41.60
2018-12-26T06:33:03.675Z,47.23
2018-12-26T06:35:30.609Z,50.20
2018-12-26T06:37:57.533Z,47.63
2018-12-26T06:40:24.455Z,48.43
2018-12-26T06:42:51.444Z,43.10
2018-12-26T06:45:18.438Z,45.67
2018-12-26T06:47:45.460Z,44.13
2018-12-26T06:50:12.397Z,45.07
2018-12-26T06:52:39.302Z,42.30
2018-12-26T06:55:06.266Z,45.60
2018-12-26T06:57:33.191Z,46.77
2018-12-26T07:00:00.285Z,44.93
2018-12-26T07:02:27.204Z,52.83
2018-12-26T07:04:54.745Z,50.00
2018-12-26T07:07:21.626Z,46.90
2018-12-26T07:09:48.613Z,46.67
2018-12-26T07:12:15.513Z,51.77
2018-12-26T07:14:42.467Z,46.00
2018-12-26T07:17:09.386Z,46.73
2018-12-26T07:19:36.321Z,48.93
2018-12-26T07:22:03.272Z,47.83
2018-12-26T07:24:30.254Z,56.13
2018-12-26T07:26:57.152Z,54.90
2018-12-26T07:29:24.082Z,47.87
2018-12-26T07:31:50.985Z,51.60
2018-12-26T07:34:17.981Z,55.53
2018-12-26T07:36:44.874Z,54.87
2018-12-26T07:39:11.941Z,55.30
2018-12-26T07:41:39.087Z,56.73
2018-12-26T07:44:06.346Z,64.43
2018-12-26T07:46:33.839Z,54.20
2018-12-26T07:49:00.726Z,53.13
2018-12-26T07:51:27.763Z,45.63
2018-12-26T07:53:54.680Z,51.23
2018-12-26T07:56:21.625Z,51.70
2018-12-26T07:58:48.506Z,44.13
2018-12-26T08:01:15.438Z,55.47
2018-12-26T08:03:42.392Z,53.47
2018-12-26T08:06:09.310Z,51.93
2018-12-26T08:08:36.235Z,60.07
2018-12-26T08:11:03.178Z,47.93
2018-12-26T08:13:30.076Z,53.80
2018-12-26T08:15:57.041Z,51.27
2018-12-26T08:18:23.978Z,44.70
2018-12-26T08:20:50.901Z,49.53
2018-12-26T08:23:17.954Z,49.73
2018-12-26T08:25:44.893Z,55.17
2018-12-26T08:28:11.803Z,55.17
2018-12-26T08:30:38.720Z,49.57
2018-12-26T08:33:05.611Z,49.07
2018-12-26T08:35:32.580Z,45.33
2018-12-26T08:37:59.521Z,50.27
2018-12-26T08:40:26.504Z,55.40
2018-12-26T08:42:53.409Z,54.63
2018-12-26T08:45:20.371Z,50.13
2018-12-26T08:47:47.340Z,50.90
2018-12-26T08:50:14.290Z,44.83
2018-12-26T08:52:41.261Z,46.77
2018-12-26T08:55:08.975Z,49.07
2018-12-26T08:57:35.917Z,47.00
2018-12-26T09:00:07.771Z,48.43
2018-12-26T09:02:34.767Z,51.13
2018-12-26T09:05:02.574Z,42.30
2018-12-26T09:07:30.426Z,44.23
2018-12-26T09:09:57.518Z,40.50
2018-12-26T09:12:24.589Z,44.60
2018-12-26T09:14:51.488Z,42.27
2018-12-26T09:17:18.477Z,45.07
2018-12-26T09:19:45.399Z,57.10
2018-12-26T09:22:12.579Z,49.83
2018-12-26T09:24:39.637Z,52.10
2018-12-26T09:27:09.799Z,44.43
2018-12-26T09:29:36.716Z,42.37
2018-12-26T09:32:03.691Z,46.87
2018-12-26T09:34:30.641Z,42.27
2018-12-26T09:36:57.608Z,61.73
2018-12-26T09:39:25.243Z,47.40
2018-12-26T09:41:52.295Z,55.10
2018-12-26T09:44:19.230Z,59.33
2018-12-26T09:46:46.208Z,58.57
2018-12-26T09:49:13.129Z,49.20
2018-12-26T09:51:40.133Z,54.17
2018-12-26T09:54:07.108Z,58.97
2018-12-26T09:56:34.075Z,58.60
2018-12-26T10:25:43.318Z,57.10
2018-12-26T10:28:10.301Z,57.03
2018-12-26T10:30:37.200Z,77.93
2018-12-26T10:33:04.156Z,67.20
2018-12-26T10:35:31.164Z,65.90
2018-12-26T10:37:58.117Z,60.93
2018-12-26T10:40:25.046Z,65.57
2018-12-26T10:42:52.503Z,76.40
2018-12-26T10:45:19.597Z,75.00
2018-12-26T10:47:46.527Z,64.23
2018-12-26T10:50:13.453Z,69.27
2018-12-26T10:52:40.490Z,72.13
2018-12-26T10:55:07.576Z,64.30
2018-12-26T10:57:34.708Z,63.33
2018-12-26T11:00:01.874Z,71.33
2018-12-26T11:02:28.876Z,80.10
2018-12-26T12:37:56.217Z,64.97
2018-12-26T13:12:06.705Z,68.00
2018-12-26T13:14:33.723Z,72.97
2018-12-26T13:17:00.686Z,65.83
2018-12-26T13:19:27.742Z,69.00
2018-12-26T13:21:54.684Z,70.97
2018-12-26T13:24:21.897Z,60.40
2018-12-26T13:26:48.859Z,61.50
2018-12-26T13:29:15.794Z,63.20
2018-12-26T13:31:42.720Z,68.33
2018-12-26T13:34:09.595Z,67.27
2018-12-26T13:36:36.556Z,67.40
2018-12-26T13:39:05.720Z,67.50
2018-12-26T13:41:32.651Z,67.20
2018-12-26T13:43:59.618Z,68.80
2018-12-26T13:46:33.643Z,72.70
2018-12-26T13:48:55.400Z,79.90
2018-12-26T13:51:22.464Z,72.47
2018-12-26T13:53:49.572Z,73.53
2018-12-26T13:56:16.518Z,68.37
2018-12-26T13:58:43.481Z,68.03
2018-12-26T14:01:10.830Z,75.20
2018-12-26T14:03:37.764Z,70.50
2018-12-26T14:06:04.712Z,83.57
2018-12-26T14:08:31.768Z,73.30
2018-12-26T14:10:58.681Z,72.23
2018-12-26T14:13:25.660Z,72.80
2018-12-26T14:15:52.659Z,77.43
2018-12-26T14:18:19.592Z,67.93
2018-12-26T14:20:46.516Z,68.73
2018-12-26T14:23:13.776Z,71.70
2018-12-26T14:25:40.734Z,65.43
2018-12-26T14:28:07.718Z,59.53
2018-12-26T14:30:34.684Z,65.60
2018-12-26T14:33:01.746Z,62.33
2018-12-26T14:35:28.702Z,57.80
2018-12-26T14:37:55.781Z,64.73
2018-12-26T14:40:29.789Z,71.23
2018-12-26T14:42:56.852Z,83.50
2018-12-26T14:45:23.956Z,71.43
2018-12-26T14:47:50.874Z,69.27
2018-12-26T14:50:22.059Z,79.47
2018-12-26T14:52:49.168Z,68.43
2018-12-26T14:55:16.257Z,70.07
2018-12-26T14:57:43.239Z,79.10
2018-12-26T15:00:10.125Z,84.10
2018-12-26T15:02:41.601Z,73.73
2018-12-26T15:05:08.646Z,75.83
2018-12-26T15:07:35.682Z,89.70
2018-12-26T15:10:11.296Z,84.67
2018-12-26T15:12:38.244Z,86.50
2018-12-26T15:15:05.339Z,78.20
2018-12-26T15:17:32.273Z,88.47
2018-12-26T15:20:23.365Z,78.00
2018-12-26T15:22:50.522Z,83.43
2018-12-26T15:25:19.671Z,91.20
2018-12-26T15:38:33.607Z,77.07
2018-12-26T15:57:57.805Z,60.83
2018-12-26T16:03:06.925Z,61.83
2018-12-26T16:05:34.100Z,58.63
2018-12-26T16:08:04.619Z,68.77
2018-12-26T16:10:31.727Z,61.20
2018-12-26T16:15:33.982Z,60.33
2018-12-26T16:18:00.987Z,58.50
2018-12-26T16:20:28.233Z,62.07
2018-12-26T16:22:55.153Z,56.17
2018-12-26T16:25:22.428Z,51.43
2018-12-26T16:27:49.340Z,69.37
2018-12-26T16:30:16.346Z,66.97
2018-12-26T16:32:43.358Z,59.43
2018-12-26T16:35:10.497Z,53.60
2018-12-26T16:37:37.417Z,66.50
2018-12-26T16:40:05.097Z,58.53
2018-12-26T16:42:33.202Z,55.03
2018-12-26T16:45:00.343Z,58.60
2018-12-26T16:47:27.451Z,71.83
2018-12-26T16:49:54.439Z,72.37
2018-12-26T16:52:21.351Z,63.97
2018-12-26T16:54:48.321Z,57.03
2018-12-26T16:57:15.306Z,56.63
2018-12-26T16:59:42.286Z,63.90
2018-12-26T17:02:12.347Z,54.37
2018-12-26T17:45:51.715Z,56.20
2018-12-26T17:48:33.276Z,61.07
2018-12-26T17:51:05.015Z,57.13
2018-12-26T17:53:53.483Z,57.83
2018-12-26T17:57:19.106Z,54.17
2018-12-26T18:00:23.001Z,61.23
2018-12-26T18:02:49.937Z,56.23
2018-12-26T18:05:16.920Z,69.60
2018-12-26T18:07:43.881Z,57.10
2018-12-26T18:10:10.803Z,65.17
2018-12-26T18:12:37.741Z,58.10
2018-12-26T18:15:07.044Z,63.47
2018-12-26T18:17:33.990Z,71.50
2018-12-26T18:20:00.912Z,70.10
2018-12-26T18:22:27.943Z,73.93
2018-12-26T18:24:54.838Z,65.33
2018-12-26T18:27:21.850Z,68.80
2018-12-26T18:29:48.780Z,80.27
2018-12-26T18:32:15.721Z,73.63
2018-12-26T18:34:42.622Z,81.50
2018-12-26T18:37:09.617Z,70.60
2018-12-26T18:39:36.542Z,62.07
2018-12-26T18:42:03.504Z,69.97
2018-12-26T18:44:30.614Z,65.40
2018-12-26T18:46:57.568Z,58.20
2018-12-26T18:49:25.366Z,57.47
2018-12-26T18:51:52.493Z,63.17
2018-12-26T18:54:19.389Z,75.33
2018-12-26T18:56:46.372Z,61.23
2018-12-26T18:59:13.331Z,63.27
2018-12-26T19:01:40.353Z,69.10
2018-12-26T19:04:07.275Z,63.50
2018-12-26T19:06:34.232Z,63.17
2018-12-26T19:09:01.210Z,66.07
2018-12-26T19:11:28.132Z,52.37
2018-12-26T19:13:55.043Z,57.07
2018-12-26T19:16:21.983Z,65.43
2018-12-26T19:18:48.936Z,66.17
2018-12-26T19:21:15.899Z,57.37
2018-12-26T19:23:42.825Z,68.70
2018-12-26T19:26:09.889Z,60.17
2018-12-26T19:28:36.858Z,69.87
2018-12-26T19:31:03.762Z,53.27
2018-12-26T19:33:30.711Z,62.97
2018-12-26T19:35:57.630Z,65.13
2018-12-26T19:38:24.582Z,62.63
2018-12-26T19:40:51.512Z,61.13
2018-12-26T19:43:18.460Z,55.60
2018-12-26T19:45:45.437Z,67.17
2018-12-26T19:48:12.393Z,67.50
2018-12-26T19:50:39.376Z,75.03
2018-12-26T19:53:06.991Z,70.60
2018-12-26T19:55:34.007Z,52.03
2018-12-26T19:58:00.951Z,65.77
2018-12-26T20:00:27.994Z,53.80
2018-12-26T20:02:55.085Z,61.07
2018-12-26T20:05:22.087Z,60.40
2018-12-26T20:07:50.219Z,66.87
2018-12-26T20:10:17.297Z,54.97
2018-12-26T20:12:44.276Z,60.53
2018-12-26T20:15:11.367Z,58.70
2018-12-26T20:17:38.275Z,55.23
2018-12-26T20:20:05.564Z,55.47
2018-12-26T20:22:32.478Z,58.30
2018-12-26T20:24:59.867Z,64.07
2018-12-26T20:27:26.966Z,55.07
2018-12-26T20:29:53.888Z,55.10
2018-12-26T20:32:20.869Z,45.23
2018-12-26T20:34:47.804Z,44.20
2018-12-26T20:37:14.741Z,48.30
2018-12-26T20:39:41.789Z,55.13
2018-12-26T20:42:09.248Z,49.93
2018-12-26T20:44:36.247Z,45.80
2018-12-26T20:47:03.152Z,46.87
2018-12-26T20:49:30.352Z,50.10
2018-12-26T20:51:57.247Z,46.60
2018-12-26T20:54:24.208Z,45.63
2018-12-26T20:56:51.197Z,42.73
2018-12-26T20:59:18.126Z,44.77
2018-12-26T21:01:45.043Z,44.83
2018-12-26T21:04:12.089Z,44.73
2018-12-26T21:06:39.011Z,50.50
2018-12-26T21:09:06.293Z,53.13
2018-12-26T21:11:33.364Z,46.10
2018-12-26T21:14:00.303Z,50.37
2018-12-26T21:16:27.242Z,45.60
2018-12-26T21:18:54.164Z,43.13
2018-12-26T21:21:21.106Z,53.03
2018-12-26T21:23:48.079Z,41.63
2018-12-26T21:26:15.012Z,43.20
2018-12-26T21:28:41.966Z,41.93
2018-12-26T21:31:08.926Z,45.33
2018-12-26T21:33:36.249Z,38.07
2018-12-26T21:36:04.871Z,36.63
2018-12-26T21:38:31.993Z,39.73
2018-12-26T21:40:58.943Z,41.30
2018-12-26T21:43:25.878Z,43.40
2018-12-26T21:45:52.854Z,36.40
2018-12-26T21:48:19.762Z,34.13
2018-12-26T21:50:46.708Z,37.20
2018-12-26T21:53:13.630Z,42.40
2018-12-26T21:55:40.576Z,31.73
2018-12-26T21:58:07.480Z,32.17
2018-12-26T22:00:34.437Z,34.03
2018-12-26T22:03:01.354Z,36.00
2018-12-26T22:05:28.316Z,39.07
2018-12-26T22:07:55.401Z,32.20
2018-12-26T22:10:22.311Z,32.40
2018-12-26T22:12:49.238Z,31.13
2018-12-26T22:15:16.144Z,30.23
2018-12-26T22:17:43.082Z,38.50
2018-12-26T22:20:09.961Z,30.73
2018-12-26T22:22:36.890Z,31.30
2018-12-26T22:25:03.890Z,31.70
2018-12-26T22:27:30.852Z,32.50
2018-12-26T22:29:57.745Z,28.23
2018-12-26T22:34:58.732Z,32.07
2018-12-26T22:37:25.658Z,33.30
2018-12-26T22:39:52.564Z,34.87
2018-12-26T22:42:19.492Z,32.63
2018-12-26T22:44:46.470Z,38.33
2018-12-26T22:47:13.401Z,44.07
2018-12-26T22:49:40.315Z,32.13
2018-12-26T22:52:07.248Z,33.83
2018-12-26T22:54:34.132Z,31.93
2018-12-26T22:57:01.077Z,36.27
2018-12-26T22:59:27.989Z,32.30
2018-12-26T23:01:54.936Z,39.03
2018-12-26T23:04:21.846Z,32.63
2018-12-26T23:06:48.790Z,31.90
2018-12-26T23:09:15.709Z,33.97
2018-12-26T23:11:42.640Z,35.30
2018-12-26T23:14:09.601Z,31.43
2018-12-26T23:16:36.529Z,33.00
2018-12-26T23:19:03.490Z,32.60
2018-12-26T23:21:30.394Z,31.43
2018-12-26T23:23:57.323Z,32.67
2018-12-26T23:26:24.228Z,37.80
2018-12-26T23:28:51.173Z,32.53
2018-12-26T23:31:18.077Z,38.20
2018-12-26T23:33:45.003Z,30.90
2018-12-26T23:36:11.919Z,32.73
2018-12-26T23:38:38.847Z,31.50
2018-12-26T23:41:05.794Z,31.67
2018-12-26T23:43:32.715Z,30.73
2018-12-26T23:45:59.658Z,36.07
2018-12-26T23:48:26.605Z,34.50
2018-12-26T23:50:53.531Z,29.97
2018-12-26T23:53:20.449Z,30.63
2018-12-26T23:55:47.362Z,31.90
2018-12-26T23:58:14.277Z,35.13
