createdAt,value
2023-01-06T00:01:37.300Z,2.67
2023-01-06T00:04:06.089Z,1.65
2023-01-06T00:06:34.601Z,3.28
2023-01-06T00:09:06.106Z,1.42
2023-01-06T00:14:03.277Z,1.85
2023-01-06T00:16:31.622Z,3.45
2023-01-06T00:19:01.765Z,2.38
2023-01-06T00:21:30.767Z,3.15
2023-01-06T00:23:59.217Z,1.48
2023-01-06T00:26:28.959Z,1.80
2023-01-06T00:28:58.718Z,2.03
2023-01-06T00:31:27.682Z,1.60
2023-01-06T00:33:57.287Z,1.38
2023-01-06T00:36:26.304Z,2.10
2023-01-06T00:38:54.499Z,1.90
2023-01-06T00:41:39.716Z,1.65
2023-01-06T00:44:09.638Z,1.38
2023-01-06T00:46:38.065Z,2.75
2023-01-06T00:49:07.963Z,2.35
2023-01-06T00:51:37.639Z,2.00
2023-01-06T00:54:07.053Z,2.30
2023-01-06T00:56:38.601Z,2.70
2023-01-06T00:59:09.761Z,4.20
2023-01-06T01:01:39.059Z,2.85
2023-01-06T01:04:08.185Z,3.25
2023-01-06T01:06:37.672Z,2.72
2023-01-06T01:09:07.871Z,1.40
2023-01-06T01:11:53.783Z,1.63
2023-01-06T01:14:23.669Z,2.42
2023-01-06T01:16:56.921Z,1.95
2023-01-06T01:19:28.882Z,2.80
2023-01-06T01:22:13.538Z,1.27
2023-01-06T01:25:04.031Z,1.73
2023-01-06T01:27:36.829Z,0.90
2023-01-06T01:30:40.256Z,1.50
2023-01-06T01:33:16.471Z,1.35
2023-01-06T01:35:58.937Z,2.92
2023-01-06T01:38:39.044Z,1.15
2023-01-06T01:41:20.701Z,1.17
2023-01-06T01:44:01.529Z,1.00
2023-01-06T01:46:37.020Z,2.05
2023-01-06T01:49:25.165Z,1.00
2023-01-06T01:52:01.392Z,2.38
2023-01-06T01:54:38.121Z,1.23
2023-01-06T01:57:11.034Z,2.28
2023-01-06T01:59:49.320Z,1.63
2023-01-06T02:02:27.505Z,1.75
2023-01-06T02:05:02.685Z,2.28
2023-01-06T02:07:34.720Z,1.33
2023-01-06T02:10:16.036Z,0.93
2023-01-06T02:12:47.638Z,1.30
2023-01-06T02:15:17.893Z,2.33
2023-01-06T02:18:23.707Z,2.22
2023-01-06T02:21:20.004Z,4.72
2023-01-06T02:24:08.726Z,1.63
2023-01-06T02:27:10.729Z,2.38
2023-01-06T02:30:21.728Z,1.15
2023-01-06T02:33:03.498Z,1.17
2023-01-06T02:35:43.894Z,2.85
2023-01-06T02:38:35.691Z,1.00
2023-01-06T02:41:14.940Z,1.20
2023-01-06T02:43:59.045Z,0.55
2023-01-06T02:46:52.794Z,1.48
2023-01-06T02:49:37.256Z,1.73
2023-01-06T02:52:11.981Z,1.58
2023-01-06T02:55:01.701Z,1.45
2023-01-06T02:57:42.080Z,1.20
2023-01-06T03:00:26.577Z,1.00
2023-01-06T03:03:00.364Z,2.47
2023-01-06T03:05:50.475Z,1.13
2023-01-06T03:08:29.596Z,1.30
2023-01-06T03:11:03.329Z,0.88
2023-01-06T03:13:42.554Z,1.80
2023-01-06T03:16:16.924Z,1.77
2023-01-06T03:18:53.543Z,1.75
2023-01-06T03:21:43.970Z,1.65
2023-01-06T03:24:22.205Z,1.42
2023-01-06T03:26:59.233Z,1.77
2023-01-06T03:30:08.695Z,2.00
2023-01-06T03:32:57.032Z,1.40
2023-01-06T03:35:53.875Z,1.98
2023-01-06T03:38:37.850Z,3.10
2023-01-06T03:44:48.610Z,2.22
2023-01-06T03:47:31.652Z,1.52
2023-01-06T03:50:15.945Z,2.03
2023-01-06T03:53:36.694Z,2.28
2023-01-06T03:56:03.062Z,2.55
2023-01-06T03:59:14.330Z,1.10
2023-01-06T04:02:02.144Z,1.52
2023-01-06T04:04:46.794Z,2.15
2023-01-06T04:07:37.365Z,1.95
2023-01-06T04:10:25.669Z,2.30
2023-01-06T04:16:07.998Z,1.42
2023-01-06T04:18:49.447Z,0.60
2023-01-06T04:21:34.166Z,2.85
2023-01-06T04:24:16.644Z,2.20
2023-01-06T04:27:08.131Z,2.28
2023-01-06T04:30:00.914Z,1.65
2023-01-06T04:32:57.350Z,1.40
2023-01-06T04:35:46.552Z,1.38
2023-01-06T04:38:41.066Z,0.77
2023-01-06T04:41:12.955Z,1.23
2023-01-06T04:43:58.008Z,1.50
2023-01-06T04:46:50.035Z,1.27
2023-01-06T04:49:36.927Z,2.08
2023-01-06T04:52:09.916Z,1.17
2023-01-06T04:54:52.418Z,2.65
2023-01-06T04:57:34.009Z,0.90
2023-01-06T05:00:30.552Z,1.65
2023-01-06T05:03:26.446Z,1.27
2023-01-06T05:06:16.787Z,1.55
2023-01-06T05:09:12.741Z,2.13
2023-01-06T05:11:59.313Z,1.73
2023-01-06T05:14:49.935Z,2.53
2023-01-06T05:17:43.566Z,1.40
2023-01-06T05:20:38.427Z,0.98
2023-01-06T05:23:17.595Z,1.83
2023-01-06T05:25:56.413Z,1.88
2023-01-06T05:28:39.919Z,2.30
2023-01-06T05:34:25.550Z,1.50
2023-01-06T05:40:46.777Z,1.70
2023-01-06T05:47:02.427Z,1.33
2023-01-06T05:53:08.228Z,4.03
2023-01-06T05:59:06.168Z,1.85
2023-01-06T06:01:44.714Z,1.48
2023-01-06T06:04:33.834Z,1.17
2023-01-06T06:07:41.197Z,1.23
2023-01-06T06:13:39.585Z,1.08
2023-01-06T06:16:25.244Z,1.98
2023-01-06T06:19:15.046Z,1.00
2023-01-06T06:22:04.542Z,1.55
2023-01-06T06:24:51.447Z,1.75
2023-01-06T06:31:10.036Z,1.42
2023-01-06T06:34:07.983Z,2.17
2023-01-06T06:36:48.784Z,0.95
2023-01-06T06:39:37.729Z,1.45
2023-01-06T06:42:17.109Z,1.50
2023-01-06T06:45:02.220Z,1.33
2023-01-06T06:47:44.585Z,1.38
2023-01-06T06:50:44.390Z,2.25
2023-01-06T06:53:27.450Z,1.52
2023-01-06T06:56:28.241Z,1.60
2023-01-06T07:02:10.195Z,1.13
2023-01-06T07:05:18.569Z,1.85
2023-01-06T07:08:14.475Z,1.40
2023-01-06T07:11:11.381Z,1.15
2023-01-06T07:13:55.402Z,3.30
2023-01-06T07:20:39.937Z,1.27
2023-01-06T07:26:55.758Z,1.35
2023-01-06T07:29:24.012Z,2.25
2023-01-06T07:31:52.282Z,3.10
2023-01-06T07:34:20.558Z,1.85
2023-01-06T07:36:48.826Z,1.88
2023-01-06T07:39:17.051Z,1.60
2023-01-06T07:41:45.338Z,1.27
2023-01-06T07:44:17.160Z,0.82
2023-01-06T07:46:46.123Z,1.05
2023-01-06T07:49:14.324Z,2.42
2023-01-06T07:51:42.524Z,1.50
2023-01-06T07:54:11.159Z,1.17
2023-01-06T07:56:39.625Z,3.00
2023-01-06T07:59:07.925Z,1.83
2023-01-06T08:01:37.790Z,1.30
2023-01-06T08:04:06.327Z,1.23
2023-01-06T08:06:34.503Z,1.38
2023-01-06T08:09:03.767Z,1.58
2023-01-06T08:11:32.021Z,2.05
2023-01-06T08:14:00.250Z,1.17
2023-01-06T08:16:28.581Z,1.17
2023-01-06T08:18:58.223Z,0.65
2023-01-06T08:21:26.503Z,1.67
2023-01-06T08:23:54.790Z,1.67
2023-01-06T08:26:23.361Z,1.70
2023-01-06T08:28:52.061Z,2.47
2023-01-06T08:31:22.706Z,0.98
2023-01-06T08:33:51.798Z,1.93
2023-01-06T08:36:23.097Z,1.25
2023-01-06T08:38:51.931Z,2.55
2023-01-06T08:41:20.334Z,0.85
2023-01-06T08:43:48.997Z,1.25
2023-01-06T08:46:19.582Z,2.50
2023-01-06T08:48:48.764Z,2.10
2023-01-06T08:51:18.740Z,2.78
2023-01-06T08:53:48.953Z,1.00
2023-01-06T08:56:18.849Z,0.85
2023-01-06T08:58:51.836Z,1.40
2023-01-06T09:01:21.401Z,1.15
2023-01-06T09:03:49.854Z,1.63
2023-01-06T09:06:19.165Z,1.65
2023-01-06T09:08:49.532Z,1.92
2023-01-06T09:11:18.406Z,1.30
2023-01-06T09:13:47.542Z,2.72
2023-01-06T09:16:15.804Z,1.90
2023-01-06T09:18:49.540Z,1.00
2023-01-06T09:21:19.129Z,1.42
2023-01-06T09:23:49.510Z,2.50
2023-01-06T09:26:19.185Z,2.38
2023-01-06T09:28:47.541Z,2.97
2023-01-06T09:31:15.879Z,2.72
2023-01-06T09:33:44.133Z,2.25
2023-01-06T09:36:12.625Z,2.05
2023-01-06T09:38:40.895Z,2.33
2023-01-06T09:41:32.494Z,2.35
2023-01-06T09:44:09.049Z,2.13
2023-01-06T09:46:40.659Z,2.17
2023-01-06T09:51:39.688Z,2.00
2023-01-06T09:54:19.022Z,1.75
2023-01-06T09:56:54.685Z,1.77
2023-01-06T09:59:28.514Z,2.95
2023-01-06T10:01:59.820Z,1.45
2023-01-06T10:04:30.527Z,1.17
2023-01-06T10:07:10.395Z,1.42
2023-01-06T10:09:47.080Z,1.30
2023-01-06T10:12:29.106Z,3.15
2023-01-06T10:15:08.708Z,2.08
2023-01-06T10:17:55.721Z,0.75
2023-01-06T10:20:46.252Z,1.25
2023-01-06T10:23:29.484Z,1.42
2023-01-06T10:26:05.913Z,2.65
2023-01-06T10:28:37.166Z,0.90
2023-01-06T10:31:09.660Z,1.23
2023-01-06T10:33:42.596Z,2.08
2023-01-06T10:36:14.415Z,1.85
2023-01-06T10:38:45.430Z,1.13
2023-01-06T10:41:22.005Z,1.23
2023-01-06T10:43:52.001Z,1.00
2023-01-06T10:46:20.484Z,3.13
2023-01-06T10:48:50.440Z,1.45
2023-01-06T10:51:36.474Z,1.00
2023-01-06T10:54:09.752Z,1.75
2023-01-06T10:56:41.019Z,2.20
2023-01-06T10:59:12.454Z,0.40
2023-01-06T11:01:50.570Z,3.22
2023-01-06T11:04:19.602Z,1.25
2023-01-06T11:06:51.582Z,1.90
2023-01-06T11:09:33.033Z,1.88
2023-01-06T11:12:03.566Z,0.95
2023-01-06T11:14:34.569Z,1.45
2023-01-06T11:17:05.018Z,1.98
2023-01-06T11:19:39.179Z,1.88
2023-01-06T11:22:27.809Z,1.52
2023-01-06T11:24:56.382Z,2.45
2023-01-06T11:27:24.590Z,1.60
2023-01-06T11:29:54.359Z,1.30
2023-01-06T11:32:25.105Z,1.58
2023-01-06T11:34:56.202Z,2.10
2023-01-06T11:37:33.257Z,1.95
2023-01-06T11:40:05.512Z,1.70
2023-01-06T11:42:42.980Z,1.40
2023-01-06T11:45:31.446Z,2.00
2023-01-06T11:47:59.795Z,2.55
2023-01-06T11:50:28.229Z,1.92
2023-01-06T11:53:00.731Z,1.67
2023-01-06T11:55:30.644Z,2.20
2023-01-06T11:58:05.239Z,2.05
2023-01-06T12:00:43.956Z,2.15
2023-01-06T12:03:22.039Z,2.45
2023-01-06T12:05:57.866Z,2.45
2023-01-06T12:08:29.561Z,2.20
2023-01-06T12:11:01.748Z,2.40
2023-01-06T12:13:32.261Z,2.10
2023-01-06T12:16:06.840Z,2.45
2023-01-06T12:18:37.463Z,2.08
2023-01-06T12:21:06.900Z,2.33
2023-01-06T12:23:38.123Z,3.25
2023-01-06T12:26:14.189Z,2.28
2023-01-06T12:28:44.726Z,3.05
2023-01-06T12:31:20.591Z,2.55
2023-01-06T12:33:53.468Z,4.97
2023-01-06T12:36:34.188Z,1.88
2023-01-06T12:39:05.202Z,2.53
2023-01-06T12:41:41.209Z,3.85
2023-01-06T12:44:17.778Z,3.35
2023-01-06T12:46:56.965Z,2.53
2023-01-06T12:49:36.583Z,2.38
2023-01-06T12:52:08.916Z,2.67
2023-01-06T12:54:38.599Z,1.70
2023-01-06T12:57:18.550Z,2.58
2023-01-06T12:59:59.247Z,3.83
2023-01-06T13:02:53.821Z,2.90
2023-01-06T13:05:44.743Z,2.40
2023-01-06T13:08:25.026Z,3.00
2023-01-06T13:11:00.478Z,2.15
2023-01-06T13:13:41.684Z,2.40
2023-01-06T13:16:19.425Z,1.70
2023-01-06T13:19:01.372Z,2.13
2023-01-06T13:21:31.968Z,2.55
2023-01-06T13:24:26.305Z,1.50
2023-01-06T13:27:30.396Z,4.57
2023-01-06T13:30:23.586Z,1.33
2023-01-06T13:33:09.528Z,1.23
2023-01-06T13:36:06.451Z,2.30
2023-01-06T13:38:52.856Z,1.30
2023-01-06T13:41:24.465Z,1.20
2023-01-06T13:46:27.708Z,0.88
2023-01-06T13:48:59.621Z,0.75
2023-01-06T13:51:33.850Z,1.10
2023-01-06T13:54:03.090Z,0.85
2023-01-06T13:56:33.831Z,1.73
2023-01-06T13:59:51.323Z,1.33
2023-01-06T14:02:56.791Z,3.22
2023-01-06T14:05:53.104Z,1.50
2023-01-06T14:08:24.750Z,1.67
2023-01-06T14:11:04.612Z,1.52
2023-01-06T14:13:38.005Z,1.20
2023-01-06T14:16:09.806Z,1.13
2023-01-06T14:18:41.918Z,2.17
2023-01-06T14:21:20.753Z,1.17
2023-01-06T14:23:57.420Z,2.58
2023-01-06T14:26:51.203Z,1.13
2023-01-06T14:30:04.441Z,1.15
2023-01-06T14:33:02.593Z,1.45
2023-01-06T14:35:35.631Z,1.00
2023-01-06T14:38:06.923Z,0.57
2023-01-06T14:40:40.623Z,1.30
2023-01-06T14:43:29.171Z,2.08
2023-01-06T14:45:58.978Z,2.28
2023-01-06T14:48:30.008Z,1.10
2023-01-06T14:50:59.112Z,1.35
2023-01-06T14:53:33.108Z,0.75
2023-01-06T14:56:02.936Z,1.13
2023-01-06T14:58:33.312Z,0.70
2023-01-06T15:01:03.159Z,1.17
2023-01-06T15:03:33.094Z,0.80
2023-01-06T15:06:12.837Z,1.13
2023-01-06T15:08:41.216Z,1.15
2023-01-06T15:11:33.441Z,1.00
2023-01-06T15:14:01.755Z,0.85
2023-01-06T15:16:36.323Z,0.88
2023-01-06T15:19:08.033Z,0.90
2023-01-06T15:21:40.423Z,0.85
2023-01-06T15:24:20.397Z,2.70
2023-01-06T15:26:51.118Z,1.40
2023-01-06T15:29:21.531Z,1.00
2023-01-06T15:31:52.106Z,1.50
2023-01-06T15:34:22.753Z,0.90
2023-01-06T15:36:54.311Z,0.90
2023-01-06T15:44:29.602Z,1.67
2023-01-06T15:47:21.864Z,1.17
2023-01-06T15:49:53.921Z,1.27
2023-01-06T15:52:27.456Z,0.85
2023-01-06T15:54:58.553Z,1.00
2023-01-06T15:57:31.667Z,0.98
2023-01-06T16:00:03.415Z,1.33
2023-01-06T16:02:34.227Z,2.30
2023-01-06T16:05:03.139Z,2.05
2023-01-06T16:07:39.395Z,1.58
2023-01-06T16:10:32.788Z,1.83
2023-01-06T16:13:23.557Z,1.30
2023-01-06T16:15:53.969Z,1.30
2023-01-06T16:18:31.758Z,2.42
2023-01-06T16:21:01.585Z,1.45
2023-01-06T16:23:34.259Z,1.05
2023-01-06T16:26:12.675Z,1.02
2023-01-06T16:28:48.667Z,1.50
2023-01-06T16:31:32.597Z,1.90
2023-01-06T16:34:18.868Z,2.20
2023-01-06T16:36:47.333Z,1.50
2023-01-06T16:39:15.748Z,1.30
2023-01-06T16:42:42.609Z,1.65
2023-01-06T16:45:20.133Z,4.65
2023-01-06T16:47:48.491Z,2.47
2023-01-06T16:50:19.948Z,1.48
2023-01-06T16:55:19.693Z,1.10
2023-01-06T16:57:50.891Z,2.55
2023-01-06T17:00:23.241Z,1.60
2023-01-06T17:02:52.809Z,1.42
2023-01-06T17:05:27.299Z,2.92
2023-01-06T17:08:01.085Z,1.45
2023-01-06T17:10:30.458Z,1.83
2023-01-06T17:13:20.002Z,2.67
2023-01-06T17:15:52.691Z,2.10
2023-01-06T17:18:24.332Z,3.00
2023-01-06T17:23:21.801Z,1.98
2023-01-06T17:25:50.314Z,1.90
2023-01-06T17:28:21.188Z,2.17
2023-01-06T17:30:52.079Z,1.95
2023-01-06T17:33:20.885Z,1.60
2023-01-06T17:35:54.390Z,1.52
2023-01-06T17:38:25.487Z,2.15
2023-01-06T17:40:54.900Z,2.20
2023-01-06T17:43:28.016Z,2.10
2023-01-06T17:45:58.235Z,2.47
2023-01-06T17:48:27.304Z,1.88
2023-01-06T17:50:56.893Z,2.00
2023-01-06T17:53:47.867Z,2.38
2023-01-06T17:56:16.307Z,2.80
2023-01-06T17:58:46.145Z,3.03
2023-01-06T18:01:21.737Z,2.38
2023-01-06T18:03:51.246Z,3.05
2023-01-06T18:06:27.916Z,5.40
2023-01-06T18:09:08.891Z,2.25
2023-01-06T18:11:39.822Z,2.08
2023-01-06T18:14:25.034Z,2.88
2023-01-06T18:16:59.098Z,2.70
2023-01-06T18:19:34.653Z,2.58
2023-01-06T18:22:15.102Z,1.90
2023-01-06T18:24:45.068Z,3.58
2023-01-06T18:27:18.187Z,2.00
2023-01-06T18:29:46.818Z,2.25
2023-01-06T18:32:25.426Z,1.88
2023-01-06T18:34:55.127Z,2.15
2023-01-06T18:37:25.624Z,2.28
2023-01-06T18:39:58.013Z,1.98
2023-01-06T18:42:29.340Z,2.95
2023-01-06T18:45:03.562Z,2.47
2023-01-06T18:47:37.149Z,3.58
2023-01-06T18:50:24.813Z,2.67
2023-01-06T18:52:54.540Z,3.10
2023-01-06T18:55:28.887Z,3.30
2023-01-06T18:58:02.590Z,2.88
2023-01-06T19:00:40.680Z,5.30
2023-01-06T19:03:36.747Z,5.95
2023-01-06T19:06:43.832Z,4.75
2023-01-06T19:09:19.427Z,4.55
2023-01-06T19:11:49.012Z,4.78
2023-01-06T19:14:19.437Z,6.88
2023-01-06T19:16:52.518Z,5.47
2023-01-06T19:19:25.930Z,3.97
2023-01-06T19:22:01.515Z,5.57
2023-01-06T19:24:56.827Z,4.30
2023-01-06T19:27:39.742Z,5.20
2023-01-06T19:30:43.849Z,5.20
2023-01-06T19:33:35.154Z,5.53
2023-01-06T19:36:48.327Z,5.45
2023-01-06T19:39:38.044Z,6.93
2023-01-06T19:42:19.363Z,3.95
2023-01-06T19:44:50.771Z,6.47
2023-01-06T19:47:25.116Z,6.40
2023-01-06T19:49:58.655Z,8.10
2023-01-06T19:52:34.092Z,11.02
2023-01-06T19:55:18.706Z,9.23
2023-01-06T19:57:50.782Z,9.43
2023-01-06T20:00:27.135Z,7.45
2023-01-06T20:02:58.336Z,7.95
2023-01-06T20:05:27.632Z,6.20
2023-01-06T20:07:55.951Z,4.68
2023-01-06T20:10:25.594Z,5.93
2023-01-06T20:12:53.829Z,5.28
2023-01-06T20:15:22.171Z,3.00
2023-01-06T20:17:50.492Z,4.65
2023-01-06T20:20:18.857Z,4.38
2023-01-06T20:22:47.100Z,3.13
2023-01-06T20:25:15.739Z,4.05
2023-01-06T20:27:45.353Z,5.53
2023-01-06T20:30:13.784Z,7.45
2023-01-06T20:32:42.004Z,4.18
2023-01-06T20:35:12.431Z,4.95
2023-01-06T20:37:40.732Z,5.97
2023-01-06T20:40:10.127Z,5.53
2023-01-06T20:42:38.592Z,5.40
2023-01-06T20:45:09.331Z,6.15
2023-01-06T20:47:37.632Z,3.77
2023-01-06T20:50:07.549Z,3.22
2023-01-06T20:52:35.979Z,4.47
2023-01-06T20:55:04.320Z,3.75
2023-01-06T20:57:32.595Z,3.72
2023-01-06T21:00:00.934Z,4.75
2023-01-06T21:02:30.640Z,6.53
2023-01-06T21:04:59.087Z,7.43
2023-01-06T21:07:27.285Z,5.65
2023-01-06T21:09:55.545Z,5.82
2023-01-06T21:12:23.991Z,8.90
2023-01-06T21:14:52.318Z,6.95
2023-01-06T21:17:20.533Z,5.82
2023-01-06T21:19:50.168Z,7.68
2023-01-06T21:22:18.499Z,7.68
2023-01-06T21:24:46.711Z,8.00
2023-01-06T21:27:15.003Z,7.28
2023-01-06T21:29:43.214Z,7.05
2023-01-06T21:32:11.811Z,7.72
2023-01-06T21:34:40.364Z,8.85
2023-01-06T21:37:10.118Z,6.95
2023-01-06T21:39:38.371Z,6.15
2023-01-06T21:42:24.236Z,5.28
2023-01-06T21:44:52.427Z,5.60
2023-01-06T21:47:20.880Z,6.82
2023-01-06T21:49:49.131Z,6.50
2023-01-06T21:52:19.108Z,5.55
2023-01-06T21:54:47.358Z,5.63
2023-01-06T21:57:15.610Z,6.85
2023-01-06T21:59:44.709Z,3.92
2023-01-06T22:02:16.168Z,6.63
2023-01-06T22:04:44.771Z,3.75
2023-01-06T22:07:14.987Z,5.70
2023-01-06T22:09:45.739Z,3.90
2023-01-06T22:12:16.354Z,4.20
2023-01-06T22:14:45.302Z,4.35
2023-01-06T22:17:14.026Z,5.90
2023-01-06T22:19:43.572Z,4.88
2023-01-06T22:22:12.005Z,4.28
2023-01-06T22:24:41.203Z,4.07
2023-01-06T22:27:11.065Z,7.30
2023-01-06T22:29:39.308Z,5.75
2023-01-06T22:32:08.036Z,4.18
2023-01-06T22:34:37.288Z,3.13
2023-01-06T22:37:05.556Z,3.90
2023-01-06T22:39:33.865Z,4.47
2023-01-06T22:42:02.169Z,4.82
2023-01-06T22:44:31.971Z,4.53
2023-01-06T22:47:00.172Z,5.00
2023-01-06T22:49:28.503Z,4.20
2023-01-06T22:51:56.751Z,4.13
2023-01-06T22:54:25.044Z,4.75
2023-01-06T22:56:53.287Z,4.28
2023-01-06T22:59:21.700Z,4.18
2023-01-06T23:01:51.488Z,2.85
2023-01-06T23:04:19.830Z,4.20
2023-01-06T23:06:48.180Z,3.30
2023-01-06T23:09:16.495Z,3.38
2023-01-06T23:11:44.860Z,3.17
2023-01-06T23:14:14.313Z,3.35
2023-01-06T23:16:45.284Z,3.15
2023-01-06T23:19:16.863Z,3.88
2023-01-06T23:24:14.426Z,3.47
2023-01-06T23:26:44.300Z,3.80
2023-01-06T23:29:13.554Z,3.60
2023-01-06T23:31:43.989Z,4.97
2023-01-06T23:34:15.742Z,5.00
2023-01-06T23:36:44.447Z,4.20
2023-01-06T23:39:16.901Z,4.60
2023-01-06T23:41:45.530Z,4.40
2023-01-06T23:44:15.851Z,4.65
2023-01-06T23:46:44.721Z,3.38
2023-01-06T23:49:17.087Z,3.67
2023-01-06T23:51:45.854Z,3.38
2023-01-06T23:54:15.137Z,4.10
2023-01-06T23:56:43.474Z,2.92
2023-01-06T23:59:13.162Z,3.28
