createdAt,value
2018-06-27T00:01:53.974Z,99849.67
2018-06-27T00:04:22.735Z,99849.83
2018-06-27T00:06:51.439Z,99852.14
2018-06-27T00:09:20.356Z,99861.41
2018-06-27T00:11:49.103Z,99848.45
2018-06-27T00:14:17.848Z,99848.30
2018-06-27T00:16:47.312Z,99845.17
2018-06-27T00:19:16.155Z,99830.90
2018-06-27T00:21:44.899Z,99830.99
2018-06-27T00:24:13.699Z,99821.78
2018-06-27T00:26:42.633Z,99813.79
2018-06-27T00:29:11.470Z,99807.09
2018-06-27T00:31:40.272Z,99806.84
2018-06-27T00:34:09.159Z,99804.86
2018-06-27T00:36:37.836Z,99800.42
2018-06-27T00:39:08.707Z,99806.05
2018-06-27T00:41:37.607Z,99807.28
2018-06-27T00:44:06.524Z,99807.12
2018-06-27T00:46:35.605Z,99802.81
2018-06-27T00:49:04.483Z,99812.84
2018-06-27T00:51:33.623Z,99814.84
2018-06-27T00:54:07.686Z,99822.64
2018-06-27T00:56:38.263Z,99820.59
2018-06-27T00:59:07.140Z,99817.93
2018-06-27T01:01:36.872Z,99813.55
2018-06-27T01:04:06.049Z,99816.06
2018-06-27T01:06:35.145Z,99823.45
2018-06-27T01:09:04.987Z,99815.77
2018-06-27T01:11:34.782Z,99820.20
2018-06-27T01:14:04.128Z,99823.77
2018-06-27T01:16:33.564Z,99819.94
2018-06-27T01:19:02.876Z,99823.59
2018-06-27T01:21:31.872Z,99824.05
2018-06-27T01:24:00.972Z,99826.45
2018-06-27T01:26:30.432Z,99821.00
2018-06-27T01:28:59.775Z,99817.31
2018-06-27T01:31:30.025Z,99823.91
2018-06-27T01:33:59.297Z,99814.02
2018-06-27T01:36:28.310Z,99825.45
2018-06-27T01:38:57.015Z,99837.59
2018-06-27T01:41:25.683Z,99823.48
2018-06-27T01:43:54.363Z,99834.48
2018-06-27T01:46:23.120Z,99846.06
2018-06-27T01:48:51.802Z,99848.64
2018-06-27T01:51:20.527Z,99849.92
2018-06-27T01:53:49.253Z,99851.23
2018-06-27T01:56:17.956Z,99854.41
2018-06-27T01:58:46.651Z,99860.97
2018-06-27T02:01:15.318Z,99864.75
2018-06-27T02:03:44.264Z,99867.77
2018-06-27T02:06:12.999Z,99865.73
2018-06-27T02:08:41.855Z,99867.38
2018-06-27T02:11:10.579Z,99874.20
2018-06-27T02:13:39.288Z,99868.31
2018-06-27T02:16:07.972Z,99861.55
2018-06-27T02:18:36.658Z,99860.34
2018-06-27T02:21:05.320Z,99858.88
2018-06-27T02:23:36.294Z,99864.02
2018-06-27T02:26:05.075Z,99866.75
2018-06-27T02:28:33.796Z,99861.77
2018-06-27T02:31:02.541Z,99859.30
2018-06-27T02:33:31.304Z,99885.02
2018-06-27T02:36:00.330Z,99864.50
2018-06-27T02:38:29.235Z,99871.70
2018-06-27T02:40:57.866Z,99885.11
2018-06-27T02:43:26.514Z,99878.94
2018-06-27T02:45:55.359Z,99875.93
2018-06-27T02:48:24.038Z,99885.52
2018-06-27T02:50:52.660Z,99879.26
2018-06-27T02:53:21.353Z,99882.20
2018-06-27T02:55:49.979Z,99895.07
2018-06-27T02:58:18.663Z,99884.23
2018-06-27T03:00:47.330Z,99881.97
2018-06-27T03:03:15.994Z,99880.47
2018-06-27T03:05:44.624Z,99873.88
2018-06-27T03:08:13.317Z,99876.94
2018-06-27T03:10:41.994Z,99872.80
2018-06-27T03:13:10.643Z,99873.36
2018-06-27T03:15:39.337Z,99873.46
2018-06-27T03:18:07.991Z,99877.73
2018-06-27T03:20:36.646Z,99875.37
2018-06-27T03:23:05.983Z,99876.67
2018-06-27T03:25:34.630Z,99870.22
2018-06-27T03:28:03.288Z,99867.59
2018-06-27T03:30:31.948Z,99868.54
2018-06-27T03:33:00.595Z,99858.58
2018-06-27T03:35:29.274Z,99862.64
2018-06-27T03:37:58.170Z,99861.44
2018-06-27T03:40:26.916Z,99856.29
2018-06-27T03:42:55.574Z,99858.52
2018-06-27T03:45:24.259Z,99861.08
2018-06-27T03:47:52.957Z,99873.59
2018-06-27T03:50:21.571Z,99860.86
2018-06-27T03:52:50.242Z,99863.72
2018-06-27T03:55:18.920Z,99849.59
2018-06-27T03:57:47.578Z,99852.95
2018-06-27T04:00:16.216Z,99854.22
2018-06-27T04:02:49.939Z,99856.02
2018-06-27T04:05:18.640Z,99858.30
2018-06-27T04:07:47.327Z,99870.23
2018-06-27T04:10:15.991Z,99867.66
2018-06-27T04:12:44.761Z,99867.29
2018-06-27T04:15:13.572Z,99872.51
2018-06-27T04:17:42.223Z,99866.52
2018-06-27T04:20:11.549Z,99870.86
2018-06-27T04:22:40.164Z,99875.08
2018-06-27T04:25:08.884Z,99873.52
2018-06-27T04:27:37.552Z,99873.26
2018-06-27T04:30:06.355Z,99872.44
2018-06-27T04:32:35.041Z,99877.36
2018-06-27T04:35:03.820Z,99873.33
2018-06-27T04:37:32.595Z,99874.38
2018-06-27T04:40:01.430Z,99872.66
2018-06-27T04:42:30.522Z,99864.07
2018-06-27T04:45:00.242Z,99858.84
2018-06-27T04:47:29.134Z,99855.34
2018-06-27T04:49:57.964Z,99855.78
2018-06-27T04:52:27.205Z,99866.00
2018-06-27T04:54:58.424Z,99872.45
2018-06-27T04:57:27.336Z,99860.52
2018-06-27T04:59:56.050Z,99864.07
2018-06-27T05:02:24.930Z,99860.56
2018-06-27T05:04:53.769Z,99861.41
2018-06-27T05:07:22.490Z,99865.30
2018-06-27T05:09:57.093Z,99866.97
2018-06-27T05:12:25.753Z,99869.60
2018-06-27T05:14:54.460Z,99871.16
2018-06-27T05:17:23.215Z,99868.42
2018-06-27T05:19:51.940Z,99877.82
2018-06-27T05:22:21.470Z,99879.08
2018-06-27T05:24:50.922Z,99877.55
2018-06-27T05:27:19.818Z,99875.48
2018-06-27T05:29:48.459Z,99872.13
2018-06-27T05:32:17.211Z,99882.86
2018-06-27T05:34:45.943Z,99878.43
2018-06-27T05:37:14.835Z,99887.19
2018-06-27T05:39:43.627Z,99881.27
2018-06-27T05:42:14.392Z,99889.10
2018-06-27T05:44:44.114Z,99891.88
2018-06-27T05:47:16.036Z,99884.50
2018-06-27T05:49:44.774Z,99879.30
2018-06-27T05:52:13.510Z,99891.19
2018-06-27T05:54:42.262Z,99890.78
2018-06-27T05:57:10.998Z,99887.05
2018-06-27T05:59:39.816Z,99892.58
2018-06-27T06:02:08.551Z,99891.23
2018-06-27T06:04:37.266Z,99885.27
2018-06-27T06:07:05.968Z,99895.22
2018-06-27T06:09:34.597Z,99900.36
2018-06-27T06:12:03.222Z,99896.36
2018-06-27T06:14:32.004Z,99891.41
2018-06-27T06:17:00.768Z,99887.56
2018-06-27T06:19:29.467Z,99890.99
2018-06-27T06:21:58.134Z,99893.91
2018-06-27T06:24:26.819Z,99896.77
2018-06-27T06:26:55.506Z,99892.81
2018-06-27T06:29:24.725Z,99889.38
2018-06-27T06:31:53.866Z,99893.94
2018-06-27T06:34:22.589Z,99883.88
2018-06-27T06:36:51.352Z,99883.26
2018-06-27T06:39:20.131Z,99891.89
2018-06-27T06:41:48.798Z,99885.65
2018-06-27T06:44:17.468Z,99891.78
2018-06-27T06:46:46.183Z,99884.88
2018-06-27T06:49:14.838Z,99892.11
2018-06-27T06:51:44.006Z,99882.73
2018-06-27T06:54:12.863Z,99903.32
2018-06-27T06:56:41.628Z,99886.37
2018-06-27T06:59:10.483Z,99890.23
2018-06-27T07:01:39.484Z,99892.69
2018-06-27T07:04:08.603Z,99888.02
2018-06-27T07:06:37.572Z,99883.41
2018-06-27T07:09:10.268Z,99891.61
2018-06-27T07:11:39.839Z,99893.75
2018-06-27T07:14:13.098Z,99885.73
2018-06-27T07:16:42.004Z,99891.83
2018-06-27T07:19:10.794Z,99897.70
2018-06-27T07:21:39.541Z,99893.48
2018-06-27T07:24:14.672Z,99898.47
2018-06-27T07:26:48.015Z,99900.33
2018-06-27T07:29:19.952Z,99900.50
2018-06-27T07:31:48.862Z,99900.50
2018-06-27T07:34:17.626Z,99912.60
2018-06-27T07:36:46.372Z,99918.31
2018-06-27T07:39:15.191Z,99907.86
2018-06-27T07:41:43.895Z,99905.44
2018-06-27T07:44:12.600Z,99898.52
2018-06-27T07:46:41.483Z,99906.25
2018-06-27T07:49:10.244Z,99891.43
2018-06-27T07:51:38.949Z,99891.84
2018-06-27T07:54:07.677Z,99888.46
2018-06-27T07:56:36.433Z,99898.19
2018-06-27T07:59:05.290Z,99891.56
2018-06-27T08:01:34.078Z,99899.56
2018-06-27T08:04:02.936Z,99904.34
2018-06-27T08:06:35.719Z,99898.64
2018-06-27T08:09:06.857Z,99915.86
2018-06-27T08:11:35.511Z,99912.95
2018-06-27T08:14:04.335Z,99905.38
2018-06-27T08:16:33.060Z,99888.38
2018-06-27T08:19:01.788Z,99884.64
2018-06-27T08:21:30.444Z,99890.36
2018-06-27T08:23:59.153Z,99878.84
2018-06-27T08:26:27.981Z,99879.47
2018-06-27T08:28:56.511Z,99889.56
2018-06-27T08:31:25.223Z,99872.92
2018-06-27T08:33:54.054Z,99862.22
2018-06-27T08:36:22.794Z,99858.39
2018-06-27T08:38:51.631Z,99860.48
2018-06-27T08:41:20.506Z,99851.29
2018-06-27T08:43:49.556Z,99836.76
2018-06-27T08:46:18.256Z,99858.71
2018-06-27T08:48:47.142Z,99849.67
2018-06-27T08:51:16.929Z,99855.91
2018-06-27T08:53:46.791Z,99860.29
2018-06-27T08:56:16.493Z,99872.20
2018-06-27T08:58:45.473Z,99865.56
2018-06-27T09:01:14.536Z,99870.92
2018-06-27T09:03:43.540Z,99867.20
2018-06-27T09:06:12.626Z,99858.20
2018-06-27T09:08:41.645Z,99867.53
2018-06-27T09:11:10.754Z,99857.52
2018-06-27T09:13:41.989Z,99853.75
2018-06-27T09:16:11.132Z,99866.27
2018-06-27T09:31:29.898Z,99842.76
2018-06-27T09:33:58.748Z,99845.43
2018-06-27T09:36:28.392Z,99830.95
2018-06-27T09:38:57.597Z,99834.56
2018-06-27T09:41:26.693Z,99848.41
2018-06-27T09:43:56.008Z,99850.61
2018-06-27T09:46:25.348Z,99836.31
2018-06-27T09:48:54.519Z,99827.98
2018-06-27T09:51:23.515Z,99833.57
2018-06-27T09:53:52.631Z,99823.56
2018-06-27T09:56:21.783Z,99826.54
2018-06-27T09:58:51.514Z,99832.11
2018-06-27T10:01:21.762Z,99828.66
2018-06-27T10:03:50.872Z,99829.32
2018-06-27T10:06:19.999Z,99825.81
2018-06-27T10:08:49.300Z,99832.59
2018-06-27T10:11:18.497Z,99832.45
2018-06-27T10:13:48.533Z,99823.67
2018-06-27T10:16:17.762Z,99826.61
2018-06-27T10:18:47.449Z,99831.89
2018-06-27T10:21:16.751Z,99826.56
2018-06-27T10:23:46.307Z,99828.61
2018-06-27T10:26:15.307Z,99802.31
2018-06-27T10:28:44.456Z,99806.80
2018-06-27T10:31:13.525Z,99810.98
2018-06-27T10:33:43.121Z,99791.84
2018-06-27T10:36:12.051Z,99804.13
2018-06-27T10:38:41.233Z,99799.41
2018-06-27T10:41:10.156Z,99817.87
2018-06-27T10:43:39.002Z,99796.98
2018-06-27T10:46:08.268Z,99796.06
2018-06-27T10:48:37.927Z,99790.14
2018-06-27T10:51:06.940Z,99781.25
2018-06-27T10:53:35.904Z,99785.64
2018-06-27T10:56:05.309Z,99777.89
2018-06-27T10:58:34.701Z,99786.13
2018-06-27T11:01:03.943Z,99776.48
2018-06-27T11:03:33.095Z,99781.75
2018-06-27T11:06:03.856Z,99772.23
2018-06-27T11:08:33.160Z,99787.22
2018-06-27T11:11:02.097Z,99778.10
2018-06-27T11:13:31.080Z,99776.77
2018-06-27T11:15:59.832Z,99773.53
2018-06-27T11:18:28.925Z,99779.78
2018-06-27T11:20:57.705Z,99777.61
2018-06-27T11:23:26.784Z,99768.16
2018-06-27T11:25:55.684Z,99774.77
2018-06-27T11:28:24.802Z,99770.19
2018-06-27T11:30:53.708Z,99758.09
2018-06-27T11:33:23.453Z,99738.24
2018-06-27T11:35:52.339Z,99742.17
2018-06-27T11:38:21.371Z,99758.85
2018-06-27T11:40:50.280Z,99742.43
2018-06-27T11:43:19.504Z,99733.38
2018-06-27T11:45:48.557Z,99742.59
2018-06-27T11:48:17.352Z,99730.16
2018-06-27T11:50:46.483Z,99735.55
2018-06-27T11:53:15.468Z,99733.02
2018-06-27T11:55:44.297Z,99734.31
2018-06-27T11:58:13.198Z,99730.81
2018-06-27T12:00:42.100Z,99733.16
2018-06-27T12:03:10.920Z,99737.74
2018-06-27T12:05:39.982Z,99732.20
2018-06-27T12:08:08.911Z,99736.11
2018-06-27T12:10:37.792Z,99747.45
2018-06-27T12:13:06.940Z,99726.36
2018-06-27T12:15:35.808Z,99730.95
2018-06-27T12:18:04.664Z,99730.66
2018-06-27T12:20:33.736Z,99720.70
2018-06-27T12:23:02.715Z,99721.34
2018-06-27T12:25:31.678Z,99715.22
2018-06-27T12:28:00.739Z,99703.73
2018-06-27T12:30:29.636Z,99712.80
2018-06-27T12:32:58.569Z,99717.98
2018-06-27T12:35:27.601Z,99713.56
2018-06-27T12:37:56.512Z,99731.03
2018-06-27T12:40:25.520Z,99704.17
2018-06-27T12:42:54.486Z,99710.09
2018-06-27T12:45:23.707Z,99731.06
2018-06-27T12:47:52.678Z,99713.70
2018-06-27T12:50:21.823Z,99696.20
2018-06-27T12:52:50.792Z,99705.18
2018-06-27T12:55:20.219Z,99710.34
2018-06-27T12:57:49.666Z,99696.23
2018-06-27T13:00:19.438Z,99700.73
2018-06-27T13:02:48.324Z,99699.94
2018-06-27T13:05:17.688Z,99691.95
2018-06-27T13:07:46.681Z,99700.45
2018-06-27T13:10:15.611Z,99696.66
2018-06-27T13:12:44.570Z,99697.24
2018-06-27T13:15:15.016Z,99699.09
2018-06-27T13:17:44.101Z,99688.95
2018-06-27T13:20:12.981Z,99697.95
2018-06-27T13:22:42.046Z,99672.49
2018-06-27T13:25:11.171Z,99678.86
2018-06-27T13:27:40.734Z,99672.91
2018-06-27T13:30:10.573Z,99684.95
2018-06-27T13:32:39.478Z,99671.17
2018-06-27T13:35:08.581Z,99676.13
2018-06-27T13:37:39.006Z,99667.15
2018-06-27T13:40:08.187Z,99663.59
2018-06-27T13:42:37.344Z,99664.73
2018-06-27T13:45:06.833Z,99655.66
2018-06-27T13:47:36.322Z,99663.22
2018-06-27T13:50:06.313Z,99649.27
2018-06-27T13:52:35.989Z,99656.93
2018-06-27T13:55:05.501Z,99650.46
2018-06-27T13:57:34.732Z,99657.76
2018-06-27T14:00:03.878Z,99647.32
2018-06-27T14:02:32.982Z,99657.27
2018-06-27T14:05:02.542Z,99647.70
2018-06-27T14:07:31.485Z,99629.59
2018-06-27T14:10:00.460Z,99628.45
2018-06-27T14:12:29.412Z,99615.31
2018-06-27T14:14:58.357Z,99627.22
2018-06-27T14:17:27.565Z,99611.00
2018-06-27T14:19:57.501Z,99602.17
2018-06-27T14:22:26.577Z,99612.66
2018-06-27T14:24:57.011Z,99607.42
2018-06-27T14:27:27.611Z,99634.01
2018-06-27T14:30:00.707Z,99613.52
2018-06-27T14:32:30.115Z,99606.96
2018-06-27T14:34:59.323Z,99608.23
2018-06-27T14:37:29.263Z,99607.43
2018-06-27T14:39:59.235Z,99607.26
2018-06-27T14:42:29.195Z,99609.09
2018-06-27T14:44:58.244Z,99596.63
2018-06-27T14:47:27.228Z,99608.84
2018-06-27T14:49:56.130Z,99607.05
2018-06-27T14:52:25.345Z,99641.33
2018-06-27T14:54:54.639Z,99646.77
2018-06-27T14:57:23.746Z,99686.89
2018-06-27T14:59:53.332Z,99695.34
2018-06-27T15:02:22.843Z,99695.70
2018-06-27T15:04:52.062Z,99706.20
2018-06-27T15:07:21.593Z,99700.83
2018-06-27T15:09:50.849Z,99702.85
2018-06-27T15:12:20.876Z,99718.76
2018-06-27T15:14:50.208Z,99711.17
2018-06-27T15:17:19.209Z,99718.21
2018-06-27T15:19:48.133Z,99718.47
2018-06-27T15:22:17.446Z,99713.98
2018-06-27T15:24:47.125Z,99714.71
2018-06-27T15:27:16.119Z,99713.74
2018-06-27T15:29:45.773Z,99708.42
2018-06-27T15:32:15.520Z,99716.94
2018-06-27T15:34:45.880Z,99719.76
2018-06-27T15:37:14.813Z,99722.61
2018-06-27T15:39:43.721Z,99728.38
2018-06-27T15:42:12.874Z,99725.21
2018-06-27T15:44:41.897Z,99724.36
2018-06-27T15:47:11.367Z,99717.19
2018-06-27T15:49:40.332Z,99723.73
2018-06-27T15:52:09.383Z,99726.55
2018-06-27T15:54:39.285Z,99722.92
2018-06-27T15:57:08.987Z,99719.78
2018-06-27T15:59:40.653Z,99720.23
2018-06-27T16:02:09.930Z,99718.87
2018-06-27T16:04:39.608Z,99717.52
2018-06-27T16:07:08.743Z,99715.38
2018-06-27T16:09:37.717Z,99720.94
2018-06-27T16:12:07.003Z,99711.05
2018-06-27T16:14:36.653Z,99708.83
2018-06-27T16:17:05.925Z,99715.09
2018-06-27T16:19:35.179Z,99712.02
2018-06-27T16:22:05.018Z,99712.51
2018-06-27T16:24:34.371Z,99705.91
2018-06-27T16:27:05.319Z,99710.20
2018-06-27T16:29:34.908Z,99708.91
2018-06-27T16:32:05.043Z,99709.68
2018-06-27T16:34:35.690Z,99709.11
2018-06-27T16:37:06.528Z,99712.47
2018-06-27T16:39:36.003Z,99714.41
2018-06-27T16:42:05.211Z,99713.27
2018-06-27T16:44:34.853Z,99707.32
2018-06-27T16:47:06.652Z,99694.88
2018-06-27T16:49:40.225Z,99703.30
2018-06-27T16:52:10.078Z,99711.75
2018-06-27T16:54:41.919Z,99700.43
2018-06-27T16:57:12.552Z,99701.03
2018-06-27T16:59:42.704Z,99703.63
2018-06-27T17:02:13.970Z,99698.48
2018-06-27T17:23:02.160Z,99689.53
2018-06-27T17:25:31.620Z,99698.89
2018-06-27T17:28:01.254Z,99701.88
2018-06-27T17:30:31.578Z,99699.10
2018-06-27T17:33:01.602Z,99707.39
2018-06-27T17:35:33.954Z,99720.65
2018-06-27T17:38:09.188Z,99721.25
2018-06-27T17:40:40.287Z,99726.95
2018-06-27T17:43:11.403Z,99731.76
2018-06-27T17:45:42.128Z,99739.77
2018-06-27T17:48:13.306Z,99770.42
2018-06-27T17:50:43.394Z,99762.92
2018-06-27T17:53:13.067Z,99764.58
2018-06-27T17:55:44.069Z,99770.25
2018-06-27T17:58:16.275Z,99771.59
2018-06-27T18:00:48.417Z,99765.25
2018-06-27T18:03:18.576Z,99772.63
2018-06-27T18:05:48.708Z,99779.39
2018-06-27T18:08:18.207Z,99780.28
2018-06-27T18:10:50.503Z,99772.53
2018-06-27T18:13:20.141Z,99770.69
2018-06-27T18:16:04.532Z,99773.27
2018-06-27T18:18:34.465Z,99782.42
2018-06-27T18:21:06.658Z,99779.95
2018-06-27T18:23:39.096Z,99783.35
2018-06-27T18:26:09.930Z,99768.69
2018-06-27T18:28:42.247Z,99772.39
2018-06-27T18:31:15.007Z,99770.09
2018-06-27T18:33:47.490Z,99773.66
2018-06-27T18:36:22.306Z,99776.25
2018-06-27T18:38:56.584Z,99774.64
2018-06-27T18:41:28.823Z,99774.07
2018-06-27T18:43:59.713Z,99773.45
2018-06-27T18:46:29.129Z,99772.39
2018-06-27T18:49:05.411Z,99771.64
2018-06-27T18:51:37.651Z,99771.08
2018-06-27T18:54:07.682Z,99775.30
2018-06-27T18:56:38.298Z,99780.09
2018-06-27T18:59:13.441Z,99787.28
2018-06-27T19:01:45.342Z,99785.48
2018-06-27T19:04:18.775Z,99781.53
2018-06-27T19:06:49.059Z,99783.45
2018-06-27T19:09:21.087Z,99782.27
2018-06-27T19:11:55.187Z,99783.89
2018-06-27T19:14:27.382Z,99783.23
2018-06-27T19:16:57.388Z,99789.17
2018-06-27T19:54:48.890Z,99796.34
2018-06-27T19:57:23.205Z,99803.80
2018-06-27T20:02:40.482Z,99799.45
2018-06-27T20:23:49.889Z,99814.23
2018-06-27T20:44:56.395Z,99794.02
2018-06-27T20:47:30.710Z,99791.94
2018-06-27T20:50:00.420Z,99790.85
2018-06-27T20:52:31.488Z,99784.50
2018-06-27T20:55:05.420Z,99782.88
2018-06-27T20:57:39.018Z,99777.84
2018-06-27T21:00:11.701Z,99768.73
2018-06-27T21:02:42.874Z,99773.86
2018-06-27T21:05:12.762Z,99769.92
2018-06-27T21:07:41.901Z,99771.28
2018-06-27T21:10:10.703Z,99759.55
2018-06-27T21:12:39.438Z,99766.57
2018-06-27T21:15:13.112Z,99765.28
2018-06-27T21:17:42.815Z,99772.68
2018-06-27T21:20:11.831Z,99749.80
2018-06-27T21:22:41.257Z,99751.19
2018-06-27T21:25:10.866Z,99749.37
2018-06-27T21:27:39.861Z,99750.67
2018-06-27T21:30:09.738Z,99751.45
2018-06-27T21:32:39.359Z,99740.07
2018-06-27T21:35:08.306Z,99739.73
2018-06-27T21:37:37.339Z,99731.52
2018-06-27T21:40:06.172Z,99728.02
2018-06-27T21:42:34.924Z,99731.55
2018-06-27T21:45:03.883Z,99725.31
2018-06-27T21:47:32.671Z,99729.76
2018-06-27T21:50:01.596Z,99730.13
2018-06-27T21:52:30.307Z,99720.25
2018-06-27T21:55:00.639Z,99721.20
2018-06-27T21:57:29.395Z,99711.27
2018-06-27T21:59:58.134Z,99710.58
2018-06-27T22:02:26.965Z,99709.97
2018-06-27T22:04:55.685Z,99709.88
2018-06-27T22:07:24.705Z,99700.57
2018-06-27T22:09:53.382Z,99708.63
2018-06-27T22:12:22.042Z,99686.47
2018-06-27T22:14:50.767Z,99706.72
2018-06-27T22:17:19.612Z,99683.90
2018-06-27T22:19:48.377Z,99686.57
2018-06-27T22:22:17.243Z,99677.95
2018-06-27T22:24:46.031Z,99666.99
2018-06-27T22:27:14.838Z,99660.73
2018-06-27T22:29:43.565Z,99649.70
2018-06-27T22:32:12.330Z,99646.81
2018-06-27T22:34:41.045Z,99645.52
2018-06-27T22:37:09.746Z,99633.52
2018-06-27T22:39:38.538Z,99640.72
2018-06-27T22:42:07.263Z,99620.44
2018-06-27T22:44:36.043Z,99622.16
2018-06-27T22:47:05.018Z,99621.79
2018-06-27T22:49:33.748Z,99624.41
2018-06-27T22:52:02.564Z,99603.88
2018-06-27T22:54:31.360Z,99599.33
2018-06-27T22:57:00.189Z,99589.53
2018-06-27T22:59:28.950Z,99602.61
2018-06-27T23:01:57.681Z,99581.11
2018-06-27T23:04:26.405Z,99593.93
2018-06-27T23:06:55.101Z,99590.03
2018-06-27T23:09:23.891Z,99570.98
2018-06-27T23:11:52.668Z,99579.40
2018-06-27T23:14:21.981Z,99574.95
2018-06-27T23:16:50.803Z,99575.20
2018-06-27T23:19:19.570Z,99560.95
2018-06-27T23:21:48.220Z,99560.45
2018-06-27T23:24:17.028Z,99550.61
2018-06-27T23:26:45.722Z,99560.88
2018-06-27T23:29:14.462Z,99547.65
2018-06-27T23:31:43.168Z,99532.25
2018-06-27T23:34:11.902Z,99551.82
2018-06-27T23:36:40.559Z,99542.73
2018-06-27T23:39:11.373Z,99539.08
2018-06-27T23:41:40.383Z,99533.42
2018-06-27T23:44:09.188Z,99533.83
2018-06-27T23:46:37.976Z,99526.09
2018-06-27T23:49:07.072Z,99516.90
2018-06-27T23:51:35.770Z,99523.65
2018-06-27T23:54:04.529Z,99521.78
2018-06-27T23:56:33.240Z,99520.28
2018-06-27T23:59:02.023Z,99514.24
