createdAt,value
2023-04-21T00:02:22.615Z,101685.38
2023-04-21T00:07:24.786Z,101686.38
2023-04-21T00:12:26.320Z,101683.22
2023-04-21T00:17:28.032Z,101669.00
2023-04-21T00:22:29.521Z,101661.66
2023-04-21T00:27:30.988Z,101655.22
2023-04-21T00:32:32.497Z,101650.22
2023-04-21T00:37:34.453Z,101625.72
2023-04-21T00:42:36.104Z,101616.84
2023-04-21T00:47:37.728Z,101608.53
2023-04-21T00:52:40.624Z,101598.31
2023-04-21T00:57:42.592Z,101593.34
2023-04-21T01:02:45.719Z,101584.59
2023-04-21T01:07:47.502Z,101572.25
2023-04-21T01:12:49.044Z,101565.78
2023-04-21T01:17:50.533Z,101547.56
2023-04-21T01:22:52.149Z,101549.16
2023-04-21T01:27:53.776Z,101540.84
2023-04-21T01:32:55.280Z,101538.38
2023-04-21T01:37:56.836Z,101535.22
2023-04-21T01:42:59.332Z,101540.25
2023-04-21T01:48:00.878Z,101528.19
2023-04-21T01:53:02.487Z,101519.88
2023-04-21T01:58:04.067Z,101518.84
2023-04-21T02:03:05.792Z,101516.00
2023-04-21T02:08:07.338Z,101519.44
2023-04-21T02:13:08.786Z,101532.63
2023-04-21T02:18:10.663Z,101527.91
2023-04-21T02:23:12.279Z,101524.75
2023-04-21T02:28:13.851Z,101528.88
2023-04-21T02:33:15.395Z,101515.09
2023-04-21T02:38:16.932Z,101525.41
2023-04-21T02:43:18.518Z,101523.53
2023-04-21T02:48:23.047Z,101519.81
2023-04-21T02:53:24.695Z,101506.94
2023-04-21T02:58:26.202Z,101501.31
2023-04-21T03:03:28.053Z,101509.78
2023-04-21T03:08:31.098Z,101511.38
2023-04-21T03:13:32.595Z,101512.66
2023-04-21T03:18:37.152Z,101508.94
2023-04-21T03:23:39.817Z,101510.63
2023-04-21T03:28:41.303Z,101512.38
2023-04-21T03:33:42.873Z,101532.31
2023-04-21T03:38:44.380Z,101519.25
2023-04-21T03:43:45.878Z,101525.84
2023-04-21T03:48:48.045Z,101518.53
2023-04-21T03:53:49.587Z,101514.78
2023-04-21T03:58:51.078Z,101510.06
2023-04-21T04:03:52.916Z,101505.47
2023-04-21T04:08:54.607Z,101511.94
2023-04-21T04:13:56.164Z,101518.09
2023-04-21T04:18:57.715Z,101512.47
2023-04-21T04:23:59.608Z,101520.66
2023-04-21T04:29:02.373Z,101507.34
2023-04-21T04:34:03.889Z,101489.13
2023-04-21T04:39:06.378Z,101504.63
2023-04-21T04:44:09.493Z,101508.34
2023-04-21T04:49:11.036Z,101506.50
2023-04-21T04:54:12.555Z,101516.41
2023-04-21T04:59:14.095Z,101511.56
2023-04-21T05:04:17.026Z,101517.72
2023-04-21T05:09:18.964Z,101519.31
2023-04-21T05:14:20.946Z,101519.31
2023-04-21T05:19:22.669Z,101517.56
2023-04-21T05:24:24.271Z,101514.72
2023-04-21T05:29:25.764Z,101518.56
2023-04-21T05:34:27.255Z,101524.75
2023-04-21T05:39:28.762Z,101520.00
2023-04-21T05:44:30.327Z,101523.56
2023-04-21T05:49:32.620Z,101525.78
2023-04-21T05:54:34.165Z,101534.09
2023-04-21T05:59:35.892Z,101521.63
2023-04-21T06:04:37.553Z,101531.53
2023-04-21T06:09:41.876Z,101517.06
2023-04-21T06:14:43.341Z,101519.03
2023-04-21T06:19:44.888Z,101525.94
2023-04-21T06:24:46.828Z,101530.53
2023-04-21T06:29:48.323Z,101542.97
2023-04-21T06:34:49.787Z,101527.78
2023-04-21T06:39:51.360Z,101527.31
2023-04-21T06:44:52.957Z,101530.63
2023-04-21T06:49:54.449Z,101528.88
2023-04-21T06:54:56.494Z,101520.03
2023-04-21T06:59:58.121Z,101520.41
2023-04-21T07:04:59.891Z,101522.81
2023-04-21T07:10:01.432Z,101518.91
2023-04-21T07:15:03.076Z,101511.16
2023-04-21T07:20:04.918Z,101519.53
2023-04-21T07:25:06.912Z,101517.50
2023-04-21T07:30:08.771Z,101521.41
2023-04-21T07:35:10.342Z,101514.88
2023-04-21T07:40:12.106Z,101507.91
2023-04-21T07:45:13.609Z,101530.50
2023-04-21T07:50:15.139Z,101526.19
2023-04-21T07:55:16.682Z,101510.00
2023-04-21T08:00:18.519Z,101521.75
2023-04-21T08:05:20.150Z,101493.66
2023-04-21T08:10:21.792Z,101517.06
2023-04-21T08:15:23.684Z,101531.38
2023-04-21T08:20:25.178Z,101520.44
2023-04-21T08:25:26.768Z,101519.56
2023-04-21T08:30:28.986Z,101531.94
2023-04-21T08:35:30.612Z,101530.22
2023-04-21T08:40:43.119Z,101524.50
2023-04-21T08:45:44.943Z,101531.97
2023-04-21T08:50:48.871Z,101535.53
2023-04-21T08:56:09.839Z,101536.56
2023-04-21T09:01:12.348Z,101529.78
2023-04-21T09:06:14.072Z,101525.34
2023-04-21T09:11:16.695Z,101499.25
2023-04-21T09:16:21.337Z,101514.59
2023-04-21T09:26:30.996Z,101518.00
2023-04-21T09:31:35.617Z,101504.03
2023-04-21T09:36:37.627Z,101507.69
2023-04-21T09:41:39.130Z,101506.84
2023-04-21T09:46:44.713Z,101502.03
2023-04-21T09:56:55.895Z,101508.06
2023-04-21T10:01:59.940Z,101504.63
2023-04-21T10:07:01.874Z,101497.09
2023-04-21T10:12:05.033Z,101497.53
2023-04-21T10:17:12.777Z,101503.38
2023-04-21T10:22:14.286Z,101490.66
2023-04-21T10:27:32.339Z,101494.03
2023-04-21T10:32:45.281Z,101483.19
2023-04-21T10:37:52.091Z,101472.97
2023-04-21T10:42:53.812Z,101479.66
2023-04-21T10:47:55.415Z,101473.66
2023-04-21T10:53:13.023Z,101468.16
2023-04-21T10:58:15.730Z,101458.81
2023-04-21T11:03:17.427Z,101459.47
2023-04-21T11:08:19.054Z,101464.50
2023-04-21T11:13:22.286Z,101448.84
2023-04-21T11:18:53.265Z,101455.13
2023-04-21T11:23:56.341Z,101453.56
2023-04-21T11:29:00.903Z,101432.38
2023-04-21T11:34:05.319Z,101442.75
2023-04-21T11:39:11.506Z,101428.56
2023-04-21T11:44:15.110Z,101424.22
2023-04-21T11:49:19.099Z,101399.16
2023-04-21T11:54:22.093Z,101391.13
2023-04-21T11:59:26.610Z,101417.75
2023-04-21T12:04:28.259Z,101392.66
2023-04-21T12:09:30.311Z,101399.28
2023-04-21T12:14:33.893Z,101398.97
2023-04-21T12:19:39.503Z,101395.91
2023-04-21T12:24:41.591Z,101390.38
2023-04-21T12:29:43.183Z,101384.38
2023-04-21T12:34:44.774Z,101377.28
2023-04-21T12:39:46.348Z,101357.31
2023-04-21T12:44:47.951Z,101358.13
2023-04-21T12:49:49.491Z,101351.47
2023-04-21T12:54:50.974Z,101332.38
2023-04-21T12:59:52.536Z,101334.75
2023-04-21T13:04:54.050Z,101331.19
2023-04-21T13:09:55.628Z,101320.25
2023-04-21T13:14:57.199Z,101312.72
2023-04-21T13:19:58.737Z,101321.28
2023-04-21T13:25:00.691Z,101300.56
2023-04-21T13:30:02.268Z,101287.19
2023-04-21T13:35:09.364Z,101287.03
2023-04-21T13:40:11.823Z,101275.41
2023-04-21T13:45:13.434Z,101270.72
2023-04-21T13:50:14.969Z,101254.16
2023-04-21T13:55:16.486Z,101245.81
2023-04-21T14:00:18.575Z,101237.00
2023-04-21T14:05:20.424Z,101215.50
2023-04-21T14:10:22.229Z,101198.81
2023-04-21T14:15:23.849Z,101193.00
2023-04-21T14:20:26.302Z,101181.97
2023-04-21T14:25:28.000Z,101168.91
2023-04-21T14:30:29.618Z,101166.84
2023-04-21T14:35:31.111Z,101168.00
2023-04-21T14:40:33.052Z,101169.00
2023-04-21T14:45:34.620Z,101157.44
2023-04-21T14:50:36.180Z,101155.16
2023-04-21T14:55:37.724Z,101153.03
2023-04-21T15:00:39.586Z,101142.63
2023-04-21T15:05:41.292Z,101141.69
2023-04-21T15:10:42.974Z,101143.38
2023-04-21T15:15:44.588Z,101123.66
2023-04-21T15:20:46.709Z,101139.41
2023-04-21T15:25:48.454Z,101117.03
2023-04-21T15:30:50.059Z,101122.59
2023-04-21T15:35:51.757Z,101110.97
2023-04-21T15:46:00.923Z,101061.44
2023-04-21T15:51:02.693Z,101064.03
2023-04-21T15:56:04.874Z,100999.78
2023-04-21T16:01:06.964Z,101021.59
2023-04-21T16:06:08.740Z,100996.94
2023-04-21T16:11:10.652Z,100997.94
2023-04-21T16:16:12.364Z,100981.38
2023-04-21T16:21:13.997Z,100998.16
2023-04-21T16:26:15.647Z,101002.91
2023-04-21T16:31:17.315Z,100975.31
2023-04-21T16:36:19.102Z,100959.97
2023-04-21T16:41:21.322Z,100949.53
2023-04-21T16:46:23.170Z,100950.41
2023-04-21T16:51:26.122Z,100945.44
2023-04-21T16:56:27.617Z,100953.81
2023-04-21T17:01:29.262Z,100977.38
2023-04-21T17:06:31.944Z,100980.28
2023-04-21T17:11:33.500Z,100990.53
2023-04-21T17:16:35.031Z,100995.16
2023-04-21T17:21:38.565Z,100976.53
2023-04-21T17:26:40.257Z,100962.16
2023-04-21T17:31:41.766Z,100946.09
2023-04-21T17:36:44.631Z,100952.75
2023-04-21T17:41:47.230Z,100936.53
2023-04-21T17:46:49.181Z,100934.31
2023-04-21T17:51:51.102Z,100930.53
2023-04-21T17:56:52.634Z,100925.59
2023-04-21T18:01:54.967Z,100907.84
2023-04-21T18:06:56.819Z,100894.34
2023-04-21T18:11:58.376Z,100874.38
2023-04-21T18:17:01.726Z,100874.50
2023-04-21T18:22:03.307Z,100882.75
2023-04-21T18:27:04.910Z,100886.84
2023-04-21T18:32:06.617Z,100903.25
2023-04-21T18:37:08.174Z,100913.19
2023-04-21T18:42:09.751Z,100896.44
2023-04-21T18:47:12.062Z,100896.59
2023-04-21T18:52:14.221Z,100918.63
2023-04-21T18:57:15.766Z,100899.50
2023-04-21T19:02:17.672Z,100889.78
2023-04-21T19:07:19.316Z,100983.88
2023-04-21T19:12:21.374Z,100979.22
2023-04-21T19:17:23.236Z,100968.69
2023-04-21T19:22:24.847Z,100962.03
2023-04-21T19:27:26.436Z,100951.28
2023-04-21T19:32:28.060Z,100912.41
2023-04-21T19:37:32.315Z,100902.50
2023-04-21T19:42:35.242Z,100894.31
2023-04-21T19:47:36.801Z,100896.19
2023-04-21T19:52:38.359Z,100885.72
2023-04-21T19:57:39.842Z,100892.88
2023-04-21T20:02:42.342Z,100893.22
2023-04-21T20:07:44.237Z,100918.06
2023-04-21T20:12:45.837Z,100932.38
2023-04-21T20:17:48.927Z,100930.69
2023-04-21T20:22:50.537Z,100919.78
2023-04-21T20:27:52.145Z,100895.59
2023-04-21T20:32:53.737Z,100890.16
2023-04-21T20:37:55.321Z,100877.00
2023-04-21T20:42:56.878Z,100877.19
2023-04-21T20:47:58.398Z,100876.00
2023-04-21T20:53:00.240Z,100866.97
2023-04-21T20:58:02.324Z,100862.84
2023-04-21T21:03:05.686Z,100864.03
2023-04-21T21:08:07.246Z,100856.53
2023-04-21T21:13:08.870Z,100853.81
2023-04-21T21:18:10.480Z,100863.69
2023-04-21T21:23:12.065Z,100851.94
2023-04-21T21:28:13.533Z,100842.22
2023-04-21T21:33:15.070Z,100847.72
2023-04-21T21:38:16.619Z,100840.06
2023-04-21T21:43:18.259Z,100841.75
2023-04-21T21:48:19.923Z,100848.06
2023-04-21T21:53:21.538Z,100859.38
2023-04-21T21:58:23.178Z,100885.34
2023-04-21T22:03:24.828Z,100967.00
2023-04-21T22:08:26.804Z,101014.25
2023-04-21T22:13:28.403Z,100994.38
2023-04-21T22:18:30.135Z,100977.66
2023-04-21T22:23:31.955Z,100957.34
2023-04-21T22:28:33.399Z,100942.56
2023-04-21T22:33:34.897Z,100913.91
2023-04-21T22:38:36.343Z,100900.81
2023-04-21T22:43:37.859Z,100907.44
2023-04-21T22:48:39.708Z,100952.75
2023-04-21T22:53:41.232Z,100939.22
2023-04-21T22:58:43.244Z,100869.91
2023-04-21T23:03:44.845Z,100876.03
2023-04-21T23:08:46.524Z,100905.69
2023-04-21T23:13:48.412Z,100888.31
2023-04-21T23:18:49.920Z,100882.88
2023-04-21T23:23:51.572Z,100875.03
2023-04-21T23:28:53.117Z,100874.66
2023-04-21T23:33:54.626Z,100863.41
2023-04-21T23:38:56.194Z,100862.38
2023-04-21T23:43:57.734Z,100857.72
2023-04-21T23:48:59.295Z,100853.94
2023-04-21T23:54:01.694Z,100851.81
2023-04-21T23:59:03.281Z,100859.13
