createdAt,value
2022-10-18T00:00:59.817Z,16.13
2022-10-18T00:03:28.098Z,16.09
2022-10-18T00:05:55.881Z,16.08
2022-10-18T00:08:23.799Z,16.04
2022-10-18T00:10:51.841Z,16.04
2022-10-18T00:13:20.247Z,16.01
2022-10-18T00:15:54.564Z,16.06
2022-10-18T00:18:23.013Z,16.00
2022-10-18T00:20:58.442Z,16.05
2022-10-18T00:23:26.195Z,16.12
2022-10-18T00:26:00.811Z,16.13
2022-10-18T00:28:28.883Z,16.16
2022-10-18T00:30:58.323Z,16.03
2022-10-18T00:33:26.039Z,16.00
2022-10-18T00:35:53.720Z,16.03
2022-10-18T00:38:21.467Z,16.08
2022-10-18T00:40:49.220Z,16.00
2022-10-18T00:43:19.126Z,15.96
2022-10-18T00:45:46.822Z,15.95
2022-10-18T00:48:19.026Z,15.94
2022-10-18T00:50:48.693Z,15.97
2022-10-18T00:53:18.856Z,16.00
2022-10-18T00:55:47.012Z,16.02
2022-10-18T00:58:17.950Z,15.98
2022-10-18T01:00:45.761Z,15.97
2022-10-18T01:03:13.741Z,15.95
2022-10-18T01:05:45.766Z,15.93
2022-10-18T01:08:28.301Z,15.90
2022-10-18T01:11:08.253Z,15.92
2022-10-18T01:13:53.748Z,15.93
2022-10-18T01:16:28.104Z,15.87
2022-10-18T01:19:02.592Z,15.88
2022-10-18T01:21:39.444Z,15.84
2022-10-18T01:24:38.444Z,15.84
2022-10-18T01:27:24.853Z,15.71
2022-10-18T01:30:33.464Z,15.75
2022-10-18T01:33:08.267Z,15.74
2022-10-18T01:35:41.742Z,15.71
2022-10-18T01:38:17.327Z,15.69
2022-10-18T01:40:48.419Z,15.71
2022-10-18T01:43:18.121Z,15.70
2022-10-18T01:45:46.412Z,15.70
2022-10-18T01:48:16.880Z,15.67
2022-10-18T01:50:44.572Z,15.72
2022-10-18T01:53:27.021Z,15.78
2022-10-18T01:56:05.622Z,15.77
2022-10-18T01:58:40.558Z,15.79
2022-10-18T02:01:14.940Z,15.80
2022-10-18T02:03:49.863Z,15.81
2022-10-18T02:06:23.080Z,15.78
2022-10-18T02:08:56.186Z,15.79
2022-10-18T02:11:24.262Z,15.78
2022-10-18T02:13:56.781Z,15.81
2022-10-18T02:16:29.492Z,15.81
2022-10-18T02:19:02.112Z,15.83
2022-10-18T02:21:31.476Z,15.83
2022-10-18T02:24:00.931Z,15.81
2022-10-18T02:26:29.410Z,15.82
2022-10-18T02:28:57.596Z,15.85
2022-10-18T02:31:30.389Z,15.82
2022-10-18T02:34:03.753Z,15.80
2022-10-18T02:36:37.148Z,15.78
2022-10-18T02:39:08.667Z,15.80
2022-10-18T02:41:36.421Z,15.79
2022-10-18T02:44:04.348Z,15.80
2022-10-18T02:46:32.111Z,15.76
2022-10-18T02:49:01.195Z,15.76
2022-10-18T02:51:28.837Z,15.75
2022-10-18T02:53:56.883Z,15.78
2022-10-18T02:56:24.604Z,15.82
2022-10-18T02:58:52.581Z,15.82
2022-10-18T03:01:20.333Z,15.78
2022-10-18T03:03:48.148Z,15.72
2022-10-18T03:06:17.267Z,15.74
2022-10-18T03:08:44.963Z,15.77
2022-10-18T03:11:12.707Z,15.75
2022-10-18T03:13:40.410Z,15.71
2022-10-18T03:16:08.225Z,15.68
2022-10-18T03:18:36.024Z,15.70
2022-10-18T03:21:06.245Z,15.71
2022-10-18T03:23:35.568Z,15.72
2022-10-18T03:26:03.739Z,15.70
2022-10-18T03:28:31.486Z,15.72
2022-10-18T03:31:02.292Z,15.70
2022-10-18T03:33:30.215Z,15.72
2022-10-18T03:35:58.001Z,15.70
2022-10-18T03:38:25.703Z,15.72
2022-10-18T03:40:55.259Z,15.72
2022-10-18T03:43:23.294Z,15.72
2022-10-18T03:45:51.296Z,15.73
2022-10-18T03:48:19.063Z,15.75
2022-10-18T03:50:46.831Z,15.73
2022-10-18T03:53:14.777Z,15.69
2022-10-18T03:55:42.571Z,15.59
2022-10-18T03:58:11.688Z,15.52
2022-10-18T04:00:39.372Z,15.49
2022-10-18T04:03:07.147Z,15.52
2022-10-18T04:05:35.227Z,15.55
2022-10-18T04:08:02.981Z,15.58
2022-10-18T04:10:30.664Z,15.62
2022-10-18T04:12:58.613Z,15.55
2022-10-18T04:15:27.696Z,15.54
2022-10-18T04:17:56.744Z,15.54
2022-10-18T04:20:24.813Z,15.57
2022-10-18T04:22:54.953Z,15.58
2022-10-18T04:25:23.204Z,15.55
2022-10-18T04:27:50.975Z,15.55
2022-10-18T04:30:19.409Z,15.57
2022-10-18T04:32:48.506Z,15.57
2022-10-18T04:35:16.399Z,15.57
2022-10-18T04:37:44.091Z,15.55
2022-10-18T04:40:12.949Z,15.52
2022-10-18T04:42:40.684Z,15.51
2022-10-18T04:45:09.518Z,15.47
2022-10-18T04:47:37.196Z,15.48
2022-10-18T04:50:07.109Z,15.48
2022-10-18T04:52:34.851Z,15.50
2022-10-18T04:55:02.612Z,15.49
2022-10-18T04:57:30.597Z,15.49
2022-10-18T04:59:58.529Z,15.48
2022-10-18T05:02:26.321Z,15.48
2022-10-18T05:04:54.421Z,15.51
2022-10-18T05:07:23.563Z,15.49
2022-10-18T05:09:51.270Z,15.48
2022-10-18T05:12:18.937Z,15.48
2022-10-18T05:14:46.797Z,15.49
2022-10-18T05:17:14.577Z,15.47
2022-10-18T05:19:42.264Z,15.49
2022-10-18T05:22:10.067Z,15.49
2022-10-18T05:24:39.197Z,15.50
2022-10-18T05:27:06.916Z,15.50
2022-10-18T05:29:34.671Z,15.50
2022-10-18T05:32:02.440Z,15.49
2022-10-18T05:34:31.919Z,15.49
2022-10-18T05:37:00.405Z,15.48
2022-10-18T05:39:28.359Z,15.50
2022-10-18T05:41:58.058Z,15.51
2022-10-18T05:44:25.792Z,15.50
2022-10-18T05:46:53.488Z,15.50
2022-10-18T05:49:21.395Z,15.49
2022-10-18T05:51:49.318Z,15.50
2022-10-18T05:54:17.460Z,15.49
2022-10-18T05:56:45.140Z,15.50
2022-10-18T05:59:14.461Z,15.49
2022-10-18T06:01:43.687Z,15.51
2022-10-18T06:04:11.449Z,15.51
2022-10-18T06:06:40.285Z,15.52
2022-10-18T06:09:08.837Z,15.50
2022-10-18T06:11:37.624Z,15.49
2022-10-18T06:14:06.079Z,15.49
2022-10-18T06:19:02.880Z,15.50
2022-10-18T06:21:30.596Z,15.49
2022-10-18T06:23:59.854Z,15.53
2022-10-18T06:26:28.994Z,15.52
2022-10-18T06:28:56.864Z,15.56
2022-10-18T06:31:24.829Z,15.59
2022-10-18T06:33:53.896Z,15.59
2022-10-18T06:36:23.056Z,15.62
2022-10-18T06:38:51.149Z,15.62
2022-10-18T06:41:19.199Z,15.61
2022-10-18T06:43:49.589Z,15.61
2022-10-18T06:46:18.017Z,15.62
2022-10-18T06:48:45.718Z,15.64
2022-10-18T06:51:15.149Z,15.63
2022-10-18T06:53:53.423Z,15.64
2022-10-18T06:56:31.332Z,15.64
2022-10-18T07:01:28.454Z,15.68
2022-10-18T07:03:56.553Z,15.64
2022-10-18T07:06:26.293Z,15.63
2022-10-18T07:08:54.186Z,15.63
2022-10-18T07:11:25.071Z,15.70
2022-10-18T07:13:54.340Z,15.72
2022-10-18T07:16:22.457Z,15.69
2022-10-18T07:18:52.178Z,15.70
2022-10-18T07:21:22.070Z,15.73
2022-10-18T07:23:51.935Z,15.79
2022-10-18T07:26:22.223Z,15.80
2022-10-18T07:28:52.326Z,15.83
2022-10-18T07:31:20.134Z,15.87
2022-10-18T07:33:48.664Z,15.86
2022-10-18T07:36:16.711Z,15.80
2022-10-18T07:38:44.643Z,15.79
2022-10-18T07:41:15.346Z,15.75
2022-10-18T07:43:45.668Z,15.75
2022-10-18T07:46:14.790Z,15.74
2022-10-18T07:48:42.812Z,15.72
2022-10-18T07:51:11.069Z,15.75
2022-10-18T07:53:39.447Z,15.75
2022-10-18T07:56:11.819Z,15.73
2022-10-18T07:58:40.989Z,15.72
2022-10-18T08:01:09.843Z,15.70
2022-10-18T08:03:38.920Z,15.70
2022-10-18T08:06:09.576Z,15.75
2022-10-18T08:08:38.039Z,15.77
2022-10-18T08:11:07.293Z,15.81
2022-10-18T08:13:35.010Z,15.84
2022-10-18T08:16:06.427Z,15.79
2022-10-18T08:18:34.332Z,15.87
2022-10-18T08:21:02.652Z,15.89
2022-10-18T08:23:30.752Z,15.92
2022-10-18T08:26:01.631Z,15.98
2022-10-18T08:28:29.402Z,16.03
2022-10-18T08:30:57.271Z,16.07
2022-10-18T08:33:26.479Z,16.08
2022-10-18T08:35:57.938Z,16.08
2022-10-18T08:38:25.959Z,16.10
2022-10-18T08:40:53.801Z,16.07
2022-10-18T08:43:32.436Z,16.18
2022-10-18T08:46:00.720Z,16.23
2022-10-18T08:48:36.297Z,16.23
2022-10-18T08:51:05.950Z,16.28
2022-10-18T08:53:41.572Z,16.25
2022-10-18T08:56:14.793Z,16.31
2022-10-18T08:58:44.876Z,16.34
2022-10-18T09:01:26.607Z,16.31
2022-10-18T09:04:10.469Z,16.35
2022-10-18T09:06:45.824Z,16.38
2022-10-18T09:09:21.651Z,16.34
2022-10-18T09:12:02.007Z,16.30
2022-10-18T09:15:14.115Z,16.33
2022-10-18T09:17:53.568Z,16.33
2022-10-18T09:20:26.319Z,16.28
2022-10-18T09:22:57.061Z,16.33
2022-10-18T09:25:27.157Z,16.44
2022-10-18T09:27:57.743Z,16.53
2022-10-18T09:30:40.597Z,16.58
2022-10-18T09:33:25.812Z,16.69
2022-10-18T09:35:58.340Z,16.63
2022-10-18T09:38:30.753Z,16.62
2022-10-18T09:41:01.895Z,16.61
2022-10-18T09:43:43.288Z,16.60
2022-10-18T09:46:11.624Z,16.65
2022-10-18T09:48:46.347Z,16.71
2022-10-18T09:51:21.986Z,16.67
2022-10-18T09:54:16.080Z,16.69
2022-10-18T09:56:48.433Z,16.70
2022-10-18T09:59:30.417Z,16.79
2022-10-18T10:01:58.197Z,16.81
2022-10-18T10:04:25.936Z,16.83
2022-10-18T10:06:57.544Z,16.87
2022-10-18T10:09:29.460Z,16.90
2022-10-18T10:11:58.415Z,16.93
2022-10-18T10:14:27.912Z,16.96
2022-10-18T10:16:58.312Z,16.87
2022-10-18T10:19:29.093Z,16.90
2022-10-18T10:22:11.542Z,16.96
2022-10-18T10:24:48.657Z,16.90
2022-10-18T10:27:20.983Z,16.93
2022-10-18T10:29:56.993Z,16.97
2022-10-18T10:32:30.954Z,16.86
2022-10-18T10:34:59.308Z,16.90
2022-10-18T10:37:32.321Z,16.97
2022-10-18T10:40:19.795Z,16.99
2022-10-18T10:43:12.794Z,16.95
2022-10-18T10:46:00.936Z,16.95
2022-10-18T10:48:33.456Z,17.09
2022-10-18T10:51:05.339Z,17.05
2022-10-18T10:53:42.555Z,17.04
2022-10-18T10:56:25.767Z,17.12
2022-10-18T10:58:55.317Z,17.12
2022-10-18T11:01:27.457Z,17.14
2022-10-18T11:03:57.577Z,17.17
2022-10-18T11:06:48.741Z,17.28
2022-10-18T11:09:31.673Z,17.29
2022-10-18T11:12:26.495Z,17.34
2022-10-18T11:15:02.560Z,17.33
2022-10-18T11:17:36.793Z,17.23
2022-10-18T11:20:15.898Z,17.10
2022-10-18T11:22:50.597Z,17.18
2022-10-18T11:25:23.042Z,17.18
2022-10-18T11:27:57.785Z,17.20
2022-10-18T11:30:45.175Z,17.26
2022-10-18T11:33:29.513Z,17.30
2022-10-18T11:36:11.406Z,17.39
2022-10-18T11:38:46.193Z,17.49
2022-10-18T11:41:30.979Z,17.52
2022-10-18T11:44:03.110Z,17.57
2022-10-18T11:46:46.191Z,17.60
2022-10-18T11:49:28.433Z,17.76
2022-10-18T11:52:09.362Z,18.05
2022-10-18T11:55:06.166Z,18.38
2022-10-18T11:57:44.809Z,18.75
2022-10-18T12:00:24.732Z,18.78
2022-10-18T12:03:08.044Z,19.05
2022-10-18T12:05:39.016Z,19.35
2022-10-18T12:08:09.741Z,19.37
2022-10-18T12:10:46.081Z,19.35
2022-10-18T12:13:28.981Z,18.87
2022-10-18T12:15:56.898Z,18.61
2022-10-18T12:18:26.785Z,18.47
2022-10-18T12:20:57.177Z,18.61
2022-10-18T12:23:37.496Z,18.71
2022-10-18T12:26:07.617Z,19.32
2022-10-18T12:28:45.993Z,19.68
2022-10-18T12:31:21.812Z,19.52
2022-10-18T12:33:52.674Z,19.73
2022-10-18T12:36:37.811Z,20.14
2022-10-18T12:39:12.086Z,20.13
2022-10-18T12:41:40.149Z,20.82
2022-10-18T12:44:20.718Z,21.59
2022-10-18T12:46:52.383Z,21.83
2022-10-18T12:49:28.576Z,21.07
2022-10-18T12:51:59.446Z,21.31
2022-10-18T12:54:30.570Z,20.96
2022-10-18T12:56:59.237Z,20.57
2022-10-18T12:59:53.636Z,20.56
2022-10-18T13:02:31.071Z,20.43
2022-10-18T13:05:00.956Z,20.35
2022-10-18T13:07:43.006Z,20.15
2022-10-18T13:10:41.363Z,20.27
2022-10-18T13:13:39.073Z,20.30
2022-10-18T13:16:22.264Z,20.63
2022-10-18T13:18:55.444Z,20.81
2022-10-18T13:21:34.241Z,20.88
2022-10-18T13:24:16.998Z,21.03
2022-10-18T13:27:04.082Z,21.00
2022-10-18T13:30:01.328Z,20.81
2022-10-18T13:32:36.509Z,20.55
2022-10-18T13:35:06.436Z,20.72
2022-10-18T13:37:34.219Z,20.53
2022-10-18T13:40:25.136Z,20.69
2022-10-18T13:42:53.022Z,20.41
2022-10-18T13:45:55.527Z,20.33
2022-10-18T13:48:47.718Z,20.51
2022-10-18T13:51:36.479Z,20.60
2022-10-18T13:54:17.568Z,20.76
2022-10-18T13:56:57.860Z,20.56
2022-10-18T14:02:50.658Z,19.94
2022-10-18T14:05:34.400Z,19.65
2022-10-18T14:08:10.413Z,19.29
2022-10-18T14:11:01.390Z,19.22
2022-10-18T14:13:39.810Z,18.95
2022-10-18T14:16:19.057Z,18.88
2022-10-18T14:18:52.347Z,19.06
2022-10-18T14:21:31.156Z,19.06
2022-10-18T14:24:00.077Z,19.21
2022-10-18T14:26:29.386Z,19.31
2022-10-18T14:29:06.179Z,19.35
2022-10-18T14:31:35.763Z,19.45
2022-10-18T14:34:03.978Z,19.45
2022-10-18T14:36:40.549Z,19.43
2022-10-18T14:39:17.520Z,19.31
2022-10-18T14:41:50.203Z,19.09
2022-10-18T14:44:21.388Z,18.83
2022-10-18T14:46:51.365Z,18.95
2022-10-18T14:49:20.724Z,18.92
2022-10-18T14:51:52.010Z,18.86
2022-10-18T14:54:26.123Z,18.83
2022-10-18T14:56:57.564Z,18.75
2022-10-18T14:59:28.139Z,18.61
2022-10-18T15:01:59.028Z,18.66
2022-10-18T15:04:32.999Z,18.58
2022-10-18T15:07:04.851Z,18.52
2022-10-18T15:09:35.316Z,18.54
2022-10-18T15:12:06.110Z,18.60
2022-10-18T15:14:35.916Z,18.43
2022-10-18T15:17:08.879Z,18.39
2022-10-18T15:19:39.868Z,18.42
2022-10-18T15:25:14.477Z,18.13
2022-10-18T15:27:46.321Z,18.12
2022-10-18T15:30:19.714Z,17.94
2022-10-18T15:32:50.795Z,18.02
2022-10-18T15:35:25.740Z,17.95
2022-10-18T15:37:56.808Z,17.73
2022-10-18T15:40:37.264Z,17.71
2022-10-18T15:43:06.894Z,17.78
2022-10-18T15:45:38.403Z,17.61
2022-10-18T15:48:21.875Z,17.60
2022-10-18T15:50:51.981Z,17.63
2022-10-18T15:53:51.241Z,17.60
2022-10-18T15:56:40.668Z,17.44
2022-10-18T15:59:23.806Z,17.38
2022-10-18T16:01:51.766Z,17.42
2022-10-18T16:04:26.407Z,17.34
2022-10-18T16:06:55.493Z,17.37
2022-10-18T16:09:26.862Z,17.35
2022-10-18T16:11:57.289Z,17.18
2022-10-18T16:14:26.834Z,17.15
2022-10-18T16:16:59.523Z,17.17
2022-10-18T16:19:27.664Z,17.00
2022-10-18T16:21:56.096Z,16.94
2022-10-18T16:24:25.243Z,16.99
2022-10-18T16:26:54.068Z,16.97
2022-10-18T16:29:26.140Z,16.97
2022-10-18T16:31:57.802Z,16.90
2022-10-18T16:34:26.774Z,16.85
2022-10-18T16:36:54.970Z,16.77
2022-10-18T16:39:23.110Z,16.69
2022-10-18T16:41:52.415Z,16.67
2022-10-18T16:44:20.153Z,16.61
2022-10-18T16:46:51.093Z,16.50
2022-10-18T16:49:24.297Z,16.46
2022-10-18T16:51:52.804Z,16.35
2022-10-18T16:54:20.491Z,16.30
2022-10-18T16:56:49.908Z,16.22
2022-10-18T16:59:25.141Z,16.17
2022-10-18T17:01:52.854Z,16.08
2022-10-18T17:04:20.746Z,16.02
2022-10-18T17:06:48.954Z,15.99
2022-10-18T17:09:17.268Z,15.98
2022-10-18T17:11:44.966Z,15.92
2022-10-18T17:14:12.879Z,15.84
2022-10-18T17:16:45.412Z,15.70
2022-10-18T17:19:16.312Z,15.54
2022-10-18T17:21:44.084Z,15.51
2022-10-18T17:24:11.873Z,15.47
2022-10-18T17:26:40.124Z,15.42
2022-10-18T17:29:08.921Z,15.34
2022-10-18T17:31:36.692Z,15.32
2022-10-18T17:34:06.374Z,15.29
2022-10-18T17:36:35.296Z,15.25
2022-10-18T17:39:03.451Z,15.16
2022-10-18T17:41:31.577Z,15.05
2022-10-18T17:43:59.255Z,15.00
2022-10-18T17:46:26.984Z,15.00
2022-10-18T17:48:55.011Z,14.95
2022-10-18T17:51:24.499Z,14.85
2022-10-18T17:53:52.603Z,14.76
2022-10-18T17:56:20.411Z,14.69
2022-10-18T17:58:51.570Z,14.63
2022-10-18T18:01:21.994Z,14.57
2022-10-18T18:03:50.181Z,14.56
2022-10-18T18:06:19.822Z,14.55
2022-10-18T18:08:49.757Z,14.54
2022-10-18T18:11:18.921Z,14.48
2022-10-18T18:13:46.639Z,14.43
2022-10-18T18:16:17.298Z,14.36
2022-10-18T18:18:45.564Z,14.28
2022-10-18T18:21:13.384Z,14.22
2022-10-18T18:23:41.426Z,14.09
2022-10-18T18:26:10.646Z,14.05
2022-10-18T18:28:38.724Z,13.94
2022-10-18T18:31:07.975Z,13.78
2022-10-18T18:33:35.927Z,13.71
2022-10-18T18:36:05.107Z,13.69
2022-10-18T18:38:33.664Z,13.69
2022-10-18T18:41:06.427Z,13.64
2022-10-18T18:43:36.317Z,13.62
2022-10-18T18:46:05.040Z,13.64
2022-10-18T18:48:34.100Z,13.65
2022-10-18T18:51:02.031Z,13.65
2022-10-18T18:53:30.301Z,13.62
2022-10-18T18:56:02.842Z,13.51
2022-10-18T18:58:30.625Z,13.38
2022-10-18T19:00:59.795Z,13.33
2022-10-18T19:03:27.687Z,13.31
2022-10-18T19:06:03.627Z,13.32
2022-10-18T19:08:31.434Z,13.27
2022-10-18T19:10:59.156Z,13.18
2022-10-18T19:13:26.839Z,13.17
2022-10-18T19:16:22.759Z,13.13
2022-10-18T19:18:55.673Z,13.12
2022-10-18T19:21:24.494Z,13.08
2022-10-18T19:23:52.143Z,13.09
2022-10-18T19:26:27.694Z,12.98
2022-10-18T19:28:55.254Z,12.90
2022-10-18T19:31:24.407Z,12.87
2022-10-18T19:33:59.239Z,12.78
2022-10-18T19:36:27.843Z,12.70
2022-10-18T19:38:55.599Z,12.69
2022-10-18T19:43:53.269Z,12.57
2022-10-18T19:46:21.056Z,12.50
2022-10-18T19:48:50.198Z,12.46
2022-10-18T19:51:22.843Z,12.41
2022-10-18T19:53:53.000Z,12.38
2022-10-18T19:56:23.323Z,12.36
2022-10-18T19:58:51.967Z,12.34
2022-10-18T20:01:20.084Z,12.26
2022-10-18T20:03:48.654Z,12.22
2022-10-18T20:06:18.349Z,12.16
2022-10-18T20:08:46.257Z,12.16
2022-10-18T20:11:16.172Z,12.14
2022-10-18T20:13:44.069Z,12.14
2022-10-18T20:16:13.843Z,12.10
2022-10-18T20:18:43.436Z,12.12
2022-10-18T20:21:12.612Z,12.13
2022-10-18T20:23:42.864Z,12.06
2022-10-18T20:26:17.936Z,11.99
2022-10-18T20:28:49.087Z,11.93
2022-10-18T20:31:18.867Z,11.84
2022-10-18T20:33:47.515Z,11.77
2022-10-18T20:36:17.472Z,11.77
2022-10-18T20:38:48.339Z,11.77
2022-10-18T20:41:18.367Z,11.72
2022-10-18T20:43:50.992Z,11.74
2022-10-18T20:46:19.823Z,11.75
2022-10-18T20:48:47.818Z,11.69
2022-10-18T20:51:16.213Z,11.63
2022-10-18T20:53:44.611Z,11.64
2022-10-18T20:56:15.288Z,11.59
2022-10-18T20:58:45.923Z,11.55
2022-10-18T21:01:15.776Z,11.51
2022-10-18T21:03:45.579Z,11.52
2022-10-18T21:06:14.985Z,11.51
2022-10-18T21:08:44.060Z,11.46
2022-10-18T21:11:14.497Z,11.42
2022-10-18T21:13:42.195Z,11.39
2022-10-18T21:16:10.087Z,11.37
2022-10-18T21:18:40.275Z,11.34
2022-10-18T21:21:09.928Z,11.25
2022-10-18T21:23:37.884Z,11.22
2022-10-18T21:26:06.053Z,11.20
2022-10-18T21:28:35.939Z,11.13
2022-10-18T21:31:12.574Z,11.08
2022-10-18T21:33:40.864Z,11.03
2022-10-18T21:36:09.447Z,10.96
2022-10-18T21:38:37.638Z,10.90
2022-10-18T21:41:09.630Z,10.92
2022-10-18T21:43:40.542Z,10.92
2022-10-18T21:46:09.954Z,10.89
2022-10-18T21:48:38.703Z,10.81
2022-10-18T21:51:08.552Z,10.85
2022-10-18T21:53:37.086Z,10.87
2022-10-18T21:56:06.945Z,10.87
2022-10-18T21:58:35.398Z,10.88
2022-10-18T22:01:08.354Z,10.82
2022-10-18T22:03:36.396Z,10.80
2022-10-18T22:06:09.266Z,10.80
2022-10-18T22:08:37.301Z,10.75
2022-10-18T22:11:05.090Z,10.77
2022-10-18T22:13:32.902Z,10.69
2022-10-18T22:16:02.354Z,10.61
2022-10-18T22:18:32.437Z,10.67
2022-10-18T22:21:02.460Z,10.59
2022-10-18T22:23:34.289Z,10.68
2022-10-18T22:26:07.629Z,10.64
2022-10-18T22:28:35.505Z,10.58
2022-10-18T22:31:03.293Z,10.45
2022-10-18T22:33:32.852Z,10.46
2022-10-18T22:36:00.696Z,10.46
2022-10-18T22:38:28.473Z,10.38
2022-10-18T22:40:56.157Z,10.41
2022-10-18T22:43:23.861Z,10.29
2022-10-18T22:45:51.533Z,10.33
2022-10-18T22:48:19.222Z,10.32
2022-10-18T22:50:48.315Z,10.31
2022-10-18T22:53:15.979Z,10.31
2022-10-18T22:55:43.697Z,10.29
2022-10-18T22:58:11.521Z,10.21
2022-10-18T23:00:39.325Z,10.21
2022-10-18T23:03:07.139Z,10.24
2022-10-18T23:05:38.927Z,10.24
2022-10-18T23:08:08.567Z,10.26
2022-10-18T23:10:37.550Z,10.27
2022-10-18T23:13:05.956Z,10.23
2022-10-18T23:15:33.891Z,10.17
2022-10-18T23:18:02.473Z,10.15
2022-10-18T23:20:30.268Z,10.16
2022-10-18T23:22:58.087Z,10.18
2022-10-18T23:25:27.632Z,10.20
2022-10-18T23:27:55.512Z,10.17
2022-10-18T23:30:23.494Z,10.06
2022-10-18T23:32:51.201Z,9.99
2022-10-18T23:35:19.093Z,10.01
2022-10-18T23:37:46.826Z,10.00
2022-10-18T23:40:14.603Z,9.96
2022-10-18T23:42:43.681Z,9.93
2022-10-18T23:45:11.685Z,9.86
2022-10-18T23:47:39.580Z,9.74
2022-10-18T23:50:07.873Z,9.72
2022-10-18T23:52:35.657Z,9.73
2022-10-18T23:55:03.581Z,9.69
2022-10-18T23:57:31.468Z,9.65
