createdAt,value
2019-05-23T00:01:19.523Z,87.50
2019-05-23T00:03:53.074Z,87.00
2019-05-23T00:06:26.739Z,87.10
2019-05-23T00:08:56.012Z,86.60
2019-05-23T00:11:29.434Z,86.70
2019-05-23T00:13:58.159Z,86.60
2019-05-23T00:16:28.635Z,86.40
2019-05-23T00:18:58.628Z,86.40
2019-05-23T00:21:28.117Z,86.30
2019-05-23T00:23:58.115Z,86.60
2019-05-23T00:26:27.588Z,86.50
2019-05-23T00:29:09.714Z,86.70
2019-05-23T00:31:28.453Z,86.70
2019-05-23T00:34:16.819Z,86.90
2019-05-23T00:36:46.187Z,87.10
2019-05-23T00:39:16.530Z,86.90
2019-05-23T00:41:45.885Z,87.00
2019-05-23T00:44:14.977Z,87.00
2019-05-23T00:46:44.875Z,87.10
2019-05-23T00:49:16.018Z,87.20
2019-05-23T00:51:46.416Z,87.10
2019-05-23T00:54:16.184Z,87.40
2019-05-23T00:56:45.835Z,87.60
2019-05-23T00:59:26.586Z,87.60
2019-05-23T01:01:46.632Z,87.50
2019-05-23T01:04:17.020Z,87.50
2019-05-23T01:06:46.200Z,87.40
2019-05-23T01:09:16.939Z,87.20
2019-05-23T01:11:46.505Z,87.30
2019-05-23T01:14:16.368Z,87.30
2019-05-23T01:16:45.251Z,87.40
2019-05-23T01:19:14.357Z,87.40
2019-05-23T01:21:47.501Z,87.40
2019-05-23T01:24:34.499Z,87.40
2019-05-23T01:27:04.605Z,87.50
2019-05-23T01:29:38.420Z,87.50
2019-05-23T01:32:14.916Z,87.50
2019-05-23T01:34:45.221Z,87.50
2019-05-23T01:37:15.899Z,87.60
2019-05-23T01:39:44.803Z,87.60
2019-05-23T01:42:13.789Z,87.50
2019-05-23T01:44:42.491Z,87.30
2019-05-23T01:47:11.235Z,87.30
2019-05-23T01:49:40.144Z,87.20
2019-05-23T01:52:08.923Z,87.10
2019-05-23T01:54:38.820Z,86.90
2019-05-23T01:57:07.655Z,87.10
2019-05-23T01:59:36.608Z,87.20
2019-05-23T02:02:06.721Z,87.00
2019-05-23T02:04:35.416Z,87.30
2019-05-23T02:07:04.578Z,87.00
2019-05-23T02:09:33.237Z,87.20
2019-05-23T02:12:03.483Z,87.10
2019-05-23T02:14:32.559Z,87.40
2019-05-23T02:17:02.512Z,87.20
2019-05-23T02:19:31.188Z,87.10
2019-05-23T02:22:00.972Z,87.00
2019-05-23T02:24:29.881Z,86.80
2019-05-23T02:26:59.141Z,86.80
2019-05-23T02:29:29.502Z,86.10
2019-05-23T02:31:59.234Z,86.80
2019-05-23T02:34:28.673Z,86.70
2019-05-23T02:36:58.648Z,86.20
2019-05-23T02:39:41.640Z,85.90
2019-05-23T02:42:28.232Z,85.60
2019-05-23T02:44:57.788Z,85.90
2019-05-23T02:47:29.931Z,85.70
2019-05-23T02:50:00.136Z,85.70
2019-05-23T02:52:41.374Z,85.80
2019-05-23T02:55:16.079Z,85.50
2019-05-23T02:57:47.090Z,85.50
2019-05-23T03:00:53.510Z,85.30
2019-05-23T03:03:11.305Z,85.30
2019-05-23T03:05:41.979Z,85.50
2019-05-23T03:08:12.631Z,85.90
2019-05-23T03:11:04.018Z,85.30
2019-05-23T03:13:33.753Z,85.30
2019-05-23T03:16:02.470Z,85.20
2019-05-23T03:18:34.949Z,85.30
2019-05-23T03:21:09.559Z,85.30
2019-05-23T03:23:38.626Z,85.40
2019-05-23T03:26:32.127Z,85.20
2019-05-23T03:29:00.804Z,85.10
2019-05-23T03:31:32.575Z,85.30
2019-05-23T03:34:02.118Z,86.00
2019-05-23T03:36:31.030Z,85.40
2019-05-23T03:38:59.665Z,85.20
2019-05-23T03:41:28.469Z,85.20
2019-05-23T03:43:57.631Z,85.00
2019-05-23T03:46:27.987Z,84.80
2019-05-23T03:48:57.899Z,84.80
2019-05-23T03:51:26.704Z,84.90
2019-05-23T03:53:56.993Z,84.90
2019-05-23T03:56:26.886Z,84.70
2019-05-23T03:58:56.810Z,84.60
2019-05-23T04:01:46.258Z,84.40
2019-05-23T04:03:59.776Z,84.50
2019-05-23T04:06:28.429Z,84.30
2019-05-23T04:08:57.385Z,84.00
2019-05-23T04:11:27.606Z,84.10
2019-05-23T04:13:56.730Z,83.90
2019-05-23T04:16:30.220Z,83.70
2019-05-23T04:18:56.783Z,83.90
2019-05-23T04:21:25.567Z,83.80
2019-05-23T04:23:54.585Z,84.00
2019-05-23T04:26:23.667Z,84.00
2019-05-23T04:28:52.731Z,84.40
2019-05-23T04:31:22.237Z,84.80
2019-05-23T04:33:51.021Z,84.70
2019-05-23T04:36:20.052Z,84.40
2019-05-23T04:38:49.041Z,84.50
2019-05-23T04:41:18.312Z,84.30
2019-05-23T04:43:47.027Z,84.00
2019-05-23T04:46:16.392Z,84.40
2019-05-23T04:48:45.161Z,84.40
2019-05-23T04:51:14.231Z,84.20
2019-05-23T04:53:42.864Z,83.90
2019-05-23T04:56:11.528Z,84.00
2019-05-23T04:58:40.793Z,84.40
2019-05-23T05:01:10.454Z,84.40
2019-05-23T05:03:39.826Z,84.20
2019-05-23T05:06:08.623Z,84.20
2019-05-23T05:08:37.400Z,83.60
2019-05-23T05:11:06.435Z,83.70
2019-05-23T05:13:35.297Z,83.20
2019-05-23T05:16:04.774Z,83.30
2019-05-23T05:18:33.487Z,83.50
2019-05-23T05:21:02.144Z,83.20
2019-05-23T05:23:30.811Z,83.20
2019-05-23T05:25:59.774Z,82.90
2019-05-23T05:28:28.539Z,82.60
2019-05-23T05:30:57.423Z,81.70
2019-05-23T05:33:26.186Z,82.00
2019-05-23T05:35:54.775Z,81.20
2019-05-23T05:38:28.296Z,81.20
2019-05-23T05:40:55.387Z,81.10
2019-05-23T05:43:24.278Z,80.90
2019-05-23T05:45:53.294Z,80.10
2019-05-23T05:48:22.126Z,80.00
2019-05-23T05:50:50.977Z,81.10
2019-05-23T05:53:19.879Z,80.30
2019-05-23T05:55:48.473Z,80.20
2019-05-23T05:58:17.259Z,80.60
2019-05-23T06:00:50.773Z,80.90
2019-05-23T06:03:19.593Z,81.60
2019-05-23T06:06:06.310Z,81.60
2019-05-23T06:08:36.689Z,81.80
2019-05-23T06:11:05.449Z,81.80
2019-05-23T06:13:34.230Z,81.90
2019-05-23T06:16:03.031Z,81.70
2019-05-23T06:18:32.470Z,82.00
2019-05-23T06:21:02.626Z,81.70
2019-05-23T06:23:31.894Z,81.50
2019-05-23T06:26:00.859Z,81.40
2019-05-23T06:28:30.731Z,81.70
2019-05-23T06:31:00.802Z,82.00
2019-05-23T06:33:30.801Z,81.70
2019-05-23T06:36:01.119Z,81.40
2019-05-23T06:38:30.087Z,81.40
2019-05-23T06:41:00.323Z,80.90
2019-05-23T06:43:29.797Z,81.40
2019-05-23T06:45:58.415Z,80.70
2019-05-23T06:48:27.404Z,81.00
2019-05-23T06:50:56.143Z,81.40
2019-05-23T06:53:24.750Z,81.80
2019-05-23T06:55:53.455Z,81.70
2019-05-23T06:58:23.064Z,82.10
2019-05-23T07:00:52.167Z,82.20
2019-05-23T07:03:21.074Z,81.70
2019-05-23T07:05:50.614Z,81.40
2019-05-23T07:08:25.152Z,81.80
2019-05-23T07:10:51.826Z,81.40
2019-05-23T07:13:20.903Z,81.40
2019-05-23T07:15:49.522Z,81.70
2019-05-23T07:18:18.202Z,81.50
2019-05-23T07:20:47.033Z,81.30
2019-05-23T07:23:16.540Z,81.30
2019-05-23T07:25:45.273Z,80.90
2019-05-23T07:28:14.100Z,81.20
2019-05-23T07:30:44.604Z,81.20
2019-05-23T07:33:14.271Z,81.20
2019-05-23T07:35:42.979Z,80.70
2019-05-23T07:38:12.120Z,80.70
2019-05-23T07:40:41.384Z,81.40
2019-05-23T07:43:10.341Z,80.50
2019-05-23T07:45:46.289Z,80.20
2019-05-23T07:48:15.201Z,81.00
2019-05-23T07:50:44.951Z,80.80
2019-05-23T07:53:15.226Z,80.10
2019-05-23T07:55:49.657Z,80.10
2019-05-23T07:58:18.803Z,79.60
2019-05-23T08:00:49.442Z,80.10
2019-05-23T08:03:18.068Z,80.10
2019-05-23T08:05:47.543Z,80.20
2019-05-23T08:08:17.498Z,80.50
2019-05-23T08:10:46.481Z,80.30
2019-05-23T08:13:15.464Z,80.00
2019-05-23T08:15:44.339Z,80.00
2019-05-23T08:18:13.389Z,80.20
2019-05-23T08:20:42.278Z,80.30
2019-05-23T08:23:11.079Z,80.70
2019-05-23T08:25:40.063Z,80.20
2019-05-23T08:28:09.658Z,79.50
2019-05-23T08:30:38.416Z,80.10
2019-05-23T08:33:08.478Z,79.50
2019-05-23T08:35:37.934Z,79.50
2019-05-23T08:38:08.033Z,79.30
2019-05-23T08:40:37.813Z,79.30
2019-05-23T08:43:06.520Z,79.60
2019-05-23T08:45:36.471Z,79.40
2019-05-23T08:48:05.787Z,79.30
2019-05-23T08:50:35.164Z,79.60
2019-05-23T08:53:04.167Z,79.00
2019-05-23T08:55:34.551Z,79.80
2019-05-23T08:58:04.744Z,79.70
2019-05-23T09:00:38.217Z,79.80
2019-05-23T09:03:07.565Z,79.40
2019-05-23T09:05:38.698Z,80.40
2019-05-23T09:08:09.086Z,80.10
2019-05-23T09:10:40.430Z,79.90
2019-05-23T09:13:09.607Z,79.90
2019-05-23T09:15:38.562Z,80.10
2019-05-23T09:18:07.845Z,79.50
2019-05-23T09:20:37.326Z,79.10
2019-05-23T09:23:06.261Z,78.80
2019-05-23T09:25:36.455Z,78.40
2019-05-23T09:28:06.992Z,77.80
2019-05-23T09:30:36.131Z,78.10
2019-05-23T09:33:05.735Z,78.20
2019-05-23T09:35:35.213Z,78.30
2019-05-23T09:38:04.488Z,78.80
2019-05-23T09:40:33.791Z,79.00
2019-05-23T09:43:03.132Z,78.60
2019-05-23T09:45:31.882Z,77.40
2019-05-23T09:48:00.776Z,77.50
2019-05-23T09:50:29.601Z,77.20
2019-05-23T09:52:58.522Z,76.50
2019-05-23T09:55:27.861Z,76.60
2019-05-23T09:57:56.483Z,76.10
2019-05-23T10:00:26.227Z,76.40
2019-05-23T10:02:55.170Z,76.20
2019-05-23T10:05:40.689Z,77.20
2019-05-23T10:07:54.361Z,77.10
2019-05-23T10:10:23.579Z,77.20
2019-05-23T10:12:52.243Z,77.20
2019-05-23T10:15:25.576Z,77.00
2019-05-23T10:17:54.318Z,76.60
2019-05-23T10:20:26.607Z,76.40
2019-05-23T10:22:55.441Z,76.20
2019-05-23T10:25:24.148Z,75.70
2019-05-23T10:27:55.772Z,75.50
2019-05-23T10:30:23.583Z,74.70
2019-05-23T10:32:52.269Z,74.90
2019-05-23T10:35:21.079Z,74.20
2019-05-23T10:37:49.748Z,74.50
2019-05-23T10:40:19.258Z,74.70
2019-05-23T10:42:47.936Z,74.80
2019-05-23T10:45:17.011Z,74.80
2019-05-23T10:47:45.744Z,74.30
2019-05-23T10:50:14.720Z,74.20
2019-05-23T10:52:43.379Z,73.70
2019-05-23T10:55:12.102Z,73.80
2019-05-23T10:57:41.003Z,72.50
2019-05-23T11:00:11.600Z,73.30
2019-05-23T11:02:40.559Z,72.70
2019-05-23T11:05:13.501Z,72.90
2019-05-23T11:07:42.830Z,71.20
2019-05-23T11:10:12.618Z,71.50
2019-05-23T11:12:41.890Z,71.80
2019-05-23T11:15:11.850Z,70.90
2019-05-23T11:17:40.902Z,69.80
2019-05-23T11:20:11.398Z,68.70
2019-05-23T11:22:40.233Z,66.80
2019-05-23T11:25:11.327Z,68.10
2019-05-23T11:27:40.399Z,68.10
2019-05-23T11:30:13.334Z,69.50
2019-05-23T11:32:42.228Z,69.20
2019-05-23T11:35:11.139Z,69.00
2019-05-23T11:37:41.893Z,68.50
2019-05-23T11:40:10.831Z,67.90
2019-05-23T11:42:39.721Z,65.70
2019-05-23T11:45:08.957Z,63.70
2019-05-23T11:47:37.734Z,61.80
2019-05-23T11:50:08.414Z,62.10
2019-05-23T11:52:37.571Z,62.70
2019-05-23T11:55:07.113Z,62.70
2019-05-23T11:57:37.876Z,62.00
2019-05-23T12:00:14.440Z,62.00
2019-05-23T12:02:44.912Z,63.10
2019-05-23T12:05:15.746Z,62.80
2019-05-23T12:07:44.900Z,63.00
2019-05-23T12:10:14.485Z,62.70
2019-05-23T12:12:43.296Z,63.60
2019-05-23T12:15:14.309Z,64.60
2019-05-23T12:17:43.100Z,63.70
2019-05-23T12:20:12.736Z,60.30
2019-05-23T12:22:42.193Z,59.30
2019-05-23T12:25:21.906Z,59.50
2019-05-23T12:27:42.202Z,58.80
2019-05-23T12:30:14.263Z,59.10
2019-05-23T12:32:42.969Z,61.40
2019-05-23T12:35:12.351Z,64.40
2019-05-23T12:37:41.251Z,66.00
2019-05-23T12:40:11.700Z,65.80
2019-05-23T12:42:40.413Z,66.20
2019-05-23T12:45:14.112Z,66.60
2019-05-23T12:48:00.927Z,66.70
2019-05-23T12:50:53.725Z,60.80
2019-05-23T12:53:20.961Z,59.20
2019-05-23T12:55:49.608Z,58.60
2019-05-23T12:58:18.731Z,57.50
2019-05-23T13:00:49.090Z,55.00
2019-05-23T13:03:17.832Z,54.50
2019-05-23T13:05:46.837Z,57.10
2019-05-23T13:08:15.839Z,60.30
2019-05-23T13:10:44.581Z,63.00
2019-05-23T13:13:13.840Z,63.80
2019-05-23T13:15:42.624Z,62.60
2019-05-23T13:18:11.316Z,62.10
2019-05-23T13:20:40.171Z,63.10
2019-05-23T13:23:09.262Z,63.10
2019-05-23T13:25:39.368Z,62.00
2019-05-23T13:28:08.143Z,59.80
2019-05-23T13:30:36.814Z,60.40
2019-05-23T13:33:05.534Z,62.50
2019-05-23T13:35:34.667Z,62.40
2019-05-23T13:38:03.435Z,63.40
2019-05-23T13:40:32.143Z,64.50
2019-05-23T13:43:00.828Z,66.70
2019-05-23T13:45:29.723Z,68.20
2019-05-23T13:47:58.523Z,68.70
2019-05-23T13:50:27.514Z,68.00
2019-05-23T13:52:56.321Z,65.60
2019-05-23T13:55:25.761Z,61.90
2019-05-23T13:57:54.508Z,60.90
2019-05-23T14:00:24.991Z,61.30
2019-05-23T14:02:53.729Z,61.00
2019-05-23T14:05:23.568Z,61.80
2019-05-23T14:08:08.748Z,61.50
2019-05-23T14:10:24.488Z,61.70
2019-05-23T14:12:53.374Z,61.20
2019-05-23T14:15:24.978Z,61.50
2019-05-23T14:17:53.781Z,62.80
2019-05-23T14:20:23.223Z,62.60
2019-05-23T14:22:53.586Z,63.20
2019-05-23T14:25:23.273Z,64.00
2019-05-23T14:27:56.571Z,64.30
2019-05-23T14:30:37.362Z,64.40
2019-05-23T14:33:15.394Z,65.50
2019-05-23T14:35:45.968Z,65.80
2019-05-23T14:38:29.763Z,66.40
2019-05-23T14:40:46.868Z,66.60
2019-05-23T14:43:23.492Z,66.60
2019-05-23T14:45:59.790Z,66.70
2019-05-23T14:48:45.532Z,66.80
2019-05-23T14:51:15.881Z,66.70
2019-05-23T14:54:04.278Z,67.10
2019-05-23T14:56:34.681Z,67.40
2019-05-23T14:59:03.807Z,68.20
2019-05-23T15:01:34.102Z,67.60
2019-05-23T15:04:03.628Z,67.90
2019-05-23T15:06:32.519Z,66.90
2019-05-23T15:09:01.236Z,67.30
2019-05-23T15:11:30.202Z,67.90
2019-05-23T15:13:58.993Z,67.80
2019-05-23T15:16:27.983Z,68.00
2019-05-23T15:18:56.627Z,67.50
2019-05-23T15:21:25.325Z,66.90
2019-05-23T15:23:54.245Z,67.00
2019-05-23T15:26:23.974Z,68.60
2019-05-23T15:28:52.968Z,68.30
2019-05-23T15:31:22.495Z,69.10
2019-05-23T15:33:51.199Z,68.50
2019-05-23T15:36:19.943Z,68.50
2019-05-23T15:38:48.801Z,68.90
2019-05-23T15:41:17.575Z,69.70
2019-05-23T15:43:46.489Z,69.60
2019-05-23T15:46:15.240Z,68.80
2019-05-23T15:48:44.422Z,68.90
2019-05-23T15:51:14.836Z,69.00
2019-05-23T15:53:54.468Z,68.80
2019-05-23T15:56:33.624Z,69.60
2019-05-23T15:59:22.173Z,70.00
2019-05-23T16:02:08.667Z,70.30
2019-05-23T16:04:38.558Z,69.90
2019-05-23T16:07:07.699Z,69.80
2019-05-23T16:09:36.988Z,69.20
2019-05-23T16:12:07.251Z,69.80
2019-05-23T16:14:36.312Z,70.10
2019-05-23T16:17:06.312Z,70.70
2019-05-23T16:19:36.611Z,71.30
2019-05-23T16:22:05.996Z,71.60
2019-05-23T16:24:35.199Z,71.80
2019-05-23T16:27:04.275Z,71.70
2019-05-23T16:29:33.967Z,72.10
2019-05-23T16:32:02.731Z,72.40
2019-05-23T16:34:31.775Z,72.10
2019-05-23T16:37:00.491Z,71.60
2019-05-23T16:39:45.918Z,72.00
2019-05-23T16:42:00.016Z,72.60
2019-05-23T16:44:28.774Z,73.10
2019-05-23T16:46:57.469Z,73.20
2019-05-23T16:49:26.079Z,73.40
2019-05-23T16:51:54.719Z,74.00
2019-05-23T16:54:25.061Z,74.30
2019-05-23T16:56:55.878Z,74.80
2019-05-23T16:59:32.086Z,74.80
2019-05-23T17:02:11.481Z,76.00
2019-05-23T17:04:41.814Z,76.40
2019-05-23T17:07:28.197Z,76.70
2019-05-23T17:10:09.424Z,77.10
2019-05-23T17:12:39.230Z,77.30
2019-05-23T17:15:14.099Z,77.50
2019-05-23T17:18:02.525Z,77.70
2019-05-23T17:20:31.190Z,77.90
2019-05-23T17:23:03.946Z,78.00
2019-05-23T17:25:40.283Z,78.30
2019-05-23T17:28:13.596Z,78.60
2019-05-23T17:30:43.999Z,78.90
2019-05-23T17:33:12.859Z,78.90
2019-05-23T17:35:41.732Z,79.10
2019-05-23T17:38:10.437Z,79.20
2019-05-23T17:40:39.084Z,79.40
2019-05-23T17:43:08.179Z,79.80
2019-05-23T17:45:37.103Z,80.00
2019-05-23T17:48:06.512Z,80.00
2019-05-23T17:50:35.317Z,80.30
2019-05-23T17:53:04.096Z,80.30
2019-05-23T17:55:33.047Z,80.30
2019-05-23T17:58:02.285Z,80.30
2019-05-23T18:00:38.556Z,80.00
2019-05-23T18:03:08.151Z,79.90
2019-05-23T18:05:36.862Z,80.00
2019-05-23T18:08:07.687Z,79.50
2019-05-23T18:10:44.787Z,79.50
2019-05-23T18:13:07.327Z,79.10
2019-05-23T18:15:36.121Z,79.40
2019-05-23T18:18:05.228Z,79.20
2019-05-23T18:20:34.904Z,79.40
2019-05-23T18:23:04.575Z,79.40
2019-05-23T18:25:33.802Z,79.60
2019-05-23T18:28:02.870Z,79.60
2019-05-23T18:30:39.390Z,80.00
2019-05-23T18:33:09.295Z,80.10
2019-05-23T18:35:38.949Z,80.10
2019-05-23T18:38:07.806Z,80.30
2019-05-23T18:40:37.207Z,80.70
2019-05-23T18:43:06.391Z,80.80
2019-05-23T18:45:37.047Z,81.10
2019-05-23T18:48:06.226Z,81.20
2019-05-23T18:50:35.021Z,81.10
2019-05-23T18:53:04.392Z,81.20
2019-05-23T18:55:34.194Z,81.20
2019-05-23T18:58:02.928Z,81.30
2019-05-23T19:00:46.975Z,81.20
2019-05-23T19:03:15.719Z,81.10
2019-05-23T19:05:44.650Z,81.20
2019-05-23T19:08:13.535Z,81.20
2019-05-23T19:10:42.664Z,81.10
2019-05-23T19:13:11.703Z,81.50
2019-05-23T19:15:40.457Z,82.30
2019-05-23T19:18:09.585Z,81.50
2019-05-23T19:20:39.027Z,81.50
2019-05-23T19:23:08.694Z,81.60
2019-05-23T19:25:37.562Z,81.30
2019-05-23T19:28:08.032Z,82.80
2019-05-23T19:30:36.946Z,82.80
2019-05-23T19:33:05.622Z,82.60
2019-05-23T19:35:34.708Z,82.80
2019-05-23T19:38:05.064Z,82.80
2019-05-23T19:40:34.591Z,83.60
2019-05-23T19:43:03.794Z,82.90
2019-05-23T19:45:32.854Z,82.80
2019-05-23T19:48:01.473Z,82.90
2019-05-23T19:50:30.226Z,82.70
2019-05-23T19:52:58.867Z,82.70
2019-05-23T19:55:28.040Z,82.70
2019-05-23T19:57:56.725Z,82.80
2019-05-23T20:00:27.325Z,82.80
2019-05-23T20:03:03.232Z,82.80
2019-05-23T20:05:38.080Z,82.70
2019-05-23T20:08:07.126Z,82.80
2019-05-23T20:10:36.643Z,82.70
2019-05-23T20:13:06.023Z,83.00
2019-05-23T20:15:34.787Z,83.00
2019-05-23T20:18:03.455Z,83.00
2019-05-23T20:20:33.049Z,83.10
2019-05-23T20:23:02.286Z,83.20
2019-05-23T20:25:31.509Z,83.30
2019-05-23T20:28:00.268Z,83.50
2019-05-23T20:30:38.173Z,83.50
2019-05-23T20:33:07.296Z,83.80
2019-05-23T20:35:36.023Z,83.60
2019-05-23T20:38:04.818Z,83.40
2019-05-23T20:40:33.597Z,83.50
2019-05-23T20:43:02.703Z,83.60
2019-05-23T20:45:31.398Z,83.40
2019-05-23T20:48:00.034Z,83.50
2019-05-23T20:50:31.255Z,83.30
2019-05-23T20:53:00.151Z,83.40
2019-05-23T20:55:28.927Z,83.50
2019-05-23T20:57:57.779Z,83.60
2019-05-23T21:00:34.014Z,83.70
2019-05-23T21:03:03.409Z,83.60
2019-05-23T21:05:32.321Z,83.70
2019-05-23T21:08:00.985Z,83.80
2019-05-23T21:10:44.701Z,83.80
2019-05-23T21:13:13.325Z,84.10
2019-05-23T21:15:42.093Z,84.10
2019-05-23T21:18:11.601Z,84.00
2019-05-23T21:20:40.286Z,84.10
2019-05-23T21:23:09.095Z,84.10
2019-05-23T21:25:39.378Z,84.10
2019-05-23T21:28:08.066Z,84.20
2019-05-23T21:30:36.811Z,84.30
2019-05-23T21:33:05.854Z,84.20
2019-05-23T21:35:34.798Z,84.10
2019-05-23T21:38:03.534Z,84.00
2019-05-23T21:40:38.087Z,84.10
2019-05-23T21:43:06.876Z,84.00
2019-05-23T21:45:35.642Z,84.20
2019-05-23T21:48:04.594Z,84.20
2019-05-23T21:50:33.535Z,84.10
2019-05-23T21:53:02.636Z,84.10
2019-05-23T21:55:41.681Z,84.20
2019-05-23T21:58:12.809Z,84.00
2019-05-23T22:01:06.768Z,84.00
2019-05-23T22:03:38.186Z,83.90
2019-05-23T22:06:10.131Z,83.80
2019-05-23T22:08:38.756Z,83.80
2019-05-23T22:11:08.324Z,83.90
2019-05-23T22:13:37.024Z,84.60
2019-05-23T22:16:06.909Z,84.00
2019-05-23T22:18:35.690Z,84.90
2019-05-23T22:21:04.456Z,84.20
2019-05-23T22:23:34.735Z,84.40
2019-05-23T22:26:03.979Z,84.60
2019-05-23T22:28:32.759Z,84.80
2019-05-23T22:31:01.440Z,84.70
2019-05-23T22:33:31.709Z,84.80
2019-05-23T22:36:01.071Z,85.30
2019-05-23T22:38:29.777Z,84.80
2019-05-23T22:40:58.448Z,85.00
2019-05-23T22:43:27.438Z,85.20
2019-05-23T22:45:56.095Z,85.10
2019-05-23T22:48:24.965Z,85.40
2019-05-23T22:50:53.641Z,85.20
2019-05-23T22:53:22.400Z,85.10
2019-05-23T22:55:50.995Z,85.10
2019-05-23T22:58:19.712Z,85.10
2019-05-23T23:00:49.551Z,85.00
2019-05-23T23:03:18.239Z,85.20
2019-05-23T23:05:47.103Z,85.30
2019-05-23T23:08:16.661Z,86.20
2019-05-23T23:10:45.358Z,87.20
2019-05-23T23:13:14.326Z,87.30
2019-05-23T23:15:43.086Z,87.30
2019-05-23T23:18:11.834Z,87.80
2019-05-23T23:20:40.541Z,87.60
2019-05-23T23:23:09.329Z,87.70
2019-05-23T23:25:38.017Z,87.60
2019-05-23T23:28:06.783Z,87.60
2019-05-23T23:30:39.777Z,87.00
2019-05-23T23:33:08.480Z,86.80
2019-05-23T23:35:38.779Z,87.00
2019-05-23T23:38:07.432Z,86.80
2019-05-23T23:40:36.098Z,87.00
2019-05-23T23:43:04.718Z,86.80
2019-05-23T23:45:51.709Z,87.00
2019-05-23T23:48:38.123Z,87.00
2019-05-23T23:51:24.991Z,87.20
2019-05-23T23:54:11.774Z,87.10
2019-05-23T23:56:58.188Z,87.10
2019-05-23T23:59:26.229Z,87.00
