createdAt,value
2022-08-05T00:01:36.051Z,68.11
2022-08-05T00:04:16.152Z,68.10
2022-08-05T00:06:43.643Z,68.92
2022-08-05T00:09:13.118Z,69.79
2022-08-05T00:11:49.244Z,70.05
2022-08-05T00:14:27.570Z,70.07
2022-08-05T00:16:57.136Z,68.22
2022-08-05T00:19:33.698Z,67.37
2022-08-05T00:22:12.107Z,67.35
2022-08-05T00:24:42.240Z,66.71
2022-08-05T00:27:16.628Z,67.19
2022-08-05T00:29:46.015Z,68.35
2022-08-05T00:32:15.157Z,69.56
2022-08-05T00:35:03.807Z,68.83
2022-08-05T00:37:35.460Z,69.22
2022-08-05T00:40:26.767Z,67.57
2022-08-05T00:42:59.189Z,67.38
2022-08-05T00:45:38.402Z,67.91
2022-08-05T00:48:08.239Z,67.96
2022-08-05T00:50:36.870Z,66.66
2022-08-05T00:53:09.788Z,65.43
2022-08-05T00:55:51.305Z,65.28
2022-08-05T00:58:19.164Z,66.56
2022-08-05T01:00:50.821Z,68.25
2022-08-05T01:03:23.229Z,70.31
2022-08-05T01:05:51.258Z,65.98
2022-08-05T01:08:40.002Z,65.01
2022-08-05T01:11:14.020Z,60.60
2022-08-05T01:14:10.196Z,58.69
2022-08-05T01:16:47.495Z,59.60
2022-08-05T01:19:56.547Z,58.38
2022-08-05T01:22:42.626Z,58.65
2022-08-05T01:25:52.362Z,57.58
2022-08-05T01:28:35.562Z,58.03
2022-08-05T01:31:11.573Z,57.34
2022-08-05T01:33:51.963Z,57.33
2022-08-05T01:36:29.329Z,57.54
2022-08-05T01:39:00.997Z,57.60
2022-08-05T01:41:35.468Z,57.98
2022-08-05T01:44:09.891Z,57.65
2022-08-05T01:46:42.692Z,57.71
2022-08-05T01:49:23.675Z,58.02
2022-08-05T01:51:58.832Z,58.64
2022-08-05T01:54:46.240Z,58.22
2022-08-05T01:58:10.211Z,59.52
2022-08-05T02:00:12.093Z,59.96
2022-08-05T02:02:54.287Z,59.67
2022-08-05T02:05:28.621Z,59.86
2022-08-05T02:08:00.108Z,60.32
2022-08-05T02:10:41.675Z,61.24
2022-08-05T02:13:17.865Z,60.75
2022-08-05T02:15:54.920Z,60.26
2022-08-05T02:18:35.061Z,60.25
2022-08-05T02:21:15.652Z,60.88
2022-08-05T02:23:48.411Z,60.87
2022-08-05T02:26:36.342Z,60.68
2022-08-05T02:29:04.847Z,61.64
2022-08-05T02:31:36.881Z,61.82
2022-08-05T02:34:09.381Z,61.82
2022-08-05T02:36:43.840Z,61.39
2022-08-05T02:39:12.883Z,61.52
2022-08-05T02:42:00.964Z,62.19
2022-08-05T02:44:33.761Z,66.06
2022-08-05T02:47:05.941Z,67.73
2022-08-05T02:49:40.623Z,68.84
2022-08-05T02:52:13.685Z,69.54
2022-08-05T02:55:01.884Z,69.87
2022-08-05T02:58:10.884Z,67.21
2022-08-05T03:00:28.999Z,67.01
2022-08-05T03:03:00.162Z,64.82
2022-08-05T03:06:55.444Z,64.70
2022-08-05T03:08:17.690Z,64.72
2022-08-05T03:11:41.227Z,64.05
2022-08-05T03:13:52.047Z,64.16
2022-08-05T03:16:28.053Z,64.97
2022-08-05T03:18:56.324Z,68.47
2022-08-05T03:21:23.870Z,67.73
2022-08-05T03:23:58.051Z,70.11
2022-08-05T03:26:32.517Z,70.99
2022-08-05T03:29:00.266Z,71.52
2022-08-05T03:31:55.768Z,71.48
2022-08-05T03:34:18.358Z,73.04
2022-08-05T03:36:45.759Z,73.08
2022-08-05T03:39:20.098Z,72.05
2022-08-05T03:41:53.995Z,72.53
2022-08-05T03:44:23.831Z,73.20
2022-08-05T03:46:51.291Z,73.13
2022-08-05T03:49:19.582Z,73.04
2022-08-05T03:52:50.308Z,76.13
2022-08-05T03:55:06.890Z,76.00
2022-08-05T03:57:45.283Z,75.91
2022-08-05T04:00:16.498Z,73.40
2022-08-05T04:02:58.789Z,71.76
2022-08-05T04:05:34.419Z,71.49
2022-08-05T04:08:05.642Z,70.43
2022-08-05T04:10:43.925Z,71.11
2022-08-05T04:13:11.798Z,70.18
2022-08-05T04:15:39.584Z,70.83
2022-08-05T04:18:26.867Z,70.78
2022-08-05T04:20:56.902Z,69.99
2022-08-05T04:24:04.675Z,68.99
2022-08-05T04:26:19.202Z,67.92
2022-08-05T04:28:51.211Z,67.20
2022-08-05T04:31:18.825Z,67.06
2022-08-05T04:34:19.046Z,66.68
2022-08-05T04:36:46.287Z,67.68
2022-08-05T04:39:17.894Z,67.35
2022-08-05T04:41:45.708Z,66.53
2022-08-05T04:44:14.388Z,66.63
2022-08-05T04:46:58.794Z,66.29
2022-08-05T04:49:39.079Z,66.17
2022-08-05T04:56:58.756Z,65.77
2022-08-05T04:59:38.796Z,64.77
2022-08-05T05:02:36.893Z,64.97
2022-08-05T05:05:01.620Z,64.98
2022-08-05T05:08:26.655Z,62.63
2022-08-05T05:10:57.706Z,63.32
2022-08-05T05:13:26.198Z,63.06
2022-08-05T05:16:05.942Z,60.29
2022-08-05T05:18:34.335Z,58.81
2022-08-05T05:21:17.196Z,56.23
2022-08-05T05:24:04.245Z,54.03
2022-08-05T05:26:35.988Z,52.08
2022-08-05T05:29:14.380Z,51.92
2022-08-05T05:31:42.720Z,52.90
2022-08-05T05:34:18.088Z,53.42
2022-08-05T05:36:51.326Z,54.29
2022-08-05T05:39:19.083Z,54.30
2022-08-05T05:41:46.540Z,55.19
2022-08-05T05:44:36.898Z,55.29
2022-08-05T05:48:06.293Z,51.62
2022-08-05T05:50:21.970Z,51.00
2022-08-05T05:52:53.247Z,50.66
2022-08-05T05:55:20.422Z,48.35
2022-08-05T05:57:52.290Z,48.05
2022-08-05T06:00:31.818Z,48.77
2022-08-05T06:03:02.929Z,48.67
2022-08-05T06:05:32.279Z,49.69
2022-08-05T06:08:06.622Z,49.56
2022-08-05T06:10:52.386Z,49.05
2022-08-05T06:13:20.089Z,49.75
2022-08-05T06:16:29.066Z,47.32
2022-08-05T06:18:43.097Z,45.86
2022-08-05T06:21:18.904Z,43.25
2022-08-05T06:23:45.974Z,41.72
2022-08-05T06:26:24.979Z,39.82
2022-08-05T06:28:53.890Z,38.60
2022-08-05T06:31:22.692Z,36.78
2022-08-05T06:34:07.432Z,35.54
2022-08-05T06:36:37.442Z,36.89
2022-08-05T06:39:24.553Z,35.54
2022-08-05T06:41:55.340Z,34.85
2022-08-05T06:44:24.082Z,34.86
2022-08-05T06:46:54.838Z,37.67
2022-08-05T06:50:01.947Z,38.29
2022-08-05T06:52:38.220Z,37.67
2022-08-05T06:54:58.410Z,37.04
2022-08-05T06:57:58.140Z,38.77
2022-08-05T07:00:13.551Z,40.49
2022-08-05T07:02:53.460Z,40.89
2022-08-05T07:05:23.410Z,43.00
2022-08-05T07:07:58.987Z,46.60
2022-08-05T07:10:32.506Z,46.44
2022-08-05T07:13:56.687Z,47.84
2022-08-05T07:16:01.141Z,48.29
2022-08-05T07:18:33.266Z,50.94
2022-08-05T07:21:04.659Z,49.46
2022-08-05T07:23:32.511Z,49.74
2022-08-05T07:25:59.570Z,47.46
2022-08-05T07:28:27.402Z,45.28
2022-08-05T07:30:55.066Z,44.76
2022-08-05T07:33:37.221Z,41.78
2022-08-05T07:36:20.708Z,39.52
2022-08-05T07:38:49.367Z,37.79
2022-08-05T07:42:12.976Z,37.24
2022-08-05T07:44:19.304Z,37.98
2022-08-05T07:46:50.571Z,40.67
2022-08-05T07:49:18.951Z,39.13
2022-08-05T07:54:54.198Z,39.91
2022-08-05T07:57:50.472Z,38.85
2022-08-05T08:01:52.166Z,38.10
2022-08-05T08:04:37.997Z,39.04
2022-08-05T08:07:06.969Z,38.60
2022-08-05T08:12:49.411Z,38.25
2022-08-05T08:15:37.219Z,39.98
2022-08-05T08:18:13.877Z,40.98
2022-08-05T08:21:00.568Z,39.90
2022-08-05T08:24:01.409Z,40.41
2022-08-05T08:26:17.405Z,40.65
2022-08-05T08:28:55.292Z,46.00
2022-08-05T08:31:27.045Z,44.17
2022-08-05T08:33:53.923Z,42.85
2022-08-05T08:36:37.536Z,41.31
2022-08-05T08:39:15.577Z,40.21
2022-08-05T08:42:15.286Z,39.97
2022-08-05T08:45:20.238Z,39.74
2022-08-05T08:48:11.803Z,39.75
2022-08-05T08:51:03.723Z,40.51
2022-08-05T08:53:36.784Z,40.33
2022-08-05T08:56:06.943Z,41.82
2022-08-05T08:58:43.370Z,40.74
2022-08-05T09:01:17.057Z,41.14
2022-08-05T09:03:47.505Z,41.52
2022-08-05T09:06:18.617Z,42.24
2022-08-05T09:08:47.274Z,42.20
2022-08-05T09:11:16.876Z,40.74
2022-08-05T09:14:00.985Z,41.41
2022-08-05T09:16:31.304Z,40.42
2022-08-05T09:18:59.504Z,42.23
2022-08-05T09:22:17.652Z,41.86
2022-08-05T09:24:15.495Z,41.75
2022-08-05T09:26:47.767Z,43.88
2022-08-05T09:29:20.181Z,45.12
2022-08-05T09:32:40.331Z,47.01
2022-08-05T09:34:54.801Z,48.25
2022-08-05T09:38:11.927Z,47.44
2022-08-05T09:40:32.087Z,44.99
2022-08-05T09:43:01.631Z,45.25
2022-08-05T09:46:07.669Z,45.10
2022-08-05T09:48:28.899Z,45.37
2022-08-05T09:51:01.169Z,43.54
2022-08-05T09:53:53.550Z,42.10
2022-08-05T09:56:26.068Z,40.93
2022-08-05T09:58:59.581Z,39.46
2022-08-05T10:01:32.459Z,40.22
2022-08-05T10:04:12.988Z,39.08
2022-08-05T10:06:41.511Z,39.15
2022-08-05T10:09:30.261Z,38.67
2022-08-05T10:12:33.525Z,37.05
2022-08-05T10:15:20.665Z,37.54
2022-08-05T10:18:12.845Z,36.76
2022-08-05T10:20:47.844Z,37.20
2022-08-05T10:23:34.354Z,38.48
2022-08-05T10:26:14.609Z,40.16
2022-08-05T10:28:45.140Z,38.31
2022-08-05T10:32:48.329Z,37.04
2022-08-05T10:34:06.966Z,36.05
2022-08-05T10:36:36.917Z,35.63
2022-08-05T10:39:15.062Z,34.21
2022-08-05T10:42:01.043Z,35.03
2022-08-05T10:44:32.236Z,34.71
2022-08-05T10:47:26.676Z,34.07
2022-08-05T10:50:31.537Z,33.84
2022-08-05T10:52:53.356Z,32.16
2022-08-05T10:55:27.593Z,31.63
2022-08-05T10:58:09.797Z,29.57
2022-08-05T11:00:45.464Z,31.44
2022-08-05T11:03:23.312Z,31.06
2022-08-05T11:06:08.266Z,29.83
2022-08-05T11:09:17.310Z,28.14
2022-08-05T11:11:53.536Z,27.77
2022-08-05T11:17:59.924Z,27.15
2022-08-05T11:26:05.038Z,27.07
2022-08-05T11:28:44.639Z,26.71
2022-08-05T11:31:58.376Z,26.30
2022-08-05T11:34:08.678Z,26.43
2022-08-05T11:36:52.953Z,26.10
2022-08-05T11:40:00.550Z,26.04
2022-08-05T11:42:33.002Z,25.90
2022-08-05T11:45:23.063Z,25.58
2022-08-05T11:47:57.613Z,26.05
2022-08-05T11:50:26.152Z,26.02
2022-08-05T11:52:57.544Z,26.02
2022-08-05T11:55:31.681Z,26.04
2022-08-05T11:58:08.467Z,26.07
2022-08-05T12:00:44.112Z,26.93
2022-08-05T12:03:29.556Z,27.95
2022-08-05T12:06:02.276Z,28.79
2022-08-05T12:08:31.501Z,29.78
2022-08-05T12:11:05.900Z,30.37
2022-08-05T12:13:48.628Z,30.14
2022-08-05T12:16:25.535Z,30.80
2022-08-05T12:18:55.576Z,31.10
2022-08-05T12:21:26.583Z,31.26
2022-08-05T12:24:04.751Z,30.80
2022-08-05T12:26:35.237Z,31.58
2022-08-05T12:29:05.583Z,31.17
2022-08-05T12:31:46.206Z,32.39
2022-08-05T12:34:23.723Z,31.72
2022-08-05T12:36:57.074Z,32.22
2022-08-05T12:39:28.058Z,32.35
2022-08-05T12:42:03.196Z,31.66
2022-08-05T12:44:34.155Z,31.76
2022-08-05T12:48:17.637Z,31.56
2022-08-05T13:05:47.972Z,32.02
2022-08-05T13:08:18.732Z,32.97
2022-08-05T13:10:50.246Z,32.37
2022-08-05T13:14:05.926Z,32.10
2022-08-05T13:16:15.319Z,32.72
2022-08-05T13:18:51.459Z,32.30
2022-08-05T13:21:19.912Z,32.40
2022-08-05T13:23:50.984Z,31.95
2022-08-05T13:26:22.871Z,31.95
2022-08-05T13:28:59.168Z,32.21
2022-08-05T13:32:02.827Z,32.20
2022-08-05T13:34:21.798Z,33.02
2022-08-05T13:36:54.475Z,33.24
2022-08-05T13:39:24.572Z,32.62
2022-08-05T13:46:43.893Z,33.18
2022-08-05T13:49:35.202Z,33.71
2022-08-05T13:52:19.459Z,33.72
2022-08-05T13:55:09.959Z,34.70
2022-08-05T13:57:51.173Z,35.71
2022-08-05T14:00:21.345Z,36.34
2022-08-05T14:03:30.340Z,37.94
2022-08-05T14:06:29.387Z,38.50
2022-08-05T14:09:08.353Z,39.05
2022-08-05T14:12:00.661Z,39.83
2022-08-05T14:14:25.059Z,41.50
2022-08-05T14:16:55.351Z,42.00
2022-08-05T14:19:54.631Z,42.83
2022-08-05T14:22:30.463Z,42.87
2022-08-05T14:25:06.322Z,42.92
2022-08-05T14:27:47.582Z,42.94
2022-08-05T14:30:20.837Z,42.06
2022-08-05T14:32:49.542Z,43.08
2022-08-05T14:35:20.884Z,43.55
2022-08-05T14:37:55.422Z,43.53
2022-08-05T14:40:24.704Z,42.89
2022-08-05T14:42:52.557Z,43.98
2022-08-05T14:45:21.970Z,43.80
2022-08-05T14:48:03.138Z,44.25
2022-08-05T14:50:38.905Z,44.35
2022-08-05T14:53:09.260Z,44.66
2022-08-05T14:55:39.297Z,44.99
2022-08-05T14:58:12.135Z,45.27
2022-08-05T15:00:59.333Z,45.60
2022-08-05T15:03:33.799Z,44.81
2022-08-05T15:06:15.391Z,45.69
2022-08-05T15:09:01.210Z,46.08
2022-08-05T15:11:52.296Z,46.54
2022-08-05T15:14:34.821Z,46.54
2022-08-05T15:17:09.823Z,47.33
2022-08-05T15:19:41.654Z,46.93
2022-08-05T15:22:20.971Z,46.63
2022-08-05T15:24:48.542Z,46.17
2022-08-05T15:27:17.485Z,46.81
2022-08-05T15:29:46.918Z,47.06
2022-08-05T15:32:16.473Z,47.10
2022-08-05T15:34:43.515Z,47.53
2022-08-05T15:37:14.737Z,47.59
2022-08-05T15:41:03.016Z,47.61
2022-08-05T15:42:55.179Z,47.81
2022-08-05T15:45:38.830Z,46.93
2022-08-05T15:48:06.952Z,47.25
2022-08-05T15:50:33.967Z,47.21
2022-08-05T15:53:04.116Z,48.09
2022-08-05T15:56:02.961Z,49.17
2022-08-05T15:58:23.226Z,49.09
2022-08-05T16:01:04.499Z,48.28
2022-08-05T16:03:41.019Z,48.78
2022-08-05T16:06:11.449Z,47.36
2022-08-05T16:08:38.930Z,47.80
2022-08-05T16:11:07.980Z,47.84
2022-08-05T16:13:36.828Z,47.61
2022-08-05T16:16:05.484Z,50.84
2022-08-05T16:18:32.658Z,51.30
2022-08-05T16:21:01.241Z,52.90
2022-08-05T16:23:33.130Z,53.41
2022-08-05T16:26:19.081Z,55.30
2022-08-05T16:28:56.716Z,55.22
2022-08-05T16:31:23.900Z,54.11
2022-08-05T16:33:51.005Z,53.94
2022-08-05T16:36:20.392Z,53.67
2022-08-05T16:38:54.953Z,52.39
2022-08-05T16:42:15.146Z,52.47
2022-08-05T16:44:14.124Z,51.32
2022-08-05T16:46:55.781Z,51.47
2022-08-05T16:49:23.767Z,51.17
2022-08-05T16:51:51.138Z,50.43
2022-08-05T16:54:26.209Z,50.26
2022-08-05T16:56:56.345Z,50.57
2022-08-05T16:59:30.785Z,51.00
2022-08-05T17:01:59.311Z,50.92
2022-08-05T17:04:28.871Z,51.60
2022-08-05T17:07:00.180Z,51.64
2022-08-05T17:09:30.979Z,51.94
2022-08-05T17:12:03.544Z,52.51
2022-08-05T17:14:38.062Z,52.46
2022-08-05T17:17:14.974Z,52.54
2022-08-05T17:24:38.635Z,52.76
2022-08-05T17:27:44.054Z,52.54
2022-08-05T17:30:28.241Z,53.02
2022-08-05T17:32:56.822Z,52.55
2022-08-05T17:35:24.078Z,53.66
2022-08-05T17:38:00.643Z,53.88
2022-08-05T17:40:32.219Z,54.71
2022-08-05T17:43:02.525Z,55.61
2022-08-05T17:45:38.527Z,56.61
2022-08-05T17:48:39.623Z,56.86
2022-08-05T17:51:10.750Z,57.51
2022-08-05T17:53:45.340Z,58.20
2022-08-05T17:56:28.467Z,58.00
2022-08-05T17:58:56.339Z,58.66
2022-08-05T18:01:49.565Z,58.51
2022-08-05T18:05:00.308Z,59.43
2022-08-05T18:07:41.430Z,59.60
2022-08-05T18:10:11.172Z,59.39
2022-08-05T18:12:43.245Z,59.95
2022-08-05T18:15:20.882Z,60.48
2022-08-05T18:18:10.681Z,60.62
2022-08-05T18:21:20.037Z,61.13
2022-08-05T18:24:03.693Z,62.08
2022-08-05T18:27:18.069Z,61.70
2022-08-05T18:30:11.133Z,61.58
2022-08-05T18:37:12.525Z,62.35
2022-08-05T18:41:50.050Z,63.06
2022-08-05T18:42:45.081Z,62.99
2022-08-05T18:45:16.063Z,63.26
2022-08-05T18:47:56.790Z,63.88
2022-08-05T18:52:05.066Z,62.65
2022-08-05T18:54:32.333Z,62.56
2022-08-05T18:57:15.258Z,63.16
2022-08-05T19:03:10.497Z,62.43
2022-08-05T19:06:12.543Z,61.98
2022-08-05T19:13:29.421Z,62.75
2022-08-05T19:16:46.709Z,60.84
2022-08-05T19:20:02.581Z,60.71
2022-08-05T19:24:04.434Z,61.39
2022-08-05T19:26:11.829Z,61.04
2022-08-05T19:28:43.310Z,61.09
2022-08-05T19:31:21.389Z,61.47
2022-08-05T19:34:11.322Z,62.88
2022-08-05T19:36:41.414Z,61.99
2022-08-05T19:39:10.156Z,62.91
2022-08-05T19:42:06.102Z,64.03
2022-08-05T19:44:44.875Z,63.47
2022-08-05T19:47:17.483Z,63.81
2022-08-05T19:49:49.001Z,63.79
2022-08-05T19:52:31.384Z,63.57
2022-08-05T19:56:15.639Z,62.92
2022-08-05T19:58:06.740Z,62.44
2022-08-05T20:00:57.944Z,62.39
2022-08-05T20:03:38.852Z,62.35
2022-08-05T20:06:28.535Z,63.05
2022-08-05T20:09:14.249Z,62.47
2022-08-05T20:11:41.712Z,63.19
2022-08-05T20:14:18.080Z,63.44
2022-08-05T20:17:04.266Z,64.03
2022-08-05T20:19:36.378Z,62.96
2022-08-05T20:22:09.698Z,62.42
2022-08-05T20:24:36.695Z,62.80
2022-08-05T20:27:06.159Z,63.01
2022-08-05T20:29:39.630Z,63.37
2022-08-05T20:32:08.223Z,64.25
2022-08-05T20:34:37.182Z,63.58
2022-08-05T20:37:04.411Z,63.48
2022-08-05T20:39:45.220Z,61.90
2022-08-05T20:42:21.717Z,62.99
2022-08-05T20:44:48.884Z,62.24
2022-08-05T20:47:18.678Z,60.92
2022-08-05T20:49:46.283Z,60.52
2022-08-05T20:52:18.496Z,56.44
2022-08-05T20:55:55.504Z,54.48
2022-08-05T20:57:43.982Z,55.26
2022-08-05T21:00:41.068Z,53.37
2022-08-05T21:03:06.113Z,54.44
2022-08-05T21:05:48.306Z,53.83
2022-08-05T21:08:26.682Z,54.97
2022-08-05T21:11:10.249Z,55.14
2022-08-05T21:13:55.707Z,55.18
2022-08-05T21:16:29.666Z,55.35
2022-08-05T21:19:00.035Z,55.63
2022-08-05T21:21:44.455Z,54.54
2022-08-05T21:24:40.501Z,54.26
2022-08-05T21:27:09.479Z,54.61
2022-08-05T21:29:40.679Z,53.92
2022-08-05T21:32:07.910Z,53.53
2022-08-05T21:34:36.328Z,54.01
2022-08-05T21:37:03.472Z,53.19
2022-08-05T21:39:30.652Z,53.78
2022-08-05T21:42:02.534Z,52.38
2022-08-05T21:44:29.751Z,53.66
2022-08-05T21:46:58.353Z,53.27
2022-08-05T21:50:00.227Z,52.88
2022-08-05T21:52:15.743Z,52.78
2022-08-05T21:54:51.883Z,52.78
2022-08-05T21:57:32.655Z,52.98
2022-08-05T22:00:06.387Z,52.63
2022-08-05T22:02:52.415Z,53.56
2022-08-05T22:05:27.484Z,53.67
2022-08-05T22:08:01.978Z,53.65
2022-08-05T22:10:29.731Z,54.05
2022-08-05T22:14:04.976Z,53.80
2022-08-05T22:16:01.097Z,53.95
2022-08-05T22:18:34.784Z,54.30
2022-08-05T22:21:04.040Z,54.07
2022-08-05T22:24:02.270Z,53.88
2022-08-05T22:28:47.510Z,53.62
2022-08-05T22:31:16.631Z,53.60
2022-08-05T22:33:58.464Z,53.15
2022-08-05T22:36:29.302Z,53.62
2022-08-05T22:38:57.788Z,53.34
2022-08-05T22:42:10.471Z,53.88
2022-08-05T22:44:23.297Z,52.70
2022-08-05T22:46:52.185Z,52.93
2022-08-05T22:50:17.534Z,52.47
2022-08-05T22:52:15.411Z,52.18
2022-08-05T22:54:51.715Z,52.39
2022-08-05T22:57:18.975Z,52.96
2022-08-05T22:59:51.798Z,53.14
2022-08-05T23:02:29.476Z,53.36
2022-08-05T23:07:29.079Z,53.34
2022-08-05T23:10:01.609Z,53.11
2022-08-05T23:12:29.152Z,53.56
2022-08-05T23:15:03.090Z,53.45
2022-08-05T23:17:34.851Z,53.70
2022-08-05T23:20:17.024Z,53.61
2022-08-05T23:22:47.437Z,53.53
2022-08-05T23:25:50.869Z,53.26
2022-08-05T23:28:06.931Z,53.55
2022-08-05T23:30:40.291Z,53.55
2022-08-05T23:33:15.948Z,53.41
2022-08-05T23:35:48.743Z,54.19
2022-08-05T23:38:16.989Z,53.57
2022-08-05T23:40:50.098Z,53.33
2022-08-05T23:43:24.758Z,53.58
2022-08-05T23:46:03.931Z,52.65
2022-08-05T23:48:31.088Z,52.71
2022-08-05T23:50:58.574Z,52.18
2022-08-05T23:53:28.369Z,52.90
2022-08-05T23:56:20.069Z,53.08
2022-08-05T23:58:53.971Z,53.04
