createdAt,value
2018-08-12T00:00:35.291Z,1021.5
2018-08-12T00:01:35.512Z,1021.51
2018-08-12T00:02:35.240Z,1021.49
2018-08-12T00:03:35.294Z,1021.5
2018-08-12T00:04:35.338Z,1021.49
2018-08-12T00:05:35.516Z,1021.48
2018-08-12T00:06:35.460Z,1021.47
2018-08-12T00:07:35.321Z,1021.48
2018-08-12T00:08:35.433Z,1021.47
2018-08-12T00:09:35.411Z,1021.48
2018-08-12T00:10:35.369Z,1021.44
2018-08-12T00:11:35.490Z,1021.46
2018-08-12T00:12:35.402Z,1021.43
2018-08-12T00:13:35.350Z,1021.46
2018-08-12T00:14:35.313Z,1021.42
2018-08-12T00:15:35.425Z,1021.43
2018-08-12T00:16:35.350Z,1021.4
2018-08-12T00:17:35.253Z,1021.43
2018-08-12T00:18:35.523Z,1021.46
2018-08-12T00:19:35.338Z,1021.41
2018-08-12T00:20:35.506Z,1021.39
2018-08-12T00:21:35.699Z,1021.4
2018-08-12T00:22:35.408Z,1021.35
2018-08-12T00:23:35.275Z,1021.35
2018-08-12T00:24:35.436Z,1021.35
2018-08-12T00:25:35.246Z,1021.34
2018-08-12T00:26:35.338Z,1021.32
2018-08-12T00:27:35.384Z,1021.29
2018-08-12T00:28:35.436Z,1021.31
2018-08-12T00:29:35.543Z,1021.29
2018-08-12T00:30:35.609Z,1021.24
2018-08-12T00:31:35.431Z,1021.21
2018-08-12T00:32:35.342Z,1021.23
2018-08-12T00:33:35.424Z,1021.22
2018-08-12T00:34:35.388Z,1021.2
2018-08-12T00:35:35.650Z,1021.19
2018-08-12T00:36:35.644Z,1021.19
2018-08-12T00:37:35.410Z,1021.14
2018-08-12T00:38:35.448Z,1021.1
2018-08-12T00:39:35.359Z,1021.11
2018-08-12T00:40:35.359Z,1021.1
2018-08-12T00:41:35.279Z,1021.09
2018-08-12T00:42:35.637Z,1021.08
2018-08-12T00:43:35.450Z,1021.08
2018-08-12T00:44:35.507Z,1021.08
2018-08-12T00:45:35.349Z,1021.08
2018-08-12T00:46:35.411Z,1021.06
2018-08-12T00:47:35.538Z,1021.01
2018-08-12T00:48:35.673Z,1021.06
2018-08-12T00:49:35.350Z,1021.06
2018-08-12T00:50:35.295Z,1021.06
2018-08-12T00:51:35.348Z,1021.09
2018-08-12T00:52:35.447Z,1021.15
2018-08-12T00:53:35.466Z,1021.13
2018-08-12T00:54:35.436Z,1021.13
2018-08-12T00:55:35.237Z,1021.16
2018-08-12T00:56:35.407Z,1021.16
2018-08-12T00:57:35.458Z,1021.12
2018-08-12T00:58:35.274Z,1021.13
2018-08-12T00:59:35.200Z,1021.09
2018-08-12T01:00:35.864Z,1021.12
2018-08-12T01:01:35.527Z,1021.09
2018-08-12T01:02:35.387Z,1021.11
2018-08-12T01:03:35.294Z,1021.12
2018-08-12T01:04:35.401Z,1021.1
2018-08-12T01:05:35.249Z,1021.12
2018-08-12T01:06:35.392Z,1021.09
2018-08-12T01:07:35.379Z,1021.05
2018-08-12T01:08:35.378Z,1021.02
2018-08-12T01:09:35.447Z,1021.06
2018-08-12T01:10:35.366Z,1021.03
2018-08-12T01:11:35.701Z,1021.03
2018-08-12T01:12:35.206Z,1021.01
2018-08-12T01:13:35.597Z,1021.04
2018-08-12T01:14:35.513Z,1021.02
2018-08-12T01:15:35.735Z,1021.02
2018-08-12T01:16:35.477Z,1020.98
2018-08-12T01:17:35.252Z,1021.08
2018-08-12T01:18:35.393Z,1021.09
2018-08-12T01:19:35.454Z,1021.03
2018-08-12T01:20:35.362Z,1021.05
2018-08-12T01:21:35.396Z,1021.01
2018-08-12T01:22:35.502Z,1021.03
2018-08-12T01:23:35.538Z,1020.97
2018-08-12T01:24:35.366Z,1021
2018-08-12T01:25:35.323Z,1021
2018-08-12T01:26:35.261Z,1020.98
2018-08-12T01:27:35.314Z,1020.98
2018-08-12T01:28:35.308Z,1020.98
2018-08-12T01:29:35.399Z,1020.95
2018-08-12T01:30:35.347Z,1020.96
2018-08-12T01:31:35.300Z,1020.95
2018-08-12T01:32:35.534Z,1020.94
2018-08-12T01:33:35.402Z,1020.96
2018-08-12T01:34:35.459Z,1020.96
2018-08-12T01:35:35.238Z,1020.98
2018-08-12T01:36:35.309Z,1021.01
2018-08-12T01:37:35.355Z,1020.97
2018-08-12T01:38:35.697Z,1020.98
2018-08-12T01:39:35.343Z,1020.92
2018-08-12T01:40:35.381Z,1020.92
2018-08-12T01:41:35.728Z,1020.9
2018-08-12T01:42:35.352Z,1020.89
2018-08-12T01:43:35.320Z,1020.89
2018-08-12T01:44:35.215Z,1020.85
2018-08-12T01:45:35.599Z,1020.83
2018-08-12T01:46:35.745Z,1020.81
2018-08-12T01:47:35.412Z,1020.8
2018-08-12T01:48:35.739Z,1020.8
2018-08-12T01:49:35.595Z,1020.77
2018-08-12T01:50:35.522Z,1020.77
2018-08-12T01:51:35.839Z,1020.77
2018-08-12T01:52:35.338Z,1020.74
2018-08-12T01:53:35.530Z,1020.73
2018-08-12T01:54:35.319Z,1020.72
2018-08-12T01:55:35.283Z,1020.72
2018-08-12T01:56:35.563Z,1020.68
2018-08-12T01:57:35.418Z,1020.66
2018-08-12T01:58:35.529Z,1020.69
2018-08-12T01:59:35.319Z,1020.69
2018-08-12T02:00:35.354Z,1020.68
2018-08-12T02:01:35.341Z,1020.69
2018-08-12T02:02:35.206Z,1020.68
2018-08-12T02:03:35.240Z,1020.64
2018-08-12T02:04:35.468Z,1020.64
2018-08-12T02:05:35.501Z,1020.65
2018-08-12T02:06:35.325Z,1020.67
2018-08-12T02:07:35.518Z,1020.64
2018-08-12T02:08:35.489Z,1020.61
2018-08-12T02:09:35.449Z,1020.63
2018-08-12T02:10:35.327Z,1020.6
2018-08-12T02:11:35.273Z,1020.58
2018-08-12T02:12:35.220Z,1020.54
2018-08-12T02:13:35.654Z,1020.54
2018-08-12T02:14:35.466Z,1020.56
2018-08-12T02:15:35.568Z,1020.52
2018-08-12T02:16:35.369Z,1020.5
2018-08-12T02:17:35.482Z,1020.46
2018-08-12T02:18:35.275Z,1020.49
2018-08-12T02:19:35.434Z,1020.46
2018-08-12T02:20:35.366Z,1020.46
2018-08-12T02:21:35.257Z,1020.45
2018-08-12T02:22:35.468Z,1020.42
2018-08-12T02:23:35.377Z,1020.41
2018-08-12T02:24:35.433Z,1020.41
2018-08-12T02:25:35.687Z,1020.41
2018-08-12T02:26:35.396Z,1020.39
2018-08-12T02:27:35.379Z,1020.4
2018-08-12T02:28:35.591Z,1020.39
2018-08-12T02:29:35.293Z,1020.34
2018-08-12T02:30:35.327Z,1020.31
2018-08-12T02:31:35.469Z,1020.34
2018-08-12T02:32:35.391Z,1020.3
2018-08-12T02:33:35.446Z,1020.29
2018-08-12T02:34:35.359Z,1020.26
2018-08-12T02:35:35.394Z,1020.27
2018-08-12T02:36:35.228Z,1020.23
2018-08-12T02:37:35.447Z,1020.26
2018-08-12T02:38:35.271Z,1020.21
2018-08-12T02:39:35.297Z,1020.21
2018-08-12T02:40:35.478Z,1020.2
2018-08-12T02:41:35.469Z,1020.17
2018-08-12T02:42:35.366Z,1020.14
2018-08-12T02:43:35.486Z,1020.15
2018-08-12T02:44:35.350Z,1020.1
2018-08-12T02:45:35.257Z,1020.12
2018-08-12T02:46:35.257Z,1020.15
2018-08-12T02:47:35.242Z,1020.13
2018-08-12T02:48:35.515Z,1020.12
2018-08-12T02:49:35.316Z,1020.12
2018-08-12T02:50:35.513Z,1020.14
2018-08-12T02:51:35.331Z,1020.11
2018-08-12T02:52:35.354Z,1020.13
2018-08-12T02:53:35.312Z,1020.14
2018-08-12T02:54:35.424Z,1020.09
2018-08-12T02:55:35.368Z,1020.1
2018-08-12T02:56:35.255Z,1020.09
2018-08-12T02:57:35.348Z,1020.06
2018-08-12T02:58:35.244Z,1020.08
2018-08-12T02:59:35.461Z,1020.06
2018-08-12T03:00:35.408Z,1020.05
2018-08-12T03:01:35.397Z,1020.04
2018-08-12T03:02:35.453Z,1020.03
2018-08-12T03:03:35.556Z,1020.03
2018-08-12T03:04:35.381Z,1020.03
2018-08-12T03:05:35.129Z,1020
2018-08-12T03:06:35.222Z,1019.98
2018-08-12T03:07:35.481Z,1019.98
2018-08-12T03:08:35.503Z,1019.99
2018-08-12T03:09:35.323Z,1019.97
2018-08-12T03:10:35.273Z,1019.94
2018-08-12T03:11:35.407Z,1019.97
2018-08-12T03:12:35.517Z,1019.93
2018-08-12T03:13:35.246Z,1019.93
2018-08-12T03:14:35.217Z,1019.92
2018-08-12T03:15:35.495Z,1019.96
2018-08-12T03:16:35.472Z,1019.94
2018-08-12T03:17:35.499Z,1019.94
2018-08-12T03:18:35.392Z,1019.95
2018-08-12T03:19:35.462Z,1019.96
2018-08-12T03:20:35.516Z,1019.96
2018-08-12T03:21:35.365Z,1019.92
2018-08-12T03:22:35.715Z,1019.93
2018-08-12T03:23:35.283Z,1019.95
2018-08-12T03:24:35.400Z,1019.96
2018-08-12T03:25:35.338Z,1019.95
2018-08-12T03:26:35.472Z,1019.95
2018-08-12T03:27:35.212Z,1019.95
2018-08-12T03:28:35.269Z,1019.96
2018-08-12T03:29:35.429Z,1019.95
2018-08-12T03:30:35.503Z,1019.98
2018-08-12T03:31:35.419Z,1019.99
2018-08-12T03:32:35.203Z,1019.98
2018-08-12T03:33:35.265Z,1020.01
2018-08-12T03:34:35.539Z,1020.01
2018-08-12T03:35:35.356Z,1019.98
2018-08-12T03:36:35.403Z,1019.98
2018-08-12T03:37:35.303Z,1019.96
2018-08-12T03:38:35.386Z,1019.97
2018-08-12T03:39:35.410Z,1019.94
2018-08-12T03:40:35.396Z,1019.92
2018-08-12T03:41:35.311Z,1019.94
2018-08-12T03:42:35.231Z,1019.93
2018-08-12T03:43:35.372Z,1019.94
2018-08-12T03:44:35.364Z,1019.9
2018-08-12T03:45:35.777Z,1019.94
2018-08-12T03:46:35.500Z,1019.89
2018-08-12T03:47:35.472Z,1019.87
2018-08-12T03:48:35.424Z,1019.9
2018-08-12T03:49:35.409Z,1019.91
2018-08-12T03:50:35.328Z,1019.86
2018-08-12T03:51:35.331Z,1019.91
2018-08-12T03:52:35.383Z,1019.92
2018-08-12T03:53:35.335Z,1019.93
2018-08-12T03:54:35.293Z,1019.87
2018-08-12T03:55:35.225Z,1019.93
2018-08-12T03:56:35.412Z,1019.9
2018-08-12T03:57:35.324Z,1019.9
2018-08-12T03:58:35.227Z,1019.91
2018-08-12T03:59:35.508Z,1019.89
2018-08-12T04:00:35.397Z,1019.82
2018-08-12T04:01:35.258Z,1019.84
2018-08-12T04:02:35.356Z,1019.81
2018-08-12T04:03:35.428Z,1019.79
2018-08-12T04:04:35.424Z,1019.8
2018-08-12T04:05:35.426Z,1019.78
2018-08-12T04:06:35.529Z,1019.77
2018-08-12T04:07:35.342Z,1019.75
2018-08-12T04:08:35.295Z,1019.71
2018-08-12T04:09:35.280Z,1019.71
2018-08-12T04:10:35.201Z,1019.7
2018-08-12T04:11:35.396Z,1019.71
2018-08-12T04:12:35.355Z,1019.73
2018-08-12T04:13:35.473Z,1019.74
2018-08-12T04:14:35.458Z,1019.73
2018-08-12T04:15:35.369Z,1019.73
2018-08-12T04:16:35.423Z,1019.74
2018-08-12T04:17:35.512Z,1019.75
2018-08-12T04:18:35.423Z,1019.76
2018-08-12T04:19:35.210Z,1019.75
2018-08-12T04:20:35.357Z,1019.71
2018-08-12T04:21:35.207Z,1019.71
2018-08-12T04:22:35.184Z,1019.69
2018-08-12T04:23:35.386Z,1019.69
2018-08-12T04:24:35.249Z,1019.68
2018-08-12T04:25:35.288Z,1019.66
2018-08-12T04:26:35.398Z,1019.68
2018-08-12T04:27:35.357Z,1019.67
2018-08-12T04:28:35.383Z,1019.72
2018-08-12T04:29:35.531Z,1019.67
2018-08-12T04:30:35.285Z,1019.71
2018-08-12T04:31:35.379Z,1019.7
2018-08-12T04:32:35.237Z,1019.71
2018-08-12T04:33:35.242Z,1019.7
2018-08-12T04:34:35.347Z,1019.68
2018-08-12T04:35:35.321Z,1019.68
2018-08-12T04:36:35.312Z,1019.64
2018-08-12T04:37:35.286Z,1019.67
2018-08-12T04:38:35.443Z,1019.7
2018-08-12T04:39:35.316Z,1019.68
2018-08-12T04:40:35.245Z,1019.71
2018-08-12T04:41:35.446Z,1019.69
2018-08-12T04:42:35.471Z,1019.74
2018-08-12T04:43:35.197Z,1019.73
2018-08-12T04:44:35.424Z,1019.68
2018-08-12T04:45:35.402Z,1019.72
2018-08-12T04:46:35.460Z,1019.71
2018-08-12T04:47:35.630Z,1019.73
2018-08-12T04:48:35.172Z,1019.73
2018-08-12T04:49:35.391Z,1019.71
2018-08-12T04:50:35.348Z,1019.68
2018-08-12T04:51:35.390Z,1019.71
2018-08-12T04:52:35.615Z,1019.64
2018-08-12T04:53:35.201Z,1019.66
2018-08-12T04:54:35.466Z,1019.65
2018-08-12T04:55:35.504Z,1019.6
2018-08-12T04:56:35.339Z,1019.6
2018-08-12T04:57:35.418Z,1019.63
2018-08-12T04:58:35.421Z,1019.61
2018-08-12T04:59:35.337Z,1019.65
2018-08-12T05:00:35.293Z,1019.61
2018-08-12T05:01:35.408Z,1019.63
2018-08-12T05:02:35.173Z,1019.57
2018-08-12T05:03:35.288Z,1019.6
2018-08-12T05:04:35.479Z,1019.6
2018-08-12T05:05:35.346Z,1019.61
2018-08-12T05:06:35.160Z,1019.58
2018-08-12T05:07:35.321Z,1019.55
2018-08-12T05:08:35.384Z,1019.54
2018-08-12T05:09:35.270Z,1019.54
2018-08-12T05:10:35.359Z,1019.54
2018-08-12T05:11:35.611Z,1019.5
2018-08-12T05:12:35.333Z,1019.49
2018-08-12T05:13:35.245Z,1019.5
2018-08-12T05:14:35.269Z,1019.47
2018-08-12T05:15:35.280Z,1019.49
2018-08-12T05:16:35.363Z,1019.44
2018-08-12T05:17:35.198Z,1019.43
2018-08-12T05:18:35.388Z,1019.46
2018-08-12T05:19:35.222Z,1019.44
2018-08-12T05:20:35.279Z,1019.48
2018-08-12T05:21:35.300Z,1019.44
2018-08-12T05:22:35.278Z,1019.52
2018-08-12T05:23:35.331Z,1019.47
2018-08-12T05:24:35.202Z,1019.51
2018-08-12T05:25:35.468Z,1019.51
2018-08-12T05:26:35.348Z,1019.49
2018-08-12T05:27:35.220Z,1019.48
2018-08-12T05:28:35.467Z,1019.45
2018-08-12T05:29:35.151Z,1019.47
2018-08-12T05:30:35.315Z,1019.48
2018-08-12T05:31:35.354Z,1019.48
2018-08-12T05:32:35.348Z,1019.46
2018-08-12T05:33:35.185Z,1019.46
2018-08-12T05:34:35.235Z,1019.43
2018-08-12T05:35:35.494Z,1019.42
2018-08-12T05:36:35.358Z,1019.41
2018-08-12T05:37:35.382Z,1019.42
2018-08-12T05:38:35.395Z,1019.42
2018-08-12T05:39:35.215Z,1019.39
2018-08-12T05:40:35.355Z,1019.43
2018-08-12T05:41:35.336Z,1019.41
2018-08-12T05:42:35.168Z,1019.42
2018-08-12T05:43:35.396Z,1019.46
2018-08-12T05:44:35.424Z,1019.39
2018-08-12T05:45:35.344Z,1019.35
2018-08-12T05:46:35.279Z,1019.38
2018-08-12T05:47:35.373Z,1019.42
2018-08-12T05:48:35.262Z,1019.36
2018-08-12T05:49:35.302Z,1019.35
2018-08-12T05:50:35.171Z,1019.35
2018-08-12T05:51:35.856Z,1019.32
2018-08-12T05:52:35.316Z,1019.31
2018-08-12T05:53:35.250Z,1019.3
2018-08-12T05:54:35.290Z,1019.32
2018-08-12T05:55:35.272Z,1019.32
2018-08-12T05:56:35.453Z,1019.33
2018-08-12T05:57:35.302Z,1019.34
2018-08-12T05:58:35.264Z,1019.31
2018-08-12T05:59:35.428Z,1019.31
2018-08-12T06:00:35.249Z,1019.29
2018-08-12T06:01:35.374Z,1019.32
2018-08-12T06:02:35.635Z,1019.29
2018-08-12T06:03:35.498Z,1019.3
2018-08-12T06:04:35.244Z,1019.26
2018-08-12T06:05:36.325Z,1019.29
2018-08-12T06:06:35.427Z,1019.28
2018-08-12T06:07:35.290Z,1019.29
2018-08-12T06:08:35.332Z,1019.29
2018-08-12T06:09:35.290Z,1019.28
2018-08-12T06:10:35.320Z,1019.31
2018-08-12T06:11:35.303Z,1019.26
2018-08-12T06:12:35.283Z,1019.27
2018-08-12T06:13:35.365Z,1019.2
2018-08-12T06:14:35.492Z,1019.23
2018-08-12T06:15:35.514Z,1019.22
2018-08-12T06:16:35.661Z,1019.26
2018-08-12T06:17:35.331Z,1019.23
2018-08-12T06:18:35.335Z,1019.27
2018-08-12T06:19:35.423Z,1019.23
2018-08-12T06:20:35.277Z,1019.26
2018-08-12T06:21:35.085Z,1019.25
2018-08-12T06:22:35.455Z,1019.23
2018-08-12T06:23:35.408Z,1019.21
2018-08-12T06:24:35.523Z,1019.22
2018-08-12T06:25:35.266Z,1019.23
2018-08-12T06:26:35.226Z,1019.24
2018-08-12T06:27:35.215Z,1019.29
2018-08-12T06:28:35.410Z,1019.3
2018-08-12T06:29:35.226Z,1019.33
2018-08-12T06:30:35.105Z,1019.28
2018-08-12T06:31:35.642Z,1019.25
2018-08-12T06:32:35.331Z,1019.25
2018-08-12T06:33:35.225Z,1019.25
2018-08-12T06:34:35.274Z,1019.23
2018-08-12T06:35:35.395Z,1019.22
2018-08-12T06:36:35.180Z,1019.19
2018-08-12T06:37:35.353Z,1019.2
2018-08-12T06:38:35.202Z,1019.21
2018-08-12T06:39:35.210Z,1019.14
2018-08-12T06:40:35.413Z,1019.18
2018-08-12T06:41:35.280Z,1019.15
2018-08-12T06:42:35.284Z,1019.08
2018-08-12T06:43:35.445Z,1019.1
2018-08-12T06:44:35.275Z,1019.11
2018-08-12T06:45:35.420Z,1019.1
2018-08-12T06:46:35.250Z,1019.07
2018-08-12T06:47:35.319Z,1019.05
2018-08-12T06:48:35.175Z,1019.07
2018-08-12T06:49:35.342Z,1019.05
2018-08-12T06:50:35.168Z,1019.03
2018-08-12T06:51:35.371Z,1019
2018-08-12T06:52:35.297Z,1019
2018-08-12T06:53:35.445Z,1018.99
2018-08-12T06:54:35.264Z,1018.98
2018-08-12T06:55:35.212Z,1019.03
2018-08-12T06:56:35.240Z,1019.03
2018-08-12T06:57:36.074Z,1019.03
2018-08-12T06:58:35.198Z,1019.03
2018-08-12T06:59:35.138Z,1019.02
2018-08-12T07:00:35.648Z,1019.03
2018-08-12T07:01:35.321Z,1019.02
2018-08-12T07:02:35.397Z,1019.04
2018-08-12T07:03:35.406Z,1019.01
2018-08-12T07:04:35.448Z,1019
2018-08-12T07:05:35.356Z,1018.96
2018-08-12T07:06:35.182Z,1018.99
2018-08-12T07:07:35.443Z,1018.99
2018-08-12T07:08:35.412Z,1018.98
2018-08-12T07:09:35.378Z,1019.01
2018-08-12T07:10:35.421Z,1018.96
2018-08-12T07:11:35.263Z,1019.02
2018-08-12T07:12:35.270Z,1018.99
2018-08-12T07:13:35.182Z,1018.97
2018-08-12T07:14:35.346Z,1018.96
2018-08-12T07:15:35.303Z,1018.96
2018-08-12T07:16:35.152Z,1018.9
2018-08-12T07:17:35.436Z,1018.92
2018-08-12T07:18:35.429Z,1018.88
2018-08-12T07:19:35.159Z,1018.9
2018-08-12T07:20:35.445Z,1018.84
2018-08-12T07:21:35.182Z,1018.81
2018-08-12T07:22:35.373Z,1018.82
2018-08-12T07:23:35.213Z,1018.79
2018-08-12T07:24:35.200Z,1018.76
2018-08-12T07:25:35.213Z,1018.77
2018-08-12T07:26:35.146Z,1018.76
2018-08-12T07:27:35.255Z,1018.75
2018-08-12T07:28:35.254Z,1018.77
2018-08-12T07:29:35.259Z,1018.79
2018-08-12T07:30:35.301Z,1018.75
2018-08-12T07:31:35.314Z,1018.75
2018-08-12T07:32:35.176Z,1018.76
2018-08-12T07:33:35.197Z,1018.8
2018-08-12T07:34:35.317Z,1018.79
2018-08-12T07:35:35.161Z,1018.82
2018-08-12T07:36:35.158Z,1018.77
2018-08-12T07:37:35.143Z,1018.79
2018-08-12T07:38:35.626Z,1018.77
2018-08-12T07:39:35.151Z,1018.77
2018-08-12T07:40:35.372Z,1018.77
2018-08-12T07:41:35.178Z,1018.75
2018-08-12T07:42:35.170Z,1018.74
2018-08-12T07:43:35.271Z,1018.72
2018-08-12T07:44:35.160Z,1018.71
2018-08-12T07:45:35.380Z,1018.73
2018-08-12T07:46:35.264Z,1018.71
2018-08-12T07:47:35.402Z,1018.73
2018-08-12T07:48:35.200Z,1018.71
2018-08-12T07:49:35.289Z,1018.66
2018-08-12T07:50:35.114Z,1018.65
2018-08-12T07:51:35.086Z,1018.71
2018-08-12T07:52:35.308Z,1018.71
2018-08-12T07:53:35.450Z,1018.66
2018-08-12T07:54:35.186Z,1018.67
2018-08-12T07:55:35.696Z,1018.65
2018-08-12T07:56:35.223Z,1018.62
2018-08-12T07:57:35.165Z,1018.65
2018-08-12T07:58:35.369Z,1018.62
2018-08-12T07:59:35.136Z,1018.61
2018-08-12T08:00:35.196Z,1018.6
2018-08-12T08:01:35.144Z,1018.62
2018-08-12T08:02:35.286Z,1018.61
2018-08-12T08:03:35.299Z,1018.59
2018-08-12T08:04:35.172Z,1018.63
2018-08-12T08:05:35.387Z,1018.61
2018-08-12T08:06:35.253Z,1018.59
2018-08-12T08:07:35.212Z,1018.63
2018-08-12T08:08:35.391Z,1018.62
2018-08-12T08:09:35.119Z,1018.58
2018-08-12T08:10:35.370Z,1018.56
2018-08-12T08:11:35.245Z,1018.58
2018-08-12T08:12:35.417Z,1018.57
2018-08-12T08:13:35.122Z,1018.56
2018-08-12T08:14:35.279Z,1018.53
2018-08-12T08:15:35.258Z,1018.53
2018-08-12T08:16:35.141Z,1018.53
2018-08-12T08:17:35.505Z,1018.56
2018-08-12T08:18:35.307Z,1018.53
2018-08-12T08:19:35.330Z,1018.52
2018-08-12T08:20:35.204Z,1018.49
2018-08-12T08:21:35.272Z,1018.45
2018-08-12T08:22:35.744Z,1018.48
2018-08-12T08:23:35.307Z,1018.48
2018-08-12T08:24:35.521Z,1018.44
2018-08-12T08:25:36.048Z,1018.46
2018-08-12T08:26:35.335Z,1018.46
2018-08-12T08:27:35.236Z,1018.39
2018-08-12T08:28:35.355Z,1018.41
2018-08-12T08:29:35.305Z,1018.4
2018-08-12T08:30:35.115Z,1018.4
2018-08-12T08:31:35.762Z,1018.42
2018-08-12T08:32:35.249Z,1018.42
2018-08-12T08:33:35.336Z,1018.4
2018-08-12T08:34:35.326Z,1018.38
2018-08-12T08:35:35.202Z,1018.37
2018-08-12T08:36:35.137Z,1018.4
2018-08-12T08:37:35.239Z,1018.39
2018-08-12T08:38:35.295Z,1018.39
2018-08-12T08:39:35.171Z,1018.41
2018-08-12T08:40:35.225Z,1018.32
2018-08-12T08:41:35.368Z,1018.37
2018-08-12T08:42:35.363Z,1018.31
2018-08-12T08:43:35.284Z,1018.3
2018-08-12T08:44:35.296Z,1018.3
2018-08-12T08:45:35.127Z,1018.26
2018-08-12T08:46:35.167Z,1018.21
2018-08-12T08:47:35.477Z,1018.24
2018-08-12T08:48:35.305Z,1018.22
2018-08-12T08:49:35.221Z,1018.19
2018-08-12T08:50:35.279Z,1018.13
2018-08-12T08:51:35.149Z,1018.18
2018-08-12T08:52:35.258Z,1018.15
2018-08-12T08:53:35.368Z,1018.13
2018-08-12T08:54:35.174Z,1018.12
2018-08-12T08:55:35.428Z,1018.1
2018-08-12T08:56:35.359Z,1018.11
2018-08-12T08:57:35.249Z,1018.08
2018-08-12T08:58:35.258Z,1018.04
2018-08-12T08:59:35.329Z,1018.08
2018-08-12T09:00:35.353Z,1018.05
2018-08-12T09:01:35.300Z,1018.03
2018-08-12T09:02:35.450Z,1018.02
2018-08-12T09:03:35.080Z,1018.03
2018-08-12T09:04:35.310Z,1018
2018-08-12T09:05:35.335Z,1017.97
2018-08-12T09:06:35.334Z,1017.95
2018-08-12T09:07:35.335Z,1017.99
2018-08-12T09:08:36.302Z,1017.97
2018-08-12T09:09:35.319Z,1017.95
2018-08-12T09:10:35.157Z,1017.94
2018-08-12T09:11:35.358Z,1017.91
2018-08-12T09:12:35.110Z,1017.93
2018-08-12T09:13:35.229Z,1017.9
2018-08-12T09:14:35.206Z,1017.89
2018-08-12T09:15:35.255Z,1017.88
2018-08-12T09:16:35.162Z,1017.9
2018-08-12T09:17:35.351Z,1017.86
2018-08-12T09:18:35.142Z,1017.89
2018-08-12T09:19:35.256Z,1017.9
2018-08-12T09:20:35.093Z,1017.89
2018-08-12T09:21:35.094Z,1017.84
2018-08-12T09:22:35.212Z,1017.86
2018-08-12T09:23:35.346Z,1017.85
2018-08-12T09:24:35.270Z,1017.84
2018-08-12T09:25:35.203Z,1017.84
2018-08-12T09:26:35.220Z,1017.8
2018-08-12T09:27:35.317Z,1017.82
2018-08-12T09:28:35.413Z,1017.8
2018-08-12T09:29:35.332Z,1017.8
2018-08-12T09:30:35.139Z,1017.8
2018-08-12T09:31:35.156Z,1017.75
2018-08-12T09:32:35.384Z,1017.73
2018-08-12T09:33:35.349Z,1017.75
2018-08-12T09:34:35.287Z,1017.7
2018-08-12T09:35:35.379Z,1017.69
2018-08-12T09:36:35.316Z,1017.73
2018-08-12T09:37:35.097Z,1017.69
2018-08-12T09:38:35.399Z,1017.69
2018-08-12T09:39:35.143Z,1017.67
2018-08-12T09:40:35.233Z,1017.67
2018-08-12T09:41:35.152Z,1017.65
2018-08-12T09:42:35.196Z,1017.66
2018-08-12T09:43:35.515Z,1017.65
2018-08-12T09:44:35.407Z,1017.65
2018-08-12T09:45:35.427Z,1017.68
2018-08-12T09:46:35.222Z,1017.65
2018-08-12T09:47:35.394Z,1017.6
2018-08-12T09:48:35.096Z,1017.64
2018-08-12T09:49:35.343Z,1017.56
2018-08-12T09:50:35.582Z,1017.56
2018-08-12T09:51:35.968Z,1017.57
2018-08-12T09:52:35.267Z,1017.54
2018-08-12T09:53:35.372Z,1017.55
2018-08-12T09:54:35.376Z,1017.57
2018-08-12T09:55:35.151Z,1017.54
2018-08-12T09:56:35.094Z,1017.53
2018-08-12T09:57:35.136Z,1017.51
2018-08-12T09:58:35.409Z,1017.47
2018-08-12T09:59:35.401Z,1017.48
2018-08-12T10:00:35.928Z,1017.47
2018-08-12T10:01:35.379Z,1017.45
2018-08-12T10:02:35.277Z,1017.46
2018-08-12T10:03:35.434Z,1017.46
2018-08-12T10:04:35.247Z,1017.42
2018-08-12T10:05:35.118Z,1017.43
2018-08-12T10:06:35.096Z,1017.45
2018-08-12T10:07:35.619Z,1017.45
2018-08-12T10:08:35.157Z,1017.38
2018-08-12T10:09:35.315Z,1017.34
2018-08-12T10:10:35.420Z,1017.35
2018-08-12T10:11:35.239Z,1017.33
2018-08-12T10:12:35.249Z,1017.3
2018-08-12T10:13:35.282Z,1017.3
2018-08-12T10:14:35.257Z,1017.3
2018-08-12T10:15:35.212Z,1017.31
2018-08-12T10:16:35.495Z,1017.28
2018-08-12T10:17:35.368Z,1017.29
2018-08-12T10:18:35.396Z,1017.25
2018-08-12T10:19:35.323Z,1017.28
2018-08-12T10:20:35.297Z,1017.23
2018-08-12T10:21:35.479Z,1017.23
2018-08-12T10:22:35.226Z,1017.21
2018-08-12T10:23:35.427Z,1017.16
2018-08-12T10:24:35.275Z,1017.18
2018-08-12T10:25:35.273Z,1017.19
2018-08-12T10:26:35.263Z,1017.19
2018-08-12T10:27:35.425Z,1017.15
2018-08-12T10:28:35.403Z,1017.09
2018-08-12T10:29:35.166Z,1017.12
2018-08-12T10:30:35.372Z,1017.1
2018-08-12T10:31:35.303Z,1017.07
2018-08-12T10:32:35.299Z,1017.08
2018-08-12T10:33:35.178Z,1017
2018-08-12T10:34:35.166Z,1017.05
2018-08-12T10:35:35.360Z,1017
2018-08-12T10:36:35.277Z,1016.99
2018-08-12T10:37:35.171Z,1016.94
2018-08-12T10:38:35.196Z,1016.95
2018-08-12T10:39:35.157Z,1016.94
2018-08-12T10:40:35.160Z,1016.94
2018-08-12T10:41:35.244Z,1016.87
2018-08-12T10:42:35.316Z,1016.87
2018-08-12T10:43:35.145Z,1016.86
2018-08-12T10:44:35.052Z,1016.89
2018-08-12T10:45:35.199Z,1016.85
2018-08-12T10:46:35.247Z,1016.85
2018-08-12T10:47:35.168Z,1016.87
2018-08-12T10:48:35.274Z,1016.83
2018-08-12T10:49:35.328Z,1016.81
2018-08-12T10:50:35.245Z,1016.81
2018-08-12T10:51:35.305Z,1016.79
2018-08-12T10:52:35.057Z,1016.74
2018-08-12T10:53:35.321Z,1016.73
2018-08-12T10:54:35.299Z,1016.75
2018-08-12T10:55:35.329Z,1016.7
2018-08-12T10:56:35.379Z,1016.68
2018-08-12T10:57:35.441Z,1016.65
2018-08-12T10:58:35.547Z,1016.7
2018-08-12T10:59:35.321Z,1016.69
2018-08-12T11:00:35.355Z,1016.69
2018-08-12T11:01:35.385Z,1016.61
2018-08-12T11:02:35.115Z,1016.63
2018-08-12T11:03:35.473Z,1016.61
2018-08-12T11:04:35.095Z,1016.57
2018-08-12T11:05:35.344Z,1016.58
2018-08-12T11:06:35.242Z,1016.58
2018-08-12T11:07:35.666Z,1016.56
2018-08-12T11:08:35.412Z,1016.55
2018-08-12T11:09:35.309Z,1016.53
2018-08-12T11:10:35.222Z,1016.55
2018-08-12T11:11:35.211Z,1016.52
2018-08-12T11:12:35.350Z,1016.48
2018-08-12T11:13:35.538Z,1016.45
2018-08-12T11:14:35.261Z,1016.45
2018-08-12T11:15:35.557Z,1016.46
2018-08-12T11:16:35.328Z,1016.39
2018-08-12T11:17:35.256Z,1016.4
2018-08-12T11:18:35.365Z,1016.4
2018-08-12T11:19:35.531Z,1016.38
2018-08-12T11:20:35.442Z,1016.41
2018-08-12T11:21:35.357Z,1016.37
2018-08-12T11:22:35.421Z,1016.32
2018-08-12T11:23:35.285Z,1016.28
2018-08-12T11:24:35.421Z,1016.29
2018-08-12T11:25:35.396Z,1016.3
2018-08-12T11:26:35.367Z,1016.32
2018-08-12T11:27:35.405Z,1016.32
2018-08-12T11:28:35.575Z,1016.31
2018-08-12T11:29:35.271Z,1016.3
2018-08-12T11:30:35.344Z,1016.32
2018-08-12T11:31:35.131Z,1016.35
2018-08-12T11:32:35.950Z,1016.35
2018-08-12T11:33:35.275Z,1016.24
2018-08-12T11:34:35.294Z,1016.29
2018-08-12T11:35:35.304Z,1016.27
2018-08-12T11:36:35.246Z,1016.23
2018-08-12T11:37:35.256Z,1016.17
2018-08-12T11:38:35.284Z,1016.19
2018-08-12T11:39:35.169Z,1016.15
2018-08-12T11:40:35.235Z,1016.15
2018-08-12T11:41:35.300Z,1016.13
2018-08-12T11:42:35.390Z,1016.09
2018-08-12T11:43:35.243Z,1016.09
2018-08-12T11:44:35.265Z,1016.07
2018-08-12T11:45:35.201Z,1016.07
2018-08-12T11:46:35.238Z,1016.01
2018-08-12T11:47:35.654Z,1015.98
2018-08-12T11:48:35.314Z,1015.98
2018-08-12T11:49:35.164Z,1015.99
2018-08-12T11:50:35.298Z,1015.97
2018-08-12T11:51:35.313Z,1015.98
2018-08-12T11:52:35.323Z,1015.98
2018-08-12T11:53:35.346Z,1015.94
2018-08-12T11:54:35.379Z,1015.89
2018-08-12T11:55:35.333Z,1015.88
2018-08-12T11:56:35.154Z,1015.87
2018-08-12T11:57:35.331Z,1015.82
2018-08-12T11:58:35.109Z,1015.88
2018-08-12T11:59:35.277Z,1015.85
2018-08-12T12:00:35.310Z,1015.83
2018-08-12T12:01:35.282Z,1015.82
2018-08-12T12:02:35.154Z,1015.81
2018-08-12T12:03:35.258Z,1015.76
2018-08-12T12:04:35.588Z,1015.74
2018-08-12T12:05:35.220Z,1015.76
2018-08-12T12:06:35.189Z,1015.75
2018-08-12T12:07:35.106Z,1015.74
2018-08-12T12:08:35.352Z,1015.73