createdAt,value
2023-04-11T00:01:24.185Z,62.11
2023-04-11T00:03:57.740Z,62.16
2023-04-11T00:06:31.501Z,62.05
2023-04-11T00:09:05.361Z,62.24
2023-04-11T00:11:38.949Z,62.29
2023-04-11T00:14:12.895Z,62.21
2023-04-11T00:16:46.456Z,62.27
2023-04-11T00:19:23.807Z,62.25
2023-04-11T00:21:58.714Z,62.35
2023-04-11T00:24:32.331Z,62.28
2023-04-11T00:27:06.838Z,62.26
2023-04-11T00:29:41.190Z,62.33
2023-04-11T00:32:14.566Z,62.40
2023-04-11T00:34:48.077Z,62.38
2023-04-11T00:37:23.169Z,62.37
2023-04-11T00:39:59.864Z,62.52
2023-04-11T00:42:33.625Z,62.57
2023-04-11T00:45:08.178Z,62.60
2023-04-11T00:47:42.345Z,62.77
2023-04-11T00:50:16.250Z,62.72
2023-04-11T00:52:52.633Z,62.75
2023-04-11T00:55:27.047Z,62.79
2023-04-11T00:58:00.801Z,62.91
2023-04-11T01:00:35.665Z,62.97
2023-04-11T01:03:09.351Z,62.92
2023-04-11T01:05:43.359Z,63.02
2023-04-11T01:08:17.872Z,63.21
2023-04-11T01:10:52.557Z,63.23
2023-04-11T01:13:26.617Z,63.26
2023-04-11T01:16:01.126Z,63.26
2023-04-11T01:18:34.958Z,63.30
2023-04-11T01:21:09.710Z,63.47
2023-04-11T01:23:43.619Z,63.42
2023-04-11T01:26:17.312Z,63.60
2023-04-11T01:28:51.391Z,63.52
2023-04-11T01:31:25.149Z,63.58
2023-04-11T01:33:59.214Z,63.67
2023-04-11T01:36:33.432Z,63.62
2023-04-11T01:39:07.149Z,63.62
2023-04-11T01:41:41.828Z,63.66
2023-04-11T01:44:15.802Z,63.75
2023-04-11T01:46:49.791Z,63.80
2023-04-11T01:49:26.158Z,63.89
2023-04-11T01:51:59.723Z,63.98
2023-04-11T01:54:33.334Z,64.03
2023-04-11T01:57:07.334Z,64.05
2023-04-11T01:59:42.447Z,64.08
2023-04-11T02:02:16.375Z,64.12
2023-04-11T02:04:49.890Z,64.14
2023-04-11T02:07:23.864Z,64.19
2023-04-11T02:09:58.207Z,64.38
2023-04-11T02:12:33.129Z,64.50
2023-04-11T02:15:07.590Z,64.45
2023-04-11T02:17:45.834Z,64.34
2023-04-11T02:20:19.483Z,64.45
2023-04-11T02:22:53.001Z,64.53
2023-04-11T02:25:26.534Z,64.61
2023-04-11T02:27:59.906Z,64.64
2023-04-11T02:30:33.836Z,64.60
2023-04-11T02:33:07.550Z,64.59
2023-04-11T02:35:41.569Z,64.62
2023-04-11T02:38:15.391Z,64.69
2023-04-11T02:40:49.410Z,64.91
2023-04-11T02:43:23.350Z,65.02
2023-04-11T02:46:05.538Z,64.91
2023-04-11T02:48:46.098Z,64.92
2023-04-11T02:51:19.573Z,64.90
2023-04-11T02:53:53.365Z,65.03
2023-04-11T02:56:27.484Z,65.16
2023-04-11T02:59:03.055Z,65.46
2023-04-11T03:01:38.058Z,65.99
2023-04-11T03:04:12.232Z,66.17
2023-04-11T03:07:06.681Z,66.29
2023-04-11T03:09:40.422Z,66.38
2023-04-11T03:12:14.622Z,66.50
2023-04-11T03:14:56.931Z,66.74
2023-04-11T03:17:30.520Z,67.06
2023-04-11T03:20:07.457Z,67.01
2023-04-11T03:22:41.073Z,67.12
2023-04-11T03:25:15.278Z,67.11
2023-04-11T03:27:49.169Z,67.23
2023-04-11T03:30:23.286Z,67.21
2023-04-11T03:33:00.874Z,67.23
2023-04-11T03:35:35.017Z,67.20
2023-04-11T03:38:08.791Z,67.28
2023-04-11T03:40:43.151Z,67.32
2023-04-11T03:43:20.563Z,67.34
2023-04-11T03:45:54.275Z,67.44
2023-04-11T03:48:37.053Z,67.46
2023-04-11T03:51:14.796Z,67.50
2023-04-11T03:53:54.736Z,67.43
2023-04-11T03:56:41.143Z,67.57
2023-04-11T03:59:18.997Z,67.55
2023-04-11T04:02:06.728Z,67.50
2023-04-11T04:04:43.833Z,67.53
2023-04-11T04:07:27.908Z,67.68
2023-04-11T04:10:09.843Z,67.93
2023-04-11T04:12:44.162Z,68.04
2023-04-11T04:15:23.524Z,68.00
2023-04-11T04:17:57.419Z,68.16
2023-04-11T04:20:45.351Z,68.23
2023-04-11T04:23:19.494Z,68.29
2023-04-11T04:26:02.786Z,68.38
2023-04-11T04:28:38.560Z,68.56
2023-04-11T04:31:12.295Z,68.51
2023-04-11T04:33:49.775Z,68.45
2023-04-11T04:36:29.921Z,68.02
2023-04-11T04:39:05.349Z,67.53
2023-04-11T04:41:42.676Z,67.04
2023-04-11T04:44:17.720Z,66.79
2023-04-11T04:46:58.665Z,66.70
2023-04-11T04:49:34.158Z,66.12
2023-04-11T04:52:07.773Z,65.85
2023-04-11T04:54:41.693Z,65.89
2023-04-11T04:57:15.609Z,65.93
2023-04-11T04:59:50.452Z,66.11
2023-04-11T05:02:25.796Z,66.29
2023-04-11T05:05:04.508Z,66.70
2023-04-11T05:07:40.024Z,66.85
2023-04-11T05:10:14.216Z,66.59
2023-04-11T05:12:50.993Z,66.76
2023-04-11T05:15:24.797Z,66.99
2023-04-11T05:17:59.154Z,67.08
2023-04-11T05:20:33.731Z,67.20
2023-04-11T05:23:07.646Z,67.19
2023-04-11T05:25:41.702Z,67.32
2023-04-11T05:28:17.722Z,67.43
2023-04-11T05:30:51.152Z,67.48
2023-04-11T05:33:26.469Z,67.43
2023-04-11T05:36:00.708Z,67.54
2023-04-11T05:38:34.711Z,67.67
2023-04-11T05:41:08.992Z,67.49
2023-04-11T05:43:42.639Z,67.69
2023-04-11T05:46:16.212Z,68.47
2023-04-11T05:48:50.040Z,67.89
2023-04-11T05:51:23.601Z,66.57
2023-04-11T05:53:57.841Z,65.97
2023-04-11T05:56:32.273Z,65.31
2023-04-11T05:59:06.154Z,64.98
2023-04-11T06:01:40.560Z,64.98
2023-04-11T06:04:14.758Z,64.96
2023-04-11T06:06:48.429Z,65.05
2023-04-11T06:09:22.156Z,64.23
2023-04-11T06:11:57.226Z,62.90
2023-04-11T06:14:31.346Z,62.28
2023-04-11T06:17:05.168Z,60.19
2023-04-11T06:19:39.087Z,58.53
2023-04-11T06:22:12.692Z,56.67
2023-04-11T06:24:46.789Z,55.84
2023-04-11T06:27:20.567Z,55.22
2023-04-11T06:29:54.494Z,54.06
2023-04-11T06:32:28.156Z,52.79
2023-04-11T06:35:01.798Z,51.20
2023-04-11T06:37:35.390Z,49.23
2023-04-11T06:40:10.974Z,46.42
2023-04-11T06:42:45.594Z,45.50
2023-04-11T06:45:19.377Z,44.30
2023-04-11T06:47:53.231Z,43.85
2023-04-11T06:50:27.201Z,41.93
2023-04-11T06:53:01.320Z,40.00
2023-04-11T06:55:35.295Z,38.28
2023-04-11T06:58:08.924Z,36.66
2023-04-11T07:00:42.828Z,34.69
2023-04-11T07:03:16.609Z,34.40
2023-04-11T07:05:51.840Z,33.34
2023-04-11T07:08:25.777Z,32.57
2023-04-11T07:10:59.662Z,32.90
2023-04-11T07:13:33.632Z,33.05
2023-04-11T07:16:08.845Z,31.69
2023-04-11T07:18:42.636Z,30.37
2023-04-11T07:21:17.085Z,30.07
2023-04-11T07:23:53.013Z,30.35
2023-04-11T07:26:27.631Z,30.40
2023-04-11T07:29:01.163Z,31.25
2023-04-11T07:31:34.598Z,29.97
2023-04-11T07:34:08.662Z,28.90
2023-04-11T07:36:42.244Z,29.06
2023-04-11T07:39:16.420Z,29.03
2023-04-11T07:41:49.968Z,27.29
2023-04-11T07:44:24.102Z,26.77
2023-04-11T07:46:58.075Z,26.26
2023-04-11T07:49:31.649Z,26.34
2023-04-11T07:52:05.267Z,27.25
2023-04-11T07:54:38.476Z,27.73
2023-04-11T07:57:12.394Z,28.29
2023-04-11T07:59:46.628Z,27.57
2023-04-11T08:02:20.008Z,27.25
2023-04-11T08:04:54.358Z,26.37
2023-04-11T08:07:27.971Z,26.12
2023-04-11T08:10:01.672Z,25.52
2023-04-11T08:12:35.481Z,25.55
2023-04-11T08:15:10.677Z,25.80
2023-04-11T08:17:44.359Z,27.12
2023-04-11T08:20:18.380Z,28.27
2023-04-11T08:22:52.144Z,29.38
2023-04-11T08:25:25.641Z,30.72
2023-04-11T08:27:59.266Z,32.33
2023-04-11T08:30:32.797Z,34.17
2023-04-11T08:33:07.463Z,32.92
2023-04-11T08:35:43.394Z,32.24
2023-04-11T08:38:16.958Z,32.84
2023-04-11T08:40:50.501Z,33.62
2023-04-11T08:43:24.534Z,34.64
2023-04-11T08:45:58.563Z,35.62
2023-04-11T08:48:33.248Z,35.58
2023-04-11T08:51:07.381Z,34.91
2023-04-11T08:53:42.712Z,34.56
2023-04-11T08:56:20.203Z,34.03
2023-04-11T08:58:53.532Z,34.60
2023-04-11T09:01:32.695Z,35.05
2023-04-11T09:04:07.478Z,35.29
2023-04-11T09:06:43.195Z,35.08
2023-04-11T09:09:32.072Z,35.67
2023-04-11T09:12:06.503Z,36.32
2023-04-11T09:14:40.344Z,36.40
2023-04-11T09:17:16.788Z,36.06
2023-04-11T09:19:50.190Z,36.48
2023-04-11T09:22:36.827Z,36.37
2023-04-11T09:25:11.940Z,36.44
2023-04-11T09:27:45.892Z,36.83
2023-04-11T09:30:26.469Z,37.18
2023-04-11T09:33:00.019Z,36.61
2023-04-11T09:35:33.725Z,36.63
2023-04-11T09:38:09.653Z,36.95
2023-04-11T09:40:46.683Z,37.34
2023-04-11T09:43:20.495Z,37.56
2023-04-11T09:46:12.065Z,37.53
2023-04-11T09:48:47.110Z,37.33
2023-04-11T09:53:40.503Z,37.29
2023-04-11T09:54:17.592Z,34.23
2023-04-11T09:56:51.967Z,32.68
2023-04-11T09:59:28.267Z,31.80
2023-04-11T10:02:02.145Z,30.76
2023-04-11T10:04:36.595Z,29.72
2023-04-11T10:07:15.208Z,29.35
2023-04-11T10:09:50.990Z,30.15
2023-04-11T10:12:35.970Z,30.42
2023-04-11T10:15:14.387Z,31.09
2023-04-11T10:18:11.930Z,31.42
2023-04-11T10:20:51.817Z,31.42
2023-04-11T10:23:25.824Z,32.29
2023-04-11T10:26:01.636Z,32.46
2023-04-11T10:28:40.100Z,32.22
2023-04-11T10:31:17.564Z,31.61
2023-04-11T10:34:17.117Z,32.06
2023-04-11T10:37:12.484Z,32.63
2023-04-11T10:40:13.935Z,31.99
2023-04-11T10:42:48.666Z,32.34
2023-04-11T10:45:24.793Z,32.80
2023-04-11T10:48:13.328Z,31.34
2023-04-11T10:50:47.686Z,30.99
2023-04-11T10:53:41.302Z,30.70
2023-04-11T10:56:16.101Z,30.41
2023-04-11T10:58:52.248Z,29.58
2023-04-11T11:01:36.908Z,29.02
2023-04-11T11:04:16.495Z,28.94
2023-04-11T11:06:57.078Z,28.82
2023-04-11T11:09:31.466Z,29.13
2023-04-11T11:12:12.826Z,29.24
2023-04-11T11:14:48.001Z,29.05
2023-04-11T11:17:24.102Z,29.50
2023-04-11T11:19:57.887Z,29.25
2023-04-11T11:22:31.654Z,29.59
2023-04-11T11:25:13.002Z,30.07
2023-04-11T11:27:47.198Z,30.00
2023-04-11T11:30:23.211Z,30.13
2023-04-11T11:32:57.264Z,30.18
2023-04-11T11:35:31.310Z,30.50
2023-04-11T11:38:05.372Z,30.72
2023-04-11T11:40:39.522Z,31.00
2023-04-11T11:43:13.540Z,31.00
2023-04-11T11:45:48.102Z,30.81
2023-04-11T11:48:26.127Z,30.24
2023-04-11T11:51:00.513Z,29.18
2023-04-11T11:53:33.927Z,28.99
2023-04-11T11:56:17.533Z,28.94
2023-04-11T11:58:51.126Z,28.63
2023-04-11T12:01:26.404Z,28.92
2023-04-11T12:03:59.970Z,29.17
2023-04-11T12:06:35.258Z,29.53
2023-04-11T12:09:12.594Z,29.06
2023-04-11T12:11:46.980Z,29.42
2023-04-11T12:14:27.098Z,30.18
2023-04-11T12:17:01.131Z,30.63
2023-04-11T12:19:34.961Z,30.74
2023-04-11T12:22:08.632Z,31.22
2023-04-11T12:24:42.723Z,31.29
2023-04-11T12:27:17.558Z,31.59
2023-04-11T12:29:51.022Z,31.76
2023-04-11T12:32:25.204Z,31.55
2023-04-11T12:34:58.701Z,30.94
2023-04-11T12:37:32.623Z,30.58
2023-04-11T12:40:11.644Z,30.20
2023-04-11T12:42:56.445Z,30.32
2023-04-11T12:45:32.926Z,31.00
2023-04-11T12:48:06.966Z,30.70
2023-04-11T12:50:41.307Z,30.78
2023-04-11T12:53:14.974Z,31.64
2023-04-11T12:55:48.798Z,32.74
2023-04-11T12:58:22.244Z,34.18
2023-04-11T13:00:55.965Z,35.14
2023-04-11T13:03:30.068Z,35.91
2023-04-11T13:06:03.972Z,36.39
2023-04-11T13:08:38.187Z,37.14
2023-04-11T13:11:12.543Z,37.45
2023-04-11T13:13:46.232Z,37.82
2023-04-11T13:16:20.116Z,38.12
2023-04-11T13:18:53.791Z,38.43
2023-04-11T13:21:29.165Z,38.85
2023-04-11T13:24:04.282Z,39.20
2023-04-11T13:26:39.718Z,39.39
2023-04-11T13:29:13.741Z,39.47
2023-04-11T13:31:47.689Z,39.31
2023-04-11T13:34:21.334Z,39.39
2023-04-11T13:36:55.030Z,39.53
2023-04-11T13:39:29.439Z,39.48
2023-04-11T13:42:02.809Z,39.54
2023-04-11T13:44:36.406Z,39.43
2023-04-11T13:47:10.244Z,39.49
2023-04-11T13:49:44.963Z,39.30
2023-04-11T13:52:19.213Z,39.52
2023-04-11T13:54:53.630Z,39.51
2023-04-11T13:57:28.884Z,39.11
2023-04-11T14:00:02.229Z,38.86
2023-04-11T14:02:38.816Z,38.96
2023-04-11T14:05:13.514Z,39.03
2023-04-11T14:07:47.457Z,39.01
2023-04-11T14:10:21.776Z,38.77
2023-04-11T14:12:55.470Z,38.89
2023-04-11T14:15:32.038Z,39.01
2023-04-11T14:18:06.034Z,39.19
2023-04-11T14:20:40.176Z,39.29
2023-04-11T14:23:16.849Z,38.63
2023-04-11T14:25:51.976Z,38.50
2023-04-11T14:28:26.822Z,38.69
2023-04-11T14:31:01.438Z,38.56
2023-04-11T14:33:35.278Z,38.30
2023-04-11T14:36:10.132Z,38.57
2023-04-11T14:38:43.610Z,38.69
2023-04-11T14:41:18.150Z,38.73
2023-04-11T14:43:51.827Z,38.79
2023-04-11T14:46:25.784Z,38.78
2023-04-11T14:48:59.335Z,38.87
2023-04-11T14:51:33.156Z,38.77
2023-04-11T14:54:07.692Z,38.61
2023-04-11T14:56:41.282Z,38.70
2023-04-11T14:59:14.875Z,38.67
2023-04-11T15:01:48.579Z,38.73
2023-04-11T15:04:22.372Z,38.76
2023-04-11T15:06:57.020Z,38.71
2023-04-11T15:09:30.642Z,38.70
2023-04-11T15:12:04.698Z,39.00
2023-04-11T15:14:38.207Z,39.20
2023-04-11T15:17:11.738Z,39.36
2023-04-11T15:19:45.338Z,39.43
2023-04-11T15:22:18.909Z,39.45
2023-04-11T15:24:52.840Z,39.70
2023-04-11T15:27:26.670Z,39.52
2023-04-11T15:30:00.279Z,39.54
2023-04-11T15:32:33.881Z,39.62
2023-04-11T15:35:08.590Z,39.60
2023-04-11T15:37:42.512Z,39.57
2023-04-11T15:40:18.174Z,39.77
2023-04-11T15:42:52.105Z,39.78
2023-04-11T15:45:25.702Z,39.65
2023-04-11T15:47:59.227Z,39.70
2023-04-11T15:50:33.961Z,39.59
2023-04-11T15:53:08.482Z,39.52
2023-04-11T15:55:44.403Z,39.58
2023-04-11T15:58:18.608Z,39.69
2023-04-11T16:00:55.154Z,39.89
2023-04-11T16:03:32.125Z,40.13
2023-04-11T16:06:06.341Z,40.46
2023-04-11T16:08:40.252Z,40.52
2023-04-11T16:11:13.912Z,40.77
2023-04-11T16:13:47.753Z,40.83
2023-04-11T16:16:21.761Z,40.83
2023-04-11T16:18:55.118Z,41.07
2023-04-11T16:21:28.635Z,41.25
2023-04-11T16:24:02.078Z,41.48
2023-04-11T16:26:36.068Z,41.67
2023-04-11T16:29:09.380Z,41.91
2023-04-11T16:31:42.674Z,41.93
2023-04-11T16:34:16.337Z,42.20
2023-04-11T16:36:50.331Z,42.29
2023-04-11T16:39:24.182Z,42.58
2023-04-11T16:41:57.632Z,42.68
2023-04-11T16:44:31.608Z,42.68
2023-04-11T16:47:05.391Z,42.92
2023-04-11T16:49:39.218Z,43.01
2023-04-11T16:52:12.861Z,43.25
2023-04-11T16:54:47.267Z,43.19
2023-04-11T16:57:21.245Z,43.46
2023-04-11T16:59:55.205Z,43.58
2023-04-11T17:02:29.916Z,43.74
2023-04-11T17:05:04.208Z,43.81
2023-04-11T17:07:38.073Z,44.03
2023-04-11T17:10:13.215Z,44.20
2023-04-11T17:12:47.202Z,44.50
2023-04-11T17:15:20.976Z,44.82
2023-04-11T17:17:54.664Z,44.84
2023-04-11T17:20:28.163Z,44.82
2023-04-11T17:23:01.792Z,45.15
2023-04-11T17:25:35.653Z,45.15
2023-04-11T17:28:09.837Z,45.23
2023-04-11T17:30:43.552Z,45.41
2023-04-11T17:33:17.510Z,45.42
2023-04-11T17:35:51.302Z,45.46
2023-04-11T17:38:24.845Z,45.73
2023-04-11T17:41:06.663Z,45.82
2023-04-11T17:43:47.322Z,45.89
2023-04-11T17:46:20.893Z,46.01
2023-04-11T17:48:54.929Z,46.06
2023-04-11T17:51:29.395Z,46.05
2023-04-11T17:54:02.901Z,46.24
2023-04-11T17:56:36.727Z,46.22
2023-04-11T17:59:11.985Z,46.51
2023-04-11T18:01:47.415Z,46.59
2023-04-11T18:04:21.771Z,46.81
2023-04-11T18:06:55.862Z,47.02
2023-04-11T18:09:32.228Z,47.36
2023-04-11T18:12:06.815Z,47.28
2023-04-11T18:14:41.317Z,47.28
2023-04-11T18:17:15.087Z,47.58
2023-04-11T18:19:49.232Z,47.69
2023-04-11T18:22:23.048Z,48.04
2023-04-11T18:24:58.094Z,47.88
2023-04-11T18:27:33.682Z,48.16
2023-04-11T18:30:11.796Z,48.22
2023-04-11T18:32:50.311Z,48.41
2023-04-11T18:35:26.367Z,48.66
2023-04-11T18:38:00.568Z,48.87
2023-04-11T18:40:34.511Z,48.98
2023-04-11T18:43:08.718Z,49.09
2023-04-11T18:45:43.502Z,48.98
2023-04-11T18:48:20.426Z,48.98
2023-04-11T18:51:04.351Z,49.16
2023-04-11T18:53:39.905Z,49.39
2023-04-11T18:56:14.753Z,49.36
2023-04-11T18:58:53.578Z,49.40
2023-04-11T19:01:31.450Z,49.57
2023-04-11T19:04:12.153Z,49.81
2023-04-11T19:06:46.036Z,49.91
2023-04-11T19:09:23.303Z,49.98
2023-04-11T19:12:00.353Z,50.16
2023-04-11T19:14:37.108Z,50.26
2023-04-11T19:17:14.689Z,50.26
2023-04-11T19:19:49.579Z,50.40
2023-04-11T19:22:23.748Z,50.60
2023-04-11T19:24:59.534Z,50.64
2023-04-11T19:27:35.225Z,50.68
2023-04-11T19:30:14.302Z,50.86
2023-04-11T19:32:53.182Z,50.92
2023-04-11T19:35:31.018Z,51.13
2023-04-11T19:38:07.372Z,51.18
2023-04-11T19:40:42.480Z,51.42
2023-04-11T19:43:19.631Z,51.65
2023-04-11T19:45:54.827Z,51.75
2023-04-11T19:48:30.315Z,51.71
2023-04-11T19:51:14.770Z,51.83
2023-04-11T19:53:52.738Z,51.86
2023-04-11T19:56:29.750Z,51.97
2023-04-11T19:59:06.194Z,52.13
2023-04-11T20:01:54.624Z,52.25
2023-04-11T20:04:32.694Z,52.43
2023-04-11T20:07:10.755Z,52.53
2023-04-11T20:09:48.409Z,52.76
2023-04-11T20:12:25.852Z,52.90
2023-04-11T20:15:02.332Z,53.01
2023-04-11T20:17:37.723Z,53.19
2023-04-11T20:20:13.618Z,53.26
2023-04-11T20:22:49.710Z,53.29
2023-04-11T20:25:25.024Z,53.34
2023-04-11T20:28:00.958Z,53.22
2023-04-11T20:30:35.162Z,53.28
2023-04-11T20:33:08.982Z,53.32
2023-04-11T20:35:43.313Z,53.29
2023-04-11T20:38:17.731Z,53.27
2023-04-11T20:40:51.277Z,53.20
2023-04-11T20:43:26.438Z,53.27
2023-04-11T20:46:00.765Z,53.31
2023-04-11T20:48:34.484Z,53.34
2023-04-11T20:51:08.254Z,53.31
2023-04-11T20:53:41.988Z,53.37
2023-04-11T20:56:16.425Z,53.41
2023-04-11T20:58:50.221Z,53.42
2023-04-11T21:01:23.349Z,53.38
2023-04-11T21:03:57.723Z,53.54
2023-04-11T21:06:32.110Z,53.64
2023-04-11T21:09:06.112Z,53.80
2023-04-11T21:11:39.483Z,53.98
2023-04-11T21:14:12.755Z,54.02
2023-04-11T21:16:46.430Z,54.13
2023-04-11T21:19:19.944Z,54.41
2023-04-11T21:21:53.545Z,54.93
2023-04-11T21:24:27.549Z,55.35
2023-04-11T21:27:01.639Z,55.90
2023-04-11T21:29:35.507Z,56.25
2023-04-11T21:32:09.302Z,56.54
2023-04-11T21:34:42.827Z,56.76
2023-04-11T21:37:16.208Z,56.89
2023-04-11T21:39:49.791Z,57.25
2023-04-11T21:42:23.527Z,57.43
2023-04-11T21:44:57.275Z,57.48
2023-04-11T21:47:31.373Z,57.53
2023-04-11T21:50:05.074Z,57.68
2023-04-11T21:52:38.350Z,57.93
2023-04-11T21:55:13.728Z,58.09
2023-04-11T21:57:47.310Z,58.08
2023-04-11T22:00:21.949Z,58.31
2023-04-11T22:02:55.582Z,58.54
2023-04-11T22:05:30.158Z,58.50
2023-04-11T22:08:14.848Z,58.59
2023-04-11T22:10:48.561Z,58.75
2023-04-11T22:13:23.406Z,58.86
2023-04-11T22:16:05.531Z,59.10
2023-04-11T22:18:47.126Z,59.16
2023-04-11T22:21:21.725Z,59.43
2023-04-11T22:23:57.767Z,59.66
2023-04-11T22:26:34.531Z,59.76
2023-04-11T22:29:09.440Z,59.94
2023-04-11T22:31:43.085Z,60.05
2023-04-11T22:34:16.485Z,60.21
2023-04-11T22:36:49.927Z,60.24
2023-04-11T22:39:23.275Z,60.47
2023-04-11T22:41:57.072Z,60.61
2023-04-11T22:44:30.952Z,60.81
2023-04-11T22:47:07.655Z,60.97
2023-04-11T22:49:42.203Z,61.05
2023-04-11T22:52:16.380Z,61.10
2023-04-11T22:54:50.394Z,61.25
2023-04-11T22:57:23.973Z,61.38
2023-04-11T22:59:57.834Z,61.41
2023-04-11T23:02:32.152Z,61.61
2023-04-11T23:05:08.160Z,61.77
2023-04-11T23:07:41.923Z,61.89
2023-04-11T23:10:15.746Z,61.99
2023-04-11T23:12:49.765Z,62.32
2023-04-11T23:15:23.346Z,62.34
2023-04-11T23:17:56.668Z,62.48
2023-04-11T23:20:30.471Z,62.55
2023-04-11T23:23:04.490Z,62.78
2023-04-11T23:25:41.881Z,62.79
2023-04-11T23:28:16.136Z,62.88
2023-04-11T23:30:50.268Z,62.91
2023-04-11T23:33:26.012Z,62.89
2023-04-11T23:35:59.810Z,62.84
2023-04-11T23:38:33.516Z,62.83
2023-04-11T23:41:07.416Z,62.73
2023-04-11T23:43:40.620Z,62.78
2023-04-11T23:46:14.521Z,62.60
2023-04-11T23:48:48.322Z,62.68
2023-04-11T23:51:21.812Z,62.59
2023-04-11T23:53:55.673Z,62.42
2023-04-11T23:56:29.264Z,62.32
2023-04-11T23:59:02.541Z,62.32
