createdAt,value
2023-05-14T00:00:16.648Z,96877.78
2023-05-14T00:02:18.432Z,96885.47
2023-05-14T00:04:20.168Z,96880.88
2023-05-14T00:06:21.695Z,96883.53
2023-05-14T00:08:23.283Z,96883.56
2023-05-14T00:10:26.824Z,96877.75
2023-05-14T00:12:29.204Z,96880.81
2023-05-14T00:14:31.221Z,96879.66
2023-05-14T00:16:32.865Z,96883.50
2023-05-14T00:18:34.594Z,96875.41
2023-05-14T00:20:36.377Z,96867.75
2023-05-14T00:22:39.427Z,96870.88
2023-05-14T00:24:41.048Z,96871.63
2023-05-14T00:26:43.199Z,96867.03
2023-05-14T00:28:45.237Z,96867.44
2023-05-14T00:30:47.372Z,96869.03
2023-05-14T00:32:50.634Z,96863.28
2023-05-14T00:34:52.208Z,96867.53
2023-05-14T00:36:53.847Z,96862.53
2023-05-14T00:38:55.882Z,96859.84
2023-05-14T00:40:57.904Z,96856.41
2023-05-14T00:42:59.766Z,96866.06
2023-05-14T00:45:01.407Z,96849.53
2023-05-14T00:47:03.567Z,96853.38
2023-05-14T00:49:05.485Z,96861.47
2023-05-14T00:51:08.016Z,96857.59
2023-05-14T00:53:10.752Z,96849.22
2023-05-14T00:55:16.419Z,96846.50
2023-05-14T00:57:19.109Z,96852.63
2023-05-14T00:59:20.681Z,96849.19
2023-05-14T01:01:22.533Z,96841.50
2023-05-14T01:03:24.250Z,96845.38
2023-05-14T01:05:31.008Z,96844.63
2023-05-14T01:07:53.916Z,96844.25
2023-05-14T01:10:08.383Z,96843.47
2023-05-14T01:12:37.311Z,96845.81
2023-05-14T01:14:55.296Z,96838.88
2023-05-14T01:16:59.809Z,96839.28
2023-05-14T01:19:02.682Z,96845.41
2023-05-14T01:21:04.691Z,96843.88
2023-05-14T01:23:07.286Z,96840.06
2023-05-14T01:25:09.239Z,96837.00
2023-05-14T01:27:10.952Z,96837.00
2023-05-14T01:29:21.578Z,96829.66
2023-05-14T01:31:28.032Z,96822.38
2023-05-14T01:33:33.476Z,96834.69
2023-05-14T01:35:35.411Z,96822.78
2023-05-14T01:37:38.882Z,96829.31
2023-05-14T01:39:41.967Z,96825.84
2023-05-14T01:41:44.182Z,96823.59
2023-05-14T01:43:45.883Z,96832.44
2023-05-14T01:45:47.731Z,96832.78
2023-05-14T01:47:50.048Z,96828.22
2023-05-14T01:49:51.756Z,96836.28
2023-05-14T01:51:53.432Z,96827.06
2023-05-14T01:53:55.010Z,96829.75
2023-05-14T01:55:56.781Z,96834.38
2023-05-14T01:57:58.672Z,96825.94
2023-05-14T02:00:00.653Z,96825.16
2023-05-14T02:02:05.995Z,96820.56
2023-05-14T02:04:07.670Z,96823.25
2023-05-14T02:06:09.779Z,96819.41
2023-05-14T02:08:11.313Z,96814.41
2023-05-14T02:10:13.012Z,96819.78
2023-05-14T02:12:14.893Z,96820.94
2023-05-14T02:14:16.559Z,96814.78
2023-05-14T02:16:19.175Z,96810.56
2023-05-14T02:18:20.913Z,96811.34
2023-05-14T02:20:23.184Z,96818.25
2023-05-14T02:22:25.060Z,96812.09
2023-05-14T02:24:27.214Z,96819.41
2023-05-14T02:26:28.760Z,96810.97
2023-05-14T02:28:30.697Z,96809.81
2023-05-14T02:30:32.834Z,96809.03
2023-05-14T02:32:34.536Z,96805.97
2023-05-14T02:34:36.473Z,96813.66
2023-05-14T02:36:38.033Z,96814.41
2023-05-14T02:38:39.667Z,96814.41
2023-05-14T02:40:41.475Z,96812.09
2023-05-14T02:42:43.144Z,96812.09
2023-05-14T02:44:44.807Z,96808.25
2023-05-14T02:46:46.514Z,96805.94
2023-05-14T02:48:48.110Z,96793.25
2023-05-14T02:50:51.943Z,96805.56
2023-05-14T02:52:53.658Z,96790.59
2023-05-14T02:54:55.188Z,96793.66
2023-05-14T02:56:56.750Z,96792.91
2023-05-14T02:58:58.460Z,96797.91
2023-05-14T03:01:00.490Z,96795.59
2023-05-14T03:03:02.565Z,96796.75
2023-05-14T03:05:05.009Z,96788.31
2023-05-14T03:07:06.604Z,96799.06
2023-05-14T03:09:08.160Z,96794.84
2023-05-14T03:11:10.094Z,96792.16
2023-05-14T03:13:12.230Z,96791.00
2023-05-14T03:15:13.905Z,96791.78
2023-05-14T03:17:15.578Z,96788.31
2023-05-14T03:19:17.288Z,96792.88
2023-05-14T03:21:19.108Z,96795.97
2023-05-14T03:23:20.878Z,96795.56
2023-05-14T03:25:22.482Z,96793.28
2023-05-14T03:27:24.102Z,96785.25
2023-05-14T03:29:25.717Z,96792.16
2023-05-14T03:31:27.508Z,96793.69
2023-05-14T03:33:31.375Z,96793.31
2023-05-14T03:35:33.130Z,96795.63
2023-05-14T03:37:34.740Z,96801.38
2023-05-14T03:39:36.425Z,96794.06
2023-05-14T03:41:39.734Z,96796.03
2023-05-14T03:43:41.485Z,96798.31
2023-05-14T03:45:44.021Z,96792.16
2023-05-14T03:47:45.709Z,96795.22
2023-05-14T03:49:47.335Z,96792.16
2023-05-14T03:51:50.875Z,96792.16
2023-05-14T03:53:52.526Z,96799.06
2023-05-14T03:55:54.774Z,96793.72
2023-05-14T03:57:56.390Z,96792.16
2023-05-14T03:59:58.156Z,96797.53
2023-05-14T04:01:59.825Z,96787.53
2023-05-14T04:04:01.614Z,96787.94
2023-05-14T04:06:03.558Z,96789.47
2023-05-14T04:08:05.811Z,96789.06
2023-05-14T04:10:08.198Z,96791.38
2023-05-14T04:12:11.943Z,96792.16
2023-05-14T04:14:13.683Z,96787.13
2023-05-14T04:16:15.299Z,96792.50
2023-05-14T04:18:17.298Z,96799.75
2023-05-14T04:20:19.060Z,96791.69
2023-05-14T04:22:20.723Z,96792.06
2023-05-14T04:24:22.542Z,96794.72
2023-05-14T04:26:24.190Z,96795.09
2023-05-14T04:28:25.767Z,96793.13
2023-05-14T04:30:27.285Z,96780.78
2023-05-14T04:32:30.160Z,96789.19
2023-05-14T04:34:31.756Z,96792.56
2023-05-14T04:36:33.806Z,96789.78
2023-05-14T04:38:35.363Z,96794.72
2023-05-14T04:40:37.413Z,96790.38
2023-05-14T04:42:39.268Z,96788.06
2023-05-14T04:44:40.928Z,96781.41
2023-05-14T04:46:42.467Z,96787.06
2023-05-14T04:48:44.106Z,96779.59
2023-05-14T04:50:45.955Z,96784.81
2023-05-14T04:52:47.706Z,96787.75
2023-05-14T04:54:49.498Z,96791.44
2023-05-14T04:56:51.303Z,96786.28
2023-05-14T04:58:52.934Z,96789.53
2023-05-14T05:00:54.498Z,96793.25
2023-05-14T05:02:56.101Z,96793.03
2023-05-14T05:04:58.030Z,96790.53
2023-05-14T05:06:59.619Z,96795.03
2023-05-14T05:09:02.322Z,96794.56
2023-05-14T05:11:04.719Z,96789.53
2023-05-14T05:13:06.287Z,96799.16
2023-05-14T05:15:09.456Z,96796.47
2023-05-14T05:17:11.053Z,96794.50
2023-05-14T05:19:12.773Z,96797.91
2023-05-14T05:21:14.467Z,96795.88
2023-05-14T05:23:16.092Z,96796.13
2023-05-14T05:25:17.865Z,96794.00
2023-05-14T05:27:20.986Z,96804.28
2023-05-14T05:29:23.349Z,96795.53
2023-05-14T05:31:25.238Z,96798.44
2023-05-14T05:33:26.917Z,96805.13
2023-05-14T05:35:28.672Z,96794.56
2023-05-14T05:37:30.867Z,96806.78
2023-05-14T05:39:34.749Z,96808.53
2023-05-14T05:41:36.667Z,96804.00
2023-05-14T05:43:38.665Z,96811.16
2023-05-14T05:45:40.638Z,96810.25
2023-05-14T05:47:42.290Z,96812.56
2023-05-14T05:49:43.934Z,96810.47
2023-05-14T05:51:45.457Z,96801.47
2023-05-14T05:53:46.994Z,96806.38
2023-05-14T05:55:48.572Z,96802.38
2023-05-14T05:57:50.154Z,96802.00
2023-05-14T05:59:51.702Z,96802.38
2023-05-14T06:01:53.462Z,96798.88
2023-05-14T06:03:55.098Z,96807.56
2023-05-14T06:05:56.756Z,96798.50
2023-05-14T06:07:58.749Z,96802.56
2023-05-14T06:10:00.487Z,96789.75
2023-05-14T06:12:02.153Z,96803.72
2023-05-14T06:14:04.543Z,96806.44
2023-05-14T06:16:06.247Z,96807.78
2023-05-14T06:18:07.885Z,96807.06
2023-05-14T06:20:09.903Z,96811.97
2023-05-14T06:22:11.699Z,96808.56
2023-05-14T06:24:13.369Z,96814.16
2023-05-14T06:26:15.346Z,96807.84
2023-05-14T06:28:16.892Z,96809.34
2023-05-14T06:30:18.542Z,96807.59
2023-05-14T06:32:20.292Z,96803.63
2023-05-14T06:34:22.010Z,96809.41
2023-05-14T06:36:23.638Z,96807.53
2023-05-14T06:38:25.632Z,96806.69
2023-05-14T06:40:27.367Z,96802.59
2023-05-14T06:42:29.128Z,96801.22
2023-05-14T06:44:31.402Z,96801.66
2023-05-14T06:46:33.188Z,96807.00
2023-05-14T06:48:35.246Z,96805.38
2023-05-14T06:50:36.909Z,96804.94
2023-05-14T06:52:38.753Z,96799.84
2023-05-14T06:54:40.395Z,96802.66
2023-05-14T06:56:42.530Z,96797.56
2023-05-14T06:58:45.616Z,96802.19
2023-05-14T07:00:48.098Z,96790.75
2023-05-14T07:02:49.744Z,96789.56
2023-05-14T07:04:51.390Z,96792.31
2023-05-14T07:06:52.992Z,96779.94
2023-05-14T07:08:54.649Z,96783.84
2023-05-14T07:10:57.297Z,96779.47
2023-05-14T07:12:58.897Z,96777.97
2023-05-14T07:15:00.517Z,96775.91
2023-05-14T07:17:02.165Z,96775.00
2023-05-14T07:19:03.899Z,96769.13
2023-05-14T07:21:06.568Z,96770.53
2023-05-14T07:23:08.324Z,96764.09
2023-05-14T07:25:10.510Z,96762.91
2023-05-14T07:27:12.554Z,96761.47
2023-05-14T07:29:14.298Z,96760.25
2023-05-14T07:31:15.893Z,96754.81
2023-05-14T07:33:17.689Z,96756.00
2023-05-14T07:35:19.326Z,96757.94
2023-05-14T07:37:23.890Z,96750.50
2023-05-14T07:39:25.907Z,96760.13
2023-05-14T07:41:27.618Z,96756.13
2023-05-14T07:43:29.383Z,96750.53
2023-05-14T07:45:31.026Z,96761.00
2023-05-14T07:47:33.012Z,96755.84
2023-05-14T07:49:35.317Z,96755.91
2023-05-14T07:51:37.217Z,96750.47
2023-05-14T07:53:38.783Z,96751.41
2023-05-14T07:55:41.567Z,96747.66
2023-05-14T07:57:43.416Z,96749.13
2023-05-14T07:59:45.038Z,96750.09
2023-05-14T08:01:46.884Z,96741.91
2023-05-14T08:03:48.879Z,96746.44
2023-05-14T08:05:51.724Z,96741.19
2023-05-14T08:07:53.322Z,96747.25
2023-05-14T08:09:54.848Z,96754.13
2023-05-14T08:11:56.678Z,96754.69
2023-05-14T08:13:58.315Z,96758.03
2023-05-14T08:16:00.233Z,96759.09
2023-05-14T08:18:04.208Z,96758.50
2023-05-14T08:20:07.360Z,96758.53
2023-05-14T08:22:10.350Z,96750.47
2023-05-14T08:24:12.307Z,96743.63
2023-05-14T08:26:14.298Z,96742.28
2023-05-14T08:28:16.167Z,96743.03
2023-05-14T08:30:18.091Z,96740.94
2023-05-14T08:32:23.668Z,96750.63
2023-05-14T08:34:26.394Z,96736.38
2023-05-14T08:36:27.964Z,96740.31
2023-05-14T08:38:29.568Z,96736.44
2023-05-14T08:40:31.191Z,96734.63
2023-05-14T08:42:33.092Z,96739.94
2023-05-14T08:44:43.640Z,96738.00
2023-05-14T08:46:45.671Z,96739.81
2023-05-14T08:48:52.828Z,96734.31
2023-05-14T08:50:55.105Z,96734.72
2023-05-14T08:52:56.813Z,96738.31
2023-05-14T08:55:04.511Z,96737.09
2023-05-14T08:57:09.675Z,96738.09
2023-05-14T08:59:11.717Z,96736.50
2023-05-14T09:01:13.384Z,96743.41
2023-05-14T09:03:15.967Z,96740.78
2023-05-14T09:05:19.442Z,96737.00
2023-05-14T09:07:21.135Z,96733.22
2023-05-14T09:09:23.417Z,96731.66
2023-05-14T09:11:25.500Z,96725.38
2023-05-14T09:13:28.429Z,96730.50
2023-05-14T09:15:31.202Z,96736.03
2023-05-14T09:17:33.715Z,96733.75
2023-05-14T09:19:35.444Z,96734.22
2023-05-14T09:21:37.175Z,96731.63
2023-05-14T09:23:42.189Z,96731.88
2023-05-14T09:25:43.843Z,96726.75
2023-05-14T09:27:50.081Z,96725.81
2023-05-14T09:29:51.870Z,96727.84
2023-05-14T09:31:54.927Z,96728.38
2023-05-14T09:33:56.602Z,96719.63
2023-05-14T09:36:02.596Z,96728.38
2023-05-14T09:38:04.580Z,96727.16
2023-05-14T09:40:09.059Z,96721.44
2023-05-14T09:42:10.780Z,96722.44
2023-05-14T09:44:12.401Z,96720.97
2023-05-14T09:46:14.098Z,96721.59
2023-05-14T09:48:16.555Z,96723.59
2023-05-14T09:50:18.238Z,96721.16
2023-05-14T09:52:20.410Z,96723.03
2023-05-14T09:54:22.505Z,96716.91
2023-05-14T09:56:24.404Z,96715.41
2023-05-14T09:58:26.513Z,96725.13
2023-05-14T10:00:28.322Z,96725.28
2023-05-14T10:02:38.306Z,96721.78
2023-05-14T10:04:40.679Z,96711.59
2023-05-14T10:06:43.810Z,96720.13
2023-05-14T10:08:48.960Z,96707.66
2023-05-14T10:10:51.702Z,96722.22
2023-05-14T10:12:57.759Z,96718.84
2023-05-14T10:15:03.918Z,96723.16
2023-05-14T10:17:06.270Z,96716.91
2023-05-14T10:19:11.331Z,96715.41
2023-05-14T10:21:15.025Z,96713.88
2023-05-14T10:23:17.300Z,96710.69
2023-05-14T10:25:19.458Z,96717.84
2023-05-14T10:27:22.412Z,96721.91
2023-05-14T10:29:38.036Z,96722.69
2023-05-14T10:31:47.804Z,96715.41
2023-05-14T10:33:50.892Z,96719.41
2023-05-14T10:35:58.376Z,96713.78
2023-05-14T10:37:59.997Z,96721.44
2023-05-14T10:40:06.233Z,96715.53
2023-05-14T10:42:22.013Z,96720.53
2023-05-14T10:44:23.853Z,96720.84
2023-05-14T10:46:25.608Z,96723.31
2023-05-14T10:48:27.488Z,96712.53
2023-05-14T10:50:29.585Z,96716.91
2023-05-14T10:52:31.718Z,96712.44
2023-05-14T10:54:35.767Z,96711.41
2023-05-14T10:56:37.564Z,96700.84
2023-05-14T10:58:42.226Z,96710.34
2023-05-14T11:00:48.637Z,96712.06
2023-05-14T11:02:56.979Z,96711.84
2023-05-14T11:05:06.859Z,96706.72
2023-05-14T11:07:09.389Z,96705.47
2023-05-14T11:09:17.508Z,96709.56
2023-05-14T11:11:19.065Z,96709.03
2023-05-14T11:13:21.452Z,96709.72
2023-05-14T11:15:24.836Z,96702.13
2023-05-14T11:17:27.919Z,96706.25
2023-05-14T11:19:29.590Z,96701.59
2023-05-14T11:21:32.664Z,96702.09
2023-05-14T11:23:34.357Z,96701.28
2023-05-14T11:25:36.164Z,96697.72
2023-05-14T11:27:39.108Z,96705.59
2023-05-14T11:29:45.121Z,96692.94
2023-05-14T11:31:47.546Z,96689.47
2023-05-14T11:33:49.150Z,96693.72
2023-05-14T11:35:51.956Z,96690.34
2023-05-14T11:37:53.802Z,96696.25
2023-05-14T11:39:56.479Z,96689.53
2023-05-14T11:41:59.122Z,96695.19
2023-05-14T11:44:03.344Z,96691.69
2023-05-14T11:46:05.312Z,96691.69
2023-05-14T11:48:15.841Z,96688.34
2023-05-14T11:50:17.482Z,96688.25
2023-05-14T11:52:19.545Z,96683.25
2023-05-14T11:54:21.401Z,96677.31
2023-05-14T11:56:23.240Z,96684.63
2023-05-14T11:58:24.833Z,96678.47
2023-05-14T12:00:26.539Z,96675.59
2023-05-14T12:02:29.469Z,96669.66
2023-05-14T12:04:31.971Z,96664.00
2023-05-14T12:06:33.675Z,96657.81
2023-05-14T12:08:35.262Z,96660.03
2023-05-14T12:10:43.003Z,96662.63
2023-05-14T12:12:47.552Z,96659.06
2023-05-14T12:14:50.672Z,96658.50
2023-05-14T12:16:52.277Z,96650.75
2023-05-14T12:18:53.903Z,96652.09
2023-05-14T12:20:55.927Z,96644.63
2023-05-14T12:22:57.530Z,96640.97
2023-05-14T12:25:00.272Z,96641.22
2023-05-14T12:27:02.988Z,96634.78
2023-05-14T12:29:06.956Z,96634.78
2023-05-14T12:31:08.683Z,96632.28
2023-05-14T12:33:10.468Z,96630.94
2023-05-14T12:35:12.149Z,96623.03
2023-05-14T12:37:13.749Z,96620.00
2023-05-14T12:39:15.318Z,96620.97
2023-05-14T12:41:17.821Z,96619.47
2023-05-14T12:43:20.065Z,96615.22
2023-05-14T12:45:22.120Z,96603.81
2023-05-14T12:47:23.798Z,96609.75
2023-05-14T12:49:25.542Z,96602.88
2023-05-14T12:51:27.489Z,96601.53
2023-05-14T12:53:28.951Z,96598.28
2023-05-14T12:55:30.580Z,96605.56
2023-05-14T12:57:32.345Z,96604.28
2023-05-14T12:59:33.918Z,96599.22
2023-05-14T13:01:35.541Z,96594.03
2023-05-14T13:03:37.375Z,96588.00
2023-05-14T13:05:39.014Z,96589.53
2023-05-14T13:07:40.694Z,96590.63
2023-05-14T13:09:42.268Z,96593.94
2023-05-14T13:11:43.804Z,96587.41
2023-05-14T13:13:45.316Z,96583.84
2023-05-14T13:15:46.999Z,96589.59
2023-05-14T13:17:48.917Z,96577.56
2023-05-14T13:19:50.525Z,96577.34
2023-05-14T13:21:52.070Z,96577.41
2023-05-14T13:23:53.834Z,96573.78
2023-05-14T13:25:55.629Z,96577.69
2023-05-14T13:27:57.215Z,96570.22
2023-05-14T13:29:58.975Z,96571.69
2023-05-14T13:32:00.532Z,96564.69
2023-05-14T13:34:02.582Z,96569.25
2023-05-14T13:36:04.794Z,96564.00
2023-05-14T13:38:08.034Z,96563.06
2023-05-14T13:40:10.537Z,96560.75
2023-05-14T13:42:12.243Z,96564.25
2023-05-14T13:44:13.814Z,96558.69
2023-05-14T13:46:16.001Z,96555.66
2023-05-14T13:48:17.785Z,96550.78
2023-05-14T13:50:19.429Z,96547.25
2023-05-14T13:52:21.590Z,96543.38
2023-05-14T13:54:23.210Z,96545.97
2023-05-14T13:56:24.717Z,96551.13
2023-05-14T13:58:26.689Z,96540.13
2023-05-14T14:00:28.951Z,96534.59
2023-05-14T14:02:31.852Z,96547.13
2023-05-14T14:04:34.500Z,96540.16
2023-05-14T14:06:36.086Z,96529.50
2023-05-14T14:08:37.650Z,96525.75
2023-05-14T14:10:41.102Z,96524.31
2023-05-14T14:12:42.688Z,96511.16
2023-05-14T14:14:44.454Z,96512.22
2023-05-14T14:16:46.032Z,96509.53
2023-05-14T14:18:47.856Z,96514.81
2023-05-14T14:20:49.607Z,96504.31
2023-05-14T14:22:51.185Z,96502.78
2023-05-14T14:24:54.561Z,96492.31
2023-05-14T14:26:56.169Z,96497.56
2023-05-14T14:28:58.366Z,96488.38
2023-05-14T14:31:00.152Z,96492.91
2023-05-14T14:33:02.403Z,96485.56
2023-05-14T14:35:04.302Z,96487.66
2023-05-14T14:37:06.206Z,96488.22
2023-05-14T14:39:07.767Z,96480.47
2023-05-14T14:41:10.181Z,96484.31
2023-05-14T14:43:11.937Z,96477.06
2023-05-14T14:45:13.491Z,96483.03
2023-05-14T14:47:15.138Z,96479.94
2023-05-14T14:49:16.773Z,96471.81
2023-05-14T14:51:18.368Z,96460.56
2023-05-14T14:53:21.621Z,96465.50
2023-05-14T14:55:23.855Z,96472.00
2023-05-14T14:57:26.636Z,96454.38
2023-05-14T14:59:28.240Z,96462.84
2023-05-14T15:01:30.424Z,96454.84
2023-05-14T15:03:32.574Z,96454.75
2023-05-14T15:05:34.743Z,96460.91
2023-05-14T15:07:36.732Z,96464.97
2023-05-14T15:09:38.572Z,96467.41
2023-05-14T15:11:40.625Z,96468.31
2023-05-14T15:13:42.965Z,96471.56
2023-05-14T15:15:45.010Z,96466.22
2023-05-14T15:17:46.631Z,96465.16
2023-05-14T15:19:48.269Z,96463.50
2023-05-14T15:21:50.060Z,96469.88
2023-05-14T15:23:51.536Z,96471.06
2023-05-14T15:25:53.776Z,96465.34
2023-05-14T15:27:55.441Z,96461.44
2023-05-14T15:29:57.004Z,96453.94
2023-05-14T15:31:58.902Z,96461.97
2023-05-14T15:34:01.206Z,96463.97
2023-05-14T15:36:03.061Z,96463.19
2023-05-14T15:38:04.703Z,96454.94
2023-05-14T15:40:10.339Z,96455.47
2023-05-14T15:42:11.997Z,96461.34
2023-05-14T15:44:13.718Z,96456.69
2023-05-14T15:46:15.308Z,96454.09
2023-05-14T15:48:17.016Z,96448.56
2023-05-14T15:50:18.763Z,96441.19
2023-05-14T15:52:21.358Z,96443.31
2023-05-14T15:54:23.081Z,96441.88
2023-05-14T15:56:25.467Z,96441.75
2023-05-14T15:58:28.589Z,96446.66
2023-05-14T16:00:36.157Z,96448.50
2023-05-14T16:02:39.333Z,96449.72
2023-05-14T16:04:41.569Z,96445.78
2023-05-14T16:06:44.858Z,96463.25
2023-05-14T16:08:46.811Z,96459.81
2023-05-14T16:10:48.364Z,96450.31
2023-05-14T16:12:49.948Z,96460.91
2023-05-14T16:14:51.573Z,96454.91
2023-05-14T16:16:54.245Z,96463.88
2023-05-14T16:18:56.013Z,96461.16
2023-05-14T16:20:58.268Z,96465.44
2023-05-14T16:22:59.876Z,96458.72
2023-05-14T16:25:03.404Z,96454.34
2023-05-14T16:27:06.119Z,96465.53
2023-05-14T16:29:07.767Z,96455.22
2023-05-14T16:31:09.412Z,96450.53
2023-05-14T16:33:11.818Z,96444.50
2023-05-14T16:35:13.738Z,96445.69
2023-05-14T16:37:16.595Z,96446.59
2023-05-14T16:39:18.295Z,96432.94
2023-05-14T16:41:21.453Z,96440.22
2023-05-14T16:43:22.997Z,96440.03
2023-05-14T16:45:25.135Z,96436.41
2023-05-14T16:47:27.016Z,96443.94
2023-05-14T16:49:28.776Z,96442.13
2023-05-14T16:51:30.382Z,96437.47
2023-05-14T16:53:32.048Z,96432.28
2023-05-14T16:55:33.675Z,96432.81
2023-05-14T16:57:35.505Z,96435.50
2023-05-14T16:59:37.131Z,96432.53
2023-05-14T17:01:38.818Z,96432.69
2023-05-14T17:03:40.808Z,96422.03
2023-05-14T17:05:42.399Z,96423.56
2023-05-14T17:07:44.028Z,96413.06
2023-05-14T17:09:45.705Z,96416.84
2023-05-14T17:11:47.412Z,96412.50
2023-05-14T17:13:49.026Z,96409.00
2023-05-14T17:15:50.862Z,96412.72
2023-05-14T17:17:52.568Z,96410.97
2023-05-14T17:19:54.140Z,96410.25
2023-05-14T17:21:55.831Z,96406.94
2023-05-14T17:23:57.858Z,96405.97
2023-05-14T17:26:01.126Z,96403.66
2023-05-14T17:28:02.655Z,96409.91
2023-05-14T17:30:04.803Z,96415.63
2023-05-14T17:32:07.865Z,96426.94
2023-05-14T17:34:09.555Z,96433.81
2023-05-14T17:36:11.166Z,96433.16
2023-05-14T17:38:12.969Z,96433.25
2023-05-14T17:40:14.612Z,96445.31
2023-05-14T17:42:17.667Z,96450.03
2023-05-14T17:44:19.376Z,96442.06
2023-05-14T17:46:21.367Z,96451.53
2023-05-14T17:48:23.867Z,96449.97
2023-05-14T17:50:25.585Z,96449.25
2023-05-14T17:52:27.716Z,96451.38
2023-05-14T17:54:29.606Z,96455.50
2023-05-14T17:56:31.185Z,96454.69
2023-05-14T17:58:32.985Z,96450.53
2023-05-14T18:00:34.979Z,96442.88
2023-05-14T18:02:36.607Z,96448.75
2023-05-14T18:04:38.195Z,96444.31
2023-05-14T18:06:39.804Z,96448.16
2023-05-14T18:08:41.677Z,96454.13
2023-05-14T18:10:43.393Z,96462.63
2023-05-14T18:12:44.944Z,96472.81
2023-05-14T18:14:46.590Z,96463.00
2023-05-14T18:16:48.296Z,96470.94
2023-05-14T18:18:53.408Z,96471.06
2023-05-14T18:20:55.165Z,96474.06
2023-05-14T18:22:56.752Z,96456.56
2023-05-14T18:24:58.614Z,96467.22
2023-05-14T18:27:00.486Z,96482.03
2023-05-14T18:29:02.068Z,96484.75
2023-05-14T18:31:06.884Z,96487.91
2023-05-14T18:33:08.493Z,96497.81
2023-05-14T18:35:10.642Z,96500.00
2023-05-14T18:37:12.254Z,96507.03
2023-05-14T18:39:13.805Z,96509.72
2023-05-14T18:41:15.436Z,96511.84
2023-05-14T18:43:18.410Z,96514.84
2023-05-14T18:45:20.223Z,96512.84
2023-05-14T18:47:21.879Z,96517.63
2023-05-14T18:49:23.606Z,96522.09
2023-05-14T18:51:25.334Z,96515.97
2023-05-14T18:53:27.220Z,96509.44
2023-05-14T18:55:28.975Z,96512.44
2023-05-14T18:57:32.597Z,96513.75
2023-05-14T18:59:34.602Z,96511.44
2023-05-14T19:01:36.370Z,96516.56
2023-05-14T19:03:38.403Z,96517.56
2023-05-14T19:05:40.093Z,96514.22
2023-05-14T19:07:42.826Z,96500.63
2023-05-14T19:09:44.460Z,96494.31
2023-05-14T19:11:46.837Z,96500.25
2023-05-14T19:13:49.612Z,96497.09
2023-05-14T19:15:51.549Z,96499.38
2023-05-14T19:17:54.033Z,96505.78
2023-05-14T19:19:56.034Z,96510.31
2023-05-14T19:21:58.203Z,96507.06
2023-05-14T19:24:00.208Z,96514.06
2023-05-14T19:26:02.042Z,96511.00
2023-05-14T19:28:05.008Z,96512.72
2023-05-14T19:30:07.404Z,96520.41
2023-05-14T19:32:09.741Z,96515.47
2023-05-14T19:34:11.337Z,96524.25
2023-05-14T19:36:12.913Z,96526.25
2023-05-14T19:38:14.906Z,96526.25
2023-05-14T19:40:16.599Z,96524.72
2023-05-14T19:42:18.418Z,96528.53
2023-05-14T19:44:20.177Z,96518.53
2023-05-14T19:46:21.811Z,96514.81
2023-05-14T19:48:23.552Z,96518.19
2023-05-14T19:50:25.783Z,96515.25
2023-05-14T19:52:27.470Z,96514.50
2023-05-14T19:54:29.590Z,96522.50
2023-05-14T19:56:31.361Z,96512.84
2023-05-14T19:58:32.995Z,96517.22
2023-05-14T20:00:34.593Z,96518.09
2023-05-14T20:02:36.380Z,96508.00
2023-05-14T20:04:39.977Z,96513.19
2023-05-14T20:06:45.314Z,96517.44
2023-05-14T20:08:46.929Z,96509.81
2023-05-14T20:10:48.649Z,96508.53
2023-05-14T20:12:50.381Z,96497.69
2023-05-14T20:14:52.468Z,96506.00
2023-05-14T20:16:54.562Z,96499.94
2023-05-14T20:18:56.683Z,96505.13
2023-05-14T20:20:58.389Z,96504.34
2023-05-14T20:23:00.161Z,96501.31
2023-05-14T20:25:01.739Z,96495.56
2023-05-14T20:27:03.722Z,96501.22
2023-05-14T20:29:05.720Z,96497.63
2023-05-14T20:31:07.922Z,96490.34
2023-05-14T20:33:09.564Z,96488.00
2023-05-14T20:35:11.198Z,96486.56
2023-05-14T20:37:13.046Z,96486.50
2023-05-14T20:39:16.365Z,96484.28
2023-05-14T20:41:18.358Z,96489.84
2023-05-14T20:43:20.267Z,96482.34
2023-05-14T20:45:21.871Z,96474.22
2023-05-14T20:47:26.536Z,96477.66
2023-05-14T20:49:28.506Z,96478.22
2023-05-14T20:51:30.304Z,96485.16
2023-05-14T20:53:33.262Z,96477.13
2023-05-14T20:55:35.215Z,96461.69
2023-05-14T20:57:37.342Z,96467.00
2023-05-14T20:59:39.135Z,96462.09
2023-05-14T21:01:42.538Z,96470.75
2023-05-14T21:03:44.386Z,96466.81
2023-05-14T21:05:46.225Z,96466.38
2023-05-14T21:07:48.256Z,96465.84
2023-05-14T21:09:52.206Z,96465.19
2023-05-14T21:11:54.321Z,96461.81
2023-05-14T21:13:55.982Z,96463.84
2023-05-14T21:15:57.612Z,96464.38
2023-05-14T21:17:59.273Z,96471.84
2023-05-14T21:20:00.985Z,96465.75
2023-05-14T21:22:02.554Z,96461.63
2023-05-14T21:24:04.404Z,96452.25
2023-05-14T21:26:06.127Z,96447.78
2023-05-14T21:28:07.739Z,96451.84
2023-05-14T21:30:09.900Z,96457.09
2023-05-14T21:32:11.768Z,96452.22
2023-05-14T21:34:13.433Z,96454.66
2023-05-14T21:36:15.214Z,96462.75
2023-05-14T21:38:16.959Z,96453.38
2023-05-14T21:40:18.534Z,96449.94
2023-05-14T21:42:21.139Z,96449.69
2023-05-14T21:44:22.917Z,96454.56
2023-05-14T21:46:25.672Z,96447.97
2023-05-14T21:48:28.493Z,96447.66
2023-05-14T21:50:30.374Z,96443.91
2023-05-14T21:52:31.978Z,96446.94
2023-05-14T21:54:33.565Z,96447.13
2023-05-14T21:56:36.021Z,96451.53
2023-05-14T21:58:37.627Z,96450.78
2023-05-14T22:00:39.401Z,96449.50
2023-05-14T22:02:41.030Z,96438.25
2023-05-14T22:04:42.602Z,96440.19
2023-05-14T22:06:44.286Z,96438.28
2023-05-14T22:08:45.904Z,96445.16
2023-05-14T22:10:47.482Z,96438.31
2023-05-14T22:12:49.115Z,96435.13
2023-05-14T22:14:50.688Z,96439.63
2023-05-14T22:16:52.363Z,96433.13
2023-05-14T22:18:54.044Z,96436.59
2023-05-14T22:20:55.599Z,96440.25
2023-05-14T22:22:57.211Z,96427.03
2023-05-14T22:24:58.805Z,96429.66
2023-05-14T22:27:00.364Z,96420.16
2023-05-14T22:29:01.946Z,96419.00
2023-05-14T22:31:04.159Z,96423.63
2023-05-14T22:33:05.779Z,96417.72
2023-05-14T22:35:07.796Z,96420.09
2023-05-14T22:37:09.458Z,96412.47
2023-05-14T22:39:12.743Z,96426.06
2023-05-14T22:41:17.339Z,96414.03
2023-05-14T22:43:18.979Z,96420.09
2023-05-14T22:45:20.616Z,96417.31
2023-05-14T22:47:22.236Z,96416.25
2023-05-14T22:49:23.977Z,96426.16
2023-05-14T22:51:25.992Z,96425.03
2023-05-14T22:53:27.566Z,96421.78
2023-05-14T22:55:29.774Z,96419.91
2023-05-14T22:57:32.171Z,96419.44
2023-05-14T22:59:33.807Z,96415.16
2023-05-14T23:01:35.626Z,96412.84
2023-05-14T23:03:37.222Z,96414.66
2023-05-14T23:05:38.876Z,96415.25
2023-05-14T23:07:40.597Z,96415.44
2023-05-14T23:09:42.173Z,96411.66
2023-05-14T23:11:43.760Z,96411.84
2023-05-14T23:13:45.330Z,96415.56
2023-05-14T23:15:47.290Z,96417.31
2023-05-14T23:17:49.121Z,96409.25
2023-05-14T23:19:50.922Z,96408.75
2023-05-14T23:21:52.456Z,96415.75
2023-05-14T23:23:54.033Z,96411.72
2023-05-14T23:25:56.152Z,96405.38
2023-05-14T23:27:57.717Z,96410.97
2023-05-14T23:29:59.340Z,96406.66
2023-05-14T23:32:00.915Z,96403.97
2023-05-14T23:34:02.853Z,96403.94
2023-05-14T23:36:04.967Z,96400.81
2023-05-14T23:38:07.381Z,96401.59
2023-05-14T23:40:09.566Z,96397.09
2023-05-14T23:42:11.120Z,96399.25
2023-05-14T23:44:12.746Z,96394.88
2023-05-14T23:46:15.326Z,96396.06
2023-05-14T23:48:18.106Z,96392.69
2023-05-14T23:50:19.705Z,96382.97
2023-05-14T23:52:21.267Z,96383.06
2023-05-14T23:54:22.934Z,96379.97
2023-05-14T23:56:25.871Z,96376.50