createdAt,value
2023-10-15T00:01:34.316Z,0.9
2023-10-15T00:07:34.288Z,0.8
2023-10-15T00:13:34.261Z,1.1
2023-10-15T00:19:34.280Z,1.3
2023-10-15T00:25:34.264Z,1.4
2023-10-15T00:31:34.237Z,1.3
2023-10-15T00:37:34.262Z,1.3
2023-10-15T00:43:34.231Z,1.2
2023-10-15T00:49:34.294Z,1.2
2023-10-15T00:55:34.284Z,1
2023-10-15T01:01:34.260Z,0.8
2023-10-15T01:07:34.270Z,1
2023-10-15T01:13:34.265Z,0.5
2023-10-15T01:19:34.362Z,0.7
2023-10-15T01:25:34.424Z,0.7
2023-10-15T01:31:34.284Z,0.7
2023-10-15T01:37:34.243Z,0.7
2023-10-15T01:43:34.279Z,0.5
2023-10-15T01:49:34.268Z,0.6
2023-10-15T01:55:34.280Z,1
2023-10-15T02:01:34.267Z,1.2
2023-10-15T02:07:34.290Z,0.7
2023-10-15T02:13:34.290Z,0.6
2023-10-15T02:19:34.309Z,0.3
2023-10-15T02:25:34.242Z,0.4
2023-10-15T02:31:34.314Z,0.1
2023-10-15T02:37:34.256Z,0.1
2023-10-15T02:43:34.298Z,0.1
2023-10-15T02:49:34.383Z,0.3
2023-10-15T02:55:34.257Z,0.4
2023-10-15T03:01:34.385Z,0.6
2023-10-15T03:07:34.293Z,0.3
2023-10-15T03:13:34.275Z,0.8
2023-10-15T03:19:34.229Z,0.9
2023-10-15T03:25:34.273Z,0.6
2023-10-15T03:31:34.314Z,0.7
2023-10-15T03:37:34.267Z,0.6
2023-10-15T03:43:34.246Z,0.4
2023-10-15T03:49:34.377Z,0.3
2023-10-15T03:55:34.280Z,0.2
2023-10-15T04:01:34.278Z,0.1
2023-10-15T04:07:34.242Z,0.3
2023-10-15T04:13:34.266Z,0.4
2023-10-15T04:19:36.533Z,0.7
2023-10-15T04:25:34.832Z,0.7
2023-10-15T04:31:34.352Z,0.8
2023-10-15T04:37:34.268Z,0.8
2023-10-15T04:43:34.339Z,1
2023-10-15T04:49:34.299Z,0.9
2023-10-15T04:55:34.229Z,0.9
2023-10-15T05:01:34.319Z,0.7
2023-10-15T05:13:34.244Z,0.5
2023-10-15T05:19:34.280Z,0.6
2023-10-15T05:25:34.262Z,0.8
2023-10-15T05:31:34.306Z,0.7
2023-10-15T05:37:34.275Z,0.9
2023-10-15T05:43:34.293Z,0.8
2023-10-15T05:49:40.891Z,0.9
2023-10-15T05:55:34.268Z,0.9
2023-10-15T06:01:34.332Z,0.8
2023-10-15T06:07:34.232Z,0.9
2023-10-15T06:13:34.221Z,0.7
2023-10-15T06:19:34.295Z,0.8
2023-10-15T06:25:34.318Z,0.7
2023-10-15T06:31:34.258Z,0.6
2023-10-15T06:37:34.258Z,0.5
2023-10-15T06:43:34.251Z,0.8
2023-10-15T06:49:34.238Z,0.8
2023-10-15T06:55:34.232Z,0.6
2023-10-15T07:07:34.244Z,0
2023-10-15T07:13:34.218Z,0
2023-10-15T07:19:34.290Z,0
2023-10-15T07:25:34.254Z,0.2
2023-10-15T07:31:34.320Z,0.5
2023-10-15T07:37:34.324Z,0.4
2023-10-15T07:43:34.260Z,1
2023-10-15T07:49:34.287Z,1.1
2023-10-15T07:55:34.398Z,1.4
2023-10-15T08:01:34.347Z,1.7
2023-10-15T08:07:34.268Z,1.6
2023-10-15T08:13:34.289Z,5.6
2023-10-15T08:19:41.297Z,5.4
2023-10-15T08:25:35.116Z,4
2023-10-15T08:31:34.284Z,3.2
2023-10-15T08:37:34.271Z,3.3
2023-10-15T08:43:34.242Z,3.5
2023-10-15T08:49:34.248Z,2.6
2023-10-15T08:55:34.303Z,2.6
2023-10-15T09:01:34.314Z,2.2
2023-10-15T09:07:34.243Z,2.7
2023-10-15T09:13:34.222Z,2.1
2023-10-15T09:19:34.239Z,1.7
2023-10-15T09:27:34.215Z,1.7
2023-10-15T09:33:34.247Z,5.2
2023-10-15T09:39:34.246Z,4.5
2023-10-15T09:45:34.214Z,4
2023-10-15T09:51:34.218Z,4.4
2023-10-15T09:57:34.232Z,7.7
2023-10-15T10:03:34.401Z,6.4
2023-10-15T10:09:34.205Z,6.1
2023-10-15T10:15:34.238Z,5.9
2023-10-15T10:21:34.221Z,7.5
2023-10-15T10:27:34.211Z,8.8
2023-10-15T10:33:34.229Z,7.8
2023-10-15T10:39:34.247Z,7.5
2023-10-15T10:45:34.243Z,8.1
2023-10-15T10:51:34.192Z,6
2023-10-15T10:57:34.253Z,5.2
2023-10-15T11:03:34.276Z,5.2
2023-10-15T11:09:34.207Z,5.3
2023-10-15T11:15:34.217Z,6
2023-10-15T11:21:34.216Z,5.3
2023-10-15T11:27:34.222Z,6.5
2023-10-15T11:33:34.241Z,6.4
2023-10-15T11:39:34.226Z,6.3
2023-10-15T11:45:34.205Z,5.8
2023-10-15T11:51:34.210Z,5
2023-10-15T11:57:34.221Z,6.2
2023-10-15T12:03:34.290Z,5
2023-10-15T12:09:34.219Z,3.6
2023-10-15T12:15:34.254Z,3.9
2023-10-15T12:21:34.231Z,3.5
2023-10-15T12:27:34.209Z,3.9
2023-10-15T12:33:34.233Z,3.4
2023-10-15T12:39:34.207Z,4.5
2023-10-15T12:45:34.234Z,5.4
2023-10-15T12:51:34.232Z,5.7
2023-10-15T12:57:34.224Z,6.3
2023-10-15T13:03:34.225Z,5.3
2023-10-15T13:09:34.722Z,7.7
2023-10-15T13:15:34.197Z,6.6
2023-10-15T13:21:34.205Z,6.3
2023-10-15T13:27:34.205Z,5.9
2023-10-15T13:33:34.229Z,5.4
2023-10-15T13:39:34.222Z,4
2023-10-15T13:45:34.216Z,3.2
2023-10-15T13:51:34.218Z,3.5
2023-10-15T13:57:34.204Z,3.7
2023-10-15T14:03:34.407Z,4
2023-10-15T14:09:34.395Z,5.1
2023-10-15T14:15:34.201Z,5.2
2023-10-15T14:21:34.202Z,4.9
2023-10-15T14:27:34.233Z,5.2
2023-10-15T14:33:34.275Z,4.8
2023-10-15T14:39:41.432Z,4.2
2023-10-15T14:45:34.217Z,4
2023-10-15T14:51:34.313Z,3.8
2023-10-15T14:57:34.204Z,3.7
2023-10-15T15:03:34.270Z,4.1
2023-10-15T15:09:34.198Z,4.3
2023-10-15T15:15:34.211Z,3.9
2023-10-15T15:21:34.216Z,3.7
2023-10-15T15:27:34.213Z,3.6
2023-10-15T15:33:34.223Z,3.4
2023-10-15T15:39:34.215Z,3.6
2023-10-15T15:45:34.284Z,3.7
2023-10-15T15:51:34.208Z,3.7
2023-10-15T15:57:34.257Z,4
2023-10-15T16:03:49.762Z,4.6
2023-10-15T16:09:34.226Z,4.7
2023-10-15T16:15:34.275Z,5
2023-10-15T16:21:34.285Z,5.1
2023-10-15T16:27:34.233Z,4.6
2023-10-15T16:33:34.321Z,4.7
2023-10-15T16:39:34.249Z,4.4
2023-10-15T16:45:34.332Z,4.4
2023-10-15T16:51:34.209Z,4.3
2023-10-15T16:57:34.213Z,3.9
2023-10-15T17:03:34.212Z,3.7
2023-10-15T17:09:34.265Z,3.6
2023-10-15T17:15:36.314Z,3.6
2023-10-15T17:21:34.294Z,3.1
2023-10-15T17:27:34.245Z,3.3
2023-10-15T17:33:34.291Z,3.3
2023-10-15T17:39:34.264Z,3.1
2023-10-15T17:45:34.252Z,2.9
2023-10-15T17:51:34.228Z,2.9
2023-10-15T17:57:34.244Z,3.2
2023-10-15T18:03:34.291Z,3.4
2023-10-15T18:09:34.278Z,3.6
2023-10-15T18:15:34.252Z,3.5
2023-10-15T18:21:34.318Z,3.4
2023-10-15T18:27:34.258Z,3.5
2023-10-15T18:33:34.277Z,3.4
2023-10-15T18:39:34.244Z,3.4
2023-10-15T18:45:34.277Z,3.2
2023-10-15T18:51:38.061Z,3
2023-10-15T18:57:34.245Z,2.8
2023-10-15T19:03:34.355Z,2.6
2023-10-15T19:09:34.294Z,2.4
2023-10-15T19:15:34.309Z,2.2
2023-10-15T19:21:34.247Z,2.1
2023-10-15T19:27:34.245Z,2.1
2023-10-15T19:33:34.247Z,2
2023-10-15T19:39:34.244Z,2.1
2023-10-15T19:45:34.244Z,2
2023-10-15T19:51:34.223Z,1.4
2023-10-15T19:57:34.370Z,1.2
2023-10-15T20:03:35.389Z,1.3
2023-10-15T20:09:34.246Z,1.6
2023-10-15T20:15:34.224Z,1.9
2023-10-15T20:21:34.198Z,1.6
2023-10-15T20:27:34.212Z,1.4
2023-10-15T20:33:34.279Z,1.3
2023-10-15T20:39:34.234Z,1.4
2023-10-15T20:45:34.258Z,1.4
2023-10-15T20:51:34.304Z,1.2
2023-10-15T20:57:34.286Z,1.2
2023-10-15T21:03:34.252Z,1.1
2023-10-15T21:15:34.270Z,1
2023-10-15T21:21:34.268Z,0.9
2023-10-15T21:27:34.181Z,0.9
2023-10-15T21:33:34.294Z,0.8
2023-10-15T21:39:34.295Z,0.7
2023-10-15T21:45:34.274Z,0.7
2023-10-15T21:51:34.234Z,0.7
2023-10-15T21:57:34.231Z,0.5
2023-10-15T22:03:34.312Z,0.4
2023-10-15T22:09:34.280Z,0.2
2023-10-15T22:15:34.383Z,0.2
2023-10-15T22:21:34.268Z,0.4
2023-10-15T22:27:34.278Z,0.1
2023-10-15T22:33:34.275Z,0.5
2023-10-15T22:39:34.226Z,0.4
2023-10-15T22:45:34.317Z,0.5
2023-10-15T22:51:34.303Z,1
2023-10-15T22:57:34.224Z,0.3
2023-10-15T23:03:34.335Z,0.4
2023-10-15T23:09:34.251Z,0
2023-10-15T23:15:34.236Z,0
2023-10-15T23:21:34.242Z,0
2023-10-15T23:27:34.482Z,0
2023-10-15T23:33:34.257Z,0.2
2023-10-15T23:39:34.206Z,0
2023-10-15T23:45:34.306Z,0
2023-10-15T23:51:34.279Z,0.1
2023-10-15T23:57:34.243Z,0.1
