createdAt,value
2018-04-15T00:01:09.373Z,8.00
2018-04-15T00:03:38.548Z,7.03
2018-04-15T00:06:07.687Z,6.43
2018-04-15T00:08:36.847Z,6.00
2018-04-15T00:11:05.999Z,5.87
2018-04-15T00:13:35.617Z,5.20
2018-04-15T00:16:04.820Z,4.37
2018-04-15T00:18:33.984Z,4.13
2018-04-15T00:21:03.135Z,4.67
2018-04-15T00:23:32.290Z,4.73
2018-04-15T00:26:01.441Z,5.07
2018-04-15T00:28:30.614Z,5.20
2018-04-15T00:30:59.758Z,5.43
2018-04-15T00:33:28.921Z,5.83
2018-04-15T00:35:58.060Z,6.10
2018-04-15T00:38:27.988Z,6.23
2018-04-15T00:40:57.784Z,6.30
2018-04-15T00:43:26.959Z,6.27
2018-04-15T00:45:56.108Z,6.60
2018-04-15T00:48:25.874Z,5.53
2018-04-15T00:50:55.283Z,6.50
2018-04-15T00:53:24.469Z,6.97
2018-04-15T00:55:53.616Z,5.80
2018-04-15T00:58:22.788Z,5.70
2018-04-15T01:00:52.664Z,6.07
2018-04-15T01:03:21.804Z,5.63
2018-04-15T01:05:50.981Z,5.90
2018-04-15T01:08:20.128Z,5.50
2018-04-15T01:10:49.314Z,5.73
2018-04-15T01:13:18.451Z,6.13
2018-04-15T01:15:47.611Z,5.73
2018-04-15T01:18:16.754Z,5.83
2018-04-15T01:20:45.913Z,4.93
2018-04-15T01:23:15.060Z,5.60
2018-04-15T01:25:44.228Z,5.53
2018-04-15T01:28:13.385Z,6.80
2018-04-15T01:30:42.553Z,6.70
2018-04-15T01:33:11.833Z,6.10
2018-04-15T01:35:42.731Z,5.63
2018-04-15T01:38:11.886Z,6.30
2018-04-15T01:40:41.045Z,5.60
2018-04-15T01:43:10.831Z,6.50
2018-04-15T01:45:40.013Z,5.13
2018-04-15T01:48:09.179Z,5.50
2018-04-15T01:50:39.236Z,6.00
2018-04-15T01:53:08.716Z,6.10
2018-04-15T01:55:37.909Z,5.27
2018-04-15T01:58:07.061Z,5.00
2018-04-15T02:00:36.227Z,5.43
2018-04-15T02:03:06.129Z,5.70
2018-04-15T02:05:35.296Z,5.10
2018-04-15T02:08:04.438Z,5.50
2018-04-15T02:10:34.170Z,4.90
2018-04-15T02:13:03.348Z,5.43
2018-04-15T02:15:32.535Z,5.40
2018-04-15T02:18:03.584Z,5.80
2018-04-15T02:20:32.815Z,5.57
2018-04-15T02:23:01.960Z,5.63
2018-04-15T02:25:31.184Z,5.10
2018-04-15T02:28:00.323Z,5.83
2018-04-15T02:30:29.490Z,6.40
2018-04-15T02:32:58.630Z,5.53
2018-04-15T02:35:27.786Z,4.97
2018-04-15T02:37:56.923Z,5.20
2018-04-15T02:40:26.082Z,5.80
2018-04-15T02:42:55.234Z,5.77
2018-04-15T02:45:24.395Z,5.77
2018-04-15T02:47:53.538Z,6.30
2018-04-15T02:50:22.692Z,5.40
2018-04-15T02:52:51.848Z,5.27
2018-04-15T02:55:21.021Z,5.50
2018-04-15T02:57:50.170Z,6.13
2018-04-15T03:00:19.343Z,6.10
2018-04-15T03:02:48.495Z,6.20
2018-04-15T03:05:17.655Z,5.37
2018-04-15T03:07:46.806Z,5.80
2018-04-15T03:10:15.964Z,5.17
2018-04-15T03:12:45.292Z,4.90
2018-04-15T03:15:14.500Z,4.70
2018-04-15T03:17:44.534Z,4.90
2018-04-15T03:20:13.687Z,5.77
2018-04-15T03:22:42.938Z,5.40
2018-04-15T03:25:12.082Z,5.83
2018-04-15T03:27:41.237Z,5.80
2018-04-15T03:30:10.380Z,5.80
2018-04-15T03:32:39.546Z,5.33
2018-04-15T03:35:08.678Z,5.30
2018-04-15T03:37:37.859Z,6.63
2018-04-15T03:40:07.000Z,5.60
2018-04-15T03:42:36.174Z,5.13
2018-04-15T03:45:05.329Z,6.37
2018-04-15T03:47:34.505Z,5.73
2018-04-15T03:50:03.667Z,5.60
2018-04-15T03:52:32.840Z,5.73
2018-04-15T03:55:02.173Z,5.07
2018-04-15T03:57:31.335Z,6.13
2018-04-15T04:00:00.486Z,5.70
2018-04-15T04:02:29.640Z,5.63
2018-04-15T04:04:58.773Z,6.73
2018-04-15T04:07:27.956Z,6.20
2018-04-15T04:09:57.108Z,5.80
2018-04-15T04:12:26.280Z,5.30
2018-04-15T04:14:55.433Z,6.20
2018-04-15T04:17:30.318Z,6.23
2018-04-15T04:20:05.184Z,6.20
2018-04-15T04:22:40.200Z,5.70
2018-04-15T04:25:15.237Z,6.77
2018-04-15T04:27:44.398Z,6.30
2018-04-15T04:30:13.560Z,6.43
2018-04-15T04:32:42.731Z,6.50
2018-04-15T04:35:11.877Z,5.90
2018-04-15T04:37:41.047Z,5.90
2018-04-15T04:40:12.130Z,5.40
2018-04-15T04:42:41.355Z,6.33
2018-04-15T04:45:10.488Z,5.97
2018-04-15T04:47:39.662Z,6.33
2018-04-15T04:50:08.815Z,6.07
2018-04-15T04:52:37.976Z,6.37
2018-04-15T04:55:07.112Z,6.50
2018-04-15T04:57:36.266Z,6.47
2018-04-15T05:00:05.434Z,7.10
2018-04-15T05:02:34.615Z,7.17
2018-04-15T05:05:03.794Z,6.10
2018-04-15T05:07:32.931Z,5.90
2018-04-15T05:10:02.100Z,5.50
2018-04-15T05:12:31.253Z,6.47
2018-04-15T05:15:00.406Z,6.10
2018-04-15T05:17:29.550Z,6.50
2018-04-15T05:19:59.506Z,6.20
2018-04-15T05:22:28.642Z,5.70
2018-04-15T05:24:57.805Z,6.90
2018-04-15T05:27:26.944Z,6.77
2018-04-15T05:29:56.095Z,6.90
2018-04-15T05:32:25.288Z,6.00
2018-04-15T05:34:54.447Z,6.40
2018-04-15T05:37:24.491Z,5.90
2018-04-15T05:39:53.643Z,6.67
2018-04-15T05:42:22.789Z,6.13
2018-04-15T05:44:51.965Z,7.10
2018-04-15T05:47:21.107Z,6.60
2018-04-15T05:49:50.261Z,6.47
2018-04-15T05:52:19.913Z,5.73
2018-04-15T05:54:49.087Z,6.20
2018-04-15T05:57:18.261Z,6.77
2018-04-15T05:59:47.431Z,6.80
2018-04-15T06:02:16.574Z,6.27
2018-04-15T06:04:45.736Z,6.97
2018-04-15T06:07:14.879Z,7.10
2018-04-15T06:09:44.042Z,7.30
2018-04-15T06:12:13.188Z,8.00
2018-04-15T06:14:42.629Z,7.10
2018-04-15T06:17:12.552Z,7.30
2018-04-15T06:19:41.723Z,7.47
2018-04-15T06:22:10.882Z,7.43
2018-04-15T06:24:40.124Z,6.27
2018-04-15T06:27:09.237Z,6.70
2018-04-15T06:29:38.397Z,6.80
2018-04-15T06:32:08.440Z,6.57
2018-04-15T06:34:37.612Z,7.00
2018-04-15T06:37:06.961Z,7.23
2018-04-15T06:39:36.107Z,7.37
2018-04-15T06:42:05.272Z,7.93
2018-04-15T06:44:34.408Z,7.13
2018-04-15T06:47:03.565Z,7.07
2018-04-15T06:49:32.706Z,7.30
2018-04-15T06:52:01.892Z,7.20
2018-04-15T06:54:31.028Z,6.73
2018-04-15T06:57:00.192Z,7.00
2018-04-15T06:59:29.323Z,8.80
2018-04-15T07:01:58.762Z,6.70
2018-04-15T07:04:27.895Z,8.10
2018-04-15T07:06:57.076Z,7.30
2018-04-15T07:09:26.227Z,7.60
2018-04-15T07:11:55.394Z,8.10
2018-04-15T07:14:24.530Z,7.10
2018-04-15T07:16:53.693Z,7.47
2018-04-15T07:19:22.831Z,6.80
2018-04-15T07:21:51.993Z,8.17
2018-04-15T07:24:21.137Z,6.50
2018-04-15T07:26:50.312Z,7.67
2018-04-15T07:29:19.447Z,7.40
2018-04-15T07:31:48.604Z,7.50
2018-04-15T07:34:17.742Z,7.83
2018-04-15T07:36:46.914Z,7.10
2018-04-15T07:39:16.057Z,7.67
2018-04-15T07:41:45.252Z,7.67
2018-04-15T07:44:14.398Z,6.93
2018-04-15T07:46:43.556Z,7.50
2018-04-15T07:49:12.708Z,4.40
2018-04-15T07:51:41.916Z,5.13
2018-04-15T07:54:11.063Z,5.80
2018-04-15T07:56:40.220Z,5.80
2018-04-15T07:59:07.716Z,7.13
2018-04-15T08:01:35.232Z,6.40
2018-04-15T08:04:02.736Z,7.00
2018-04-15T08:06:30.316Z,7.27
2018-04-15T08:08:58.587Z,7.23
2018-04-15T08:11:26.879Z,7.40
2018-04-15T08:13:55.163Z,8.17
2018-04-15T08:16:23.456Z,7.80
2018-04-15T08:18:50.959Z,7.73
2018-04-15T08:21:18.476Z,7.00
2018-04-15T08:23:46.742Z,7.40
2018-04-15T08:26:15.234Z,6.80
2018-04-15T08:28:42.775Z,9.60
2018-04-15T08:31:12.004Z,8.27
2018-04-15T08:33:39.885Z,7.30
2018-04-15T08:36:07.374Z,8.10
2018-04-15T08:38:35.760Z,7.70
2018-04-15T08:41:03.257Z,7.67
2018-04-15T08:43:30.772Z,8.70
2018-04-15T08:45:58.284Z,8.90
2018-04-15T08:48:25.800Z,8.20
2018-04-15T08:50:54.137Z,9.43
2018-04-15T08:53:21.667Z,9.07
2018-04-15T08:55:49.482Z,9.03
2018-04-15T08:58:17.028Z,7.80
2018-04-15T09:00:45.681Z,7.07
2018-04-15T09:03:13.967Z,8.73
2018-04-15T09:05:41.498Z,8.57
2018-04-15T09:08:09.894Z,7.40
2018-04-15T09:10:37.396Z,7.10
2018-04-15T09:13:07.593Z,8.10
2018-04-15T09:15:35.086Z,8.40
2018-04-15T09:18:03.383Z,8.93
2018-04-15T09:20:31.416Z,7.67
2018-04-15T09:22:59.789Z,8.23
2018-04-15T09:25:27.336Z,7.30
2018-04-15T09:27:55.832Z,7.77
2018-04-15T09:30:23.896Z,8.40
2018-04-15T09:32:52.047Z,8.93
2018-04-15T09:35:20.609Z,8.27
2018-04-15T09:37:49.717Z,8.70
2018-04-15T09:40:18.015Z,7.90
2018-04-15T09:42:47.192Z,9.20
2018-04-15T09:45:14.719Z,8.07
2018-04-15T09:47:42.472Z,8.40
2018-04-15T09:50:11.597Z,8.43
2018-04-15T09:52:41.110Z,8.23
2018-04-15T09:55:08.633Z,7.73
2018-04-15T09:57:37.800Z,8.77
2018-04-15T10:00:06.112Z,8.63
2018-04-15T10:02:34.530Z,8.63
2018-04-15T10:05:03.003Z,8.00
2018-04-15T10:07:30.921Z,9.03
2018-04-15T10:09:58.466Z,8.60
2018-04-15T10:12:26.832Z,7.87
2018-04-15T10:14:55.464Z,8.10
2018-04-15T10:17:23.818Z,8.40
2018-04-15T10:19:51.349Z,7.90
2018-04-15T10:22:18.845Z,8.80
2018-04-15T10:24:47.814Z,8.50
2018-04-15T10:27:15.895Z,9.67
2018-04-15T10:29:46.057Z,7.40
2018-04-15T10:32:13.552Z,8.70
2018-04-15T10:34:41.120Z,8.50
2018-04-15T10:37:09.676Z,9.20
2018-04-15T10:39:37.233Z,9.13
2018-04-15T10:42:04.737Z,8.63
2018-04-15T10:44:33.024Z,8.83
2018-04-15T10:47:01.132Z,9.07
2018-04-15T10:49:29.649Z,10.10
2018-04-15T10:51:57.151Z,7.50
2018-04-15T10:54:25.666Z,8.07
2018-04-15T10:56:53.177Z,8.40
2018-04-15T10:59:21.445Z,7.90
2018-04-15T11:01:50.714Z,7.87
2018-04-15T11:04:18.216Z,8.60
2018-04-15T11:06:46.504Z,9.30
2018-04-15T11:09:14.009Z,8.87
2018-04-15T11:11:42.325Z,8.87
2018-04-15T11:14:10.685Z,8.83
2018-04-15T11:16:38.170Z,9.23
2018-04-15T11:19:06.430Z,8.80
2018-04-15T11:21:33.951Z,9.70
2018-04-15T11:24:01.446Z,8.87
2018-04-15T11:26:29.188Z,9.13
2018-04-15T11:28:56.726Z,8.40
2018-04-15T11:31:26.101Z,8.40
2018-04-15T11:33:53.748Z,9.77
2018-04-15T11:36:21.259Z,8.33
2018-04-15T11:38:51.519Z,9.60
2018-04-15T11:41:19.036Z,9.70
2018-04-15T11:43:47.406Z,8.97
2018-04-15T11:46:14.931Z,9.40
2018-04-15T11:48:43.821Z,7.53
2018-04-15T11:51:12.388Z,8.30
2018-04-15T11:53:43.562Z,8.00
2018-04-15T11:56:12.653Z,8.57
2018-04-15T11:58:40.924Z,7.77
2018-04-15T12:01:08.425Z,7.57
2018-04-15T12:03:35.947Z,7.40
2018-04-15T12:06:05.532Z,8.13
2018-04-15T12:08:33.056Z,7.93
2018-04-15T12:11:00.895Z,8.17
2018-04-15T12:13:29.171Z,9.07
2018-04-15T12:15:56.697Z,9.50
2018-04-15T12:18:25.135Z,7.90
2018-04-15T12:20:53.294Z,8.40
2018-04-15T12:23:20.812Z,8.07
2018-04-15T12:25:48.346Z,8.67
2018-04-15T12:28:15.861Z,8.23
2018-04-15T12:30:44.137Z,14.17
2018-04-15T12:33:14.123Z,9.20
2018-04-15T12:35:41.644Z,8.90
2018-04-15T12:38:09.933Z,8.83
2018-04-15T12:40:40.322Z,8.77
2018-04-15T12:43:07.945Z,8.83
2018-04-15T12:45:36.363Z,9.13
2018-04-15T12:48:03.876Z,8.03
2018-04-15T12:50:32.227Z,7.70
2018-04-15T12:53:00.389Z,7.80
2018-04-15T12:55:28.885Z,7.03
2018-04-15T12:57:56.401Z,7.33
2018-04-15T13:00:23.892Z,7.63
2018-04-15T13:02:51.409Z,6.43
2018-04-15T13:05:19.752Z,6.77
2018-04-15T13:07:47.606Z,7.10
2018-04-15T13:10:15.110Z,7.50
2018-04-15T13:12:43.424Z,5.67
2018-04-15T13:15:12.248Z,7.07
2018-04-15T13:17:39.778Z,7.07
2018-04-15T13:20:08.916Z,6.40
2018-04-15T13:22:36.416Z,7.23
2018-04-15T13:25:04.890Z,6.27
2018-04-15T13:27:32.387Z,6.97
2018-04-15T13:29:59.913Z,7.20
2018-04-15T13:32:27.980Z,8.10
2018-04-15T13:34:56.530Z,7.40
2018-04-15T13:37:24.036Z,5.30
2018-04-15T13:39:52.328Z,5.83
2018-04-15T13:42:19.868Z,5.60
2018-04-15T13:44:47.377Z,5.63
2018-04-15T13:47:14.872Z,5.70
2018-04-15T13:49:42.388Z,5.77
2018-04-15T13:52:09.880Z,5.90
2018-04-15T13:54:37.393Z,5.90
2018-04-15T13:57:04.901Z,6.83
2018-04-15T13:59:32.413Z,5.90
2018-04-15T14:01:59.901Z,5.40
2018-04-15T14:04:27.459Z,5.40
2018-04-15T14:06:54.960Z,6.43
2018-04-15T14:09:23.261Z,5.40
2018-04-15T14:11:51.650Z,5.30
2018-04-15T14:14:19.120Z,5.57
2018-04-15T14:16:46.620Z,5.17
2018-04-15T14:19:32.665Z,5.37
2018-04-15T14:22:01.036Z,5.27
2018-04-15T14:24:28.568Z,5.37
2018-04-15T14:26:56.073Z,5.40
2018-04-15T14:29:23.596Z,6.23
2018-04-15T14:31:51.859Z,5.33
2018-04-15T14:34:19.795Z,5.20
2018-04-15T14:36:49.136Z,6.93
2018-04-15T14:39:17.412Z,4.40
2018-04-15T14:41:44.972Z,5.57
2018-04-15T14:44:12.519Z,4.73
2018-04-15T14:46:40.312Z,5.20
2018-04-15T14:49:08.607Z,4.70
2018-04-15T14:51:36.758Z,4.93
2018-04-15T14:54:05.428Z,4.40
2018-04-15T14:56:33.553Z,5.30
2018-04-15T14:59:01.048Z,4.87
2018-04-15T15:01:28.569Z,4.93
2018-04-15T15:03:56.061Z,5.20
2018-04-15T15:06:23.573Z,5.37
2018-04-15T15:08:51.089Z,5.27
2018-04-15T15:11:19.439Z,4.83
2018-04-15T15:13:46.952Z,5.17
2018-04-15T15:16:14.460Z,5.40
2018-04-15T15:21:40.045Z,5.70
2018-04-15T15:24:08.960Z,5.47
2018-04-15T15:26:36.494Z,4.60
2018-04-15T15:29:04.027Z,5.97
2018-04-15T15:31:32.728Z,4.70
2018-04-15T15:34:00.736Z,4.83
2018-04-15T15:36:28.256Z,5.77
2018-04-15T15:38:56.191Z,5.70
2018-04-15T15:41:23.954Z,4.80
2018-04-15T15:43:51.830Z,5.20
2018-04-15T15:46:19.668Z,5.77
2018-04-15T15:48:48.103Z,5.83
2018-04-15T15:51:15.622Z,4.73
2018-04-15T15:53:43.191Z,5.70
2018-04-15T15:56:10.943Z,6.33
2018-04-15T15:58:38.476Z,6.83
2018-04-15T16:01:05.992Z,5.50
2018-04-15T16:03:33.487Z,5.00
2018-04-15T16:06:00.991Z,5.00
2018-04-15T16:08:28.521Z,5.73
2018-04-15T16:10:56.788Z,5.60
2018-04-15T16:13:24.311Z,5.47
2018-04-15T16:15:51.810Z,4.80
2018-04-15T16:18:19.323Z,4.73
2018-04-15T16:20:47.827Z,4.40
2018-04-15T16:23:15.349Z,5.60
2018-04-15T16:25:42.857Z,4.67
2018-04-15T16:28:10.368Z,5.50
2018-04-15T16:30:37.868Z,5.17
2018-04-15T16:33:06.265Z,5.17
2018-04-15T16:35:35.107Z,5.30
2018-04-15T16:38:02.657Z,5.20
2018-04-15T16:40:30.163Z,4.30
2018-04-15T16:42:59.273Z,4.60
2018-04-15T16:45:26.775Z,5.13
2018-04-15T16:47:55.245Z,5.00
2018-04-15T16:50:22.764Z,4.30
2018-04-15T16:52:50.300Z,5.10
2018-04-15T16:55:18.441Z,4.47
2018-04-15T16:57:45.943Z,5.97
2018-04-15T17:00:13.507Z,6.20
2018-04-15T17:02:41.749Z,4.93
2018-04-15T17:05:09.252Z,5.60
2018-04-15T17:07:37.374Z,5.90
2018-04-15T17:10:04.861Z,5.80
2018-04-15T17:12:32.386Z,5.60
2018-04-15T17:15:01.340Z,5.40
2018-04-15T17:17:29.574Z,4.83
2018-04-15T17:19:57.084Z,4.70
2018-04-15T17:22:24.619Z,5.57
2018-04-15T17:24:52.136Z,4.53
2018-04-15T17:27:19.646Z,5.40
2018-04-15T17:29:47.168Z,4.77
2018-04-15T17:32:15.690Z,5.10
2018-04-15T17:34:44.036Z,4.00
2018-04-15T17:37:12.388Z,4.13
2018-04-15T17:39:41.432Z,4.53
2018-04-15T17:42:11.151Z,4.50
2018-04-15T17:44:39.385Z,4.70
2018-04-15T17:47:07.211Z,3.77
2018-04-15T17:49:34.745Z,3.70
2018-04-15T17:52:02.253Z,3.80
2018-04-15T17:54:30.545Z,4.33
2018-04-15T17:56:58.660Z,4.10
2018-04-15T17:59:26.177Z,4.20
2018-04-15T18:01:53.672Z,3.90
2018-04-15T18:04:21.413Z,3.80
2018-04-15T18:06:48.915Z,4.37
2018-04-15T18:09:16.869Z,4.40
2018-04-15T18:11:45.316Z,3.80
2018-04-15T18:14:12.832Z,3.87
2018-04-15T18:16:41.236Z,4.40
2018-04-15T19:44:58.580Z,3.63
2018-04-15T19:47:26.101Z,4.10
2018-04-15T19:49:54.575Z,4.00
2018-04-15T19:52:22.083Z,4.27
2018-04-15T19:54:50.367Z,3.90
2018-04-15T19:57:18.792Z,4.57
2018-04-15T19:59:46.297Z,4.00
2018-04-15T20:02:13.809Z,3.70
2018-04-15T20:04:41.377Z,3.77
2018-04-15T20:07:08.903Z,3.70
2018-04-15T20:09:37.013Z,4.57
2018-04-15T20:12:04.548Z,4.03
2018-04-15T20:14:32.932Z,3.80
2018-04-15T20:17:01.406Z,4.33
2018-04-15T20:19:28.890Z,4.03
2018-04-15T20:21:58.517Z,3.83
2018-04-15T20:24:27.564Z,4.00
2018-04-15T20:26:56.036Z,4.10
2018-04-15T20:29:23.611Z,4.83
2018-04-15T20:31:51.932Z,4.47
2018-04-15T20:34:19.445Z,4.70
2018-04-15T20:36:47.795Z,4.27
2018-04-15T20:39:17.041Z,4.20
2018-04-15T20:41:45.399Z,4.23
2018-04-15T20:44:12.936Z,4.10
2018-04-15T20:46:40.484Z,4.33
2018-04-15T20:49:10.498Z,4.17
2018-04-15T20:51:38.761Z,4.33
2018-04-15T20:54:06.288Z,4.80
2018-04-15T20:56:33.830Z,4.33
2018-04-15T20:59:01.794Z,4.13
2018-04-15T21:01:30.028Z,4.30
2018-04-15T21:03:57.814Z,3.67
2018-04-15T21:06:26.306Z,3.87
2018-04-15T21:08:53.845Z,3.90
2018-04-15T21:11:22.995Z,4.63
2018-04-15T21:13:52.214Z,3.70
2018-04-15T21:16:21.641Z,4.70
2018-04-15T21:18:50.191Z,5.20
2018-04-15T21:21:17.681Z,4.63
2018-04-15T21:23:45.211Z,4.37
2018-04-15T21:26:13.606Z,4.10
2018-04-15T21:28:41.125Z,4.30
2018-04-15T21:31:09.431Z,3.83
2018-04-15T21:33:37.559Z,4.33
2018-04-15T21:36:07.211Z,4.20
2018-04-15T21:38:35.314Z,4.27
2018-04-15T21:41:07.983Z,3.27
2018-04-15T21:43:36.274Z,3.90
2018-04-15T21:46:04.629Z,3.40
2018-04-15T21:48:33.060Z,3.93
2018-04-15T21:51:01.581Z,3.93
2018-04-15T21:53:30.041Z,3.90
2018-04-15T21:55:58.132Z,4.30
2018-04-15T21:58:25.668Z,3.50
2018-04-15T22:00:53.222Z,4.30
2018-04-15T22:03:21.680Z,4.00
2018-04-15T22:05:49.197Z,4.37
2018-04-15T22:08:17.504Z,4.30
2018-04-15T22:10:47.157Z,4.03
2018-04-15T22:13:15.458Z,3.70
2018-04-15T22:15:44.668Z,4.23
2018-04-15T22:18:12.171Z,4.33
2018-04-15T22:20:39.732Z,4.37
2018-04-15T22:23:08.527Z,4.07
2018-04-15T22:25:36.108Z,3.90
2018-04-15T22:28:03.624Z,4.30
2018-04-15T22:30:32.129Z,3.93
2018-04-15T22:33:01.237Z,3.63
2018-04-15T22:35:30.147Z,5.30
2018-04-15T22:37:57.644Z,5.33
2018-04-15T22:40:25.981Z,4.70
2018-04-15T22:42:54.352Z,4.33
2018-04-15T22:45:21.870Z,4.73
2018-04-15T22:47:55.669Z,4.73
2018-04-15T22:50:23.184Z,5.23
2018-04-15T22:52:50.846Z,4.90
2018-04-15T22:55:18.372Z,4.40
2018-04-15T22:57:46.686Z,4.90
2018-04-15T23:00:14.201Z,5.00
2018-04-15T23:02:41.707Z,4.33
2018-04-15T23:05:09.219Z,4.70
2018-04-15T23:07:36.707Z,4.50
2018-04-15T23:10:04.955Z,4.90
2018-04-15T23:12:32.464Z,4.90
2018-04-15T23:14:59.994Z,5.13
2018-04-15T23:17:27.546Z,4.60
2018-04-15T23:19:55.082Z,4.50
2018-04-15T23:22:22.567Z,5.50
2018-04-15T23:24:50.850Z,4.90
2018-04-15T23:27:19.111Z,4.53
2018-04-15T23:29:47.402Z,4.47
2018-04-15T23:32:16.548Z,4.10
2018-04-15T23:34:44.090Z,4.03
2018-04-15T23:37:11.584Z,4.40
2018-04-15T23:39:39.332Z,3.90
2018-04-15T23:42:06.894Z,4.13
2018-04-15T23:44:35.023Z,4.60
2018-04-15T23:47:03.336Z,4.37
2018-04-15T23:49:30.845Z,4.20
2018-04-15T23:51:58.712Z,4.40
2018-04-15T23:54:26.854Z,3.80
2018-04-15T23:56:56.320Z,3.87
2018-04-15T23:59:25.702Z,3.57
