createdAt,value
2023-02-11T00:01:30.765Z,7.30
2023-02-11T00:04:16.457Z,6.93
2023-02-11T00:07:02.165Z,6.77
2023-02-11T00:09:47.680Z,7.10
2023-02-11T00:12:32.891Z,7.07
2023-02-11T00:15:18.156Z,6.67
2023-02-11T00:18:03.527Z,6.60
2023-02-11T00:20:48.860Z,6.77
2023-02-11T00:23:34.390Z,6.97
2023-02-11T00:26:22.885Z,6.27
2023-02-11T00:29:08.138Z,7.00
2023-02-11T00:31:53.547Z,6.73
2023-02-11T00:34:38.665Z,6.00
2023-02-11T00:37:24.584Z,6.00
2023-02-11T00:40:10.445Z,6.37
2023-02-11T00:42:55.668Z,5.70
2023-02-11T00:45:43.089Z,6.23
2023-02-11T00:48:28.518Z,6.10
2023-02-11T00:51:13.897Z,6.03
2023-02-11T00:53:59.197Z,5.53
2023-02-11T00:56:44.407Z,5.97
2023-02-11T00:59:29.849Z,5.90
2023-02-11T01:02:15.089Z,5.63
2023-02-11T01:05:01.687Z,6.23
2023-02-11T01:07:47.049Z,5.63
2023-02-11T01:10:32.558Z,6.07
2023-02-11T01:13:18.253Z,5.83
2023-02-11T01:16:07.717Z,5.53
2023-02-11T01:18:53.144Z,5.53
2023-02-11T01:21:39.154Z,5.70
2023-02-11T01:24:24.370Z,5.77
2023-02-11T01:27:09.706Z,5.40
2023-02-11T01:29:54.968Z,5.93
2023-02-11T01:32:40.523Z,5.60
2023-02-11T01:35:26.985Z,5.70
2023-02-11T01:38:33.056Z,5.33
2023-02-11T01:41:18.421Z,5.60
2023-02-11T02:47:35.976Z,5.20
2023-02-11T02:50:30.216Z,4.93
2023-02-11T02:53:27.951Z,5.07
2023-02-11T02:56:25.981Z,5.33
2023-02-11T02:59:11.252Z,4.90
2023-02-11T03:02:22.209Z,5.87
2023-02-11T03:05:21.365Z,5.60
2023-02-11T03:08:12.676Z,5.30
2023-02-11T03:11:00.595Z,5.43
2023-02-11T03:13:47.519Z,5.03
2023-02-11T03:16:39.116Z,5.50
2023-02-11T03:19:30.538Z,5.47
2023-02-11T03:22:41.149Z,5.00
2023-02-11T03:25:31.966Z,5.57
2023-02-11T03:28:35.544Z,5.60
2023-02-11T03:31:25.959Z,5.55
2023-02-11T03:34:40.192Z,5.43
2023-02-11T03:37:36.915Z,5.43
2023-02-11T03:40:25.957Z,5.50
2023-02-11T03:43:25.177Z,6.10
2023-02-11T03:46:12.500Z,5.70
2023-02-11T03:49:04.118Z,5.20
2023-02-11T03:51:53.008Z,6.10
2023-02-11T03:54:42.147Z,5.53
2023-02-11T03:57:27.441Z,5.00
2023-02-11T04:00:13.477Z,5.37
2023-02-11T04:02:58.778Z,5.13
2023-02-11T04:05:43.975Z,5.60
2023-02-11T04:08:29.331Z,4.97
2023-02-11T04:11:14.627Z,5.47
2023-02-11T04:13:59.920Z,5.40
2023-02-11T04:16:45.699Z,5.30
2023-02-11T04:19:30.814Z,5.20
2023-02-11T04:22:16.231Z,5.53
2023-02-11T04:25:01.568Z,5.40
2023-02-11T04:27:47.010Z,5.10
2023-02-11T04:30:32.170Z,6.00
2023-02-11T04:33:17.648Z,5.23
2023-02-11T04:36:02.827Z,5.60
2023-02-11T04:38:48.439Z,4.80
2023-02-11T04:41:34.263Z,5.53
2023-02-11T04:44:19.550Z,5.83
2023-02-11T04:47:05.063Z,5.73
2023-02-11T04:49:50.147Z,5.93
2023-02-11T04:52:35.476Z,6.67
2023-02-11T04:55:20.775Z,6.20
2023-02-11T04:58:06.004Z,6.27
2023-02-11T05:00:51.685Z,5.80
2023-02-11T05:03:37.363Z,5.50
2023-02-11T05:06:23.067Z,6.10
2023-02-11T05:09:09.749Z,5.93
2023-02-11T05:11:55.492Z,5.77
2023-02-11T05:14:41.008Z,6.13
2023-02-11T05:17:26.421Z,6.37
2023-02-11T05:20:11.987Z,5.43
2023-02-11T05:22:57.523Z,5.57
2023-02-11T05:25:42.961Z,5.70
2023-02-11T05:28:28.574Z,5.47
2023-02-11T05:31:14.864Z,5.77
2023-02-11T05:34:00.368Z,6.03
2023-02-11T05:36:45.700Z,5.77
2023-02-11T05:39:31.085Z,6.13
2023-02-11T05:42:16.417Z,5.83
2023-02-11T05:45:01.596Z,5.63
2023-02-11T05:47:46.977Z,5.57
2023-02-11T05:50:32.117Z,5.30
2023-02-11T05:53:17.394Z,5.27
2023-02-11T05:56:04.336Z,5.43
2023-02-11T05:58:49.598Z,5.50
2023-02-11T06:01:35.405Z,5.60
2023-02-11T06:04:20.459Z,4.90
2023-02-11T06:07:05.852Z,4.90
2023-02-11T06:09:51.877Z,5.20
2023-02-11T06:12:38.198Z,5.43
2023-02-11T06:15:24.063Z,5.03
2023-02-11T06:18:09.794Z,5.47
2023-02-11T06:20:56.085Z,4.93
2023-02-11T06:23:44.904Z,5.17
2023-02-11T06:26:30.935Z,5.50
2023-02-11T06:29:16.514Z,5.17
2023-02-11T06:32:02.283Z,4.93
2023-02-11T06:34:47.796Z,5.90
2023-02-11T06:37:34.682Z,4.90
2023-02-11T06:40:20.625Z,6.00
2023-02-11T06:43:05.911Z,6.23
2023-02-11T06:45:55.282Z,5.10
2023-02-11T06:48:44.493Z,5.57
2023-02-11T06:51:30.334Z,5.83
2023-02-11T06:54:15.720Z,5.20
2023-02-11T06:57:01.603Z,5.10
2023-02-11T06:59:47.452Z,5.53
2023-02-11T07:02:32.864Z,9.00
2023-02-11T07:05:18.190Z,9.87
2023-02-11T07:08:03.270Z,10.57
2023-02-11T07:10:49.045Z,9.37
2023-02-11T07:13:34.565Z,7.53
2023-02-11T07:16:20.759Z,7.30
2023-02-11T07:19:05.970Z,6.77
2023-02-11T07:21:51.287Z,6.07
2023-02-11T07:24:36.609Z,5.10
2023-02-11T07:27:21.791Z,5.07
2023-02-11T07:30:07.825Z,4.80
2023-02-11T07:32:53.781Z,4.70
2023-02-11T07:35:41.652Z,4.33
2023-02-11T07:38:28.263Z,4.30
2023-02-11T07:41:16.387Z,4.50
2023-02-11T07:44:03.644Z,4.57
2023-02-11T07:46:49.369Z,4.40
2023-02-11T07:49:34.956Z,4.50
2023-02-11T07:52:20.390Z,4.17
2023-02-11T07:55:07.725Z,4.40
2023-02-11T07:57:53.271Z,4.07
2023-02-11T08:00:38.608Z,4.20
2023-02-11T08:03:24.183Z,3.90
2023-02-11T08:06:14.695Z,3.90
2023-02-11T08:09:06.328Z,3.90
2023-02-11T08:11:51.870Z,4.03
2023-02-11T08:14:37.728Z,4.10
2023-02-11T08:17:22.839Z,3.60
2023-02-11T08:20:08.459Z,4.13
2023-02-11T08:22:54.015Z,3.90
2023-02-11T08:25:40.079Z,5.10
2023-02-11T08:28:25.767Z,4.57
2023-02-11T08:31:14.203Z,4.13
2023-02-11T08:33:59.905Z,3.90
2023-02-11T08:36:46.455Z,3.87
2023-02-11T08:39:31.958Z,3.83
2023-02-11T08:42:17.164Z,3.83
2023-02-11T08:45:02.559Z,4.00
2023-02-11T08:47:47.854Z,4.17
2023-02-11T08:50:33.360Z,3.80
2023-02-11T08:53:18.582Z,3.80
2023-02-11T08:56:04.107Z,3.80
2023-02-11T08:58:50.232Z,3.57
2023-02-11T09:01:35.704Z,3.37
2023-02-11T09:04:21.645Z,3.30
2023-02-11T09:07:07.527Z,3.67
2023-02-11T09:09:53.005Z,3.60
2023-02-11T09:12:38.943Z,3.47
2023-02-11T09:15:24.414Z,3.77
2023-02-11T09:18:09.859Z,3.80
2023-02-11T09:21:03.889Z,3.57
2023-02-11T09:23:50.031Z,3.77
2023-02-11T09:26:36.964Z,4.07
2023-02-11T09:29:22.775Z,3.70
2023-02-11T09:32:10.024Z,3.70
2023-02-11T09:34:55.979Z,3.77
2023-02-11T09:37:41.369Z,3.50
2023-02-11T09:40:26.894Z,3.47
2023-02-11T09:43:19.382Z,3.47
2023-02-11T09:46:05.762Z,3.93
2023-02-11T09:48:54.705Z,3.23
2023-02-11T09:51:58.032Z,3.50
2023-02-11T09:55:02.269Z,3.42
2023-02-11T09:57:47.822Z,3.53
2023-02-11T10:00:53.110Z,6.10
2023-02-11T10:03:59.732Z,4.87
2023-02-11T10:06:58.543Z,4.97
2023-02-11T10:10:03.162Z,5.70
2023-02-11T10:13:06.943Z,5.47
2023-02-11T10:16:15.283Z,5.23
2023-02-11T10:19:13.937Z,5.40
2023-02-11T10:22:05.449Z,5.47
2023-02-11T10:24:58.487Z,4.67
2023-02-11T10:27:43.873Z,4.45
2023-02-11T10:30:41.282Z,4.27
2023-02-11T10:33:59.336Z,4.00
2023-02-11T10:36:45.721Z,4.30
2023-02-11T10:39:35.234Z,4.47
2023-02-11T10:42:20.828Z,3.40
2023-02-11T10:45:07.347Z,4.17
2023-02-11T10:47:52.952Z,3.87
2023-02-11T10:50:38.603Z,3.63
2023-02-11T10:53:24.480Z,3.63
2023-02-11T10:56:22.262Z,3.93
2023-02-11T10:59:21.605Z,4.60
2023-02-11T11:02:35.335Z,4.73
2023-02-11T11:05:32.145Z,5.25
2023-02-11T11:08:21.095Z,5.43
2023-02-11T11:11:09.652Z,5.10
2023-02-11T11:14:03.309Z,5.40
2023-02-11T11:19:40.396Z,5.93
2023-02-11T11:22:25.785Z,6.20
2023-02-11T11:25:46.008Z,6.50
2023-02-11T11:28:38.734Z,6.53
2023-02-11T11:31:37.072Z,7.10
2023-02-11T11:34:30.436Z,11.23
2023-02-11T11:37:34.899Z,28.30
2023-02-11T11:40:36.420Z,26.00
2023-02-11T11:43:23.321Z,28.70
2023-02-11T11:46:12.196Z,43.17
2023-02-11T11:49:14.826Z,50.10
2023-02-11T11:52:23.990Z,50.90
2023-02-11T11:55:18.080Z,43.00
2023-02-11T11:58:04.870Z,49.83
2023-02-11T12:00:53.598Z,52.80
2023-02-11T12:04:08.201Z,51.80
2023-02-11T12:07:25.888Z,51.43
2023-02-11T12:10:37.105Z,47.80
2023-02-11T12:13:46.165Z,46.87
2023-02-11T12:16:43.734Z,45.30
2023-02-11T12:19:56.349Z,45.43
2023-02-11T12:23:16.431Z,50.60
2023-02-11T12:26:17.014Z,58.33
2023-02-11T12:29:08.569Z,60.10
2023-02-11T12:32:09.335Z,74.60
2023-02-11T12:35:17.009Z,77.20
2023-02-11T12:38:18.796Z,59.40
2023-02-11T12:41:16.634Z,50.23
2023-02-11T12:44:02.527Z,48.43
2023-02-11T12:47:14.150Z,45.30
2023-02-11T12:50:26.257Z,46.70
2023-02-11T12:53:35.925Z,45.80
2023-02-11T12:56:29.473Z,43.93
2023-02-11T12:59:41.092Z,45.30
2023-02-11T13:02:44.737Z,40.83
2023-02-11T13:08:31.153Z,41.67
2023-02-11T13:11:19.354Z,40.87
2023-02-11T13:14:15.628Z,41.83
2023-02-11T13:17:04.216Z,41.63
2023-02-11T13:19:59.979Z,40.17
2023-02-11T13:22:57.270Z,39.13
2023-02-11T13:25:51.495Z,39.87
2023-02-11T13:28:42.730Z,39.57
2023-02-11T13:31:31.083Z,39.43
2023-02-11T13:34:53.894Z,38.50
2023-02-11T13:37:39.883Z,39.10
2023-02-11T13:40:36.957Z,37.57
2023-02-11T13:43:25.539Z,38.77
2023-02-11T13:46:13.418Z,37.77
2023-02-11T13:48:59.514Z,38.63
2023-02-11T13:51:45.083Z,36.57
2023-02-11T13:54:46.464Z,37.40
2023-02-11T13:57:37.872Z,36.67
2023-02-11T14:00:35.476Z,36.20
2023-02-11T14:03:48.498Z,35.70
2023-02-11T14:07:06.112Z,33.50
2023-02-11T14:09:57.020Z,34.43
2023-02-11T14:12:42.757Z,32.10
2023-02-11T14:15:40.085Z,32.60
2023-02-11T14:18:39.881Z,31.73
2023-02-11T14:21:29.695Z,30.83
2023-02-11T14:24:15.230Z,31.23
2023-02-11T14:27:30.219Z,30.70
2023-02-11T14:30:46.510Z,31.47
2023-02-11T14:33:59.571Z,29.90
2023-02-11T14:37:14.807Z,30.73
2023-02-11T14:40:29.290Z,29.30
2023-02-11T14:43:29.096Z,29.47
2023-02-11T14:46:20.800Z,27.97
2023-02-11T14:49:08.396Z,28.00
2023-02-11T14:51:58.026Z,27.27
2023-02-11T14:54:45.339Z,26.77
2023-02-11T14:57:31.201Z,28.63
2023-02-11T15:00:23.007Z,26.00
2023-02-11T15:03:30.832Z,25.80
2023-02-11T15:06:25.161Z,25.63
2023-02-11T15:09:37.627Z,24.83
2023-02-11T15:12:26.995Z,24.90
2023-02-11T15:15:14.618Z,24.47
2023-02-11T15:18:02.895Z,22.97
2023-02-11T15:20:50.904Z,23.03
2023-02-11T15:23:37.617Z,23.37
2023-02-11T15:26:23.857Z,23.40
2023-02-11T15:29:17.327Z,23.50
2023-02-11T15:32:17.285Z,22.43
2023-02-11T15:35:11.551Z,22.27
2023-02-11T15:38:01.289Z,23.20
2023-02-11T15:40:57.146Z,21.60
2023-02-11T15:43:48.768Z,21.23
2023-02-11T15:46:39.639Z,20.70
2023-02-11T15:49:26.900Z,20.30
2023-02-11T15:52:14.809Z,20.97
2023-02-11T15:55:02.822Z,19.93
2023-02-11T15:58:02.769Z,19.50
2023-02-11T16:00:54.651Z,19.23
2023-02-11T16:03:42.413Z,18.10
2023-02-11T16:06:38.528Z,18.37
2023-02-11T16:09:35.794Z,19.13
2023-02-11T16:12:30.159Z,18.27
2023-02-11T16:15:49.009Z,18.20
2023-02-11T16:18:39.006Z,17.93
2023-02-11T16:21:39.259Z,18.20
2023-02-11T16:24:28.470Z,17.00
2023-02-11T16:27:23.173Z,17.00
2023-02-11T16:30:32.046Z,16.70
2023-02-11T16:33:17.868Z,16.97
2023-02-11T16:36:13.683Z,16.03
2023-02-11T16:38:59.689Z,16.73
2023-02-11T16:41:44.982Z,16.00
2023-02-11T16:44:30.451Z,15.97
2023-02-11T16:47:27.524Z,14.97
2023-02-11T16:50:23.861Z,14.90
2023-02-11T16:53:11.703Z,14.83
2023-02-11T16:55:57.401Z,15.33
2023-02-11T16:58:45.205Z,14.70
2023-02-11T17:01:32.571Z,14.23
2023-02-11T17:04:26.726Z,14.63
2023-02-11T17:07:13.294Z,13.20
2023-02-11T17:09:59.395Z,13.43
2023-02-11T17:12:45.648Z,14.33
2023-02-11T17:15:32.166Z,12.97
2023-02-11T17:18:18.017Z,13.60
2023-02-11T17:21:06.887Z,13.23
2023-02-11T17:23:53.219Z,13.37
2023-02-11T17:26:39.376Z,12.77
2023-02-11T17:29:26.153Z,11.97
2023-02-11T17:32:11.640Z,12.20
2023-02-11T17:34:57.692Z,12.37
2023-02-11T17:37:43.289Z,12.00
2023-02-11T17:40:30.727Z,11.63
2023-02-11T17:43:17.640Z,10.87
2023-02-11T17:46:08.616Z,11.57
2023-02-11T17:48:55.442Z,10.67
2023-02-11T17:51:41.508Z,11.13
2023-02-11T17:54:27.172Z,11.00
2023-02-11T17:57:13.479Z,10.77
2023-02-11T18:00:00.614Z,10.60
2023-02-11T18:02:46.222Z,10.10
2023-02-11T18:05:36.623Z,10.40
2023-02-11T18:08:21.964Z,10.10
2023-02-11T18:11:10.424Z,9.23
2023-02-11T18:13:58.797Z,9.63
2023-02-11T18:16:46.765Z,9.83
2023-02-11T18:19:35.133Z,9.13
2023-02-11T18:22:20.396Z,8.57
2023-02-11T18:25:07.485Z,8.70
2023-02-11T18:27:52.937Z,8.70
2023-02-11T18:30:38.374Z,8.13
2023-02-11T18:33:24.468Z,8.37
2023-02-11T18:36:13.788Z,8.20
2023-02-11T18:39:00.887Z,8.57
2023-02-11T18:41:47.056Z,8.07
2023-02-11T18:44:32.944Z,8.10
2023-02-11T18:47:18.657Z,7.87
2023-02-11T18:50:06.791Z,7.20
2023-02-11T18:52:52.749Z,6.90
2023-02-11T18:55:40.138Z,7.57
2023-02-11T18:58:25.628Z,7.13
2023-02-11T19:01:17.673Z,6.10
2023-02-11T19:04:04.926Z,6.17
2023-02-11T20:15:23.086Z,4.30
2023-02-11T20:18:07.703Z,4.57
2023-02-11T20:20:52.532Z,4.13
2023-02-11T20:23:40.331Z,5.00
2023-02-11T20:26:28.753Z,4.10
2023-02-11T20:29:18.447Z,4.07
2023-02-11T20:32:05.428Z,4.27
2023-02-11T20:34:51.420Z,4.50
2023-02-11T20:37:36.670Z,4.30
2023-02-11T20:40:22.442Z,4.73
2023-02-11T20:43:07.745Z,4.10
2023-02-11T20:45:53.375Z,3.93
2023-02-11T20:48:39.089Z,4.60
2023-02-11T20:51:27.762Z,4.27
2023-02-11T20:54:18.772Z,3.70
2023-02-11T20:57:04.218Z,4.10
2023-02-11T20:59:49.631Z,4.33
2023-02-11T21:02:34.991Z,3.90
2023-02-11T21:05:21.046Z,4.30
2023-02-11T21:08:06.645Z,3.97
2023-02-11T21:10:52.667Z,4.47
2023-02-11T21:13:39.663Z,4.00
2023-02-11T21:16:25.175Z,3.53
2023-02-11T21:19:10.486Z,3.77
2023-02-11T21:21:57.310Z,3.73
2023-02-11T21:24:42.667Z,3.73
2023-02-11T21:27:32.993Z,3.47
2023-02-11T21:30:18.866Z,3.50
2023-02-11T21:33:04.793Z,3.67
2023-02-11T21:41:18.693Z,3.70
2023-02-11T21:44:04.263Z,3.60
2023-02-11T21:46:49.712Z,3.63
2023-02-11T21:49:34.801Z,3.23
2023-02-11T21:52:20.119Z,3.37
2023-02-11T21:55:05.924Z,3.73
2023-02-11T21:57:51.271Z,3.30
2023-02-11T22:00:36.657Z,3.70
2023-02-11T22:03:21.802Z,3.20
2023-02-11T22:06:15.296Z,3.77
2023-02-11T22:09:11.104Z,3.55
2023-02-11T22:11:56.704Z,3.47
2023-02-11T22:14:42.030Z,3.40
2023-02-11T22:17:27.214Z,3.10
2023-02-11T22:20:12.587Z,3.60
2023-02-11T22:22:58.489Z,3.20
2023-02-11T22:25:43.827Z,3.13
2023-02-11T22:28:30.037Z,3.00
2023-02-11T22:31:18.379Z,3.40
2023-02-11T22:34:05.071Z,3.93
2023-02-11T22:36:50.321Z,3.30
2023-02-11T22:39:35.461Z,3.43
2023-02-11T22:42:21.444Z,2.87
2023-02-11T22:45:07.453Z,3.17
2023-02-11T22:47:54.194Z,3.00
2023-02-11T22:50:39.657Z,2.80
2023-02-11T22:53:25.556Z,3.10
2023-02-11T22:56:15.135Z,2.70
2023-02-11T22:59:03.768Z,3.00
2023-02-11T23:01:49.768Z,3.40
2023-02-11T23:04:35.230Z,2.93
2023-02-11T23:07:20.553Z,2.73
2023-02-11T23:10:06.398Z,3.03
2023-02-11T23:12:51.800Z,3.17
2023-02-11T23:15:44.739Z,3.00
2023-02-11T23:18:30.006Z,3.03
2023-02-11T23:21:22.388Z,2.97
2023-02-11T23:24:11.886Z,2.42
2023-02-11T23:26:57.330Z,2.93
2023-02-11T23:29:42.614Z,3.03
2023-02-11T23:32:27.739Z,3.10
2023-02-11T23:35:18.461Z,2.70
2023-02-11T23:38:03.945Z,2.63
2023-02-11T23:40:49.085Z,2.40
2023-02-11T23:43:34.461Z,3.10
2023-02-11T23:46:21.883Z,3.20
2023-02-11T23:49:07.460Z,2.73
2023-02-11T23:51:52.671Z,2.43
2023-02-11T23:54:37.933Z,2.83
2023-02-11T23:57:23.441Z,2.90
