createdAt,value
2019-01-30T00:00:40.911Z,95446.17
2019-01-30T00:03:11.839Z,95439.45
2019-01-30T00:05:41.428Z,95435.15
2019-01-30T00:08:11.360Z,95426.31
2019-01-30T00:10:41.271Z,95420.12
2019-01-30T00:13:12.843Z,95409.80
2019-01-30T00:15:42.633Z,95409.80
2019-01-30T00:18:12.651Z,95408.97
2019-01-30T00:20:42.403Z,95392.72
2019-01-30T00:23:12.076Z,95392.72
2019-01-30T00:25:42.395Z,95396.07
2019-01-30T00:28:13.736Z,95394.41
2019-01-30T00:30:43.256Z,95384.95
2019-01-30T00:33:15.381Z,95384.95
2019-01-30T00:35:45.640Z,95366.20
2019-01-30T00:38:15.659Z,95373.47
2019-01-30T00:40:45.333Z,95369.05
2019-01-30T00:43:15.390Z,95369.05
2019-01-30T00:45:45.638Z,95368.70
2019-01-30T00:48:15.423Z,95368.70
2019-01-30T00:50:45.132Z,95357.10
2019-01-30T00:53:15.096Z,95363.20
2019-01-30T00:55:45.342Z,95357.95
2019-01-30T00:58:15.018Z,95356.48
2019-01-30T01:00:44.864Z,95359.00
2019-01-30T01:03:15.194Z,95359.02
2019-01-30T01:05:45.283Z,95359.02
2019-01-30T01:08:15.109Z,95350.03
2019-01-30T01:10:44.845Z,95350.03
2019-01-30T01:13:14.758Z,95352.69
2019-01-30T01:15:44.524Z,95362.81
2019-01-30T01:18:14.485Z,95358.64
2019-01-30T01:20:44.302Z,95351.12
2019-01-30T01:23:14.082Z,95347.80
2019-01-30T01:25:43.814Z,95354.84
2019-01-30T01:28:13.444Z,95355.31
2019-01-30T01:30:43.637Z,95345.03
2019-01-30T01:33:13.369Z,95345.03
2019-01-30T01:35:42.896Z,95335.82
2019-01-30T01:38:12.586Z,95331.89
2019-01-30T01:40:42.357Z,95331.89
2019-01-30T01:43:12.508Z,95321.73
2019-01-30T01:45:43.271Z,95321.73
2019-01-30T01:48:13.230Z,95312.41
2019-01-30T01:50:45.153Z,95312.41
2019-01-30T01:53:14.865Z,95313.14
2019-01-30T01:55:47.551Z,95302.27
2019-01-30T01:58:17.242Z,95298.56
2019-01-30T02:00:46.975Z,95292.70
2019-01-30T02:03:16.694Z,95288.63
2019-01-30T02:05:47.734Z,95283.39
2019-01-30T02:08:17.473Z,95278.48
2019-01-30T02:10:47.205Z,95272.25
2019-01-30T02:13:17.577Z,95272.25
2019-01-30T02:15:47.281Z,95269.39
2019-01-30T02:18:17.087Z,95269.39
2019-01-30T02:20:48.361Z,95250.73
2019-01-30T02:23:18.669Z,95236.77
2019-01-30T02:25:48.675Z,95240.62
2019-01-30T02:28:18.912Z,95240.62
2019-01-30T02:30:48.575Z,95233.30
2019-01-30T02:33:18.766Z,95226.16
2019-01-30T02:35:50.913Z,95226.16
2019-01-30T02:38:20.616Z,95216.46
2019-01-30T02:40:50.378Z,95216.46
2019-01-30T02:43:20.547Z,95212.18
2019-01-30T02:45:50.280Z,95212.18
2019-01-30T02:48:19.897Z,95197.48
2019-01-30T02:50:49.466Z,95199.73
2019-01-30T02:53:19.350Z,95199.73
2019-01-30T02:55:50.300Z,95192.10
2019-01-30T02:58:19.832Z,95191.25
2019-01-30T03:00:58.840Z,95176.82
2019-01-30T03:03:21.408Z,95187.42
2019-01-30T03:05:53.388Z,95184.81
2019-01-30T03:08:23.242Z,95188.51
2019-01-30T03:10:54.010Z,95188.53
2019-01-30T03:13:23.847Z,95186.50
2019-01-30T03:15:53.381Z,95183.74
2019-01-30T03:18:23.330Z,95188.16
2019-01-30T03:20:55.064Z,95188.16
2019-01-30T03:23:24.695Z,95184.01
2019-01-30T03:25:56.023Z,95182.43
2019-01-30T03:28:26.277Z,95177.88
2019-01-30T03:30:56.066Z,95177.88
2019-01-30T03:33:26.099Z,95171.23
2019-01-30T03:35:55.867Z,95171.23
2019-01-30T03:38:25.697Z,95171.20
2019-01-30T03:40:55.551Z,95162.15
2019-01-30T03:43:25.758Z,95166.91
2019-01-30T03:45:55.415Z,95166.91
2019-01-30T03:48:25.031Z,95162.39
2019-01-30T03:50:55.069Z,95155.81
2019-01-30T03:53:25.023Z,95150.16
2019-01-30T03:55:56.994Z,95158.34
2019-01-30T03:58:28.061Z,95158.34
2019-01-30T04:00:59.908Z,95160.45
2019-01-30T04:03:30.948Z,95151.15
2019-01-30T04:06:00.790Z,95155.42
2019-01-30T04:08:30.679Z,95150.78
2019-01-30T04:11:00.398Z,95150.78
2019-01-30T04:13:30.005Z,95152.22
2019-01-30T04:15:59.806Z,95149.68
2019-01-30T04:18:30.438Z,95149.68
2019-01-30T04:21:00.258Z,95150.05
2019-01-30T04:23:30.162Z,95146.72
2019-01-30T04:26:00.787Z,95145.50
2019-01-30T04:28:30.601Z,95138.07
2019-01-30T04:31:00.443Z,95143.09
2019-01-30T04:33:30.157Z,95143.71
2019-01-30T04:35:59.763Z,95143.71
2019-01-30T04:38:29.656Z,95134.00
2019-01-30T04:40:59.845Z,95134.00
2019-01-30T04:43:29.630Z,95135.83
2019-01-30T04:45:59.234Z,95130.06
2019-01-30T04:48:28.749Z,95134.39
2019-01-30T04:50:58.449Z,95134.39
2019-01-30T04:53:28.283Z,95128.75
2019-01-30T04:55:57.819Z,95131.26
2019-01-30T04:58:30.530Z,95131.26
2019-01-30T05:01:00.380Z,95119.91
2019-01-30T05:03:30.635Z,95122.53
2019-01-30T05:06:00.281Z,95122.53
2019-01-30T05:08:30.048Z,95124.14
2019-01-30T05:10:59.702Z,95124.47
2019-01-30T05:13:29.668Z,95122.44
2019-01-30T05:15:59.404Z,95125.19
2019-01-30T05:18:31.071Z,95113.84
2019-01-30T05:21:01.131Z,95113.84
2019-01-30T05:23:30.899Z,95126.62
2019-01-30T05:26:00.864Z,95112.55
2019-01-30T05:28:32.219Z,95113.55
2019-01-30T05:31:01.763Z,95113.55
2019-01-30T05:33:33.664Z,95109.90
2019-01-30T05:36:05.307Z,95105.48
2019-01-30T05:38:35.087Z,95107.63
2019-01-30T05:41:06.058Z,95100.45
2019-01-30T05:43:35.989Z,95096.52
2019-01-30T05:46:05.692Z,95098.78
2019-01-30T05:48:35.772Z,95098.78
2019-01-30T05:51:05.282Z,95097.68
2019-01-30T05:53:35.269Z,95099.86
2019-01-30T05:56:06.775Z,95102.45
2019-01-30T05:58:36.337Z,95098.75
2019-01-30T06:01:06.476Z,95103.56
2019-01-30T06:03:36.118Z,95107.16
2019-01-30T06:06:05.681Z,95107.36
2019-01-30T06:08:35.158Z,95107.36
2019-01-30T06:11:04.866Z,95103.92
2019-01-30T06:13:34.462Z,95103.69
2019-01-30T06:16:04.345Z,95100.94
2019-01-30T06:18:34.518Z,95102.66
2019-01-30T06:21:04.197Z,95098.59
2019-01-30T06:23:35.110Z,95098.22
2019-01-30T06:26:04.982Z,95093.98
2019-01-30T06:28:34.870Z,95094.37
2019-01-30T06:31:04.504Z,95095.35
2019-01-30T06:33:34.157Z,95099.36
2019-01-30T06:36:03.870Z,95097.44
2019-01-30T06:38:33.626Z,95097.44
2019-01-30T06:41:03.562Z,95093.44
2019-01-30T06:43:33.406Z,95089.70
2019-01-30T06:46:03.156Z,95091.67
2019-01-30T06:48:34.209Z,95087.64
2019-01-30T06:51:03.940Z,95087.64
2019-01-30T06:53:33.451Z,95084.61
2019-01-30T06:56:03.272Z,95084.61
2019-01-30T06:58:32.805Z,95081.52
2019-01-30T07:01:04.196Z,95075.81
2019-01-30T07:03:34.699Z,95075.81
2019-01-30T07:06:04.751Z,95071.11
2019-01-30T07:08:34.844Z,95077.56
2019-01-30T07:11:10.755Z,95077.56
2019-01-30T07:13:36.488Z,95073.42
2019-01-30T07:16:06.086Z,95073.81
2019-01-30T07:18:37.000Z,95071.07
2019-01-30T07:21:06.541Z,95071.07
2019-01-30T07:23:36.288Z,95068.48
2019-01-30T07:26:06.471Z,95068.48
2019-01-30T07:28:36.016Z,95068.64
2019-01-30T07:31:05.831Z,95069.48
2019-01-30T07:33:35.673Z,95076.77
2019-01-30T07:36:07.056Z,95073.58
2019-01-30T07:38:36.540Z,95071.63
2019-01-30T07:41:06.594Z,95072.11
2019-01-30T07:43:36.114Z,95076.38
2019-01-30T07:46:09.750Z,95069.48
2019-01-30T07:48:39.387Z,95068.80
2019-01-30T07:51:09.038Z,95075.30
2019-01-30T07:53:39.174Z,95075.30
2019-01-30T07:56:08.926Z,95066.97
2019-01-30T07:58:38.990Z,95059.68
2019-01-30T08:01:12.309Z,95061.19
2019-01-30T08:03:42.231Z,95052.88
2019-01-30T08:06:12.493Z,95054.81
2019-01-30T08:08:42.149Z,95054.81
2019-01-30T08:11:11.694Z,95058.28
2019-01-30T08:13:41.410Z,95054.02
2019-01-30T08:16:10.992Z,95052.11
2019-01-30T08:18:41.718Z,95054.02
2019-01-30T08:21:11.345Z,95057.65
2019-01-30T08:23:41.440Z,95051.19
2019-01-30T08:26:11.097Z,95055.17
2019-01-30T08:28:40.922Z,95054.36
2019-01-30T08:31:11.722Z,95054.45
2019-01-30T08:33:41.458Z,95052.61
2019-01-30T08:36:12.294Z,95052.61
2019-01-30T08:38:42.854Z,95048.36
2019-01-30T08:41:12.395Z,95043.49
2019-01-30T08:43:41.903Z,95046.08
2019-01-30T08:46:12.746Z,95041.09
2019-01-30T08:48:42.269Z,95043.89
2019-01-30T08:51:12.562Z,95043.89
2019-01-30T08:53:42.247Z,95037.42
2019-01-30T08:56:12.025Z,95035.77
2019-01-30T08:58:41.685Z,95035.77
2019-01-30T09:01:11.480Z,95033.14
2019-01-30T09:03:41.216Z,95033.33
2019-01-30T09:06:11.421Z,95033.33
2019-01-30T09:08:41.248Z,95040.01
2019-01-30T09:11:11.181Z,95035.89
2019-01-30T09:13:40.942Z,95035.89
2019-01-30T09:16:10.991Z,95042.28
2019-01-30T09:18:40.452Z,95037.86
2019-01-30T09:21:10.028Z,95045.22
2019-01-30T09:23:39.580Z,95045.22
2019-01-30T09:26:09.424Z,95051.21
2019-01-30T09:28:39.624Z,95051.21
2019-01-30T09:31:09.316Z,95044.92
2019-01-30T09:33:41.387Z,95043.60
2019-01-30T09:36:11.176Z,95042.69
2019-01-30T09:38:40.934Z,95041.69
2019-01-30T09:41:11.787Z,95041.69
2019-01-30T09:43:43.399Z,95042.25
2019-01-30T09:46:13.133Z,95042.47
2019-01-30T09:48:44.310Z,95050.50
2019-01-30T09:51:13.781Z,95049.31
2019-01-30T09:53:43.837Z,95048.57
2019-01-30T09:56:15.503Z,95054.87
2019-01-30T09:58:44.640Z,95054.87
2019-01-30T10:01:14.253Z,95056.98
2019-01-30T10:03:55.141Z,95058.15
2019-01-30T10:06:25.248Z,95062.91
2019-01-30T10:08:55.202Z,95062.91
2019-01-30T10:11:24.956Z,95056.05
2019-01-30T10:13:54.709Z,95056.05
2019-01-30T10:16:25.151Z,95059.20
2019-01-30T10:18:58.613Z,95066.65
2019-01-30T10:21:29.288Z,95065.28
2019-01-30T10:23:58.955Z,95058.11
2019-01-30T10:26:28.506Z,95058.11
2019-01-30T10:28:58.160Z,95051.81
2019-01-30T10:31:29.761Z,95054.61
2019-01-30T10:33:59.264Z,95054.39
2019-01-30T10:36:28.960Z,95055.86
2019-01-30T10:38:59.001Z,95055.86
2019-01-30T10:41:28.476Z,95056.28
2019-01-30T10:43:57.950Z,95051.86
2019-01-30T10:46:27.554Z,95049.41
2019-01-30T10:48:57.597Z,95053.55
2019-01-30T10:51:28.384Z,95053.48
2019-01-30T10:53:58.276Z,95051.27
2019-01-30T10:56:27.837Z,95050.21
2019-01-30T10:58:57.299Z,95046.70
2019-01-30T11:01:29.129Z,95046.70
2019-01-30T11:03:59.308Z,95050.25
2019-01-30T11:06:29.109Z,95051.23
2019-01-30T11:08:59.148Z,95051.23
2019-01-30T11:11:28.582Z,95053.03
2019-01-30T11:13:58.349Z,95047.77
2019-01-30T11:16:27.889Z,95051.14
2019-01-30T11:18:57.552Z,95047.56
2019-01-30T11:21:27.048Z,95044.93
2019-01-30T11:23:56.615Z,95045.13
2019-01-30T11:26:26.310Z,95038.28
2019-01-30T11:28:55.826Z,95041.13
2019-01-30T11:31:25.385Z,95042.72
2019-01-30T11:33:55.034Z,95042.49
2019-01-30T11:36:24.584Z,95041.30
2019-01-30T11:38:55.016Z,95037.31
2019-01-30T11:41:24.496Z,95037.31
2019-01-30T11:43:56.694Z,95037.98
2019-01-30T11:46:26.474Z,95037.98
2019-01-30T11:48:56.741Z,95039.33
2019-01-30T11:51:26.404Z,95042.31
2019-01-30T11:53:56.021Z,95042.16
2019-01-30T11:56:25.676Z,95043.67
2019-01-30T11:58:59.525Z,95043.67
2019-01-30T12:01:29.358Z,95033.70
2019-01-30T12:04:01.893Z,95040.92
2019-01-30T12:06:31.905Z,95040.92
2019-01-30T12:09:01.447Z,95040.78
2019-01-30T12:11:31.093Z,95039.47
2019-01-30T12:14:01.312Z,95043.06
2019-01-30T12:16:31.323Z,95039.09
2019-01-30T12:19:01.210Z,95041.08
2019-01-30T12:21:30.962Z,95037.94
2019-01-30T12:24:03.676Z,95044.52
2019-01-30T12:26:33.540Z,95044.52
2019-01-30T12:29:03.110Z,95037.70
2019-01-30T12:31:34.377Z,95037.70
2019-01-30T12:34:03.929Z,95035.48
2019-01-30T12:36:33.616Z,95035.48
2019-01-30T12:39:05.278Z,95031.78
2019-01-30T12:41:35.851Z,95031.78
2019-01-30T12:44:05.677Z,95037.73
2019-01-30T12:46:35.213Z,95024.81
2019-01-30T12:49:05.351Z,95025.76
2019-01-30T12:51:36.302Z,95022.61
2019-01-30T12:54:05.821Z,95024.71
2019-01-30T12:56:35.290Z,95029.16
2019-01-30T12:59:05.156Z,95036.95
2019-01-30T13:01:35.970Z,95035.34
2019-01-30T13:04:08.445Z,95047.02
2019-01-30T13:06:38.755Z,95040.84
2019-01-30T13:09:10.627Z,95045.01
2019-01-30T13:11:43.822Z,95045.01
2019-01-30T13:14:13.618Z,95047.06
2019-01-30T13:16:44.387Z,95047.06
2019-01-30T13:19:13.885Z,95046.23
2019-01-30T13:21:44.218Z,95051.46
2019-01-30T13:24:14.063Z,95059.03
2019-01-30T13:26:44.146Z,95059.03
2019-01-30T13:29:13.733Z,95050.55
2019-01-30T13:31:43.371Z,95051.33
2019-01-30T13:34:13.017Z,95059.87
2019-01-30T13:36:42.665Z,95059.87
2019-01-30T13:39:12.749Z,95065.06
2019-01-30T13:41:43.695Z,95059.03
2019-01-30T13:44:23.801Z,95063.95
2019-01-30T13:46:44.773Z,95064.53
2019-01-30T13:49:14.981Z,95069.23
2019-01-30T13:51:44.593Z,95065.48
2019-01-30T13:54:19.855Z,95069.37
2019-01-30T13:57:01.836Z,95069.80
2019-01-30T13:59:43.315Z,95068.05
2019-01-30T14:02:24.136Z,95075.22
2019-01-30T14:04:59.373Z,95083.66
2019-01-30T14:07:24.280Z,95081.11
2019-01-30T14:09:56.430Z,95081.11
2019-01-30T14:12:26.127Z,95081.81
2019-01-30T14:14:56.092Z,95084.64
2019-01-30T14:17:26.050Z,95084.64
2019-01-30T14:19:59.184Z,95083.61
2019-01-30T14:22:28.919Z,95087.27
2019-01-30T14:24:58.517Z,95091.05
2019-01-30T14:27:28.492Z,95099.80
2019-01-30T14:29:59.655Z,95099.80
2019-01-30T14:32:29.480Z,95111.53
2019-01-30T14:35:10.151Z,95104.72
2019-01-30T14:37:30.384Z,95107.61
2019-01-30T14:40:02.974Z,95102.70
2019-01-30T14:42:32.660Z,95107.92
2019-01-30T14:45:02.272Z,95103.89
2019-01-30T14:47:31.911Z,95108.55
2019-01-30T14:50:01.644Z,95108.55
2019-01-30T14:52:31.246Z,95110.33
2019-01-30T14:55:03.450Z,95114.02
2019-01-30T14:57:33.067Z,95116.14
2019-01-30T15:00:02.988Z,95113.86
2019-01-30T15:02:35.679Z,95124.33
2019-01-30T15:05:06.461Z,95120.47
2019-01-30T15:07:37.829Z,95130.59
2019-01-30T15:10:10.103Z,95129.16
2019-01-30T15:12:40.104Z,95129.16
2019-01-30T15:15:12.513Z,95135.52
2019-01-30T15:17:42.120Z,95134.20
2019-01-30T15:20:15.394Z,95140.52
2019-01-30T15:22:51.267Z,95143.56
2019-01-30T15:25:21.927Z,95143.56
2019-01-30T15:27:51.959Z,95147.45
2019-01-30T15:30:32.016Z,95149.73
2019-01-30T15:33:03.401Z,95149.73
2019-01-30T15:35:34.045Z,95158.84
2019-01-30T15:38:05.760Z,95161.06
2019-01-30T15:40:37.148Z,95161.31
2019-01-30T15:43:08.322Z,95161.31
2019-01-30T15:45:38.019Z,95164.38
2019-01-30T15:48:08.206Z,95171.09
2019-01-30T15:50:38.669Z,95175.34
2019-01-30T15:53:11.869Z,95178.84
2019-01-30T15:55:42.154Z,95178.84
2019-01-30T15:58:12.886Z,95185.20
2019-01-30T16:00:49.476Z,95187.70
2019-01-30T16:03:20.590Z,95187.05
2019-01-30T16:05:50.715Z,95187.05
2019-01-30T16:08:21.146Z,95203.54
2019-01-30T16:10:50.840Z,95203.54
2019-01-30T16:13:20.407Z,95203.11
2019-01-30T16:15:56.137Z,95205.39
2019-01-30T16:18:26.431Z,95212.69
2019-01-30T16:20:57.254Z,95204.86
2019-01-30T16:23:28.597Z,95216.77
2019-01-30T16:25:59.592Z,95214.81
2019-01-30T16:28:29.557Z,95221.78
2019-01-30T16:30:59.149Z,95221.78
2019-01-30T16:33:30.965Z,95226.83
2019-01-30T16:36:03.817Z,95240.70
2019-01-30T16:38:33.672Z,95244.72
2019-01-30T16:41:06.308Z,95245.02
2019-01-30T16:43:37.899Z,95256.50
2019-01-30T16:46:07.551Z,95262.05
2019-01-30T16:48:37.172Z,95271.19
2019-01-30T16:51:06.850Z,95271.19
2019-01-30T16:53:36.666Z,95270.53
2019-01-30T16:56:06.498Z,95271.90
2019-01-30T16:58:36.947Z,95266.20
2019-01-30T17:01:06.637Z,95266.20
2019-01-30T17:03:38.087Z,95275.63
2019-01-30T17:06:08.183Z,95277.48
2019-01-30T17:08:37.759Z,95288.81
2019-01-30T17:11:07.498Z,95289.42
2019-01-30T17:13:40.386Z,95289.42
2019-01-30T17:16:10.017Z,95295.89
2019-01-30T17:18:39.773Z,95304.63
2019-01-30T17:21:09.363Z,95304.63
2019-01-30T17:23:41.075Z,95304.47
2019-01-30T17:26:11.179Z,95308.17
2019-01-30T17:28:40.851Z,95310.17
2019-01-30T17:31:20.027Z,95310.17
2019-01-30T17:33:53.098Z,95321.07
2019-01-30T17:36:22.869Z,95324.22
2019-01-30T17:38:52.444Z,95326.73
2019-01-30T17:41:24.882Z,95326.73
2019-01-30T17:43:57.700Z,95325.07
2019-01-30T17:46:28.070Z,95325.07
2019-01-30T17:48:59.007Z,95331.65
2019-01-30T17:51:29.450Z,95328.81
2019-01-30T17:54:00.830Z,95334.51
2019-01-30T17:56:30.707Z,95330.28
2019-01-30T17:59:04.291Z,95335.13
2019-01-30T18:01:34.171Z,95338.83
2019-01-30T18:04:04.250Z,95344.26
2019-01-30T18:06:38.829Z,95344.26
2019-01-30T18:09:11.755Z,95349.64
2019-01-30T18:11:41.502Z,95352.13
2019-01-30T18:14:11.304Z,95359.23
2019-01-30T18:16:41.351Z,95357.19
2019-01-30T18:19:11.108Z,95358.53
2019-01-30T18:21:43.665Z,95358.53
2019-01-30T18:24:13.701Z,95365.39
2019-01-30T18:26:46.714Z,95368.11
2019-01-30T18:29:17.306Z,95368.11
2019-01-30T18:31:47.670Z,95366.92
2019-01-30T18:34:17.475Z,95363.89
2019-01-30T18:36:47.246Z,95363.89
2019-01-30T18:39:17.134Z,95368.62
2019-01-30T18:41:48.212Z,95368.23
2019-01-30T18:44:18.384Z,95374.27
2019-01-30T18:46:50.893Z,95375.32
2019-01-30T18:49:21.264Z,95371.47
2019-01-30T18:51:52.121Z,95379.81
2019-01-30T18:54:21.888Z,95384.61
2019-01-30T18:56:52.368Z,95384.61
2019-01-30T18:59:22.068Z,95382.72
2019-01-30T19:01:51.683Z,95385.92
2019-01-30T19:04:21.429Z,95387.14
2019-01-30T19:06:54.668Z,95387.14
2019-01-30T19:09:24.426Z,95394.94
2019-01-30T19:11:54.435Z,95394.94
2019-01-30T19:14:27.466Z,95396.73
2019-01-30T19:16:57.108Z,95396.14
2019-01-30T19:19:26.684Z,95401.14
2019-01-30T19:21:58.220Z,95406.55
2019-01-30T19:24:32.146Z,95396.60
2019-01-30T19:26:59.281Z,95397.66
2019-01-30T19:29:28.871Z,95397.66
2019-01-30T19:32:00.847Z,95396.74
2019-01-30T19:34:30.828Z,95396.74
2019-01-30T19:37:03.623Z,95399.13
2019-01-30T19:39:32.299Z,95396.05
2019-01-30T19:42:04.959Z,95396.05
2019-01-30T19:44:34.913Z,95394.10
2019-01-30T19:47:04.797Z,95393.72
2019-01-30T19:49:36.350Z,95393.72
2019-01-30T19:52:06.200Z,95399.59
2019-01-30T19:54:39.341Z,95407.38
2019-01-30T19:57:18.355Z,95409.62
2019-01-30T19:59:50.013Z,95404.74
2019-01-30T20:02:20.694Z,95406.80
2019-01-30T20:04:51.367Z,95413.84
2019-01-30T20:07:21.136Z,95411.31
2019-01-30T20:09:50.713Z,95411.31
2019-01-30T20:12:20.234Z,95415.97
2019-01-30T20:14:51.143Z,95420.02
2019-01-30T20:17:25.553Z,95422.94
2019-01-30T20:19:59.487Z,95422.94
2019-01-30T20:22:29.509Z,95420.73
2019-01-30T20:25:00.817Z,95415.37
2019-01-30T20:27:31.688Z,95415.37
2019-01-30T20:30:01.528Z,95421.57
2019-01-30T20:32:32.378Z,95420.59
2019-01-30T20:35:03.168Z,95420.59
2019-01-30T20:37:37.765Z,95425.28
2019-01-30T20:40:04.611Z,95425.28
2019-01-30T20:42:36.006Z,95425.28
2019-01-30T20:45:07.817Z,95428.84
2019-01-30T20:47:37.356Z,95428.49
2019-01-30T20:50:13.048Z,95428.49
2019-01-30T20:52:46.472Z,95434.13
2019-01-30T20:55:18.783Z,95436.06
2019-01-30T20:57:56.620Z,95441.80
2019-01-30T21:00:27.360Z,95439.88
2019-01-30T21:02:56.950Z,95439.88
2019-01-30T21:05:28.721Z,95433.64
2019-01-30T21:07:58.684Z,95431.17
2019-01-30T21:10:30.541Z,95440.08
2019-01-30T21:13:00.381Z,95438.67
2019-01-30T21:15:30.252Z,95435.92
2019-01-30T21:18:03.301Z,95443.80
2019-01-30T21:20:33.481Z,95438.77
2019-01-30T21:23:07.088Z,95440.20
2019-01-30T21:25:36.899Z,95441.91
2019-01-30T21:28:07.349Z,95450.64
2019-01-30T21:30:38.216Z,95456.03
2019-01-30T21:33:11.873Z,95455.70
2019-01-30T21:35:41.552Z,95468.77
2019-01-30T21:38:11.330Z,95468.77
2019-01-30T21:40:41.391Z,95467.19
2019-01-30T21:43:11.117Z,95468.36
2019-01-30T21:45:41.435Z,95472.89
2019-01-30T21:48:11.149Z,95472.89
2019-01-30T21:50:41.025Z,95480.59
2019-01-30T21:53:11.145Z,95476.55
2019-01-30T21:55:43.012Z,95476.55
2019-01-30T21:58:12.976Z,95476.20
2019-01-30T22:00:43.103Z,95486.50
2019-01-30T22:03:12.932Z,95485.76
2019-01-30T22:05:43.977Z,95485.76
2019-01-30T22:08:13.798Z,95483.50
2019-01-30T22:10:44.411Z,95490.02
2019-01-30T22:13:16.874Z,95488.73
2019-01-30T22:15:46.846Z,95486.92
2019-01-30T22:18:16.822Z,95490.55
2019-01-30T22:20:46.758Z,95493.28
2019-01-30T22:23:18.319Z,95494.03
2019-01-30T22:25:48.652Z,95501.92
2019-01-30T22:28:18.506Z,95496.30
2019-01-30T22:30:48.258Z,95503.22
2019-01-30T22:33:17.823Z,95503.22
2019-01-30T22:35:47.761Z,95510.80
2019-01-30T22:38:17.750Z,95505.98
2019-01-30T22:40:48.133Z,95507.80
2019-01-30T22:43:17.944Z,95512.61
2019-01-30T22:45:50.451Z,95516.38
2019-01-30T22:48:19.550Z,95513.47
2019-01-30T22:50:49.178Z,95519.61
2019-01-30T22:53:21.517Z,95519.61
2019-01-30T22:55:57.766Z,95519.49
2019-01-30T22:58:27.968Z,95519.49
2019-01-30T23:01:27.884Z,95515.91
2019-01-30T23:04:25.025Z,95520.46
2019-01-30T23:07:03.389Z,95520.46
2019-01-30T23:10:15.459Z,95524.78
2019-01-30T23:13:14.762Z,95529.45
2019-01-30T23:15:55.982Z,95522.86
2019-01-30T23:19:04.687Z,95529.47
2019-01-30T23:21:51.136Z,95527.20
2019-01-30T23:24:59.036Z,95527.19
2019-01-30T23:28:03.599Z,95527.78
2019-01-30T23:30:58.233Z,95527.78
2019-01-30T23:34:30.541Z,95533.61
2019-01-30T23:37:56.869Z,95533.61
2019-01-30T23:40:42.286Z,95526.83
2019-01-30T23:44:05.482Z,95537.63
2019-01-30T23:47:04.040Z,95530.18
2019-01-30T23:50:06.261Z,95529.47
2019-01-30T23:53:13.037Z,95529.47
2019-01-30T23:56:33.225Z,95532.70
2019-01-30T23:59:31.108Z,95529.70
