createdAt,value
2022-11-08T00:00:38.622Z,11.71
2022-11-08T00:03:06.827Z,11.69
2022-11-08T00:05:53.956Z,11.69
2022-11-08T00:08:39.439Z,11.65
2022-11-08T00:11:24.753Z,11.58
2022-11-08T00:13:58.734Z,11.60
2022-11-08T00:16:27.130Z,11.59
2022-11-08T00:18:55.323Z,11.56
2022-11-08T00:21:25.024Z,11.57
2022-11-08T00:23:53.133Z,11.53
2022-11-08T00:26:21.369Z,11.52
2022-11-08T00:28:49.593Z,11.53
2022-11-08T00:31:17.800Z,11.47
2022-11-08T00:33:45.859Z,11.48
2022-11-08T00:36:14.091Z,11.50
2022-11-08T00:38:44.810Z,11.50
2022-11-08T00:41:13.692Z,11.49
2022-11-08T00:43:42.152Z,11.47
2022-11-08T00:46:10.505Z,11.45
2022-11-08T00:48:39.009Z,11.45
2022-11-08T00:51:09.077Z,11.43
2022-11-08T00:53:38.496Z,11.43
2022-11-08T00:56:10.032Z,11.40
2022-11-08T00:58:38.181Z,11.40
2022-11-08T01:01:10.885Z,11.42
2022-11-08T01:03:39.334Z,11.41
2022-11-08T01:06:09.399Z,11.41
2022-11-08T01:08:38.116Z,11.41
2022-11-08T01:11:09.813Z,11.37
2022-11-08T01:13:38.349Z,11.32
2022-11-08T01:16:11.154Z,11.34
2022-11-08T01:18:40.032Z,11.32
2022-11-08T01:21:08.763Z,11.34
2022-11-08T01:23:37.144Z,11.30
2022-11-08T01:26:09.011Z,11.32
2022-11-08T01:28:37.936Z,11.31
2022-11-08T01:31:07.314Z,11.32
2022-11-08T01:33:36.299Z,11.30
2022-11-08T01:36:07.499Z,11.29
2022-11-08T01:38:35.677Z,11.26
2022-11-08T01:41:04.192Z,11.23
2022-11-08T01:43:50.085Z,11.19
2022-11-08T01:46:36.630Z,11.17
2022-11-08T01:49:15.819Z,11.17
2022-11-08T01:51:50.209Z,11.15
2022-11-08T01:54:22.809Z,11.15
2022-11-08T01:56:51.605Z,11.13
2022-11-08T01:59:21.302Z,11.12
2022-11-08T02:01:49.905Z,11.11
2022-11-08T02:04:18.809Z,11.10
2022-11-08T02:06:46.841Z,11.08
2022-11-08T02:09:18.331Z,11.06
2022-11-08T02:11:47.541Z,11.06
2022-11-08T02:14:17.606Z,11.06
2022-11-08T02:16:47.201Z,11.08
2022-11-08T02:19:28.163Z,11.07
2022-11-08T02:21:59.942Z,11.08
2022-11-08T02:24:29.910Z,11.08
2022-11-08T02:26:59.484Z,11.08
2022-11-08T02:29:30.594Z,11.08
2022-11-08T02:32:00.009Z,11.05
2022-11-08T02:34:33.981Z,11.03
2022-11-08T02:37:03.289Z,11.00
2022-11-08T02:39:33.157Z,10.95
2022-11-08T02:42:02.170Z,10.94
2022-11-08T02:44:30.662Z,10.92
2022-11-08T02:46:58.818Z,10.92
2022-11-08T02:49:26.956Z,10.91
2022-11-08T02:51:55.479Z,10.91
2022-11-08T02:54:23.819Z,10.90
2022-11-08T02:56:53.327Z,10.92
2022-11-08T02:59:21.446Z,10.93
2022-11-08T03:01:49.784Z,10.93
2022-11-08T03:04:17.992Z,10.92
2022-11-08T03:06:46.137Z,10.91
2022-11-08T03:09:14.304Z,10.89
2022-11-08T03:11:42.427Z,10.86
2022-11-08T03:14:11.981Z,10.86
2022-11-08T03:16:40.413Z,10.83
2022-11-08T03:19:08.629Z,10.84
2022-11-08T03:21:37.116Z,10.84
2022-11-08T03:24:05.724Z,10.81
2022-11-08T03:26:33.910Z,10.78
2022-11-08T03:29:02.033Z,10.80
2022-11-08T03:31:31.586Z,10.82
2022-11-08T03:33:59.662Z,10.81
2022-11-08T03:36:27.775Z,10.84
2022-11-08T03:38:55.954Z,10.88
2022-11-08T03:41:24.080Z,10.92
2022-11-08T03:43:52.262Z,10.96
2022-11-08T03:46:20.407Z,10.99
2022-11-08T03:48:49.860Z,10.96
2022-11-08T03:51:17.991Z,10.99
2022-11-08T03:53:46.171Z,11.01
2022-11-08T03:56:14.309Z,11.05
2022-11-08T03:58:42.392Z,11.08
2022-11-08T04:01:10.692Z,11.11
2022-11-08T04:03:38.986Z,11.11
2022-11-08T04:06:09.552Z,11.11
2022-11-08T04:08:37.742Z,11.11
2022-11-08T04:11:19.989Z,11.09
2022-11-08T04:14:05.762Z,11.11
2022-11-08T04:16:34.710Z,11.11
2022-11-08T04:19:20.406Z,11.12
2022-11-08T04:21:52.627Z,11.13
2022-11-08T04:24:20.851Z,11.14
2022-11-08T04:26:49.238Z,11.19
2022-11-08T04:29:17.528Z,11.18
2022-11-08T04:31:45.762Z,11.18
2022-11-08T04:34:13.848Z,11.18
2022-11-08T04:36:42.056Z,11.14
2022-11-08T04:39:11.717Z,11.13
2022-11-08T04:41:39.941Z,11.09
2022-11-08T04:44:08.138Z,11.05
2022-11-08T04:46:36.289Z,11.05
2022-11-08T04:49:04.663Z,11.06
2022-11-08T04:51:34.022Z,11.07
2022-11-08T04:54:05.120Z,11.11
2022-11-08T04:56:34.796Z,11.13
2022-11-08T04:59:03.035Z,11.15
2022-11-08T05:01:32.530Z,11.19
2022-11-08T05:04:00.993Z,11.22
2022-11-08T05:06:31.203Z,11.25
2022-11-08T05:09:00.487Z,11.28
2022-11-08T05:11:30.348Z,11.30
2022-11-08T05:13:59.958Z,11.31
2022-11-08T05:16:29.991Z,11.31
2022-11-08T05:18:58.194Z,11.37
2022-11-08T05:21:44.273Z,11.37
2022-11-08T05:24:14.681Z,11.40
2022-11-08T05:26:44.498Z,11.42
2022-11-08T05:29:15.260Z,11.43
2022-11-08T05:31:43.462Z,11.41
2022-11-08T05:34:11.762Z,11.38
2022-11-08T05:36:39.876Z,11.39
2022-11-08T05:39:08.063Z,11.39
2022-11-08T05:41:36.309Z,11.40
2022-11-08T05:44:04.513Z,11.41
2022-11-08T05:46:34.021Z,11.41
2022-11-08T05:49:02.172Z,11.42
2022-11-08T05:51:30.646Z,11.40
2022-11-08T05:53:58.799Z,11.40
2022-11-08T05:56:27.078Z,11.37
2022-11-08T05:58:55.310Z,11.37
2022-11-08T06:01:23.455Z,11.36
2022-11-08T06:03:52.975Z,11.37
2022-11-08T06:06:23.147Z,11.38
2022-11-08T06:08:52.702Z,11.37
2022-11-08T06:11:24.490Z,11.39
2022-11-08T06:13:53.513Z,11.38
2022-11-08T06:16:23.539Z,11.37
2022-11-08T06:18:53.214Z,11.36
2022-11-08T06:21:22.352Z,11.39
2022-11-08T06:23:54.308Z,11.38
2022-11-08T06:26:22.600Z,11.38
2022-11-08T06:28:50.752Z,11.40
2022-11-08T06:31:18.866Z,11.42
2022-11-08T06:33:47.375Z,11.41
2022-11-08T06:36:17.095Z,11.42
2022-11-08T06:38:45.363Z,11.40
2022-11-08T06:41:19.002Z,11.39
2022-11-08T06:43:47.289Z,11.39
2022-11-08T06:46:15.524Z,11.41
2022-11-08T06:48:43.754Z,11.41
2022-11-08T06:51:12.007Z,11.40
2022-11-08T06:53:41.715Z,11.40
2022-11-08T06:56:10.215Z,11.39
2022-11-08T06:58:38.437Z,11.39
2022-11-08T07:01:07.786Z,11.37
2022-11-08T07:03:36.314Z,11.36
2022-11-08T07:06:05.555Z,11.39
2022-11-08T07:08:34.560Z,11.43
2022-11-08T07:11:04.760Z,11.45
2022-11-08T07:13:32.892Z,11.46
2022-11-08T07:16:01.989Z,11.43
2022-11-08T07:18:30.590Z,11.44
2022-11-08T07:21:03.010Z,11.44
2022-11-08T07:23:31.977Z,11.46
2022-11-08T07:26:04.618Z,11.46
2022-11-08T07:28:33.438Z,11.45
2022-11-08T07:31:04.392Z,11.44
2022-11-08T07:33:32.586Z,11.42
2022-11-08T07:36:00.822Z,11.44
2022-11-08T07:38:29.131Z,11.42
2022-11-08T07:40:58.855Z,11.41
2022-11-08T07:43:29.533Z,11.37
2022-11-08T07:45:59.464Z,11.32
2022-11-08T07:48:28.547Z,11.29
2022-11-08T07:50:56.730Z,11.26
2022-11-08T07:53:25.597Z,11.22
2022-11-08T07:55:55.289Z,11.20
2022-11-08T07:58:23.660Z,11.20
2022-11-08T08:00:53.207Z,11.17
2022-11-08T08:03:21.724Z,11.16
2022-11-08T08:05:59.501Z,11.15
2022-11-08T08:08:28.957Z,11.11
2022-11-08T08:10:58.673Z,11.10
2022-11-08T08:13:27.257Z,11.10
2022-11-08T08:15:58.682Z,11.11
2022-11-08T08:18:26.823Z,11.10
2022-11-08T08:20:55.049Z,11.11
2022-11-08T08:23:23.120Z,11.12
2022-11-08T08:25:51.432Z,11.13
2022-11-08T08:28:19.723Z,11.12
2022-11-08T08:30:47.934Z,11.12
2022-11-08T08:33:34.707Z,11.12
2022-11-08T08:36:03.329Z,11.10
2022-11-08T08:38:31.593Z,11.09
2022-11-08T08:41:00.341Z,11.09
2022-11-08T08:43:28.979Z,11.08
2022-11-08T08:46:00.820Z,11.08
2022-11-08T08:48:30.880Z,11.12
2022-11-08T08:50:59.322Z,11.14
2022-11-08T08:53:28.263Z,11.18
2022-11-08T08:55:56.452Z,11.25
2022-11-08T08:58:24.720Z,11.29
2022-11-08T09:03:42.467Z,11.38
2022-11-08T09:06:10.937Z,11.43
2022-11-08T09:08:39.084Z,11.36
2022-11-08T09:11:07.474Z,11.37
2022-11-08T09:13:35.751Z,11.39
2022-11-08T09:16:04.072Z,11.36
2022-11-08T09:18:33.128Z,11.39
2022-11-08T09:21:04.516Z,11.47
2022-11-08T09:23:33.310Z,11.56
2022-11-08T09:26:03.187Z,11.70
2022-11-08T09:28:32.287Z,11.78
2022-11-08T09:31:05.254Z,11.88
2022-11-08T09:33:34.106Z,11.98
2022-11-08T09:36:04.693Z,12.09
2022-11-08T09:38:33.074Z,12.16
2022-11-08T09:41:27.471Z,12.17
2022-11-08T09:44:12.824Z,12.17
2022-11-08T09:46:49.143Z,12.23
2022-11-08T09:49:22.570Z,12.28
2022-11-08T09:51:52.891Z,12.31
2022-11-08T09:54:29.137Z,12.27
2022-11-08T09:56:57.425Z,12.26
2022-11-08T09:59:36.356Z,12.26
2022-11-08T10:02:04.779Z,12.26
2022-11-08T10:04:34.789Z,12.24
2022-11-08T10:07:20.539Z,12.20
2022-11-08T10:10:05.576Z,12.19
2022-11-08T10:12:43.609Z,12.19
2022-11-08T10:15:23.269Z,12.32
2022-11-08T10:18:05.079Z,12.41
2022-11-08T10:20:44.917Z,12.46
2022-11-08T10:23:22.896Z,12.56
2022-11-08T10:25:57.119Z,12.68
2022-11-08T10:28:32.366Z,12.85
2022-11-08T10:31:00.726Z,12.99
2022-11-08T10:33:33.632Z,13.12
2022-11-08T10:36:07.875Z,13.23
2022-11-08T10:38:45.764Z,13.32
2022-11-08T10:41:22.121Z,13.34
2022-11-08T10:43:54.767Z,13.35
2022-11-08T10:46:37.489Z,13.45
2022-11-08T10:49:12.671Z,13.43
2022-11-08T10:51:40.821Z,13.38
2022-11-08T10:54:30.407Z,13.35
2022-11-08T10:56:58.500Z,13.27
2022-11-08T10:59:33.658Z,13.21
2022-11-08T11:02:02.411Z,13.20
2022-11-08T11:04:32.736Z,13.11
2022-11-08T11:07:03.380Z,13.13
2022-11-08T11:09:32.968Z,13.08
2022-11-08T11:12:02.767Z,13.00
2022-11-08T11:14:31.362Z,12.96
2022-11-08T11:17:02.521Z,12.91
2022-11-08T11:19:31.574Z,12.93
2022-11-08T11:22:04.989Z,12.94
2022-11-08T11:24:36.520Z,12.86
2022-11-08T11:27:06.611Z,12.78
2022-11-08T11:29:35.956Z,12.80
2022-11-08T11:32:25.990Z,12.74
2022-11-08T11:34:57.575Z,12.69
2022-11-08T11:37:30.198Z,12.65
2022-11-08T11:40:27.366Z,12.60
2022-11-08T11:43:05.160Z,12.57
2022-11-08T11:45:41.692Z,12.60
2022-11-08T11:48:16.669Z,12.82
2022-11-08T11:50:49.285Z,13.16
2022-11-08T11:53:21.772Z,13.46
2022-11-08T11:56:26.616Z,13.63
2022-11-08T11:59:07.003Z,13.82
2022-11-08T12:01:54.451Z,13.86
2022-11-08T12:04:52.517Z,13.83
2022-11-08T12:07:25.512Z,13.94
2022-11-08T12:10:08.839Z,14.00
2022-11-08T12:12:50.989Z,14.06
2022-11-08T12:15:27.364Z,14.12
2022-11-08T12:18:41.574Z,14.16
2022-11-08T12:21:15.225Z,14.17
2022-11-08T12:24:13.561Z,14.19
2022-11-08T12:26:52.483Z,14.29
2022-11-08T12:29:27.030Z,14.29
2022-11-08T12:32:19.968Z,14.40
2022-11-08T12:35:00.356Z,14.47
2022-11-08T12:37:42.159Z,14.50
2022-11-08T12:40:20.402Z,14.54
2022-11-08T12:43:12.949Z,14.54
2022-11-08T12:46:07.437Z,14.53
2022-11-08T12:49:15.997Z,14.49
2022-11-08T12:51:58.570Z,14.49
2022-11-08T12:54:32.646Z,14.51
2022-11-08T12:57:04.481Z,14.41
2022-11-08T12:59:37.415Z,14.38
2022-11-08T13:02:18.112Z,14.36
2022-11-08T13:04:57.101Z,14.29
2022-11-08T13:07:44.698Z,14.14
2022-11-08T13:10:29.132Z,14.09
2022-11-08T13:13:22.115Z,13.98
2022-11-08T13:16:14.697Z,13.93
2022-11-08T13:18:50.015Z,13.80
2022-11-08T13:21:40.256Z,13.62
2022-11-08T13:24:45.180Z,13.43
2022-11-08T13:27:36.909Z,13.40
2022-11-08T13:30:33.423Z,13.32
2022-11-08T13:33:08.544Z,13.31
2022-11-08T13:35:45.882Z,13.27
2022-11-08T13:38:26.884Z,13.18
2022-11-08T13:41:18.069Z,13.19
2022-11-08T13:43:47.334Z,13.14
2022-11-08T13:46:49.809Z,13.08
2022-11-08T13:49:22.756Z,13.05
2022-11-08T13:52:30.749Z,13.01
2022-11-08T13:54:58.953Z,13.02
2022-11-08T13:57:58.756Z,13.12
2022-11-08T14:00:45.442Z,13.22
2022-11-08T14:03:50.647Z,13.27
2022-11-08T14:06:28.734Z,13.35
2022-11-08T14:09:07.833Z,13.38
2022-11-08T14:11:48.794Z,13.25
2022-11-08T14:14:35.214Z,13.26
2022-11-08T14:17:31.308Z,13.20
2022-11-08T14:20:18.591Z,13.23
2022-11-08T14:22:50.173Z,13.21
2022-11-08T14:25:27.725Z,13.12
2022-11-08T14:27:56.111Z,13.08
2022-11-08T14:30:25.245Z,13.08
2022-11-08T14:33:08.153Z,13.02
2022-11-08T14:35:36.272Z,12.92
2022-11-08T14:38:04.509Z,12.90
2022-11-08T14:40:34.454Z,12.82
2022-11-08T14:43:02.615Z,12.71
2022-11-08T14:45:31.081Z,12.69
2022-11-08T14:48:04.652Z,12.72
2022-11-08T14:50:34.783Z,12.69
2022-11-08T14:53:24.686Z,12.63
2022-11-08T14:56:03.075Z,12.56
2022-11-08T14:58:31.998Z,12.57
2022-11-08T15:01:02.839Z,12.52
2022-11-08T15:03:33.303Z,12.48
2022-11-08T15:06:02.774Z,12.46
2022-11-08T15:08:33.822Z,12.42
2022-11-08T15:11:06.237Z,12.41
2022-11-08T15:13:41.443Z,12.38
2022-11-08T15:16:10.868Z,12.36
2022-11-08T15:18:41.035Z,12.36
2022-11-08T15:21:23.836Z,12.28
2022-11-08T15:23:54.570Z,12.23
2022-11-08T15:26:27.132Z,12.22
2022-11-08T15:29:00.255Z,12.23
2022-11-08T15:31:29.974Z,12.21
2022-11-08T15:33:58.470Z,12.18
2022-11-08T15:36:33.391Z,12.15
2022-11-08T15:39:02.331Z,12.13
2022-11-08T15:41:36.990Z,12.09
2022-11-08T15:44:17.045Z,12.06
2022-11-08T15:46:45.718Z,12.02
2022-11-08T15:49:23.054Z,11.99
2022-11-08T15:51:52.765Z,11.92
2022-11-08T15:54:22.331Z,11.90
2022-11-08T15:56:54.556Z,11.88
2022-11-08T15:59:26.555Z,11.85
2022-11-08T16:01:57.895Z,11.84
2022-11-08T16:04:26.358Z,11.80
2022-11-08T16:06:54.633Z,11.77
2022-11-08T16:09:22.944Z,11.75
2022-11-08T16:11:52.662Z,11.72
2022-11-08T16:14:23.860Z,11.71
2022-11-08T16:16:52.154Z,11.70
2022-11-08T16:19:23.622Z,11.65
2022-11-08T16:21:52.343Z,11.62
2022-11-08T16:24:20.690Z,11.61
2022-11-08T16:26:50.274Z,11.60
2022-11-08T16:29:22.691Z,11.57
2022-11-08T16:31:51.217Z,11.57
2022-11-08T16:34:19.718Z,11.54
2022-11-08T16:36:49.795Z,11.56
2022-11-08T16:39:19.944Z,11.55
2022-11-08T16:41:48.147Z,11.56
2022-11-08T16:44:16.981Z,11.52
2022-11-08T16:46:46.955Z,11.51
2022-11-08T16:49:22.563Z,11.54
2022-11-08T16:51:51.242Z,11.55
2022-11-08T16:54:24.129Z,11.56
2022-11-08T16:57:03.335Z,11.57
2022-11-08T16:59:36.166Z,11.58
2022-11-08T17:02:05.856Z,11.53
2022-11-08T17:04:33.921Z,11.55
2022-11-08T17:07:02.293Z,11.52
2022-11-08T17:09:30.499Z,11.51
2022-11-08T17:11:58.777Z,11.50
2022-11-08T17:14:26.977Z,11.51
2022-11-08T17:16:55.124Z,11.49
2022-11-08T17:19:24.684Z,11.50
2022-11-08T17:21:52.804Z,11.51
2022-11-08T17:24:22.122Z,11.51
2022-11-08T17:26:51.016Z,11.51
2022-11-08T17:29:19.176Z,11.54
2022-11-08T17:31:47.460Z,11.55
2022-11-08T17:34:15.603Z,11.56
2022-11-08T17:36:45.413Z,11.52
2022-11-08T17:39:14.588Z,11.56
2022-11-08T17:41:42.758Z,11.56
2022-11-08T17:44:11.001Z,11.55
2022-11-08T17:46:39.131Z,11.55
2022-11-08T17:49:07.429Z,11.51
2022-11-08T17:51:36.757Z,11.49
2022-11-08T17:54:06.601Z,11.51
2022-11-08T17:56:34.886Z,11.50
2022-11-08T17:59:03.980Z,11.51
2022-11-08T18:01:32.668Z,11.50
2022-11-08T18:04:01.201Z,11.50
2022-11-08T18:06:29.390Z,11.50
2022-11-08T18:08:58.244Z,11.51
2022-11-08T18:11:27.794Z,11.51
2022-11-08T18:13:55.975Z,11.50
2022-11-08T18:16:24.131Z,11.48
2022-11-08T18:18:52.702Z,11.46
2022-11-08T18:21:21.354Z,11.44
2022-11-08T18:23:49.979Z,11.43
2022-11-08T18:26:19.972Z,11.41
2022-11-08T18:28:49.509Z,11.44
2022-11-08T18:31:19.777Z,11.45
2022-11-08T18:33:48.741Z,11.48
2022-11-08T18:36:20.037Z,11.51
2022-11-08T18:38:49.306Z,11.56
2022-11-08T18:41:20.528Z,11.56
2022-11-08T18:43:50.679Z,11.57
2022-11-08T18:46:21.408Z,11.54
2022-11-08T18:48:50.557Z,11.56
2022-11-08T18:51:20.398Z,11.56
2022-11-08T18:53:48.882Z,11.52
2022-11-08T18:56:17.165Z,11.48
2022-11-08T18:58:45.847Z,11.46
2022-11-08T19:01:16.305Z,11.42
2022-11-08T19:03:44.676Z,11.42
2022-11-08T19:06:13.197Z,11.39
2022-11-08T19:08:41.461Z,11.38
2022-11-08T19:11:12.073Z,11.36
2022-11-08T19:13:41.679Z,11.34
2022-11-08T19:16:13.122Z,11.34
2022-11-08T19:18:43.888Z,11.30
2022-11-08T19:21:15.867Z,11.30
2022-11-08T19:23:44.434Z,11.29
2022-11-08T19:26:15.170Z,11.27
2022-11-08T19:28:45.657Z,11.24
2022-11-08T19:31:15.145Z,11.24
2022-11-08T19:33:44.913Z,11.21
2022-11-08T19:36:15.444Z,11.15
2022-11-08T19:38:44.492Z,11.13
2022-11-08T19:41:15.015Z,11.15
2022-11-08T19:43:44.743Z,11.14
2022-11-08T19:46:18.309Z,11.13
2022-11-08T19:48:50.572Z,11.13
2022-11-08T19:51:20.452Z,11.11
2022-11-08T19:53:48.872Z,11.09
2022-11-08T19:56:19.317Z,11.09
2022-11-08T19:58:47.808Z,11.09
2022-11-08T20:01:19.157Z,11.08
2022-11-08T20:03:49.037Z,11.06
2022-11-08T20:06:18.934Z,11.06
2022-11-08T20:08:48.616Z,11.04
2022-11-08T20:11:18.288Z,11.03
2022-11-08T20:13:46.435Z,11.02
2022-11-08T20:16:16.297Z,11.00
2022-11-08T20:18:44.744Z,11.00
2022-11-08T20:21:16.355Z,11.00
2022-11-08T20:23:45.102Z,11.00
2022-11-08T20:26:16.575Z,11.02
2022-11-08T20:28:55.364Z,10.98
2022-11-08T20:31:25.003Z,11.02
2022-11-08T20:33:54.624Z,10.96
2022-11-08T20:36:25.660Z,10.94
2022-11-08T20:38:58.344Z,10.93
2022-11-08T20:41:30.143Z,10.92
2022-11-08T20:43:58.356Z,10.91
2022-11-08T20:46:26.990Z,10.90
2022-11-08T20:49:00.218Z,10.90
2022-11-08T20:51:31.267Z,10.89
2022-11-08T20:54:00.553Z,10.89
2022-11-08T20:56:29.412Z,10.85
2022-11-08T20:58:57.931Z,10.88
2022-11-08T21:01:28.359Z,10.87
2022-11-08T21:03:57.296Z,10.86
2022-11-08T21:06:27.483Z,10.85
2022-11-08T21:09:01.950Z,10.83
2022-11-08T21:11:37.275Z,10.82
2022-11-08T21:14:06.220Z,10.83
2022-11-08T21:16:53.123Z,10.81
2022-11-08T21:19:24.327Z,10.81
2022-11-08T21:22:12.621Z,10.80
2022-11-08T21:24:42.430Z,10.79
2022-11-08T21:27:11.153Z,10.79
2022-11-08T21:29:40.114Z,10.79
2022-11-08T21:32:08.939Z,10.79
2022-11-08T21:34:37.055Z,10.77
2022-11-08T21:37:05.185Z,10.79
2022-11-08T21:39:33.420Z,10.78
2022-11-08T21:42:03.061Z,10.78
2022-11-08T21:44:31.246Z,10.75
2022-11-08T21:46:59.364Z,10.74
2022-11-08T21:49:27.559Z,10.74
2022-11-08T21:51:55.713Z,10.74
2022-11-08T21:54:24.096Z,10.74
2022-11-08T21:56:52.368Z,10.74
2022-11-08T21:59:21.827Z,10.74
2022-11-08T22:01:49.915Z,10.73
2022-11-08T22:04:18.057Z,10.70
2022-11-08T22:06:47.798Z,10.72
2022-11-08T22:09:16.578Z,10.70
2022-11-08T22:11:45.262Z,10.70
2022-11-08T22:14:13.299Z,10.71
2022-11-08T22:16:42.847Z,10.69
2022-11-08T22:19:11.268Z,10.68
2022-11-08T22:21:41.292Z,10.68
2022-11-08T22:24:11.448Z,10.66
2022-11-08T22:26:40.191Z,10.67
2022-11-08T22:29:08.603Z,10.66
2022-11-08T22:31:37.000Z,10.67
2022-11-08T22:34:08.652Z,10.65
2022-11-08T22:36:42.890Z,10.66
2022-11-08T22:39:12.751Z,10.66
2022-11-08T22:41:40.916Z,10.66
2022-11-08T22:44:12.329Z,10.64
2022-11-08T22:46:41.513Z,10.63
2022-11-08T22:49:11.088Z,10.68
2022-11-08T22:51:40.095Z,10.66
2022-11-08T22:54:08.834Z,10.66
2022-11-08T22:56:37.227Z,10.68
2022-11-08T22:59:05.800Z,10.67
2022-11-08T23:01:34.370Z,10.67
2022-11-08T23:04:02.624Z,10.68
2022-11-08T23:06:32.298Z,10.68
2022-11-08T23:09:00.812Z,10.71
2022-11-08T23:11:46.029Z,10.68
2022-11-08T23:14:36.715Z,10.68
2022-11-08T23:17:06.892Z,10.68
2022-11-08T23:19:52.692Z,10.68
2022-11-08T23:22:40.121Z,10.67
2022-11-08T23:25:09.009Z,10.66
2022-11-08T23:27:54.908Z,10.68
2022-11-08T23:30:40.680Z,10.70
2022-11-08T23:33:08.908Z,10.70
2022-11-08T23:35:37.078Z,10.71
2022-11-08T23:38:06.631Z,10.70
2022-11-08T23:40:52.509Z,10.70
2022-11-08T23:43:39.041Z,10.71
2022-11-08T23:46:09.030Z,10.70
2022-11-08T23:48:37.985Z,10.71
2022-11-08T23:51:07.203Z,10.72
2022-11-08T23:53:40.031Z,10.77
2022-11-08T23:56:08.798Z,10.76
2022-11-08T23:58:37.014Z,10.76
