createdAt,value
2017-11-26T00:02:18.263Z,0.60
2017-11-26T00:04:44.452Z,0.60
2017-11-26T00:07:10.625Z,0.60
2017-11-26T00:09:36.872Z,0.60
2017-11-26T00:12:03.082Z,0.60
2017-11-26T00:14:29.745Z,0.70
2017-11-26T00:16:55.976Z,0.70
2017-11-26T00:19:22.141Z,0.70
2017-11-26T00:21:49.108Z,0.70
2017-11-26T00:24:15.384Z,0.70
2017-11-26T00:26:41.620Z,0.80
2017-11-26T00:29:07.775Z,0.80
2017-11-26T00:31:34.773Z,0.80
2017-11-26T00:34:00.927Z,0.80
2017-11-26T00:36:27.254Z,0.80
2017-11-26T00:38:53.427Z,0.80
2017-11-26T00:41:19.590Z,0.80
2017-11-26T00:43:46.010Z,0.80
2017-11-26T00:46:13.042Z,0.90
2017-11-26T00:48:39.220Z,0.80
2017-11-26T00:51:06.197Z,0.90
2017-11-26T00:53:32.422Z,0.90
2017-11-26T00:55:58.571Z,1.00
2017-11-26T00:58:24.755Z,1.00
2017-11-26T01:00:51.730Z,1.00
2017-11-26T01:03:17.917Z,1.00
2017-11-26T01:05:44.834Z,1.00
2017-11-26T01:08:11.167Z,0.90
2017-11-26T01:10:37.335Z,1.00
2017-11-26T01:13:03.543Z,1.00
2017-11-26T01:15:30.466Z,1.20
2017-11-26T01:17:56.649Z,1.20
2017-11-26T01:20:22.900Z,1.20
2017-11-26T01:22:49.164Z,1.30
2017-11-26T01:25:16.097Z,1.20
2017-11-26T01:27:42.355Z,1.20
2017-11-26T01:30:08.600Z,1.20
2017-11-26T01:32:34.841Z,1.20
2017-11-26T01:35:01.103Z,1.10
2017-11-26T01:37:28.030Z,1.10
2017-11-26T01:39:54.235Z,1.10
2017-11-26T01:42:20.500Z,1.00
2017-11-26T01:44:46.624Z,0.90
2017-11-26T01:47:13.735Z,0.70
2017-11-26T01:49:40.262Z,0.70
2017-11-26T01:52:06.466Z,0.60
2017-11-26T01:54:32.632Z,0.60
2017-11-26T01:56:58.848Z,0.60
2017-11-26T01:59:25.052Z,0.50
2017-11-26T02:01:51.208Z,0.40
2017-11-26T02:04:17.349Z,0.40
2017-11-26T02:06:43.606Z,0.30
2017-11-26T02:09:10.553Z,0.20
2017-11-26T02:11:36.720Z,0.20
2017-11-26T02:14:03.030Z,0.20
2017-11-26T02:16:29.263Z,0.10
2017-11-26T02:18:55.418Z,0.00
2017-11-26T02:21:21.785Z,0.00
2017-11-26T02:23:48.756Z,-0.20
2017-11-26T02:26:14.893Z,-0.20
2017-11-26T02:28:41.006Z,-0.30
2017-11-26T02:34:23.751Z,-0.30
2017-11-26T02:36:49.988Z,-0.20
2017-11-26T02:39:16.186Z,-0.30
2017-11-26T02:41:42.349Z,-0.20
2017-11-26T02:44:08.653Z,-0.20
2017-11-26T02:46:34.877Z,-0.10
2017-11-26T02:49:01.064Z,-0.10
2017-11-26T02:51:28.048Z,0.00
2017-11-26T02:53:54.258Z,0.00
2017-11-26T02:56:20.385Z,0.00
2017-11-26T02:58:46.647Z,0.00
2017-11-26T03:01:12.880Z,0.00
2017-11-26T03:03:39.037Z,-0.10
2017-11-26T03:06:05.228Z,-0.10
2017-11-26T03:08:31.416Z,0.00
2017-11-26T03:10:57.583Z,0.10
2017-11-26T03:13:23.777Z,0.10
2017-11-26T03:15:49.976Z,0.10
2017-11-26T03:18:16.913Z,0.20
2017-11-26T03:20:43.937Z,0.10
2017-11-26T03:23:10.110Z,0.10
2017-11-26T03:25:36.228Z,0.10
2017-11-26T03:28:02.399Z,0.00
2017-11-26T03:30:28.560Z,-0.10
2017-11-26T03:32:54.695Z,-0.10
2017-11-26T03:35:20.946Z,-0.20
2017-11-26T03:37:47.084Z,-0.30
2017-11-26T03:40:13.250Z,-0.30
2017-11-26T03:42:40.196Z,-0.20
2017-11-26T03:45:07.235Z,-0.20
2017-11-26T03:47:34.224Z,-0.20
2017-11-26T03:50:00.441Z,-0.20
2017-11-26T03:52:26.647Z,0.00
2017-11-26T03:54:53.575Z,0.10
2017-11-26T03:57:20.580Z,0.10
2017-11-26T03:59:46.773Z,0.10
2017-11-26T04:02:12.922Z,0.20
2017-11-26T04:04:39.161Z,0.20
2017-11-26T04:07:05.347Z,0.20
2017-11-26T04:09:31.524Z,0.30
2017-11-26T04:11:57.784Z,0.30
2017-11-26T04:14:25.478Z,0.30
2017-11-26T04:16:51.657Z,0.30
2017-11-26T04:19:17.853Z,0.30
2017-11-26T04:21:44.127Z,0.30
2017-11-26T04:24:11.039Z,0.30
2017-11-26T04:26:37.205Z,0.30
2017-11-26T04:29:04.100Z,0.40
2017-11-26T04:31:30.258Z,0.30
2017-11-26T04:33:57.269Z,0.50
2017-11-26T04:36:23.439Z,0.50
2017-11-26T04:38:49.633Z,0.60
2017-11-26T04:41:15.892Z,0.60
2017-11-26T04:43:42.888Z,0.50
2017-11-26T04:46:09.056Z,0.50
2017-11-26T04:48:36.010Z,0.60
2017-11-26T04:51:02.247Z,0.60
2017-11-26T04:53:28.485Z,0.60
2017-11-26T04:55:54.710Z,0.60
2017-11-26T04:58:20.888Z,0.60
2017-11-26T05:00:47.197Z,0.60
2017-11-26T05:03:13.402Z,0.60
2017-11-26T05:05:39.563Z,0.60
2017-11-26T05:08:05.792Z,0.60
2017-11-26T05:10:32.725Z,0.60
2017-11-26T05:12:58.884Z,0.60
2017-11-26T05:15:25.075Z,0.60
2017-11-26T05:17:51.229Z,0.60
2017-11-26T05:20:18.239Z,0.60
2017-11-26T05:22:44.429Z,0.60
2017-11-26T05:25:10.742Z,0.60
2017-11-26T05:27:36.917Z,0.60
2017-11-26T05:30:03.160Z,0.70
2017-11-26T05:32:29.420Z,0.70
2017-11-26T05:34:55.648Z,0.60
2017-11-26T05:37:21.886Z,0.60
2017-11-26T05:39:48.199Z,0.50
2017-11-26T05:42:15.118Z,0.50
2017-11-26T05:44:42.141Z,0.60
2017-11-26T05:47:08.513Z,0.60
2017-11-26T05:49:34.741Z,0.50
2017-11-26T05:52:01.699Z,0.50
2017-11-26T05:54:28.069Z,0.50
2017-11-26T05:56:54.369Z,0.50
2017-11-26T05:59:20.651Z,0.60
2017-11-26T06:01:47.021Z,0.60
2017-11-26T06:04:13.405Z,0.60
2017-11-26T06:06:39.590Z,0.60
2017-11-26T06:09:05.861Z,0.60
2017-11-26T06:11:32.824Z,0.60
2017-11-26T06:14:00.920Z,0.70
2017-11-26T06:16:27.154Z,0.60
2017-11-26T06:18:53.328Z,0.70
2017-11-26T06:21:19.545Z,0.60
2017-11-26T06:23:45.850Z,0.70
2017-11-26T06:26:12.064Z,0.70
2017-11-26T06:28:38.311Z,0.60
2017-11-26T06:31:04.577Z,0.70
2017-11-26T06:33:31.465Z,0.60
2017-11-26T06:35:57.667Z,0.60
2017-11-26T06:38:23.907Z,0.70
2017-11-26T06:40:50.081Z,0.70
2017-11-26T06:43:16.297Z,0.70
2017-11-26T06:45:42.542Z,0.80
2017-11-26T06:48:08.693Z,0.80
2017-11-26T06:50:34.862Z,0.80
2017-11-26T06:53:01.129Z,0.80
2017-11-26T06:55:28.082Z,0.80
2017-11-26T06:57:54.999Z,0.80
2017-11-26T07:00:22.028Z,0.90
2017-11-26T07:02:48.265Z,0.80
2017-11-26T07:05:14.366Z,0.90
2017-11-26T07:07:40.611Z,1.00
2017-11-26T07:10:06.791Z,1.00
2017-11-26T07:12:33.004Z,0.90
2017-11-26T07:14:59.218Z,0.90
2017-11-26T07:17:26.110Z,0.90
2017-11-26T07:19:52.312Z,0.90
2017-11-26T07:22:18.541Z,0.90
2017-11-26T07:24:44.774Z,0.90
2017-11-26T07:27:10.948Z,0.90
2017-11-26T07:29:37.476Z,0.90
2017-11-26T07:32:03.804Z,1.00
2017-11-26T07:34:30.095Z,1.00
2017-11-26T07:36:56.387Z,0.90
2017-11-26T07:39:23.353Z,0.90
2017-11-26T07:41:49.612Z,0.90
2017-11-26T07:44:16.599Z,0.90
2017-11-26T07:46:43.526Z,0.90
2017-11-26T07:49:09.756Z,0.90
2017-11-26T07:51:36.010Z,1.00
2017-11-26T07:54:02.275Z,1.00
2017-11-26T07:56:28.446Z,1.10
2017-11-26T07:58:54.748Z,1.20
2017-11-26T08:01:20.914Z,1.20
2017-11-26T08:03:47.916Z,1.30
2017-11-26T08:06:14.105Z,1.20
2017-11-26T08:08:40.450Z,1.30
2017-11-26T08:11:06.638Z,1.30
2017-11-26T08:13:33.888Z,1.30
2017-11-26T08:16:00.866Z,1.30
2017-11-26T08:18:27.190Z,1.30
2017-11-26T08:20:53.372Z,1.40
2017-11-26T08:23:19.602Z,1.40
2017-11-26T08:25:46.637Z,1.40
2017-11-26T08:28:12.984Z,1.40
2017-11-26T08:30:39.884Z,1.60
2017-11-26T08:33:06.119Z,1.60
2017-11-26T08:35:32.446Z,1.60
2017-11-26T08:37:58.711Z,1.70
2017-11-26T08:40:25.627Z,1.80
2017-11-26T08:42:51.854Z,1.80
2017-11-26T08:45:18.058Z,1.80
2017-11-26T08:47:44.285Z,1.90
2017-11-26T08:50:10.546Z,1.90
2017-11-26T08:52:36.979Z,1.90
2017-11-26T08:55:03.962Z,1.80
2017-11-26T08:57:30.244Z,1.80
2017-11-26T08:59:56.462Z,1.80
2017-11-26T09:02:22.583Z,1.80
2017-11-26T09:04:48.815Z,1.70
2017-11-26T09:07:19.921Z,1.70
2017-11-26T09:09:46.171Z,1.70
2017-11-26T09:12:12.338Z,1.70
2017-11-26T09:14:39.333Z,1.70
2017-11-26T09:17:05.501Z,1.70
2017-11-26T09:19:32.497Z,1.60
2017-11-26T09:21:58.742Z,1.60
2017-11-26T09:24:25.135Z,1.60
2017-11-26T09:26:51.423Z,1.70
2017-11-26T09:29:18.474Z,1.80
2017-11-26T09:31:45.444Z,1.80
2017-11-26T09:34:11.766Z,1.80
2017-11-26T09:36:38.015Z,1.90
2017-11-26T09:39:04.187Z,2.00
2017-11-26T09:41:31.339Z,2.00
2017-11-26T09:43:57.551Z,2.00
2017-11-26T09:46:23.768Z,2.10
2017-11-26T09:48:50.096Z,2.10
2017-11-26T09:51:16.540Z,2.20
2017-11-26T09:53:42.783Z,2.20
2017-11-26T09:56:09.709Z,2.20
2017-11-26T09:58:35.866Z,2.20
2017-11-26T10:01:03.266Z,2.30
2017-11-26T10:03:29.479Z,2.30
2017-11-26T10:05:55.704Z,2.30
2017-11-26T10:08:21.911Z,2.40
2017-11-26T10:10:48.556Z,2.40
2017-11-26T10:13:14.730Z,2.40
2017-11-26T10:15:40.968Z,2.50
2017-11-26T10:18:07.209Z,2.40
2017-11-26T10:20:34.153Z,2.40
2017-11-26T10:23:01.136Z,2.40
2017-11-26T10:25:27.368Z,2.40
2017-11-26T10:27:53.561Z,2.40
2017-11-26T10:30:19.825Z,2.50
2017-11-26T10:32:46.082Z,2.60
2017-11-26T10:35:12.507Z,2.80
2017-11-26T10:37:38.781Z,2.90
2017-11-26T10:40:05.124Z,3.00
2017-11-26T10:42:31.294Z,3.10
2017-11-26T10:44:57.752Z,3.20
2017-11-26T10:47:24.737Z,3.20
2017-11-26T10:49:50.963Z,3.20
2017-11-26T10:52:17.141Z,3.10
2017-11-26T10:54:43.319Z,3.10
2017-11-26T10:57:09.663Z,3.10
2017-11-26T10:59:35.933Z,3.10
2017-11-26T11:02:02.920Z,3.10
2017-11-26T11:04:29.075Z,3.10
2017-11-26T11:06:55.394Z,3.00
2017-11-26T11:09:21.644Z,3.00
2017-11-26T11:11:48.591Z,2.90
2017-11-26T11:14:14.956Z,2.90
2017-11-26T11:16:41.148Z,2.80
2017-11-26T11:19:07.285Z,2.70
2017-11-26T11:21:34.311Z,2.70
2017-11-26T11:24:00.537Z,2.70
2017-11-26T11:26:26.733Z,2.60
2017-11-26T11:28:53.746Z,2.50
2017-11-26T11:31:20.035Z,2.50
2017-11-26T11:33:46.803Z,2.50
2017-11-26T11:36:17.369Z,2.50
2017-11-26T11:38:45.334Z,2.50
2017-11-26T11:41:13.314Z,2.50
2017-11-26T11:43:39.726Z,2.40
2017-11-26T11:46:08.378Z,2.40
2017-11-26T11:48:35.932Z,2.40
2017-11-26T11:51:02.868Z,2.40
2017-11-26T11:53:30.045Z,2.40
2017-11-26T11:55:57.171Z,2.40
2017-11-26T11:58:25.748Z,2.40
2017-11-26T12:00:53.652Z,2.40
2017-11-26T12:03:20.025Z,2.40
2017-11-26T12:05:46.265Z,2.40
2017-11-26T12:08:12.507Z,2.40
2017-11-26T12:10:39.792Z,2.40
2017-11-26T12:13:06.001Z,2.50
2017-11-26T12:15:32.193Z,2.50
2017-11-26T12:17:59.187Z,2.50
2017-11-26T12:20:25.388Z,2.50
2017-11-26T12:22:52.668Z,2.50
2017-11-26T12:25:19.985Z,2.50
2017-11-26T12:27:47.145Z,2.60
2017-11-26T12:30:14.022Z,2.50
2017-11-26T12:32:40.384Z,2.60
2017-11-26T12:35:07.382Z,2.70
2017-11-26T12:37:33.681Z,2.70
2017-11-26T12:40:00.110Z,2.70
2017-11-26T12:42:27.124Z,2.70
2017-11-26T12:44:53.373Z,2.70
2017-11-26T12:47:20.334Z,2.60
2017-11-26T12:49:46.779Z,2.60
2017-11-26T12:52:13.110Z,2.60
2017-11-26T12:54:39.524Z,2.60
2017-11-26T12:57:06.744Z,2.60
2017-11-26T12:59:33.512Z,2.60
2017-11-26T13:02:00.702Z,2.70
2017-11-26T13:04:27.102Z,2.70
2017-11-26T13:06:53.399Z,2.70
2017-11-26T13:09:20.363Z,2.70
2017-11-26T13:11:46.627Z,2.60
2017-11-26T13:14:12.939Z,2.60
2017-11-26T13:16:39.328Z,2.60
2017-11-26T13:19:05.561Z,2.60
2017-11-26T13:21:32.564Z,2.60
2017-11-26T13:23:58.836Z,2.60
2017-11-26T13:26:25.991Z,2.60
2017-11-26T13:28:53.682Z,2.60
2017-11-26T13:31:19.898Z,2.60
2017-11-26T13:33:46.122Z,2.60
2017-11-26T13:36:12.402Z,2.60
2017-11-26T13:38:38.601Z,2.60
2017-11-26T13:41:04.930Z,2.60
2017-11-26T13:43:31.202Z,2.50
2017-11-26T13:45:58.196Z,2.60
2017-11-26T13:48:24.438Z,2.50
2017-11-26T13:50:50.822Z,2.60
2017-11-26T13:53:17.729Z,2.50
2017-11-26T13:55:43.930Z,2.50
2017-11-26T13:58:10.194Z,2.50
2017-11-26T14:00:36.390Z,2.50
2017-11-26T14:03:02.617Z,2.40
2017-11-26T14:05:28.979Z,2.40
2017-11-26T14:07:55.302Z,2.40
2017-11-26T14:10:21.612Z,2.40
2017-11-26T14:12:47.954Z,2.40
2017-11-26T14:15:14.122Z,2.40
2017-11-26T14:17:40.582Z,2.40
2017-11-26T14:20:06.878Z,2.30
2017-11-26T14:22:33.045Z,2.30
2017-11-26T14:25:00.260Z,2.40
2017-11-26T14:27:26.496Z,2.40
2017-11-26T14:29:52.714Z,2.30
2017-11-26T14:32:18.881Z,2.30
2017-11-26T14:34:45.162Z,2.40
2017-11-26T14:37:11.449Z,2.30
2017-11-26T14:39:37.796Z,2.40
2017-11-26T14:42:04.726Z,2.30
2017-11-26T14:44:30.902Z,2.30
2017-11-26T14:46:57.164Z,2.30
2017-11-26T14:49:23.333Z,2.20
2017-11-26T14:51:50.341Z,2.20
2017-11-26T14:54:16.517Z,2.20
2017-11-26T14:56:42.721Z,2.20
2017-11-26T14:59:09.642Z,2.20
2017-11-26T15:01:35.888Z,2.10
2017-11-26T15:04:02.892Z,2.10
2017-11-26T15:06:29.084Z,2.10
2017-11-26T15:08:55.323Z,2.10
2017-11-26T15:11:21.541Z,2.10
2017-11-26T15:13:47.820Z,2.10
2017-11-26T15:16:14.156Z,2.10
2017-11-26T15:18:40.319Z,2.10
2017-11-26T15:21:06.615Z,2.20
2017-11-26T15:23:33.548Z,2.20
2017-11-26T15:25:59.697Z,2.20
2017-11-26T15:28:26.624Z,2.20
2017-11-26T15:30:52.783Z,2.10
2017-11-26T15:33:19.049Z,2.20
2017-11-26T15:35:45.194Z,2.20
2017-11-26T15:38:11.403Z,2.20
2017-11-26T15:40:37.689Z,2.20
2017-11-26T15:43:03.881Z,2.20
2017-11-26T15:45:30.211Z,2.20
2017-11-26T15:47:56.458Z,2.10
2017-11-26T15:50:22.842Z,2.10
2017-11-26T15:52:49.066Z,2.10
2017-11-26T15:55:15.278Z,2.10
2017-11-26T15:57:41.553Z,2.00
2017-11-26T16:00:08.502Z,2.00
2017-11-26T16:02:35.779Z,2.10
2017-11-26T16:05:02.013Z,2.10
2017-11-26T16:07:28.274Z,2.10
2017-11-26T16:09:54.642Z,2.00
2017-11-26T16:12:21.576Z,2.00
2017-11-26T16:14:48.474Z,2.00
2017-11-26T16:17:14.754Z,1.90
2017-11-26T16:19:41.791Z,2.00
2017-11-26T16:22:08.777Z,1.90
2017-11-26T16:24:35.143Z,1.90
2017-11-26T16:27:02.063Z,1.90
2017-11-26T16:29:28.417Z,1.90
2017-11-26T16:31:54.672Z,1.90
2017-11-26T16:34:21.642Z,1.90
2017-11-26T16:36:48.570Z,1.90
2017-11-26T16:39:14.740Z,1.90
2017-11-26T16:41:40.988Z,1.90
2017-11-26T16:44:07.200Z,2.00
2017-11-26T16:46:33.379Z,2.00
2017-11-26T16:49:00.378Z,2.10
2017-11-26T16:51:26.703Z,2.10
2017-11-26T16:53:52.846Z,2.10
2017-11-26T16:56:19.371Z,2.10
2017-11-26T16:58:45.789Z,2.10
2017-11-26T17:01:12.030Z,2.10
2017-11-26T17:03:38.427Z,2.10
2017-11-26T17:06:04.603Z,2.10
2017-11-26T17:08:31.530Z,2.10
2017-11-26T17:10:57.762Z,2.10
2017-11-26T17:13:24.783Z,2.00
2017-11-26T17:15:50.984Z,2.00
2017-11-26T17:18:17.156Z,2.00
2017-11-26T17:20:43.507Z,2.00
2017-11-26T17:23:10.461Z,2.00
2017-11-26T17:25:37.498Z,2.00
2017-11-26T17:28:04.509Z,2.00
2017-11-26T17:30:30.787Z,2.00
2017-11-26T17:32:57.867Z,2.00
2017-11-26T17:35:24.137Z,1.90
2017-11-26T17:37:51.139Z,2.00
2017-11-26T17:40:17.528Z,2.00
2017-11-26T17:42:44.575Z,2.00
2017-11-26T17:45:10.836Z,2.00
2017-11-26T17:47:37.039Z,2.00
2017-11-26T17:50:03.368Z,2.10
2017-11-26T17:52:29.595Z,2.10
2017-11-26T17:54:55.855Z,2.10
2017-11-26T17:57:22.036Z,2.00
2017-11-26T17:59:49.019Z,2.00
2017-11-26T18:02:15.359Z,2.00
2017-11-26T18:04:41.572Z,2.00
2017-11-26T18:07:07.756Z,2.00
2017-11-26T18:09:34.743Z,2.10
2017-11-26T18:12:01.017Z,2.00
2017-11-26T18:14:29.220Z,2.10
2017-11-26T18:16:55.412Z,2.10
2017-11-26T18:19:21.598Z,2.10
2017-11-26T18:21:48.120Z,2.10
2017-11-26T18:24:14.351Z,2.00
2017-11-26T18:26:40.584Z,2.00
2017-11-26T18:29:06.791Z,2.00
2017-11-26T18:31:32.990Z,2.00
2017-11-26T18:33:59.923Z,1.90
2017-11-26T18:36:26.122Z,1.90
2017-11-26T18:38:52.294Z,1.90
2017-11-26T18:41:19.477Z,1.80
2017-11-26T18:43:45.896Z,1.80
2017-11-26T18:46:12.282Z,1.70
2017-11-26T18:48:38.605Z,1.70
2017-11-26T18:51:04.904Z,1.60
2017-11-26T18:53:31.577Z,1.60
2017-11-26T18:55:57.768Z,1.60
2017-11-26T18:58:23.964Z,1.60
2017-11-26T19:00:51.159Z,1.60
2017-11-26T19:03:17.548Z,1.60
2017-11-26T19:05:43.911Z,1.70
2017-11-26T19:08:11.081Z,1.70
2017-11-26T19:10:37.509Z,1.80
2017-11-26T19:13:03.732Z,1.80
2017-11-26T19:15:29.913Z,1.90
2017-11-26T19:17:56.064Z,1.90
2017-11-26T19:20:22.352Z,1.90
2017-11-26T19:22:49.333Z,1.80
2017-11-26T19:25:15.589Z,1.90
2017-11-26T19:27:41.791Z,1.80
2017-11-26T19:30:07.945Z,1.90
2017-11-26T19:32:34.140Z,1.90
2017-11-26T19:35:00.348Z,1.90
2017-11-26T19:37:26.532Z,1.90
2017-11-26T19:39:53.589Z,1.90
2017-11-26T19:42:20.617Z,2.00
2017-11-26T19:44:46.822Z,1.90
2017-11-26T19:47:12.945Z,1.90
2017-11-26T19:49:39.355Z,2.00
2017-11-26T19:52:05.460Z,2.00
2017-11-26T19:54:31.684Z,2.00
2017-11-26T19:56:57.862Z,2.00
2017-11-26T19:59:24.014Z,2.00
2017-11-26T20:01:51.026Z,2.00
2017-11-26T20:04:17.925Z,2.10
2017-11-26T20:06:44.245Z,2.00
2017-11-26T20:09:10.496Z,2.00
2017-11-26T20:11:36.779Z,2.00
2017-11-26T20:14:03.811Z,2.00
2017-11-26T20:16:30.017Z,2.00
2017-11-26T20:18:56.337Z,2.00
2017-11-26T20:21:22.488Z,2.00
2017-11-26T20:23:48.670Z,2.00
2017-11-26T20:26:14.790Z,2.00
2017-11-26T20:28:41.025Z,2.00
2017-11-26T20:31:07.219Z,2.00
2017-11-26T20:33:34.160Z,2.00
2017-11-26T20:36:01.092Z,2.00
2017-11-26T20:38:27.285Z,2.00
2017-11-26T20:40:54.381Z,2.00
2017-11-26T20:43:20.807Z,2.00
2017-11-26T20:45:47.673Z,2.00
2017-11-26T20:48:13.959Z,2.00
2017-11-26T20:50:40.259Z,2.00
2017-11-26T20:53:06.554Z,2.00
2017-11-26T20:55:32.694Z,2.00
2017-11-26T20:57:58.935Z,2.00
2017-11-26T21:00:25.178Z,2.00
2017-11-26T21:02:52.151Z,2.00
2017-11-26T21:05:19.115Z,2.00
2017-11-26T21:07:45.483Z,2.00
2017-11-26T21:10:11.821Z,2.00
2017-11-26T21:12:37.990Z,2.00
2017-11-26T21:15:05.071Z,2.00
2017-11-26T21:17:31.274Z,2.00
2017-11-26T21:19:57.512Z,2.00
2017-11-26T21:22:23.696Z,2.00
2017-11-26T21:24:50.101Z,2.00
2017-11-26T21:27:17.207Z,2.00
2017-11-26T21:29:43.569Z,2.00
2017-11-26T21:32:09.935Z,2.00
2017-11-26T21:34:36.860Z,2.00
2017-11-26T21:37:03.178Z,2.00
2017-11-26T21:39:29.334Z,2.00
2017-11-26T21:41:56.224Z,2.10
2017-11-26T21:44:22.644Z,2.00
2017-11-26T21:46:48.817Z,2.00
2017-11-26T21:49:15.055Z,2.00
2017-11-26T21:51:41.420Z,2.00
2017-11-26T21:54:08.499Z,2.00
2017-11-26T21:56:34.677Z,2.00
2017-11-26T21:59:01.657Z,2.00
2017-11-26T22:01:28.077Z,2.00
2017-11-26T22:03:54.240Z,2.00
2017-11-26T22:06:21.190Z,2.00
2017-11-26T22:08:47.689Z,2.00
2017-11-26T22:11:13.909Z,2.00
2017-11-26T22:13:40.125Z,2.00
2017-11-26T22:16:06.357Z,2.00
2017-11-26T22:18:32.588Z,2.00
2017-11-26T22:20:58.805Z,2.00
2017-11-26T22:23:25.315Z,2.00
2017-11-26T22:25:52.246Z,2.00
2017-11-26T22:28:19.198Z,1.90
2017-11-26T22:30:46.200Z,1.90
2017-11-26T22:33:12.411Z,1.90
2017-11-26T22:35:38.612Z,1.80
2017-11-26T22:38:05.555Z,1.80
2017-11-26T22:40:32.568Z,1.70
2017-11-26T22:42:58.812Z,1.70
2017-11-26T22:45:25.834Z,1.80
2017-11-26T22:47:52.154Z,1.70
2017-11-26T22:50:18.697Z,1.70
2017-11-26T22:52:44.959Z,1.70
2017-11-26T22:55:11.156Z,1.70
2017-11-26T22:57:37.576Z,1.70
2017-11-26T23:00:03.828Z,1.70
2017-11-26T23:02:29.994Z,1.70
2017-11-26T23:04:56.197Z,1.80
2017-11-26T23:07:23.094Z,1.80
2017-11-26T23:09:49.311Z,1.70
2017-11-26T23:12:15.526Z,1.80
2017-11-26T23:14:41.892Z,1.80
2017-11-26T23:17:08.032Z,1.80
2017-11-26T23:19:35.020Z,1.80
2017-11-26T23:22:01.278Z,1.70
2017-11-26T23:24:27.438Z,1.80
2017-11-26T23:26:54.397Z,1.80
2017-11-26T23:29:20.546Z,1.80
2017-11-26T23:31:46.874Z,1.80
2017-11-26T23:34:13.182Z,1.90
2017-11-26T23:36:39.324Z,1.90
2017-11-26T23:39:05.481Z,1.90
2017-11-26T23:41:31.705Z,2.00
2017-11-26T23:43:57.917Z,2.00
2017-11-26T23:46:24.088Z,2.10
2017-11-26T23:48:51.065Z,2.10
2017-11-26T23:51:17.436Z,2.10
2017-11-26T23:53:43.755Z,2.10
2017-11-26T23:56:10.065Z,2.10
2017-11-26T23:58:36.328Z,2.00
