createdAt,value
2024-03-04T00:00:41.452Z,7.96
2024-03-04T00:03:26.934Z,7.70
2024-03-04T00:06:11.953Z,7.32
2024-03-04T00:08:56.733Z,7.30
2024-03-04T00:11:41.722Z,7.25
2024-03-04T00:14:26.612Z,6.87
2024-03-04T00:17:11.528Z,6.90
2024-03-04T00:19:56.421Z,6.89
2024-03-04T00:22:41.484Z,7.23
2024-03-04T00:25:26.241Z,7.28
2024-03-04T00:28:11.181Z,7.27
2024-03-04T00:30:56.126Z,7.23
2024-03-04T00:33:41.051Z,7.06
2024-03-04T00:36:26.526Z,6.92
2024-03-04T00:39:11.644Z,6.83
2024-03-04T00:41:56.587Z,6.79
2024-03-04T00:44:41.369Z,6.79
2024-03-04T00:47:27.134Z,6.69
2024-03-04T00:50:12.305Z,6.57
2024-03-04T00:52:57.502Z,6.35
2024-03-04T00:55:42.766Z,6.33
2024-03-04T00:58:27.661Z,6.30
2024-03-04T01:01:12.647Z,6.42
2024-03-04T01:03:57.845Z,6.49
2024-03-04T01:06:42.841Z,6.28
2024-03-04T01:09:27.723Z,6.09
2024-03-04T01:12:12.550Z,5.87
2024-03-04T01:14:57.506Z,5.81
2024-03-04T01:17:42.323Z,5.78
2024-03-04T01:20:27.288Z,5.64
2024-03-04T01:23:12.309Z,5.48
2024-03-04T01:25:57.563Z,5.56
2024-03-04T01:28:42.380Z,5.81
2024-03-04T01:31:27.259Z,5.84
2024-03-04T01:34:12.121Z,5.88
2024-03-04T01:36:57.125Z,5.72
2024-03-04T01:39:42.331Z,5.71
2024-03-04T01:42:27.338Z,5.99
2024-03-04T01:45:23.207Z,5.95
2024-03-04T01:48:09.017Z,5.87
2024-03-04T01:50:55.266Z,5.70
2024-03-04T01:53:40.414Z,5.57
2024-03-04T01:56:25.681Z,5.59
2024-03-04T01:59:10.745Z,5.47
2024-03-04T02:01:55.721Z,5.71
2024-03-04T02:04:42.231Z,5.70
2024-03-04T02:07:27.433Z,5.68
2024-03-04T02:10:13.768Z,5.73
2024-03-04T02:12:59.473Z,5.71
2024-03-04T02:15:44.695Z,5.88
2024-03-04T02:18:29.912Z,5.75
2024-03-04T02:21:17.082Z,5.58
2024-03-04T02:24:02.204Z,5.28
2024-03-04T02:26:47.554Z,5.07
2024-03-04T02:29:32.452Z,5.11
2024-03-04T02:32:17.793Z,5.28
2024-03-04T02:35:03.655Z,5.57
2024-03-04T02:37:48.934Z,5.68
2024-03-04T02:40:33.811Z,5.73
2024-03-04T02:43:19.330Z,5.78
2024-03-04T02:46:04.932Z,5.82
2024-03-04T02:48:50.153Z,5.87
2024-03-04T02:51:35.253Z,5.95
2024-03-04T02:54:20.557Z,5.88
2024-03-04T02:57:05.673Z,5.92
2024-03-04T02:59:50.661Z,6.02
2024-03-04T03:02:35.579Z,6.01
2024-03-04T03:05:20.364Z,5.79
2024-03-04T03:08:06.099Z,5.84
2024-03-04T03:10:51.385Z,5.57
2024-03-04T03:13:36.691Z,5.57
2024-03-04T03:16:23.145Z,5.64
2024-03-04T03:19:08.077Z,5.82
2024-03-04T03:21:53.672Z,5.70
2024-03-04T03:24:38.973Z,5.68
2024-03-04T03:27:23.860Z,5.52
2024-03-04T03:30:09.276Z,5.44
2024-03-04T03:32:54.535Z,5.48
2024-03-04T03:35:40.060Z,5.53
2024-03-04T03:38:24.906Z,5.57
2024-03-04T03:41:10.037Z,5.53
2024-03-04T03:43:54.882Z,5.34
2024-03-04T03:46:39.832Z,5.08
2024-03-04T03:49:24.769Z,5.11
2024-03-04T03:52:09.643Z,5.16
2024-03-04T03:54:54.791Z,5.17
2024-03-04T03:57:51.242Z,5.04
2024-03-04T04:00:43.267Z,4.99
2024-03-04T04:03:28.611Z,4.76
2024-03-04T04:06:13.458Z,4.53
2024-03-04T04:08:58.435Z,4.56
2024-03-04T04:11:44.061Z,4.27
2024-03-04T04:14:29.274Z,4.17
2024-03-04T04:17:14.042Z,4.32
2024-03-04T04:19:59.037Z,4.54
2024-03-04T04:22:44.101Z,4.44
2024-03-04T04:25:28.864Z,4.58
2024-03-04T04:28:13.812Z,4.69
2024-03-04T04:30:59.205Z,4.74
2024-03-04T04:33:44.604Z,4.73
2024-03-04T04:36:29.404Z,4.83
2024-03-04T04:39:14.306Z,4.81
2024-03-04T04:41:59.283Z,4.81
2024-03-04T04:44:44.088Z,4.79
2024-03-04T04:47:29.016Z,4.77
2024-03-04T04:50:13.882Z,4.75
2024-03-04T04:52:59.189Z,4.68
2024-03-04T04:55:44.269Z,4.62
2024-03-04T04:58:29.649Z,4.58
2024-03-04T05:01:28.256Z,4.77
2024-03-04T05:04:31.752Z,4.85
2024-03-04T05:07:18.765Z,4.84
2024-03-04T05:10:05.057Z,4.95
2024-03-04T05:12:50.517Z,5.21
2024-03-04T05:15:35.337Z,5.30
2024-03-04T05:18:20.157Z,5.32
2024-03-04T05:21:05.717Z,5.24
2024-03-04T05:23:50.669Z,5.35
2024-03-04T05:26:35.746Z,5.41
2024-03-04T05:29:20.502Z,5.54
2024-03-04T05:32:05.904Z,5.63
2024-03-04T05:34:50.785Z,5.68
2024-03-04T05:37:35.628Z,5.71
2024-03-04T05:40:23.867Z,5.79
2024-03-04T05:43:08.817Z,5.78
2024-03-04T05:45:53.744Z,5.60
2024-03-04T05:48:38.642Z,5.61
2024-03-04T05:51:23.504Z,5.70
2024-03-04T05:54:11.914Z,5.66
2024-03-04T05:56:56.791Z,5.77
2024-03-04T05:59:42.184Z,5.74
2024-03-04T06:02:27.140Z,5.90
2024-03-04T06:05:13.016Z,5.77
2024-03-04T06:07:58.128Z,5.79
2024-03-04T06:10:42.974Z,5.66
2024-03-04T06:13:27.880Z,5.93
2024-03-04T06:16:12.782Z,5.92
2024-03-04T06:18:57.787Z,5.85
2024-03-04T06:21:45.193Z,5.91
2024-03-04T06:24:31.276Z,6.00
2024-03-04T06:27:16.152Z,6.01
2024-03-04T06:30:02.179Z,6.21
2024-03-04T06:32:47.175Z,6.14
2024-03-04T06:35:32.045Z,6.12
2024-03-04T06:38:16.822Z,6.01
2024-03-04T06:41:03.307Z,6.19
2024-03-04T06:43:48.243Z,5.95
2024-03-04T06:46:33.157Z,6.16
2024-03-04T06:49:18.594Z,6.13
2024-03-04T06:52:03.534Z,5.88
2024-03-04T06:54:51.538Z,5.97
2024-03-04T06:57:36.398Z,6.07
2024-03-04T07:00:21.477Z,5.99
2024-03-04T07:03:06.675Z,5.95
2024-03-04T07:05:51.609Z,6.16
2024-03-04T07:08:36.627Z,6.16
2024-03-04T07:11:21.537Z,6.05
2024-03-04T07:14:06.393Z,6.11
2024-03-04T07:16:51.246Z,6.19
2024-03-04T07:19:36.157Z,6.24
2024-03-04T07:22:21.025Z,6.05
2024-03-04T07:25:07.026Z,6.31
2024-03-04T07:27:52.093Z,6.08
2024-03-04T07:30:37.040Z,6.31
2024-03-04T07:33:21.926Z,6.25
2024-03-04T07:36:07.091Z,6.44
2024-03-04T07:38:52.290Z,6.48
2024-03-04T07:41:37.224Z,6.65
2024-03-04T07:44:22.234Z,6.73
2024-03-04T07:47:07.328Z,6.74
2024-03-04T07:49:52.320Z,6.82
2024-03-04T07:52:37.265Z,6.75
2024-03-04T07:55:23.822Z,6.68
2024-03-04T07:58:08.969Z,6.59
2024-03-04T08:00:54.803Z,6.80
2024-03-04T08:03:39.872Z,6.61
2024-03-04T08:06:24.925Z,6.84
2024-03-04T08:09:10.100Z,6.97
2024-03-04T08:11:55.284Z,7.05
2024-03-04T08:14:40.184Z,7.13
2024-03-04T08:17:26.526Z,6.97
2024-03-04T08:20:17.559Z,7.03
2024-03-04T08:23:10.356Z,7.07
2024-03-04T08:25:55.371Z,7.21
2024-03-04T08:28:41.069Z,7.26
2024-03-04T08:31:26.133Z,7.26
2024-03-04T08:34:11.085Z,7.39
2024-03-04T08:36:56.426Z,7.42
2024-03-04T08:39:41.269Z,7.45
2024-03-04T08:42:26.234Z,7.43
2024-03-04T08:45:11.442Z,7.26
2024-03-04T08:47:56.857Z,7.33
2024-03-04T08:50:41.793Z,7.38
2024-03-04T08:53:26.686Z,7.52
2024-03-04T08:56:11.498Z,7.54
2024-03-04T08:58:58.425Z,7.60
2024-03-04T09:01:43.575Z,7.57
2024-03-04T09:04:28.529Z,7.65
2024-03-04T09:07:13.527Z,7.73
2024-03-04T09:09:58.543Z,7.85
2024-03-04T09:12:44.637Z,7.59
2024-03-04T09:15:29.652Z,7.67
2024-03-04T09:18:14.534Z,7.52
2024-03-04T09:20:59.379Z,7.70
2024-03-04T09:23:44.295Z,7.81
2024-03-04T09:26:29.211Z,7.81
2024-03-04T09:29:14.276Z,7.82
2024-03-04T09:31:59.095Z,7.76
2024-03-04T09:34:44.050Z,7.87
2024-03-04T09:37:28.892Z,7.83
2024-03-04T09:40:14.033Z,7.95
2024-03-04T09:42:59.093Z,7.95
2024-03-04T09:45:44.711Z,8.07
2024-03-04T09:48:30.364Z,8.04
2024-03-04T09:51:16.184Z,8.12
2024-03-04T09:54:01.592Z,7.85
2024-03-04T09:56:46.963Z,8.10
2024-03-04T09:59:32.871Z,8.14
2024-03-04T10:02:18.388Z,8.13
2024-03-04T10:05:03.643Z,8.21
2024-03-04T10:07:48.734Z,8.34
2024-03-04T10:10:34.229Z,8.25
2024-03-04T10:13:19.232Z,8.21
2024-03-04T10:16:06.803Z,8.30
2024-03-04T10:19:02.465Z,8.15
2024-03-04T10:21:48.813Z,8.13
2024-03-04T10:24:33.907Z,8.27
2024-03-04T10:27:19.045Z,8.16
2024-03-04T10:30:12.460Z,8.14
2024-03-04T10:33:00.036Z,8.27
2024-03-04T10:35:45.200Z,8.25
2024-03-04T10:38:30.116Z,8.41
2024-03-04T10:41:19.415Z,8.45
2024-03-04T10:44:04.792Z,8.11
2024-03-04T10:46:53.592Z,8.05
2024-03-04T10:49:39.597Z,8.06
2024-03-04T10:52:24.952Z,8.14
2024-03-04T10:55:10.521Z,8.08
2024-03-04T10:58:01.366Z,7.95
2024-03-04T11:00:46.805Z,8.02
2024-03-04T11:03:33.767Z,8.04
2024-03-04T11:06:24.394Z,8.27
2024-03-04T11:09:11.384Z,8.23
2024-03-04T11:12:01.848Z,8.31
2024-03-04T11:14:55.233Z,8.52
2024-03-04T11:17:47.252Z,8.57
2024-03-04T11:20:33.166Z,8.59
2024-03-04T11:23:18.892Z,8.69
2024-03-04T11:26:04.471Z,8.74
2024-03-04T11:28:51.342Z,8.68
2024-03-04T11:31:37.102Z,8.90
2024-03-04T11:34:22.221Z,8.99
2024-03-04T11:37:07.298Z,9.22
2024-03-04T11:39:54.512Z,9.43
2024-03-04T11:42:41.177Z,9.50
2024-03-04T11:45:34.051Z,9.51
2024-03-04T11:48:28.843Z,9.37
2024-03-04T11:51:13.973Z,9.41
2024-03-04T11:53:59.316Z,9.37
2024-03-04T11:56:44.794Z,9.47
2024-03-04T11:59:30.505Z,9.28
2024-03-04T12:02:15.743Z,9.15
2024-03-04T12:05:01.617Z,9.18
2024-03-04T12:07:47.364Z,9.06
2024-03-04T12:10:34.480Z,8.83
2024-03-04T12:13:20.393Z,8.50
2024-03-04T12:16:06.007Z,8.66
2024-03-04T12:18:50.986Z,8.28
2024-03-04T12:21:37.254Z,8.51
2024-03-04T12:24:22.883Z,8.47
2024-03-04T12:27:07.710Z,8.48
2024-03-04T12:29:52.768Z,8.27
2024-03-04T12:32:38.480Z,8.15
2024-03-04T12:35:25.884Z,8.21
2024-03-04T12:38:10.724Z,8.35
2024-03-04T12:40:55.637Z,8.16
2024-03-04T12:43:40.549Z,8.26
2024-03-04T12:46:26.032Z,8.13
2024-03-04T12:49:11.269Z,8.38
2024-03-04T12:51:56.346Z,8.25
2024-03-04T12:54:41.513Z,8.33
2024-03-04T12:57:26.574Z,8.04
2024-03-04T13:00:13.027Z,8.12
2024-03-04T13:02:57.885Z,8.13
2024-03-04T13:05:42.704Z,8.21
2024-03-04T13:08:27.668Z,8.26
2024-03-04T13:11:12.622Z,8.29
2024-03-04T13:13:57.688Z,8.15
2024-03-04T13:16:42.623Z,8.24
2024-03-04T13:19:27.723Z,8.46
2024-03-04T13:22:13.125Z,8.38
2024-03-04T13:24:58.051Z,8.44
2024-03-04T13:27:43.644Z,8.27
2024-03-04T13:30:29.216Z,8.05
2024-03-04T13:33:14.485Z,8.13
2024-03-04T13:36:00.446Z,7.93
2024-03-04T13:38:45.654Z,7.92
2024-03-04T13:41:30.573Z,7.99
2024-03-04T13:44:15.503Z,8.23
2024-03-04T13:47:01.251Z,8.20
2024-03-04T13:49:46.575Z,8.14
2024-03-04T13:52:32.100Z,8.17
2024-03-04T13:55:17.325Z,8.20
2024-03-04T13:58:03.016Z,8.13
2024-03-04T14:00:48.379Z,8.17
2024-03-04T14:03:33.453Z,8.22
2024-03-04T14:06:18.556Z,8.23
2024-03-04T14:09:03.885Z,8.39
2024-03-04T14:11:50.051Z,8.45
2024-03-04T14:14:35.041Z,8.50
2024-03-04T14:17:19.834Z,8.57
2024-03-04T14:20:05.931Z,8.63
2024-03-04T14:22:51.085Z,8.69
2024-03-04T14:25:36.639Z,8.58
2024-03-04T14:28:21.496Z,8.71
2024-03-04T14:31:06.445Z,8.68
2024-03-04T14:33:51.306Z,8.75
2024-03-04T14:36:36.259Z,8.78
2024-03-04T14:39:21.365Z,8.87
2024-03-04T14:42:06.194Z,8.82
2024-03-04T14:44:51.196Z,8.75
2024-03-04T14:47:36.123Z,8.87
2024-03-04T14:50:21.107Z,8.68
2024-03-04T14:53:06.039Z,8.68
2024-03-04T14:55:51.126Z,8.79
2024-03-04T14:58:36.070Z,8.90
2024-03-04T15:01:20.994Z,8.83
2024-03-04T15:04:06.554Z,8.90
2024-03-04T15:06:51.783Z,8.89
2024-03-04T15:09:37.115Z,8.45
2024-03-04T15:12:22.561Z,8.55
2024-03-04T15:15:12.180Z,8.59
2024-03-04T15:18:10.219Z,8.75
2024-03-04T15:21:04.446Z,8.82
2024-03-04T15:23:49.232Z,8.83
2024-03-04T15:26:34.142Z,8.75
2024-03-04T15:29:20.525Z,8.71
2024-03-04T15:32:05.701Z,8.58
2024-03-04T15:34:51.172Z,8.69
2024-03-04T15:37:36.703Z,8.59
2024-03-04T15:40:21.700Z,8.55
2024-03-04T15:43:06.489Z,8.69
2024-03-04T15:45:51.903Z,8.64
2024-03-04T15:48:37.557Z,8.71
2024-03-04T15:51:22.814Z,8.71
2024-03-04T15:54:07.769Z,8.80
2024-03-04T15:56:52.699Z,8.81
2024-03-04T15:59:37.951Z,8.72
2024-03-04T16:02:23.151Z,8.75
2024-03-04T16:05:12.222Z,8.81
2024-03-04T16:07:57.113Z,8.80
2024-03-04T16:10:42.706Z,8.82
2024-03-04T16:13:28.071Z,8.82
2024-03-04T16:16:13.019Z,8.82
2024-03-04T16:18:57.904Z,8.58
2024-03-04T16:21:43.172Z,8.67
2024-03-04T16:24:28.501Z,8.76
2024-03-04T16:27:13.280Z,8.72
2024-03-04T16:29:58.283Z,8.74
2024-03-04T16:32:43.225Z,8.72
2024-03-04T16:35:28.164Z,8.61
2024-03-04T16:38:14.133Z,8.63
2024-03-04T16:40:59.484Z,8.65
2024-03-04T16:43:44.537Z,8.49
2024-03-04T16:46:29.442Z,8.54
2024-03-04T16:49:14.557Z,8.60
2024-03-04T16:51:59.745Z,8.56
2024-03-04T16:54:44.710Z,8.70
2024-03-04T16:57:30.043Z,8.59
2024-03-04T17:00:15.660Z,8.64
2024-03-04T17:03:02.685Z,8.58
2024-03-04T17:05:47.620Z,8.59
2024-03-04T17:08:32.547Z,8.57
2024-03-04T17:11:17.576Z,8.57
2024-03-04T17:14:02.519Z,8.67
2024-03-04T17:16:47.634Z,8.70
2024-03-04T17:19:32.427Z,8.66
2024-03-04T17:22:17.396Z,8.67
2024-03-04T17:25:02.393Z,8.72
2024-03-04T17:27:47.252Z,8.63
2024-03-04T17:30:32.242Z,8.72
2024-03-04T17:33:17.286Z,8.76
2024-03-04T17:36:02.086Z,8.73
2024-03-04T17:38:47.082Z,8.68
2024-03-04T17:41:32.051Z,8.69
2024-03-04T17:44:16.865Z,8.57
2024-03-04T17:47:01.803Z,8.51
2024-03-04T17:49:47.792Z,8.60
2024-03-04T17:52:33.252Z,8.58
2024-03-04T17:55:18.668Z,8.65
2024-03-04T17:58:03.889Z,8.57
2024-03-04T18:00:49.029Z,8.57
2024-03-04T18:03:33.933Z,8.64
2024-03-04T18:06:18.761Z,8.61
2024-03-04T18:09:03.999Z,8.66
2024-03-04T18:11:49.034Z,8.63
2024-03-04T18:14:33.915Z,8.56
2024-03-04T18:17:18.890Z,8.67
2024-03-04T18:20:04.026Z,8.55
2024-03-04T18:22:49.474Z,8.59
2024-03-04T18:25:34.764Z,8.51
2024-03-04T18:28:19.969Z,8.35
2024-03-04T18:31:04.905Z,8.42
2024-03-04T18:33:49.854Z,8.52
2024-03-04T18:36:34.875Z,8.45
2024-03-04T18:39:19.713Z,8.38
2024-03-04T18:42:04.822Z,8.44
2024-03-04T18:44:49.982Z,8.34
2024-03-04T18:47:34.944Z,8.43
2024-03-04T18:50:19.874Z,8.31
2024-03-04T18:53:04.865Z,8.37
2024-03-04T18:55:49.993Z,8.46
2024-03-04T18:58:39.287Z,8.44
2024-03-04T19:01:25.282Z,8.41
2024-03-04T19:04:10.314Z,8.43
2024-03-04T19:06:55.803Z,8.50
2024-03-04T19:09:40.627Z,8.40
2024-03-04T19:12:25.414Z,8.40
2024-03-04T19:15:10.724Z,8.25
2024-03-04T19:17:55.791Z,8.30
2024-03-04T19:20:41.867Z,8.25
2024-03-04T19:23:27.166Z,8.34
2024-03-04T19:26:19.261Z,8.31
2024-03-04T19:29:04.305Z,8.47
2024-03-04T19:31:49.458Z,8.36
2024-03-04T19:34:34.780Z,8.35
2024-03-04T19:37:19.633Z,8.34
2024-03-04T19:40:05.841Z,8.21
2024-03-04T19:42:50.962Z,8.31
2024-03-04T19:45:35.916Z,8.26
2024-03-04T19:48:20.658Z,7.99
2024-03-04T19:51:05.589Z,8.01
2024-03-04T19:53:51.493Z,7.97
2024-03-04T19:56:36.507Z,8.02
2024-03-04T19:59:21.767Z,7.99
2024-03-04T20:02:06.974Z,7.92
2024-03-04T20:04:52.518Z,7.74
2024-03-04T20:07:37.865Z,7.81
2024-03-04T20:10:22.690Z,7.81
2024-03-04T20:13:07.552Z,7.97
2024-03-04T20:15:53.216Z,7.96
2024-03-04T20:18:38.282Z,8.06
2024-03-04T20:21:23.814Z,7.96
2024-03-04T20:24:08.805Z,7.84
2024-03-04T20:26:53.588Z,7.81
2024-03-04T20:29:38.570Z,7.74
2024-03-04T20:32:23.959Z,7.75
2024-03-04T20:35:09.446Z,7.82
2024-03-04T20:37:54.380Z,7.82
2024-03-04T20:40:43.612Z,7.85
2024-03-04T20:43:29.066Z,7.92
2024-03-04T20:46:14.543Z,8.06
2024-03-04T20:48:59.341Z,7.97
2024-03-04T20:51:44.304Z,7.99
2024-03-04T20:54:29.187Z,8.03
2024-03-04T20:57:14.232Z,8.00
2024-03-04T20:59:59.057Z,8.04
2024-03-04T21:02:45.785Z,8.08
2024-03-04T21:05:31.189Z,8.08
2024-03-04T21:08:16.023Z,8.05
2024-03-04T21:11:01.112Z,8.11
2024-03-04T21:13:46.344Z,8.24
2024-03-04T21:16:31.306Z,8.27
2024-03-04T21:19:16.216Z,8.24
2024-03-04T21:22:01.128Z,8.16
2024-03-04T21:24:46.493Z,8.24
2024-03-04T21:27:32.154Z,8.18
2024-03-04T21:30:17.331Z,8.35
2024-03-04T21:33:02.302Z,8.35
2024-03-04T21:35:47.421Z,8.22
2024-03-04T21:38:32.209Z,8.32
2024-03-04T21:41:17.086Z,8.37
2024-03-04T21:44:02.221Z,8.37
2024-03-04T21:46:47.560Z,8.35
2024-03-04T21:49:32.799Z,8.39
2024-03-04T21:52:17.572Z,8.31
2024-03-04T21:55:02.820Z,8.17
2024-03-04T21:57:48.003Z,8.27
2024-03-04T22:00:32.942Z,8.18
2024-03-04T22:03:17.807Z,8.17
2024-03-04T22:06:02.869Z,8.23
2024-03-04T22:08:48.782Z,8.18
2024-03-04T22:11:45.259Z,8.04
2024-03-04T22:14:31.617Z,7.99
2024-03-04T22:17:16.552Z,8.07
2024-03-04T22:20:01.477Z,8.16
2024-03-04T22:22:46.352Z,8.20
2024-03-04T22:25:31.239Z,8.25
2024-03-04T22:28:16.535Z,8.30
2024-03-04T22:31:01.728Z,8.30
2024-03-04T22:33:46.929Z,8.33
2024-03-04T22:36:31.907Z,8.40
2024-03-04T22:39:16.904Z,8.47
2024-03-04T22:42:01.834Z,8.42
2024-03-04T22:44:46.816Z,8.48
2024-03-04T22:47:31.716Z,8.41
2024-03-04T22:50:17.685Z,7.66
2024-03-04T22:53:02.662Z,7.45
2024-03-04T22:55:48.040Z,7.68
2024-03-04T22:58:32.989Z,7.78
2024-03-04T23:01:17.895Z,7.95
2024-03-04T23:04:03.341Z,7.97
2024-03-04T23:06:48.170Z,7.90
2024-03-04T23:09:33.123Z,7.78
2024-03-04T23:12:17.931Z,7.68
2024-03-04T23:15:03.157Z,7.64
2024-03-04T23:17:48.496Z,7.63
2024-03-04T23:20:33.345Z,7.66
2024-03-04T23:23:18.231Z,7.75
2024-03-04T23:26:03.358Z,7.77
2024-03-04T23:28:49.018Z,7.89
2024-03-04T23:31:34.486Z,8.00
2024-03-04T23:34:19.632Z,7.81
2024-03-04T23:37:04.580Z,7.91
2024-03-04T23:39:49.621Z,8.05
2024-03-04T23:42:34.494Z,8.13
2024-03-04T23:45:19.327Z,8.18
2024-03-04T23:48:04.557Z,8.09
2024-03-04T23:50:49.557Z,8.16
2024-03-04T23:53:34.522Z,8.25
2024-03-04T23:56:19.530Z,8.18
2024-03-04T23:59:04.372Z,8.17
