createdAt,value
2019-05-19T00:02:10.513Z,70.12
2019-05-19T00:08:14.757Z,73.52
2019-05-19T00:14:19.099Z,71.65
2019-05-19T00:20:23.368Z,72.17
2019-05-19T00:26:27.875Z,69.75
2019-05-19T00:32:32.050Z,71.40
2019-05-19T00:38:36.410Z,71.50
2019-05-19T00:44:40.616Z,73.57
2019-05-19T00:50:44.912Z,72.82
2019-05-19T00:56:49.910Z,80.65
2019-05-19T01:02:54.160Z,76.37
2019-05-19T01:08:58.346Z,81.20
2019-05-19T01:15:02.687Z,78.95
2019-05-19T01:21:07.204Z,80.80
2019-05-19T01:27:11.720Z,78.20
2019-05-19T01:33:15.932Z,74.17
2019-05-19T01:39:20.153Z,79.27
2019-05-19T01:45:25.161Z,81.28
2019-05-19T01:51:29.444Z,76.15
2019-05-19T01:57:33.693Z,79.65
2019-05-19T02:03:38.003Z,75.10
2019-05-19T02:09:42.325Z,79.03
2019-05-19T02:15:46.842Z,82.00
2019-05-19T02:21:51.132Z,79.32
2019-05-19T02:27:55.349Z,82.85
2019-05-19T02:33:59.586Z,86.02
2019-05-19T02:40:04.510Z,88.12
2019-05-19T02:46:09.431Z,89.50
2019-05-19T02:52:14.474Z,98.90
2019-05-19T02:58:20.185Z,97.85
2019-05-19T03:04:24.528Z,95.80
2019-05-19T03:10:28.809Z,100.60
2019-05-19T03:16:33.090Z,100.97
2019-05-19T03:22:37.359Z,108.32
2019-05-19T03:28:41.648Z,104.45
2019-05-19T03:34:46.025Z,102.87
2019-05-19T03:40:50.274Z,108.20
2019-05-19T03:46:54.563Z,108.20
2019-05-19T03:52:59.120Z,110.35
2019-05-19T03:59:03.442Z,106.85
2019-05-19T04:05:08.039Z,108.65
2019-05-19T04:11:12.425Z,109.12
2019-05-19T04:17:16.627Z,117.37
2019-05-19T04:23:21.002Z,112.35
2019-05-19T04:29:25.395Z,108.95
2019-05-19T04:35:29.677Z,107.32
2019-05-19T04:41:34.010Z,112.15
2019-05-19T04:47:38.242Z,121.22
2019-05-19T04:53:42.622Z,129.03
2019-05-19T04:59:46.815Z,121.85
2019-05-19T05:05:51.072Z,114.32
2019-05-19T05:11:55.300Z,113.37
2019-05-19T05:17:59.587Z,113.03
2019-05-19T05:24:03.854Z,113.77
2019-05-19T05:30:08.601Z,108.87
2019-05-19T05:36:12.829Z,117.45
2019-05-19T05:42:17.129Z,114.30
2019-05-19T05:48:21.315Z,108.35
2019-05-19T05:54:25.649Z,114.95
2019-05-19T06:00:29.947Z,122.40
2019-05-19T06:06:34.245Z,119.65
2019-05-19T06:12:38.435Z,128.07
2019-05-19T06:18:42.755Z,112.45
2019-05-19T06:24:46.975Z,110.28
2019-05-19T06:30:51.311Z,102.85
2019-05-19T06:36:55.590Z,100.97
2019-05-19T06:42:59.858Z,92.82
2019-05-19T06:49:04.169Z,94.90
2019-05-19T06:55:08.786Z,88.65
2019-05-19T07:01:13.283Z,84.65
2019-05-19T07:07:17.654Z,83.92
2019-05-19T07:13:21.950Z,78.67
2019-05-19T07:19:26.152Z,84.30
2019-05-19T07:25:30.596Z,71.10
2019-05-19T07:31:34.838Z,75.25
2019-05-19T07:37:39.930Z,74.58
2019-05-19T07:43:44.224Z,68.65
2019-05-19T07:49:48.420Z,66.67
2019-05-19T07:55:52.614Z,66.77
2019-05-19T08:01:56.942Z,68.40
2019-05-19T08:08:01.284Z,73.28
2019-05-19T08:14:05.574Z,74.53
2019-05-19T08:20:10.195Z,76.92
2019-05-19T08:26:14.441Z,79.00
2019-05-19T08:32:18.776Z,81.32
2019-05-19T08:38:23.060Z,83.87
2019-05-19T08:44:27.301Z,85.15
2019-05-19T08:50:31.609Z,86.17
2019-05-19T08:56:35.975Z,85.83
2019-05-19T09:02:40.173Z,85.05
2019-05-19T09:08:44.419Z,91.97
2019-05-19T09:14:48.653Z,75.10
2019-05-19T09:20:53.012Z,81.63
2019-05-19T09:26:57.357Z,68.45
2019-05-19T09:33:01.721Z,74.55
2019-05-19T09:39:07.650Z,50.03
2019-05-19T09:45:12.067Z,55.65
2019-05-19T09:51:16.307Z,44.80
2019-05-19T09:57:20.731Z,46.37
2019-05-19T10:03:25.029Z,38.60
2019-05-19T10:09:56.499Z,38.33
2019-05-19T10:16:00.739Z,39.50
2019-05-19T10:22:05.458Z,37.25
2019-05-19T10:28:09.821Z,37.63
2019-05-19T10:34:14.082Z,31.87
2019-05-19T10:40:18.616Z,31.82
2019-05-19T10:46:22.933Z,32.98
2019-05-19T10:52:27.255Z,27.62
2019-05-19T10:58:31.560Z,27.95
2019-05-19T11:04:35.754Z,26.40
2019-05-19T11:10:40.324Z,28.20
2019-05-19T11:16:44.676Z,29.30
2019-05-19T11:22:48.857Z,28.98
2019-05-19T11:28:53.051Z,33.92
2019-05-19T11:35:00.233Z,30.88
2019-05-19T11:41:04.448Z,31.30
2019-05-19T11:47:08.762Z,35.28
2019-05-19T11:53:12.970Z,33.85
2019-05-19T11:59:17.287Z,27.13
2019-05-19T12:05:21.605Z,33.53
2019-05-19T12:11:25.987Z,25.30
2019-05-19T12:17:30.236Z,24.85
2019-05-19T12:23:34.526Z,21.30
2019-05-19T12:29:38.750Z,24.27
2019-05-19T12:35:43.145Z,23.15
2019-05-19T12:41:47.414Z,21.70
2019-05-19T12:47:52.015Z,21.87
2019-05-19T12:53:56.323Z,19.73
2019-05-19T13:00:00.524Z,19.73
2019-05-19T13:06:04.980Z,16.45
2019-05-19T13:12:10.107Z,19.25
2019-05-19T13:18:14.665Z,17.75
2019-05-19T13:24:18.870Z,17.80
2019-05-19T13:30:23.181Z,20.72
2019-05-19T13:36:27.431Z,17.90
2019-05-19T13:42:31.631Z,19.82
2019-05-19T13:48:35.837Z,20.92
2019-05-19T13:54:40.081Z,19.62
2019-05-19T14:00:44.367Z,23.18
2019-05-19T14:06:51.596Z,25.60
2019-05-19T14:12:55.826Z,20.25
2019-05-19T14:19:00.078Z,22.30
2019-05-19T14:25:04.625Z,19.92
2019-05-19T14:31:08.811Z,17.42
2019-05-19T14:37:13.116Z,18.42
2019-05-19T14:43:18.252Z,15.95
2019-05-19T14:49:22.506Z,20.50
2019-05-19T14:55:26.772Z,21.30
2019-05-19T15:01:31.082Z,20.27
2019-05-19T15:07:35.470Z,19.25
2019-05-19T15:13:39.698Z,9.60
2019-05-19T15:19:43.988Z,19.70
2019-05-19T15:25:48.352Z,19.57
2019-05-19T15:31:52.836Z,18.80
2019-05-19T15:37:57.391Z,17.45
2019-05-19T15:44:01.780Z,10.53
2019-05-19T15:50:06.679Z,18.27
2019-05-19T15:56:11.008Z,18.48
2019-05-19T16:02:15.304Z,12.78
2019-05-19T16:08:19.593Z,21.37
2019-05-19T16:14:23.881Z,20.82
2019-05-19T16:20:28.141Z,25.23
2019-05-19T16:26:32.378Z,22.73
2019-05-19T16:32:36.669Z,21.50
2019-05-19T16:38:40.973Z,21.27
2019-05-19T16:44:45.187Z,14.73
2019-05-19T16:50:49.626Z,19.25
2019-05-19T16:56:53.942Z,20.55
2019-05-19T17:02:58.294Z,18.48
2019-05-19T17:09:02.866Z,20.10
2019-05-19T17:15:07.262Z,17.02
2019-05-19T17:21:11.475Z,15.32
2019-05-19T17:27:15.738Z,14.93
2019-05-19T17:33:19.935Z,15.72
2019-05-19T17:39:24.208Z,12.40
2019-05-19T17:45:28.442Z,14.00
2019-05-19T17:51:32.637Z,15.95
2019-05-19T17:57:37.939Z,19.25
2019-05-19T18:03:42.309Z,15.30
2019-05-19T18:09:46.582Z,13.28
2019-05-19T18:15:50.902Z,17.92
2019-05-19T18:21:55.272Z,15.53
2019-05-19T18:27:59.576Z,17.77
2019-05-19T18:34:03.826Z,15.75
2019-05-19T18:40:08.273Z,15.75
2019-05-19T18:46:12.614Z,14.20
2019-05-19T18:52:16.995Z,11.38
2019-05-19T18:58:21.510Z,12.60
2019-05-19T19:04:25.732Z,12.73
2019-05-19T19:10:30.037Z,13.75
2019-05-19T19:16:34.766Z,11.03
2019-05-19T19:22:38.980Z,13.00
2019-05-19T19:28:43.183Z,16.60
2019-05-19T19:34:47.498Z,15.95
2019-05-19T19:40:54.253Z,16.02
2019-05-19T19:46:58.109Z,17.73
2019-05-19T19:53:02.326Z,15.63
2019-05-19T19:59:06.561Z,20.23
2019-05-19T20:05:11.048Z,18.57
2019-05-19T20:11:15.353Z,20.35
2019-05-19T20:17:19.852Z,21.45
2019-05-19T20:23:24.081Z,22.52
2019-05-19T20:29:28.379Z,20.68
2019-05-19T20:35:33.415Z,21.82
2019-05-19T20:41:37.851Z,25.45
2019-05-19T20:47:42.164Z,23.52
2019-05-19T20:53:46.487Z,28.02
2019-05-19T20:59:50.807Z,24.10
2019-05-19T21:05:55.174Z,23.60
2019-05-19T21:11:59.457Z,43.83
2019-05-19T21:18:03.790Z,23.55
2019-05-19T21:24:08.060Z,24.25
2019-05-19T21:30:12.366Z,29.40
2019-05-19T21:36:16.572Z,25.40
2019-05-19T21:42:20.991Z,30.45
2019-05-19T21:48:34.847Z,33.28
2019-05-19T21:54:39.038Z,127.12
2019-05-19T22:00:43.248Z,38.98
2019-05-19T22:06:53.112Z,43.95
2019-05-19T22:12:57.360Z,44.58
2019-05-19T22:19:01.564Z,56.18
2019-05-19T22:25:06.229Z,56.33
2019-05-19T22:31:10.433Z,49.58
2019-05-19T22:37:14.656Z,48.17
2019-05-19T22:43:19.113Z,53.63
2019-05-19T22:49:23.312Z,55.35
2019-05-19T22:55:27.577Z,55.25
2019-05-19T23:01:31.791Z,57.17
2019-05-19T23:07:36.156Z,59.38
2019-05-19T23:13:40.400Z,56.37
2019-05-19T23:19:44.683Z,58.85
2019-05-19T23:25:48.939Z,65.25
2019-05-19T23:32:06.280Z,68.52
2019-05-19T23:37:59.177Z,69.20
2019-05-19T23:44:03.467Z,63.73
2019-05-19T23:50:08.041Z,60.43
2019-05-19T23:56:12.251Z,52.58
