createdAt,value
2022-10-23T00:04:19.110Z,72.20
2022-10-23T00:06:48.330Z,72.30
2022-10-23T00:09:18.732Z,72.50
2022-10-23T00:11:48.620Z,87.90
2022-10-23T00:14:19.609Z,87.40
2022-10-23T00:21:44.730Z,87.10
2022-10-23T00:24:12.853Z,86.60
2022-10-23T00:29:11.273Z,71.30
2022-10-23T00:31:40.828Z,71.20
2022-10-23T00:36:40.840Z,71.30
2022-10-23T00:44:09.648Z,72.00
2022-10-23T00:46:42.863Z,72.20
2022-10-23T00:51:44.286Z,72.60
2022-10-23T00:54:29.686Z,72.60
2022-10-23T00:57:00.896Z,87.80
2022-10-23T00:59:30.510Z,72.30
2022-10-23T01:02:01.057Z,71.90
2022-10-23T01:07:05.746Z,72.00
2022-10-23T01:09:38.826Z,90.30
2022-10-23T01:12:16.329Z,72.00
2022-10-23T01:14:51.522Z,73.90
2022-10-23T01:17:26.792Z,73.10
2022-10-23T01:20:11.865Z,88.30
2022-10-23T01:22:54.704Z,87.50
2022-10-23T01:25:35.505Z,88.10
2022-10-23T01:28:11.461Z,72.80
2022-10-23T01:30:43.956Z,87.70
2022-10-23T01:33:16.506Z,90.50
2022-10-23T01:35:55.200Z,72.80
2022-10-23T01:38:29.861Z,72.90
2022-10-23T01:41:04.452Z,88.20
2022-10-23T01:43:40.353Z,89.70
2022-10-23T01:46:14.250Z,90.20
2022-10-23T01:48:44.330Z,89.40
2022-10-23T01:51:14.384Z,73.30
2022-10-23T01:53:45.624Z,73.40
2022-10-23T01:56:20.860Z,90.30
2022-10-23T01:58:53.695Z,89.60
2022-10-23T02:01:27.127Z,73.60
2022-10-23T02:11:23.805Z,88.80
2022-10-23T02:14:00.318Z,73.20
2022-10-23T02:16:36.675Z,89.60
2022-10-23T02:19:13.353Z,89.10
2022-10-23T02:21:52.018Z,72.80
2022-10-23T02:24:26.436Z,89.00
2022-10-23T02:26:58.857Z,72.70
2022-10-23T02:29:31.542Z,73.70
2022-10-23T02:34:29.773Z,73.10
2022-10-23T02:39:28.972Z,73.30
2022-10-23T02:42:04.058Z,73.50
2022-10-23T02:44:47.677Z,73.50
2022-10-23T02:47:29.991Z,73.70
2022-10-23T02:50:06.370Z,73.80
2022-10-23T02:52:42.410Z,73.90
2022-10-23T02:55:22.397Z,73.80
2022-10-23T02:57:56.322Z,73.90
2022-10-23T03:00:26.001Z,90.80
2022-10-23T03:02:58.298Z,74.10
2022-10-23T03:05:33.198Z,74.10
2022-10-23T03:08:07.857Z,90.20
2022-10-23T03:10:37.588Z,90.40
2022-10-23T03:15:43.461Z,74.40
2022-10-23T03:18:14.800Z,91.20
2022-10-23T03:30:57.166Z,73.10
2022-10-23T03:48:19.619Z,73.70
2022-10-23T03:55:45.568Z,74.70
2022-10-23T04:00:54.194Z,90.60
2022-10-23T04:03:23.856Z,90.70
2022-10-23T04:05:53.196Z,90.30
2022-10-23T04:08:23.625Z,90.70
2022-10-23T04:10:55.889Z,90.30
2022-10-23T04:13:49.563Z,84.00
2022-10-23T04:18:48.610Z,74.60
2022-10-23T04:28:45.274Z,90.20
2022-10-23T04:31:13.675Z,90.40
2022-10-23T04:36:24.358Z,90.00
2022-10-23T04:43:50.323Z,90.90
2022-10-23T04:46:19.088Z,90.00
2022-10-23T04:48:49.319Z,90.50
2022-10-23T04:51:26.289Z,74.70
2022-10-23T04:59:33.935Z,91.90
2022-10-23T05:02:02.296Z,76.90
2022-10-23T05:07:19.094Z,90.60
2022-10-23T05:10:06.102Z,90.50
2022-10-23T05:12:48.675Z,90.40
2022-10-23T05:17:47.824Z,90.40
2022-10-23T05:20:19.311Z,92.00
2022-10-23T05:22:51.341Z,75.10
2022-10-23T05:30:27.335Z,90.50
2022-10-23T05:38:00.169Z,90.10
2022-10-23T05:48:55.689Z,90.00
2022-10-23T05:51:38.795Z,74.20
2022-10-23T05:54:35.566Z,91.40
2022-10-23T06:05:06.294Z,89.90
2022-10-23T06:10:09.071Z,90.10
2022-10-23T06:12:43.540Z,74.40
2022-10-23T06:15:15.640Z,90.30
2022-10-23T06:20:40.344Z,75.30
2022-10-23T06:26:04.843Z,90.90
2022-10-23T06:31:11.768Z,74.50
2022-10-23T06:36:11.209Z,90.40
2022-10-23T06:41:15.629Z,75.10
2022-10-23T06:43:45.681Z,91.60
2022-10-23T06:46:26.827Z,91.10
2022-10-23T06:57:09.880Z,76.50
2022-10-23T07:07:19.406Z,91.10
2022-10-23T07:12:25.863Z,76.50
2022-10-23T07:15:10.180Z,79.50
2022-10-23T07:20:08.525Z,77.00
2022-10-23T07:27:48.056Z,77.00
2022-10-23T07:32:50.739Z,91.50
2022-10-23T07:35:41.283Z,77.30
2022-10-23T07:43:21.548Z,77.30
2022-10-23T07:45:50.883Z,77.80
2022-10-23T07:48:28.505Z,91.70
2022-10-23T07:51:01.833Z,91.90
2022-10-23T07:53:31.223Z,91.50
2022-10-23T07:56:15.253Z,93.00
2022-10-23T07:59:05.347Z,77.40
2022-10-23T08:01:36.285Z,76.40
2022-10-23T08:04:08.267Z,75.80
2022-10-23T08:06:42.634Z,76.20
2022-10-23T08:14:17.461Z,75.00
2022-10-23T08:29:58.630Z,74.40
2022-10-23T08:33:14.811Z,74.90
2022-10-23T08:36:52.328Z,75.00
2022-10-23T08:39:24.637Z,74.80
2022-10-23T08:42:58.343Z,73.70
2022-10-23T08:52:57.630Z,73.90
2022-10-23T08:59:00.225Z,73.30
2022-10-23T09:01:39.121Z,72.90
2022-10-23T09:04:08.417Z,73.20
2022-10-23T09:07:00.452Z,88.40
2022-10-23T09:09:52.423Z,73.40
2022-10-23T09:12:23.591Z,72.50
2022-10-23T09:15:04.042Z,71.80
2022-10-23T09:17:35.809Z,71.20
2022-10-23T09:20:17.383Z,70.40
2022-10-23T09:22:50.631Z,69.60
2022-10-23T09:25:27.081Z,70.20
2022-10-23T09:28:23.991Z,69.40
2022-10-23T09:33:28.118Z,69.20
2022-10-23T09:35:58.966Z,74.20
2022-10-23T09:38:34.007Z,67.70
2022-10-23T09:41:15.915Z,67.60
2022-10-23T09:48:43.440Z,73.00
2022-10-23T09:51:19.735Z,76.80
2022-10-23T09:53:56.854Z,63.20
2022-10-23T09:56:31.628Z,61.80
2022-10-23T09:59:01.899Z,60.90
2022-10-23T10:01:48.939Z,60.50
2022-10-23T10:04:54.124Z,60.70
2022-10-23T10:07:24.566Z,60.90
2022-10-23T10:09:54.909Z,60.30
2022-10-23T10:12:49.377Z,63.70
2022-10-23T10:15:27.985Z,61.30
2022-10-23T10:18:37.320Z,71.80
2022-10-23T10:21:17.688Z,75.20
2022-10-23T10:28:36.533Z,59.00
2022-10-23T10:34:36.928Z,58.40
2022-10-23T10:37:20.670Z,70.50
2022-10-23T10:40:03.110Z,69.10
2022-10-23T10:42:58.696Z,70.00
2022-10-23T10:45:32.113Z,68.90
2022-10-23T10:48:12.753Z,56.00
2022-10-23T10:51:15.638Z,55.30
2022-10-23T10:54:18.894Z,55.40
2022-10-23T10:56:52.517Z,68.30
2022-10-23T10:59:25.698Z,56.60
2022-10-23T11:02:03.964Z,58.10
2022-10-23T11:04:49.038Z,55.60
2022-10-23T11:07:26.423Z,55.20
2022-10-23T11:10:20.829Z,55.30
2022-10-23T11:12:50.098Z,55.40
2022-10-23T11:15:23.226Z,66.00
2022-10-23T11:17:55.779Z,56.90
2022-10-23T11:21:12.701Z,55.70
2022-10-23T11:24:28.703Z,67.20
2022-10-23T11:27:14.741Z,55.20
2022-10-23T11:30:05.285Z,54.90
2022-10-23T11:32:56.154Z,54.40
2022-10-23T11:35:34.912Z,53.60
2022-10-23T11:38:18.964Z,53.30
2022-10-23T11:40:53.590Z,54.00
2022-10-23T11:43:50.625Z,53.70
2022-10-23T11:47:01.817Z,53.90
2022-10-23T11:52:25.088Z,55.80
2022-10-23T11:55:02.724Z,64.80
2022-10-23T12:00:21.938Z,63.50
2022-10-23T12:02:58.372Z,63.00
2022-10-23T12:05:33.423Z,53.70
2022-10-23T12:08:23.924Z,63.50
2022-10-23T12:10:55.229Z,53.30
2022-10-23T12:13:46.545Z,65.30
2022-10-23T12:16:16.292Z,65.50
2022-10-23T12:18:49.666Z,55.10
2022-10-23T12:21:21.547Z,55.60
2022-10-23T12:24:10.575Z,55.50
2022-10-23T12:26:56.756Z,66.40
2022-10-23T12:29:44.594Z,67.30
2022-10-23T12:32:35.426Z,66.90
2022-10-23T12:35:47.729Z,66.10
2022-10-23T12:38:21.333Z,55.90
2022-10-23T12:40:54.369Z,67.40
2022-10-23T12:43:27.202Z,68.50
2022-10-23T12:45:57.346Z,57.00
2022-10-23T12:48:27.181Z,66.90
2022-10-23T12:50:57.170Z,67.10
2022-10-23T12:53:25.532Z,67.50
2022-10-23T12:55:57.689Z,56.20
2022-10-23T12:58:30.131Z,56.10
2022-10-23T13:01:02.774Z,56.50
2022-10-23T13:03:34.350Z,67.40
2022-10-23T13:06:04.009Z,56.40
2022-10-23T13:08:53.794Z,56.90
2022-10-23T13:14:44.653Z,55.10
2022-10-23T13:17:43.892Z,66.00
2022-10-23T13:20:38.206Z,55.30
2022-10-23T13:23:19.184Z,55.30
2022-10-23T13:26:01.600Z,55.90
2022-10-23T13:28:47.050Z,56.20
2022-10-23T13:31:46.908Z,56.20
2022-10-23T13:34:35.036Z,56.50
2022-10-23T13:37:30.498Z,67.40
2022-10-23T13:40:24.850Z,55.60
2022-10-23T13:43:09.107Z,55.00
2022-10-23T13:48:35.266Z,55.30
2022-10-23T13:55:32.882Z,68.10
2022-10-23T13:58:40.757Z,56.80
2022-10-23T14:10:32.373Z,57.80
2022-10-23T14:17:02.642Z,58.60
2022-10-23T14:22:57.145Z,58.90
2022-10-23T14:25:35.906Z,58.80
2022-10-23T14:28:06.178Z,59.70
2022-10-23T14:30:43.320Z,59.10
2022-10-23T14:33:22.116Z,59.30
2022-10-23T14:36:04.391Z,59.30
2022-10-23T14:41:23.367Z,71.70
2022-10-23T14:43:56.209Z,60.30
2022-10-23T14:46:43.203Z,60.20
2022-10-23T14:49:41.310Z,60.00
2022-10-23T14:52:09.932Z,60.70
2022-10-23T14:54:53.210Z,73.00
2022-10-23T14:57:26.178Z,60.90
2022-10-23T15:00:19.745Z,61.30
2022-10-23T15:05:30.866Z,61.80
2022-10-23T15:08:14.046Z,62.00
2022-10-23T15:10:47.809Z,74.20
2022-10-23T15:19:18.563Z,63.00
2022-10-23T15:27:21.915Z,62.80
2022-10-23T15:29:51.788Z,62.80
2022-10-23T15:32:23.760Z,62.80
2022-10-23T15:42:21.416Z,75.70
2022-10-23T15:47:19.860Z,76.50
2022-10-23T15:57:17.986Z,65.40
2022-10-23T16:04:45.797Z,80.70
2022-10-23T16:09:46.897Z,78.20
2022-10-23T16:12:15.081Z,78.60
2022-10-23T16:17:13.267Z,78.30
2022-10-23T16:22:11.661Z,65.90
2022-10-23T16:24:42.154Z,79.30
2022-10-23T16:27:18.974Z,66.10
2022-10-23T16:29:47.333Z,81.50
2022-10-23T16:34:43.993Z,79.00
2022-10-23T16:37:16.174Z,78.40
2022-10-23T16:39:49.282Z,79.30
2022-10-23T16:42:55.397Z,79.60
2022-10-23T16:48:06.272Z,78.90
2022-10-23T16:53:04.499Z,67.00
2022-10-23T16:58:01.901Z,80.20
2022-10-23T17:00:35.510Z,79.80
2022-10-23T17:03:37.132Z,68.30
2022-10-23T17:06:18.781Z,67.60
2022-10-23T17:08:47.344Z,80.60
2022-10-23T17:11:17.363Z,80.70
2022-10-23T17:13:48.133Z,68.30
2022-10-23T17:16:18.591Z,68.40
2022-10-23T17:18:47.624Z,68.50
2022-10-23T17:21:21.899Z,68.50
2022-10-23T17:23:51.018Z,82.90
2022-10-23T17:26:27.875Z,81.70
2022-10-23T17:36:06.254Z,69.30
2022-10-23T17:38:37.620Z,69.40
2022-10-23T17:41:19.245Z,73.50
2022-10-23T17:43:50.738Z,82.80
2022-10-23T17:46:19.883Z,69.60
2022-10-23T17:51:33.762Z,69.70
2022-10-23T17:54:07.813Z,69.50
2022-10-23T17:56:37.675Z,69.60
2022-10-23T17:59:08.049Z,69.40
2022-10-23T18:04:07.876Z,83.10
2022-10-23T18:06:38.428Z,69.80
2022-10-23T18:09:08.906Z,83.90
2022-10-23T18:11:40.655Z,69.90
2022-10-23T18:14:12.645Z,69.90
2022-10-23T18:16:41.810Z,83.50
2022-10-23T18:19:10.273Z,83.30
2022-10-23T18:21:40.205Z,83.30
2022-10-23T18:24:10.189Z,83.70
2022-10-23T18:26:42.690Z,70.30
2022-10-23T18:29:12.184Z,70.00
2022-10-23T18:31:40.916Z,70.60
2022-10-23T18:34:15.724Z,70.00
2022-10-23T18:39:16.936Z,70.50
2022-10-23T18:41:53.689Z,84.00
2022-10-23T18:44:25.261Z,71.70
2022-10-23T18:49:26.552Z,71.40
2022-10-23T18:51:59.571Z,71.40
2022-10-23T18:54:29.544Z,71.60
2022-10-23T18:56:57.747Z,88.70
2022-10-23T19:01:54.834Z,85.30
2022-10-23T19:06:52.346Z,71.80
2022-10-23T19:11:56.499Z,72.00
2022-10-23T19:17:01.177Z,71.80
2022-10-23T19:19:32.725Z,73.40
2022-10-23T19:22:01.979Z,71.90
2022-10-23T19:24:34.392Z,71.90
2022-10-23T19:27:07.337Z,71.90
2022-10-23T19:29:39.061Z,72.00
2022-10-23T19:32:07.748Z,72.10
2022-10-23T19:42:08.726Z,72.60
2022-10-23T19:59:32.077Z,72.70
2022-10-23T20:02:00.245Z,89.30
2022-10-23T20:14:24.465Z,86.00
2022-10-23T20:16:55.987Z,72.70
2022-10-23T20:24:24.845Z,87.10
2022-10-23T20:26:55.798Z,72.90
2022-10-23T20:29:26.235Z,73.00
2022-10-23T20:31:55.772Z,72.90
2022-10-23T20:36:52.929Z,87.00
2022-10-23T20:39:25.393Z,73.20
2022-10-23T20:41:55.192Z,89.90
2022-10-23T20:44:26.170Z,73.20
2022-10-23T20:46:55.691Z,86.80
2022-10-23T20:49:26.733Z,87.70
2022-10-23T20:51:56.374Z,86.80
2022-10-23T20:54:24.934Z,87.90
2022-10-23T20:56:52.990Z,88.00
2022-10-23T20:59:21.242Z,88.30
2022-10-23T21:01:53.654Z,87.40
2022-10-23T21:04:27.474Z,74.00
2022-10-23T21:07:12.821Z,74.00
2022-10-23T21:09:41.185Z,87.80
2022-10-23T21:17:08.354Z,88.90
2022-10-23T21:20:21.678Z,74.20
2022-10-23T21:32:45.945Z,88.40
2022-10-23T21:35:15.483Z,90.40
2022-10-23T21:40:12.952Z,74.10
2022-10-23T21:42:41.067Z,87.60
2022-10-23T21:45:10.420Z,87.50
2022-10-23T21:50:08.282Z,87.20
2022-10-23T21:52:37.729Z,87.40
2022-10-23T21:55:06.576Z,87.60
2022-10-23T22:00:03.428Z,87.10
2022-10-23T22:02:40.845Z,85.80
2022-10-23T22:05:09.235Z,85.60
2022-10-23T22:07:38.910Z,86.30
2022-10-23T22:10:08.460Z,71.60
2022-10-23T22:15:05.580Z,84.40
2022-10-23T22:17:33.772Z,85.00
2022-10-23T22:20:01.861Z,83.60
2022-10-23T22:22:30.009Z,84.20
2022-10-23T22:24:59.984Z,81.00
2022-10-23T22:27:28.012Z,80.50
2022-10-23T22:32:34.818Z,79.40
2022-10-23T22:35:03.028Z,78.20
2022-10-23T22:40:01.757Z,64.10
2022-10-23T22:44:58.356Z,78.20
2022-10-23T22:47:26.617Z,80.30
2022-10-23T22:49:54.791Z,77.00
2022-10-23T22:57:21.388Z,62.70
2022-10-23T23:02:18.043Z,76.60
2022-10-23T23:09:44.886Z,62.00
2022-10-23T23:12:15.128Z,75.70
2022-10-23T23:14:44.807Z,61.80
2022-10-23T23:17:13.010Z,76.40
2022-10-23T23:19:41.219Z,76.70
2022-10-23T23:22:09.642Z,63.50
2022-10-23T23:27:06.091Z,80.30
2022-10-23T23:29:34.157Z,81.20
2022-10-23T23:32:06.057Z,67.40
2022-10-23T23:34:34.198Z,85.20
2022-10-23T23:37:02.308Z,85.20
2022-10-23T23:39:30.453Z,85.60
2022-10-23T23:41:58.534Z,84.20
2022-10-23T23:44:26.713Z,83.30
2022-10-23T23:49:25.714Z,70.20
2022-10-23T23:51:54.202Z,84.70
2022-10-23T23:54:22.479Z,84.90
