createdAt,value
2022-12-23T00:00:07.737Z,651.00
2022-12-23T00:00:18.757Z,651.06
2022-12-23T00:00:29.739Z,651.07
2022-12-23T00:00:40.726Z,651.14
2022-12-23T00:00:51.715Z,651.02
2022-12-23T00:01:02.826Z,651.06
2022-12-23T00:01:14.790Z,651.12
2022-12-23T00:01:25.809Z,651.32
2022-12-23T00:01:36.887Z,651.04
2022-12-23T00:01:48.913Z,651.12
2022-12-23T00:02:00.945Z,651.24
2022-12-23T00:02:12.830Z,651.34
2022-12-23T00:02:23.892Z,651.35
2022-12-23T00:02:36.016Z,651.28
2022-12-23T00:02:46.906Z,651.17
2022-12-23T00:02:57.994Z,651.27
2022-12-23T00:03:09.882Z,651.42
2022-12-23T00:03:20.890Z,651.41
2022-12-23T00:03:31.909Z,651.37
2022-12-23T00:03:42.927Z,651.38
2022-12-23T00:03:53.787Z,651.40
2022-12-23T00:04:04.870Z,651.42
2022-12-23T00:04:16.850Z,651.61
2022-12-23T00:04:27.746Z,651.63
2022-12-23T00:04:38.768Z,651.52
2022-12-23T00:04:49.768Z,651.47
2022-12-23T00:05:00.779Z,651.56
2022-12-23T00:05:12.768Z,651.48
2022-12-23T00:05:23.718Z,651.40
2022-12-23T00:05:37.911Z,651.46
2022-12-23T00:05:45.753Z,651.49
2022-12-23T00:05:56.771Z,651.71
2022-12-23T00:06:08.755Z,651.67
2022-12-23T00:06:19.776Z,651.70
2022-12-23T00:06:31.732Z,651.71
2022-12-23T00:06:42.750Z,651.73
2022-12-23T00:06:53.770Z,651.68
2022-12-23T00:07:04.761Z,651.66
2022-12-23T00:07:15.749Z,651.56
2022-12-23T00:07:26.808Z,651.68
2022-12-23T00:07:38.748Z,651.71
2022-12-23T00:07:49.721Z,651.76
2022-12-23T00:08:00.719Z,651.81
2022-12-23T00:08:11.787Z,651.77
2022-12-23T00:08:23.766Z,651.81
2022-12-23T00:08:34.798Z,651.82
2022-12-23T00:08:46.734Z,651.72
2022-12-23T00:08:57.745Z,651.70
2022-12-23T00:09:08.712Z,651.84
2022-12-23T00:09:19.793Z,651.94
2022-12-23T00:09:30.763Z,651.98
2022-12-23T00:09:41.761Z,651.87
2022-12-23T00:09:52.744Z,651.92
2022-12-23T00:10:04.837Z,651.93
2022-12-23T00:10:15.708Z,651.76
2022-12-23T00:10:26.779Z,651.83
2022-12-23T00:10:37.756Z,651.99
2022-12-23T00:10:49.763Z,652.02
2022-12-23T00:11:00.750Z,651.98
2022-12-23T00:11:11.752Z,651.95
2022-12-23T00:11:22.758Z,651.95
2022-12-23T00:11:33.784Z,651.94
2022-12-23T00:11:45.773Z,651.95
2022-12-23T00:11:56.729Z,651.86
2022-12-23T00:12:07.782Z,651.84
2022-12-23T00:12:18.751Z,651.85
2022-12-23T00:12:29.735Z,651.79
2022-12-23T00:12:40.709Z,651.81
2022-12-23T00:12:51.774Z,651.81
2022-12-23T00:13:03.735Z,651.96
2022-12-23T00:13:14.742Z,651.95
2022-12-23T00:13:25.824Z,652.12
2022-12-23T00:13:37.764Z,652.05
2022-12-23T00:13:48.739Z,652.08
2022-12-23T00:13:59.755Z,652.08
2022-12-23T00:14:18.183Z,652.10
2022-12-23T00:14:23.774Z,652.13
2022-12-23T00:14:34.754Z,652.20
2022-12-23T00:14:45.723Z,652.20
2022-12-23T00:14:56.707Z,652.24
2022-12-23T00:15:07.812Z,652.14
2022-12-23T00:15:19.737Z,652.10
2022-12-23T00:15:30.761Z,652.20
2022-12-23T00:15:41.775Z,652.37
2022-12-23T00:15:52.757Z,652.33
2022-12-23T00:16:03.767Z,652.43
2022-12-23T00:16:14.797Z,652.39
2022-12-23T00:16:25.943Z,652.39
2022-12-23T00:16:37.891Z,652.48
2022-12-23T00:16:48.777Z,652.39
2022-12-23T00:16:59.929Z,652.44
2022-12-23T00:17:22.170Z,652.51
2022-12-23T00:17:23.799Z,652.54
2022-12-23T00:17:34.748Z,652.65
2022-12-23T00:17:45.754Z,652.59
2022-12-23T00:17:56.758Z,652.62
2022-12-23T00:18:07.756Z,652.47
2022-12-23T00:18:19.727Z,652.48
2022-12-23T00:18:30.703Z,652.59
2022-12-23T00:18:41.869Z,652.62
2022-12-23T00:18:53.790Z,652.59
2022-12-23T00:19:05.769Z,652.60
2022-12-23T00:19:16.750Z,652.63
2022-12-23T00:19:27.757Z,652.55
2022-12-23T00:19:39.741Z,652.51
2022-12-23T00:19:50.740Z,652.44
2022-12-23T00:20:01.796Z,652.51
2022-12-23T00:20:13.777Z,652.52
2022-12-23T00:20:25.711Z,652.63
2022-12-23T00:20:36.798Z,652.65
2022-12-23T00:20:48.748Z,652.48
2022-12-23T00:21:04.811Z,652.64
2022-12-23T00:21:11.748Z,652.64
2022-12-23T00:21:22.759Z,652.73
2022-12-23T00:21:33.768Z,652.73
2022-12-23T00:21:44.753Z,652.68
2022-12-23T00:21:55.734Z,652.63
2022-12-23T00:22:06.731Z,652.72
2022-12-23T00:22:17.788Z,652.72
2022-12-23T00:22:29.734Z,652.67
2022-12-23T00:22:40.752Z,652.77
2022-12-23T00:22:51.748Z,652.78
2022-12-23T00:23:02.731Z,652.82
2022-12-23T00:23:13.820Z,652.93
2022-12-23T00:23:25.779Z,652.95
2022-12-23T00:23:37.746Z,652.87
2022-12-23T00:23:48.764Z,652.68
2022-12-23T00:23:59.765Z,652.68
2022-12-23T00:24:10.736Z,652.78
2022-12-23T00:24:21.736Z,652.66
2022-12-23T00:24:32.733Z,652.79
2022-12-23T00:24:43.747Z,652.75
2022-12-23T00:24:54.725Z,652.70
2022-12-23T00:25:05.733Z,652.78
2022-12-23T00:25:16.722Z,652.73
2022-12-23T00:25:27.797Z,652.64
2022-12-23T00:25:39.775Z,652.58
2022-12-23T00:25:51.743Z,652.66
2022-12-23T00:26:02.784Z,652.61
2022-12-23T00:26:13.769Z,652.66
2022-12-23T00:26:24.757Z,652.68
2022-12-23T00:26:35.739Z,652.63
2022-12-23T00:26:46.723Z,652.57
2022-12-23T00:26:57.715Z,652.60
2022-12-23T00:27:08.709Z,652.58
2022-12-23T00:27:19.737Z,652.51
2022-12-23T00:27:37.204Z,652.48
2022-12-23T00:27:42.782Z,652.32
2022-12-23T00:27:52.735Z,652.32
2022-12-23T00:28:03.817Z,652.23
2022-12-23T00:28:15.760Z,652.21
2022-12-23T00:28:26.742Z,652.20
2022-12-23T00:28:37.744Z,652.09
2022-12-23T00:28:48.722Z,652.22
2022-12-23T00:28:59.713Z,652.34
2022-12-23T00:29:10.805Z,652.34
2022-12-23T00:29:22.761Z,652.32
2022-12-23T00:29:33.797Z,652.38
2022-12-23T00:29:45.748Z,652.23
2022-12-23T00:29:56.756Z,652.15
2022-12-23T00:30:07.780Z,651.98
2022-12-23T00:30:18.770Z,652.02
2022-12-23T00:30:29.767Z,652.07
2022-12-23T00:30:40.764Z,652.17
2022-12-23T00:30:51.782Z,652.12
2022-12-23T00:31:02.742Z,652.05
2022-12-23T00:31:13.809Z,652.05
2022-12-23T00:31:24.764Z,652.09
2022-12-23T00:31:35.801Z,652.13
2022-12-23T00:31:47.863Z,652.13
2022-12-23T00:31:59.920Z,652.20
2022-12-23T00:32:10.789Z,652.18
2022-12-23T00:32:21.733Z,652.23
2022-12-23T00:32:32.733Z,652.15
2022-12-23T00:32:43.815Z,652.22
2022-12-23T00:32:55.794Z,652.24
2022-12-23T00:33:07.751Z,652.23
2022-12-23T00:33:18.769Z,652.18
2022-12-23T00:33:30.732Z,652.34
2022-12-23T00:33:41.717Z,652.37
2022-12-23T00:33:52.815Z,652.21
2022-12-23T00:34:04.833Z,652.18
2022-12-23T00:34:16.760Z,652.18
2022-12-23T00:34:27.758Z,652.10
2022-12-23T00:34:38.766Z,652.15
2022-12-23T00:34:49.744Z,652.21
2022-12-23T00:35:00.736Z,652.17
2022-12-23T00:35:11.714Z,652.21
2022-12-23T00:35:22.706Z,652.22
2022-12-23T00:35:33.780Z,652.26
2022-12-23T00:35:45.845Z,652.25
2022-12-23T00:35:56.772Z,652.25
2022-12-23T00:36:07.810Z,652.25
2022-12-23T00:36:19.890Z,652.25
2022-12-23T00:36:31.949Z,652.15
2022-12-23T00:36:43.750Z,652.10
2022-12-23T00:36:54.716Z,652.17
2022-12-23T00:37:05.735Z,652.14
2022-12-23T00:37:16.738Z,652.17
2022-12-23T00:37:27.755Z,652.18
2022-12-23T00:37:38.742Z,652.19
2022-12-23T00:37:49.722Z,652.22
2022-12-23T00:38:00.722Z,652.21
2022-12-23T00:38:11.702Z,652.22
2022-12-23T00:38:22.761Z,652.05
2022-12-23T00:38:33.779Z,651.97
2022-12-23T00:38:45.736Z,651.92
2022-12-23T00:38:56.739Z,652.05
2022-12-23T00:39:07.712Z,651.87
2022-12-23T00:39:18.800Z,652.14
2022-12-23T00:39:30.794Z,652.07
2022-12-23T00:39:42.834Z,651.95
2022-12-23T00:39:55.455Z,652.06
2022-12-23T00:40:07.164Z,652.08
2022-12-23T00:40:18.768Z,651.99
2022-12-23T00:40:29.730Z,651.89
2022-12-23T00:40:40.748Z,651.91
2022-12-23T00:40:51.759Z,651.99
2022-12-23T00:41:02.782Z,652.05
2022-12-23T00:41:13.770Z,651.96
2022-12-23T00:41:24.729Z,651.91
2022-12-23T00:41:35.710Z,652.00
2022-12-23T00:41:46.805Z,652.02
2022-12-23T00:41:58.759Z,652.11
2022-12-23T00:42:09.777Z,652.06
2022-12-23T00:42:20.767Z,651.98
2022-12-23T00:42:31.746Z,652.13
2022-12-23T00:42:42.718Z,652.12
2022-12-23T00:42:53.717Z,652.18
2022-12-23T00:43:04.727Z,652.22
2022-12-23T00:43:15.720Z,652.26
2022-12-23T00:43:26.801Z,652.33
2022-12-23T00:43:38.778Z,652.19
2022-12-23T00:43:50.747Z,652.13
2022-12-23T00:44:01.715Z,652.14
2022-12-23T00:44:12.718Z,652.05
2022-12-23T00:44:23.711Z,651.95
2022-12-23T00:44:34.788Z,651.94
2022-12-23T00:44:46.738Z,651.91
2022-12-23T00:44:57.713Z,652.05
2022-12-23T00:45:08.813Z,652.07
2022-12-23T00:45:20.749Z,651.98
2022-12-23T00:45:31.762Z,651.93
2022-12-23T00:45:42.890Z,651.98
2022-12-23T00:45:54.781Z,652.03
2022-12-23T00:46:06.810Z,651.95
2022-12-23T00:46:17.811Z,652.00
2022-12-23T00:46:29.834Z,651.84
2022-12-23T00:46:41.760Z,651.83
2022-12-23T00:46:52.726Z,651.83
2022-12-23T00:47:03.739Z,651.91
2022-12-23T00:47:14.746Z,651.95
2022-12-23T00:47:25.752Z,651.95
2022-12-23T00:47:36.714Z,652.00
2022-12-23T00:47:47.762Z,652.01
2022-12-23T00:47:58.721Z,652.03
2022-12-23T00:48:09.729Z,652.06
2022-12-23T00:48:20.800Z,652.07
2022-12-23T00:48:32.767Z,651.91
2022-12-23T00:48:43.766Z,651.96
2022-12-23T00:48:55.752Z,652.00
2022-12-23T00:49:06.751Z,652.03
2022-12-23T00:49:17.734Z,651.99
2022-12-23T00:49:28.731Z,651.95
2022-12-23T00:49:39.732Z,651.94
2022-12-23T00:49:50.791Z,651.89
2022-12-23T00:50:02.775Z,652.13
2022-12-23T00:50:13.759Z,652.27
2022-12-23T00:50:24.747Z,652.24
2022-12-23T00:50:35.736Z,652.18
2022-12-23T00:50:46.713Z,652.15
2022-12-23T00:50:57.723Z,652.23
2022-12-23T00:51:08.721Z,652.22
2022-12-23T00:51:19.803Z,652.14
2022-12-23T00:51:31.764Z,652.20
2022-12-23T00:51:42.736Z,652.22
2022-12-23T00:51:53.757Z,652.10
2022-12-23T00:52:04.713Z,652.06
2022-12-23T00:52:15.956Z,652.21
2022-12-23T00:52:26.748Z,652.23
2022-12-23T00:52:37.716Z,652.16
2022-12-23T00:52:48.784Z,652.07
2022-12-23T00:53:00.733Z,652.23
2022-12-23T00:53:11.756Z,652.25
2022-12-23T00:53:22.739Z,652.23
2022-12-23T00:53:33.742Z,651.98
2022-12-23T00:53:44.712Z,652.06
2022-12-23T00:53:55.801Z,652.25
2022-12-23T00:54:07.772Z,652.29
2022-12-23T00:54:18.755Z,652.16
2022-12-23T00:54:30.765Z,652.18
2022-12-23T00:54:41.770Z,652.23
2022-12-23T00:54:52.742Z,652.12
2022-12-23T00:55:03.722Z,652.09
2022-12-23T00:55:14.791Z,652.11
2022-12-23T00:55:26.748Z,652.11
2022-12-23T00:55:37.788Z,652.30
2022-12-23T00:55:49.754Z,652.14
2022-12-23T00:56:00.745Z,652.00
2022-12-23T00:56:11.743Z,652.18
2022-12-23T00:56:22.725Z,652.33
2022-12-23T00:56:33.717Z,652.23
2022-12-23T00:56:44.756Z,652.21
2022-12-23T00:56:55.740Z,652.25
2022-12-23T00:57:06.734Z,652.27
2022-12-23T00:57:17.734Z,652.19
2022-12-23T00:57:28.722Z,652.27
2022-12-23T00:57:39.728Z,652.36
2022-12-23T00:57:50.742Z,652.37
2022-12-23T00:58:01.752Z,652.26
2022-12-23T00:58:12.748Z,652.22
2022-12-23T00:58:23.716Z,652.14
2022-12-23T00:58:34.742Z,651.94
2022-12-23T00:58:45.721Z,651.90
2022-12-23T00:58:56.802Z,651.95
2022-12-23T00:59:08.770Z,651.97
2022-12-23T00:59:19.735Z,651.95
2022-12-23T00:59:30.795Z,651.93
2022-12-23T00:59:42.764Z,651.97
2022-12-23T00:59:53.782Z,652.03
2022-12-23T01:00:05.767Z,652.05
2022-12-23T01:00:16.760Z,652.11
2022-12-23T01:00:27.723Z,652.23
2022-12-23T01:00:38.745Z,652.30
2022-12-23T01:00:49.743Z,652.26
2022-12-23T01:01:00.773Z,652.22
2022-12-23T01:01:11.791Z,652.12
2022-12-23T01:01:22.808Z,652.08
2022-12-23T01:01:33.818Z,652.06
2022-12-23T01:01:44.902Z,652.27
2022-12-23T01:01:57.054Z,652.02
2022-12-23T01:02:07.926Z,652.05
2022-12-23T01:02:18.871Z,652.09
2022-12-23T01:02:30.925Z,652.04
2022-12-23T01:02:42.915Z,651.98
2022-12-23T01:02:53.891Z,651.90
2022-12-23T01:03:04.881Z,651.93
2022-12-23T01:03:16.861Z,652.18
2022-12-23T01:03:28.808Z,652.27
2022-12-23T01:03:39.857Z,652.39
2022-12-23T01:03:50.776Z,652.24
2022-12-23T01:04:01.744Z,652.25
2022-12-23T01:04:12.708Z,652.22
2022-12-23T01:04:23.734Z,652.26
2022-12-23T01:04:34.740Z,652.11
2022-12-23T01:04:45.748Z,652.10
2022-12-23T01:04:56.720Z,652.06
2022-12-23T01:05:07.765Z,652.11
2022-12-23T01:05:18.757Z,652.06
2022-12-23T01:05:30.732Z,652.35
2022-12-23T01:05:41.750Z,652.34
2022-12-23T01:05:52.774Z,652.47
2022-12-23T01:06:04.733Z,652.60
2022-12-23T01:06:15.722Z,652.58
2022-12-23T01:06:26.729Z,652.58
2022-12-23T01:06:37.749Z,652.57
2022-12-23T01:06:48.727Z,652.60
2022-12-23T01:06:59.769Z,652.62
2022-12-23T01:07:10.732Z,652.60
2022-12-23T01:07:21.729Z,652.58
2022-12-23T01:07:32.714Z,652.55
2022-12-23T01:07:43.728Z,652.44
2022-12-23T01:07:54.725Z,652.43
2022-12-23T01:08:05.831Z,652.42
2022-12-23T01:08:17.789Z,652.58
2022-12-23T01:08:28.772Z,652.67
2022-12-23T01:08:39.756Z,652.69
2022-12-23T01:08:50.741Z,652.80
2022-12-23T01:09:01.738Z,652.71
2022-12-23T01:09:12.756Z,652.81
2022-12-23T01:09:23.751Z,652.91
2022-12-23T01:09:34.727Z,652.85
2022-12-23T01:09:45.720Z,652.70
2022-12-23T01:09:56.818Z,652.93
2022-12-23T01:10:08.775Z,652.91
2022-12-23T01:10:20.739Z,652.71
2022-12-23T01:10:31.741Z,652.75
2022-12-23T01:10:42.724Z,653.02
2022-12-23T01:10:53.755Z,652.89
2022-12-23T01:11:04.768Z,652.72
2022-12-23T01:11:15.755Z,652.57
2022-12-23T01:11:27.745Z,652.82
2022-12-23T01:11:38.763Z,652.96
2022-12-23T01:11:49.785Z,652.91
2022-12-23T01:12:00.767Z,653.09
2022-12-23T01:12:12.734Z,652.91
2022-12-23T01:12:23.819Z,652.80
2022-12-23T01:12:35.763Z,652.78
2022-12-23T01:12:46.757Z,652.84
2022-12-23T01:12:57.757Z,652.81
2022-12-23T01:13:08.765Z,652.77
2022-12-23T01:13:20.731Z,652.73
2022-12-23T01:13:31.746Z,652.78
2022-12-23T01:13:42.732Z,652.76
2022-12-23T01:13:53.790Z,652.77
2022-12-23T01:14:05.780Z,652.82
2022-12-23T01:14:17.764Z,652.75
2022-12-23T01:14:28.739Z,652.59
2022-12-23T01:14:39.755Z,652.86
2022-12-23T01:14:50.741Z,652.93
2022-12-23T01:15:01.719Z,652.64
2022-12-23T01:15:12.734Z,652.59
2022-12-23T01:15:23.744Z,652.63
2022-12-23T01:15:34.762Z,652.94
2022-12-23T01:15:45.761Z,652.83
2022-12-23T01:15:56.744Z,652.74
2022-12-23T01:16:13.311Z,652.49
2022-12-23T01:16:19.833Z,652.60
2022-12-23T01:16:30.826Z,652.68
2022-12-23T01:16:41.790Z,652.76
2022-12-23T01:16:52.793Z,652.87
2022-12-23T01:17:04.797Z,652.91
2022-12-23T01:17:15.904Z,653.10
2022-12-23T01:17:26.785Z,652.97
2022-12-23T01:17:37.758Z,652.95
2022-12-23T01:17:48.767Z,652.82
2022-12-23T01:17:59.756Z,652.88
2022-12-23T01:18:10.740Z,653.10
2022-12-23T01:18:21.759Z,652.81
2022-12-23T01:18:32.769Z,652.76
2022-12-23T01:18:43.774Z,652.75
2022-12-23T01:18:54.756Z,652.65
2022-12-23T01:19:05.840Z,652.54
2022-12-23T01:19:17.803Z,652.56
2022-12-23T01:19:29.765Z,652.75
2022-12-23T01:19:40.755Z,652.86
2022-12-23T01:19:51.770Z,652.81
2022-12-23T01:20:02.761Z,652.75
2022-12-23T01:20:13.757Z,652.64
2022-12-23T01:20:24.746Z,652.60
2022-12-23T01:20:35.778Z,652.68
2022-12-23T01:20:46.765Z,652.69
2022-12-23T01:20:57.753Z,652.83
2022-12-23T01:21:08.774Z,652.75
2022-12-23T01:21:19.788Z,653.10
2022-12-23T01:21:30.758Z,653.04
2022-12-23T01:21:41.727Z,653.04
2022-12-23T01:21:52.815Z,653.16
2022-12-23T01:22:04.781Z,652.99
2022-12-23T01:22:15.792Z,652.65
2022-12-23T01:22:26.779Z,652.71
2022-12-23T01:22:38.755Z,652.95
2022-12-23T01:22:49.739Z,653.03
2022-12-23T01:23:00.818Z,652.95
2022-12-23T01:23:12.754Z,652.97
2022-12-23T01:23:23.775Z,653.00
2022-12-23T01:23:34.756Z,653.04
2022-12-23T01:23:46.748Z,652.98
2022-12-23T01:23:57.831Z,652.95
2022-12-23T01:24:09.797Z,652.99
2022-12-23T01:24:20.789Z,653.01
2022-12-23T01:24:32.766Z,652.86
2022-12-23T01:24:43.751Z,652.87
2022-12-23T01:24:54.739Z,652.79
2022-12-23T01:25:05.741Z,652.81
2022-12-23T01:25:16.796Z,652.95
2022-12-23T01:25:27.778Z,653.11
2022-12-23T01:25:38.785Z,653.17
2022-12-23T01:25:49.760Z,653.17
2022-12-23T01:26:00.730Z,653.13
2022-12-23T01:26:11.755Z,653.13
2022-12-23T01:26:22.753Z,653.12
2022-12-23T01:26:33.845Z,653.18
2022-12-23T01:26:45.794Z,653.20
2022-12-23T01:26:56.765Z,653.24
2022-12-23T01:27:07.742Z,652.99
2022-12-23T01:27:18.734Z,652.97
2022-12-23T01:27:29.755Z,652.99
2022-12-23T01:27:40.775Z,653.12
2022-12-23T01:27:51.770Z,653.11
2022-12-23T01:28:02.796Z,653.27
2022-12-23T01:28:13.783Z,653.39
2022-12-23T01:28:24.767Z,653.26
2022-12-23T01:28:35.769Z,653.02
2022-12-23T01:28:46.771Z,653.04
2022-12-23T01:28:57.762Z,653.06
2022-12-23T01:29:08.761Z,653.25
2022-12-23T01:29:19.760Z,653.12
2022-12-23T01:29:30.786Z,653.04
2022-12-23T01:29:41.760Z,652.94
2022-12-23T01:29:53.731Z,652.89
2022-12-23T01:30:04.751Z,653.04
2022-12-23T01:30:15.759Z,653.04
2022-12-23T01:30:26.760Z,652.92
2022-12-23T01:30:37.767Z,652.94
2022-12-23T01:30:48.736Z,652.97
2022-12-23T01:30:59.802Z,652.96
2022-12-23T01:31:11.815Z,653.02
2022-12-23T01:31:23.827Z,652.93
2022-12-23T01:31:34.837Z,652.91
2022-12-23T01:31:46.772Z,652.88
2022-12-23T01:31:57.808Z,652.87
2022-12-23T01:32:08.826Z,653.08
2022-12-23T01:32:20.850Z,653.05
2022-12-23T01:32:31.764Z,653.05
2022-12-23T01:32:42.772Z,653.02
2022-12-23T01:32:53.728Z,653.04
2022-12-23T01:33:04.768Z,652.97
2022-12-23T01:33:15.759Z,653.16
2022-12-23T01:33:26.756Z,653.21
2022-12-23T01:33:37.752Z,653.33
2022-12-23T01:33:48.821Z,653.21
2022-12-23T01:34:00.758Z,653.09
2022-12-23T01:34:11.742Z,653.10
2022-12-23T01:34:22.715Z,653.04
2022-12-23T01:34:37.104Z,653.06
2022-12-23T01:34:44.749Z,653.03
2022-12-23T01:34:55.749Z,653.05
2022-12-23T01:35:06.736Z,653.09
2022-12-23T01:35:17.808Z,653.05
2022-12-23T01:35:29.779Z,652.92
2022-12-23T01:35:41.777Z,652.82
2022-12-23T01:35:52.771Z,652.90
2022-12-23T01:36:03.758Z,652.92
2022-12-23T01:36:15.726Z,652.97
2022-12-23T01:36:26.740Z,652.95
2022-12-23T01:36:37.803Z,652.98
2022-12-23T01:36:49.794Z,653.19
2022-12-23T01:37:01.757Z,652.99
2022-12-23T01:37:12.761Z,652.69
2022-12-23T01:37:23.773Z,652.83
2022-12-23T01:37:34.769Z,652.84
2022-12-23T01:37:46.742Z,652.76
2022-12-23T01:37:57.760Z,652.62
2022-12-23T01:38:08.771Z,652.64
2022-12-23T01:38:19.739Z,652.81
2022-12-23T01:38:30.746Z,652.79
2022-12-23T01:38:41.736Z,652.78
2022-12-23T01:38:52.755Z,652.96
2022-12-23T01:39:03.786Z,652.80
2022-12-23T01:39:14.776Z,652.69
2022-12-23T01:39:25.760Z,652.65
2022-12-23T01:39:36.753Z,652.81
2022-12-23T01:39:47.766Z,652.80
2022-12-23T01:39:58.774Z,652.89
2022-12-23T01:40:09.776Z,652.76
2022-12-23T01:40:20.780Z,652.83
2022-12-23T01:40:31.777Z,652.72
2022-12-23T01:40:42.765Z,652.75
2022-12-23T01:40:53.768Z,652.77
2022-12-23T01:41:04.761Z,652.82
2022-12-23T01:41:15.789Z,652.73
2022-12-23T01:41:27.754Z,652.59
2022-12-23T01:41:38.744Z,652.95
2022-12-23T01:41:49.731Z,653.16
2022-12-23T01:42:00.728Z,652.92
2022-12-23T01:42:11.810Z,652.74
2022-12-23T01:42:23.799Z,652.82
2022-12-23T01:42:34.779Z,652.81
2022-12-23T01:42:47.455Z,652.86
2022-12-23T01:42:57.759Z,652.93
2022-12-23T01:43:08.751Z,653.09
2022-12-23T01:43:19.781Z,652.97
2022-12-23T01:43:30.770Z,652.81
2022-12-23T01:43:41.761Z,652.66
2022-12-23T01:43:53.738Z,652.66
2022-12-23T01:44:04.746Z,652.71
2022-12-23T01:44:15.729Z,652.63
2022-12-23T01:44:26.750Z,652.52
2022-12-23T01:44:37.741Z,652.69
2022-12-23T01:44:48.709Z,652.88
2022-12-23T01:44:59.812Z,652.84
2022-12-23T01:45:11.779Z,652.69
2022-12-23T01:45:22.770Z,652.60
2022-12-23T01:45:33.795Z,652.80
2022-12-23T01:45:45.952Z,652.67
2022-12-23T01:45:56.795Z,652.77
2022-12-23T01:46:07.770Z,652.71
2022-12-23T01:46:18.830Z,652.48
2022-12-23T01:46:29.853Z,652.52
2022-12-23T01:46:41.750Z,652.76
2022-12-23T01:46:52.792Z,652.78
2022-12-23T01:47:04.755Z,652.68
2022-12-23T01:47:15.758Z,652.64
2022-12-23T01:47:26.809Z,652.67
2022-12-23T01:47:38.783Z,652.51
2022-12-23T01:47:49.756Z,652.36
2022-12-23T01:48:00.762Z,652.48
2022-12-23T01:48:11.746Z,652.85
2022-12-23T01:48:22.731Z,652.64
2022-12-23T01:48:33.717Z,652.40
2022-12-23T01:48:44.798Z,652.55
2022-12-23T01:48:56.747Z,652.75
2022-12-23T01:49:07.751Z,652.64
2022-12-23T01:49:18.844Z,652.70
2022-12-23T01:49:30.781Z,652.64
2022-12-23T01:49:42.763Z,652.61
2022-12-23T01:49:53.764Z,652.71
2022-12-23T01:50:04.756Z,652.70
2022-12-23T01:50:15.784Z,652.74
2022-12-23T01:50:26.740Z,652.59
2022-12-23T01:50:37.773Z,652.47
2022-12-23T01:50:48.738Z,652.46
2022-12-23T01:50:59.686Z,652.64
2022-12-23T01:51:10.775Z,652.61
2022-12-23T01:51:21.785Z,652.76
2022-12-23T01:51:33.732Z,652.14
2022-12-23T01:51:44.722Z,652.55
2022-12-23T01:51:55.796Z,652.58
2022-12-23T01:52:07.754Z,652.38
2022-12-23T01:52:19.786Z,652.22
2022-12-23T01:52:30.810Z,652.11
2022-12-23T01:52:42.755Z,651.90
2022-12-23T01:52:53.759Z,652.12
2022-12-23T01:53:07.791Z,652.43
2022-12-23T01:53:16.747Z,652.42
2022-12-23T01:53:27.743Z,652.40
2022-12-23T01:53:38.783Z,652.47
2022-12-23T01:53:49.752Z,652.52
2022-12-23T01:54:01.734Z,652.48
2022-12-23T01:54:12.792Z,652.51
2022-12-23T01:54:24.783Z,652.55
2022-12-23T01:54:36.733Z,652.50
2022-12-23T01:54:47.724Z,652.55
2022-12-23T01:54:58.705Z,652.50
2022-12-23T01:55:09.724Z,652.53
2022-12-23T01:55:20.758Z,652.41
2022-12-23T01:55:31.744Z,652.43
2022-12-23T01:55:42.709Z,652.58
2022-12-23T01:55:53.803Z,652.53
2022-12-23T01:56:05.762Z,652.79
2022-12-23T01:56:16.738Z,652.88
2022-12-23T01:56:27.754Z,652.49
2022-12-23T01:56:38.717Z,652.33
2022-12-23T01:56:49.708Z,652.41
2022-12-23T01:57:00.736Z,652.31
2022-12-23T01:57:11.715Z,652.46
2022-12-23T01:57:22.754Z,652.64
2022-12-23T01:57:33.752Z,652.74
2022-12-23T01:57:44.743Z,652.49
2022-12-23T01:57:55.753Z,652.48
2022-12-23T01:58:06.780Z,652.44
2022-12-23T01:58:18.723Z,652.43
2022-12-23T01:58:29.713Z,652.41
2022-12-23T01:58:40.707Z,652.38
2022-12-23T01:58:51.732Z,652.32
2022-12-23T01:59:02.726Z,652.30
2022-12-23T01:59:13.811Z,652.50
2022-12-23T01:59:25.777Z,652.68
2022-12-23T01:59:36.739Z,652.49
2022-12-23T01:59:47.741Z,652.31
2022-12-23T01:59:58.747Z,652.37
2022-12-23T02:00:09.716Z,652.73
2022-12-23T02:00:20.829Z,652.46
2022-12-23T02:00:32.776Z,652.41
2022-12-23T02:00:43.743Z,652.57
2022-12-23T02:00:54.740Z,652.53
2022-12-23T02:01:05.793Z,652.46
2022-12-23T02:01:16.879Z,652.35
2022-12-23T02:01:28.935Z,652.61
2022-12-23T02:01:39.834Z,652.75
2022-12-23T02:01:50.855Z,652.53
2022-12-23T02:02:01.931Z,652.46
2022-12-23T02:02:12.944Z,652.52
2022-12-23T02:02:23.866Z,652.30
2022-12-23T02:02:34.921Z,652.39
2022-12-23T02:02:45.794Z,652.45
2022-12-23T02:02:56.841Z,652.51
2022-12-23T02:03:07.976Z,652.42
2022-12-23T02:03:19.883Z,652.40
2022-12-23T02:03:31.802Z,652.46
2022-12-23T02:03:44.058Z,652.56
2022-12-23T02:03:55.759Z,652.25
2022-12-23T02:04:06.746Z,652.23
2022-12-23T02:04:17.738Z,652.22
2022-12-23T02:04:28.714Z,652.53
2022-12-23T02:04:39.797Z,652.54
2022-12-23T02:04:51.750Z,652.54
2022-12-23T02:05:02.768Z,652.42
2022-12-23T02:05:13.752Z,652.35
2022-12-23T02:05:24.736Z,652.40
2022-12-23T02:05:35.741Z,652.64
2022-12-23T02:05:46.721Z,652.58
2022-12-23T02:05:57.729Z,652.49
2022-12-23T02:06:08.771Z,652.45
2022-12-23T02:06:19.756Z,652.65
2022-12-23T02:06:30.734Z,652.57
2022-12-23T02:06:41.752Z,652.36
2022-12-23T02:06:52.768Z,652.33
2022-12-23T02:07:03.739Z,652.26
2022-12-23T02:07:14.782Z,652.18
2022-12-23T02:07:25.760Z,652.17
2022-12-23T02:07:36.746Z,652.06
2022-12-23T02:07:47.739Z,651.99
2022-12-23T02:07:58.737Z,652.15
2022-12-23T02:08:09.810Z,652.21
2022-12-23T02:08:21.797Z,652.04
2022-12-23T02:08:32.769Z,652.11
2022-12-23T02:08:44.736Z,652.00
2022-12-23T02:08:55.737Z,651.81
2022-12-23T02:09:06.711Z,651.90
2022-12-23T02:09:17.717Z,651.88
2022-12-23T02:09:28.738Z,651.84
2022-12-23T02:09:39.780Z,651.84
2022-12-23T02:09:50.756Z,651.67
2022-12-23T02:10:01.752Z,651.72
2022-12-23T02:10:12.735Z,651.63
2022-12-23T02:10:23.712Z,651.99
2022-12-23T02:10:34.828Z,652.06
2022-12-23T02:10:46.798Z,652.05
2022-12-23T02:10:57.773Z,651.95
2022-12-23T02:11:08.745Z,651.74
2022-12-23T02:11:19.773Z,651.74
2022-12-23T02:11:30.756Z,652.16
2022-12-23T02:11:41.747Z,652.03
2022-12-23T02:11:52.775Z,652.23
2022-12-23T02:12:04.742Z,651.95
2022-12-23T02:12:15.764Z,652.03
2022-12-23T02:12:26.756Z,652.02
2022-12-23T02:12:38.737Z,651.92
2022-12-23T02:12:49.751Z,652.20
2022-12-23T02:13:00.765Z,652.28
2022-12-23T02:13:11.738Z,652.15
2022-12-23T02:13:22.799Z,652.08
2022-12-23T02:13:34.758Z,652.01
2022-12-23T02:13:45.753Z,651.86
2022-12-23T02:13:56.750Z,651.97
2022-12-23T02:14:07.729Z,651.87
2022-12-23T02:14:18.715Z,651.77
2022-12-23T02:14:29.746Z,651.78
2022-12-23T02:14:40.748Z,651.76
2022-12-23T02:14:51.723Z,651.67
2022-12-23T02:15:02.742Z,651.77
2022-12-23T02:15:13.782Z,651.98
2022-12-23T02:15:24.761Z,651.93
2022-12-23T02:15:35.743Z,651.77
2022-12-23T02:15:46.732Z,651.72
2022-12-23T02:15:57.706Z,651.75
2022-12-23T02:16:08.706Z,651.75
2022-12-23T02:16:19.901Z,651.64
2022-12-23T02:16:31.838Z,651.52
2022-12-23T02:16:43.874Z,651.62
2022-12-23T02:16:54.809Z,651.62
2022-12-23T02:17:05.820Z,651.54
2022-12-23T02:17:17.826Z,651.55
2022-12-23T02:17:28.762Z,651.64
2022-12-23T02:17:39.763Z,651.64
2022-12-23T02:17:50.739Z,651.35
2022-12-23T02:18:01.738Z,651.43
2022-12-23T02:18:12.720Z,651.58
2022-12-23T02:18:23.744Z,651.57
2022-12-23T02:18:34.745Z,651.56
2022-12-23T02:18:45.739Z,651.42
2022-12-23T02:18:56.720Z,651.28
2022-12-23T02:19:07.798Z,651.13
2022-12-23T02:19:19.754Z,651.16
2022-12-23T02:19:30.746Z,651.08
2022-12-23T02:19:41.759Z,651.46
2022-12-23T02:19:52.745Z,651.33