createdAt,value
2022-08-01T00:01:15.225Z,10.75
2022-08-01T00:03:43.427Z,11.50
2022-08-01T00:06:11.667Z,12.50
2022-08-01T00:08:42.568Z,9.25
2022-08-01T00:11:11.536Z,12.25
2022-08-01T00:13:39.730Z,11.50
2022-08-01T00:16:08.292Z,9.25
2022-08-01T00:18:36.799Z,13.00
2022-08-01T00:21:05.208Z,15.75
2022-08-01T00:23:33.452Z,14.00
2022-08-01T00:26:03.330Z,12.50
2022-08-01T00:28:31.541Z,10.00
2022-08-01T00:30:59.742Z,11.00
2022-08-01T00:33:28.197Z,13.00
2022-08-01T00:35:56.968Z,14.00
2022-08-01T00:38:25.179Z,15.50
2022-08-01T00:40:55.057Z,14.25
2022-08-01T00:43:24.629Z,14.25
2022-08-01T00:45:52.846Z,11.00
2022-08-01T00:48:21.029Z,10.50
2022-08-01T00:50:49.234Z,14.25
2022-08-01T00:53:18.862Z,8.00
2022-08-01T00:55:47.397Z,13.50
2022-08-01T00:58:15.571Z,17.75
2022-08-01T01:00:53.147Z,20.00
2022-08-01T01:13:54.718Z,16.75
2022-08-01T01:16:23.914Z,21.00
2022-08-01T01:18:53.830Z,24.50
2022-08-01T01:21:46.796Z,23.00
2022-08-01T01:24:21.505Z,20.00
2022-08-01T01:26:54.433Z,20.00
2022-08-01T01:29:26.276Z,21.25
2022-08-01T01:31:58.582Z,14.00
2022-08-01T01:34:26.447Z,17.00
2022-08-01T01:36:56.767Z,16.75
2022-08-01T01:39:24.685Z,17.75
2022-08-01T01:41:52.574Z,23.25
2022-08-01T01:44:20.699Z,24.00
2022-08-01T01:46:50.094Z,20.75
2022-08-01T01:49:18.607Z,17.00
2022-08-01T01:51:54.179Z,27.00
2022-08-01T01:54:32.330Z,27.50
2022-08-01T01:57:01.761Z,20.50
2022-08-01T01:59:31.960Z,26.00
2022-08-01T02:02:05.689Z,28.25
2022-08-01T02:04:34.619Z,27.00
2022-08-01T02:07:03.334Z,22.00
2022-08-01T02:09:31.202Z,22.25
2022-08-01T02:12:07.777Z,29.00
2022-08-01T02:14:37.182Z,22.00
2022-08-01T02:17:07.594Z,26.25
2022-08-01T02:19:38.022Z,24.00
2022-08-01T02:22:08.276Z,23.00
2022-08-01T02:24:38.913Z,25.50
2022-08-01T02:27:08.345Z,25.50
2022-08-01T02:29:39.359Z,26.50
2022-08-01T02:32:08.934Z,16.50
2022-08-01T02:34:36.773Z,28.75
2022-08-01T02:37:04.639Z,26.25
2022-08-01T02:39:32.572Z,22.00
2022-08-01T02:42:07.710Z,31.25
2022-08-01T02:44:37.880Z,27.50
2022-08-01T02:47:06.141Z,20.75
2022-08-01T02:49:36.273Z,28.75
2022-08-01T02:52:06.736Z,28.50
2022-08-01T02:54:35.002Z,27.25
2022-08-01T02:57:03.802Z,26.50
2022-08-01T02:59:33.301Z,25.25
2022-08-01T03:02:01.677Z,23.75
2022-08-01T03:04:30.915Z,24.25
2022-08-01T03:07:00.048Z,27.25
2022-08-01T03:09:28.346Z,27.00
2022-08-01T03:11:56.160Z,22.75
2022-08-01T03:14:24.415Z,30.50
2022-08-01T03:16:53.611Z,20.00
2022-08-01T03:19:21.464Z,25.00
2022-08-01T03:21:49.228Z,22.25
2022-08-01T03:24:18.393Z,29.50
2022-08-01T03:26:46.372Z,27.00
2022-08-01T03:29:16.399Z,23.75
2022-08-01T03:31:44.465Z,24.75
2022-08-01T03:34:14.616Z,20.25
2022-08-01T03:36:47.333Z,19.75
2022-08-01T03:39:20.240Z,26.75
2022-08-01T03:41:56.246Z,26.00
2022-08-01T03:44:26.859Z,33.75
2022-08-01T03:46:58.777Z,24.50
2022-08-01T03:49:29.425Z,26.00
2022-08-01T03:51:57.282Z,25.00
2022-08-01T03:54:27.125Z,25.00
2022-08-01T03:56:54.967Z,27.75
2022-08-01T03:59:23.103Z,23.75
2022-08-01T04:01:50.986Z,24.75
2022-08-01T04:04:18.831Z,25.25
2022-08-01T04:06:46.686Z,19.50
2022-08-01T04:09:14.820Z,29.75
2022-08-01T04:11:43.945Z,26.25
2022-08-01T04:14:11.748Z,29.00
2022-08-01T04:16:39.781Z,30.50
2022-08-01T04:19:08.625Z,29.50
2022-08-01T04:21:36.620Z,26.00
2022-08-01T04:24:07.262Z,28.75
2022-08-01T04:26:35.513Z,30.00
2022-08-01T04:29:05.917Z,28.50
2022-08-01T04:31:33.798Z,22.50
2022-08-01T04:34:01.656Z,29.25
2022-08-01T04:36:29.906Z,24.25
2022-08-01T04:39:00.301Z,28.00
2022-08-01T04:41:28.079Z,25.75
2022-08-01T04:43:56.541Z,20.00
2022-08-01T04:46:25.701Z,10.75
2022-08-01T04:48:53.498Z,22.00
2022-08-01T04:51:23.154Z,26.00
2022-08-01T04:53:51.956Z,29.00
2022-08-01T04:56:19.819Z,29.50
2022-08-01T04:58:47.916Z,29.00
2022-08-01T05:01:16.632Z,28.50
2022-08-01T05:03:45.861Z,31.50
2022-08-01T05:06:13.603Z,32.00
2022-08-01T05:08:42.405Z,28.50
2022-08-01T05:11:10.212Z,24.50
2022-08-01T05:13:38.038Z,21.50
2022-08-01T05:16:08.201Z,23.75
2022-08-01T05:18:36.060Z,34.00
2022-08-01T05:21:05.234Z,30.50
2022-08-01T05:23:42.890Z,27.25
2022-08-01T05:26:15.672Z,24.25
2022-08-01T05:28:43.670Z,20.25
2022-08-01T05:31:11.758Z,24.75
2022-08-01T05:33:39.724Z,27.00
2022-08-01T05:36:09.074Z,29.75
2022-08-01T05:38:37.144Z,29.75
2022-08-01T05:41:04.984Z,27.75
2022-08-01T05:43:32.766Z,30.00
2022-08-01T05:46:00.579Z,23.50
2022-08-01T05:48:28.395Z,29.00
2022-08-01T05:50:58.559Z,19.00
2022-08-01T05:53:28.229Z,32.00
2022-08-01T05:55:56.104Z,26.25
2022-08-01T05:58:24.127Z,25.50
2022-08-01T06:00:52.178Z,30.00
2022-08-01T06:03:20.383Z,23.75
2022-08-01T06:05:48.168Z,33.00
2022-08-01T06:08:16.241Z,26.00
2022-08-01T06:10:45.415Z,24.25
2022-08-01T06:13:13.277Z,19.50
2022-08-01T06:15:41.588Z,26.75
2022-08-01T06:18:09.433Z,27.50
2022-08-01T06:20:37.166Z,29.75
2022-08-01T06:35:44.700Z,27.50
2022-08-01T06:38:12.563Z,31.75
2022-08-01T06:40:40.413Z,27.25
2022-08-01T06:43:08.667Z,26.75
2022-08-01T06:45:37.636Z,31.25
2022-08-01T06:48:06.080Z,31.00
2022-08-01T06:50:36.947Z,26.50
2022-08-01T06:53:06.534Z,32.00
2022-08-01T06:55:39.990Z,32.25
2022-08-01T06:58:08.084Z,26.00
2022-08-01T07:00:36.412Z,30.50
2022-08-01T07:03:04.266Z,29.50
2022-08-01T07:05:32.181Z,34.25
2022-08-01T07:08:00.285Z,31.25
2022-08-01T07:10:29.902Z,26.75
2022-08-01T07:12:58.283Z,25.25
2022-08-01T07:15:27.694Z,24.00
2022-08-01T07:17:55.665Z,29.75
2022-08-01T07:20:23.474Z,21.50
2022-08-01T07:22:51.386Z,26.00
2022-08-01T07:25:19.264Z,27.00
2022-08-01T07:27:48.552Z,21.50
2022-08-01T07:30:16.370Z,28.00
2022-08-01T07:32:44.450Z,27.50
2022-08-01T07:35:12.352Z,22.00
2022-08-01T07:37:47.787Z,26.75
2022-08-01T07:40:17.521Z,31.50
2022-08-01T07:42:46.099Z,24.75
2022-08-01T07:46:41.026Z,23.00
2022-08-01T07:49:11.043Z,18.75
2022-08-01T07:51:39.248Z,22.00
2022-08-01T07:54:08.138Z,18.00
2022-08-01T07:56:35.938Z,15.25
2022-08-01T07:59:03.742Z,15.00
2022-08-01T08:01:32.993Z,16.00
2022-08-01T08:04:01.125Z,20.00
2022-08-01T08:06:28.966Z,13.00
2022-08-01T08:09:00.930Z,11.00
2022-08-01T08:11:33.467Z,9.50
2022-08-01T08:14:01.369Z,14.00
2022-08-01T08:16:29.466Z,9.00
2022-08-01T08:18:58.664Z,14.75
2022-08-01T08:21:26.581Z,14.00
2022-08-01T08:24:13.415Z,11.25
2022-08-01T08:26:44.030Z,13.50
2022-08-01T08:29:12.042Z,17.00
2022-08-01T08:31:52.439Z,8.00
2022-08-01T08:34:22.168Z,11.75
2022-08-01T08:36:50.124Z,14.75
2022-08-01T08:39:19.758Z,18.00
2022-08-01T08:41:49.462Z,15.50
2022-08-01T08:44:18.462Z,15.25
2022-08-01T08:46:47.810Z,14.00
2022-08-01T08:49:18.867Z,14.50
2022-08-01T08:51:49.792Z,14.00
2022-08-01T08:54:18.460Z,10.00
2022-08-01T08:56:46.303Z,14.50
2022-08-01T08:59:15.330Z,10.50
2022-08-01T09:01:43.283Z,15.25
2022-08-01T09:04:11.161Z,18.00
2022-08-01T09:06:39.108Z,13.25
2022-08-01T09:09:09.256Z,16.75
2022-08-01T09:11:37.177Z,14.00
2022-08-01T09:14:11.677Z,15.00
2022-08-01T09:16:45.212Z,15.25
2022-08-01T09:19:39.774Z,16.75
2022-08-01T09:22:06.045Z,18.00
2022-08-01T09:24:35.472Z,15.00
2022-08-01T09:27:03.568Z,19.75
2022-08-01T09:29:37.868Z,15.00
2022-08-01T09:32:07.682Z,14.25
2022-08-01T09:34:35.971Z,10.25
2022-08-01T09:37:07.765Z,12.25
2022-08-01T09:39:38.677Z,10.75
2022-08-01T09:42:21.730Z,11.00
2022-08-01T09:44:57.250Z,12.00
2022-08-01T09:47:25.814Z,11.00
2022-08-01T09:49:56.153Z,13.75
2022-08-01T09:52:28.977Z,11.25
2022-08-01T09:54:59.715Z,10.00
2022-08-01T09:57:27.664Z,7.00
2022-08-01T09:59:58.724Z,8.75
2022-08-01T10:02:34.772Z,5.75
2022-08-01T10:05:03.572Z,6.00
2022-08-01T10:07:42.603Z,7.00
2022-08-01T10:10:14.670Z,6.00
2022-08-01T10:12:44.325Z,6.00
2022-08-01T10:15:13.486Z,7.00
2022-08-01T10:17:50.493Z,9.50
2022-08-01T10:20:28.898Z,7.00
2022-08-01T10:23:02.348Z,7.00
2022-08-01T10:25:41.963Z,7.50
2022-08-01T10:28:18.005Z,10.00
2022-08-01T10:30:49.407Z,9.50
2022-08-01T10:33:49.915Z,7.75
2022-08-01T10:36:08.503Z,8.25
2022-08-01T10:38:37.434Z,6.25
2022-08-01T10:41:08.651Z,5.50
2022-08-01T10:43:37.067Z,6.25
2022-08-01T10:46:05.586Z,6.25
2022-08-01T10:48:47.232Z,5.00
2022-08-01T10:51:18.417Z,5.25
2022-08-01T10:53:50.644Z,5.00
2022-08-01T10:56:26.950Z,6.00
2022-08-01T10:59:11.466Z,3.80
2022-08-01T11:01:44.807Z,5.00
2022-08-01T11:04:17.004Z,6.75
2022-08-01T11:06:55.565Z,5.00
2022-08-01T11:09:36.865Z,5.00
2022-08-01T11:12:13.454Z,5.75
2022-08-01T11:15:29.779Z,5.25
2022-08-01T11:18:00.569Z,6.25
2022-08-01T11:20:31.114Z,4.75
2022-08-01T11:23:28.447Z,7.60
2022-08-01T11:26:12.155Z,6.00
2022-08-01T11:29:04.677Z,4.25
2022-08-01T11:31:37.889Z,4.20
2022-08-01T11:34:06.044Z,5.80
2022-08-01T11:36:57.480Z,5.20
2022-08-01T11:39:22.157Z,6.20
2022-08-01T11:41:50.045Z,4.20
2022-08-01T11:44:21.207Z,4.20
2022-08-01T11:47:01.277Z,8.00
2022-08-01T11:49:49.260Z,6.20
2022-08-01T11:52:22.559Z,10.50
2022-08-01T11:54:55.854Z,11.20
2022-08-01T11:57:34.709Z,9.75
2022-08-01T12:00:08.769Z,7.80
2022-08-01T12:02:37.349Z,7.00
2022-08-01T12:05:08.497Z,8.60
2022-08-01T12:07:41.955Z,10.20
2022-08-01T12:10:11.748Z,7.80
2022-08-01T12:12:45.402Z,7.20
2022-08-01T12:15:14.762Z,6.40
2022-08-01T12:17:43.658Z,8.40
2022-08-01T12:20:24.967Z,8.40
2022-08-01T12:22:55.640Z,8.40
2022-08-01T12:25:26.599Z,8.00
2022-08-01T12:27:56.534Z,9.20
2022-08-01T12:30:27.902Z,11.80
2022-08-01T12:32:55.841Z,11.80
2022-08-01T12:35:24.451Z,12.00
2022-08-01T12:37:52.965Z,8.00
2022-08-01T12:40:21.545Z,8.00
2022-08-01T12:42:50.016Z,9.40
2022-08-01T12:45:20.658Z,5.20
2022-08-01T12:47:49.884Z,6.20
2022-08-01T12:50:21.001Z,6.00
2022-08-01T12:52:48.791Z,6.00
2022-08-01T12:55:18.397Z,9.00
2022-08-01T12:57:50.919Z,6.60
2022-08-01T13:00:21.390Z,7.00
2022-08-01T13:02:51.431Z,8.00
2022-08-01T13:05:19.659Z,8.00
2022-08-01T13:07:49.449Z,8.00
2022-08-01T13:10:25.910Z,7.00
2022-08-01T13:12:55.206Z,5.20
2022-08-01T13:15:28.486Z,7.00
2022-08-01T13:17:57.722Z,8.80
2022-08-01T13:20:27.053Z,6.80
2022-08-01T13:22:54.854Z,7.40
2022-08-01T13:25:23.946Z,7.40
2022-08-01T13:28:17.246Z,7.80
2022-08-01T13:30:56.212Z,8.00
2022-08-01T13:33:25.847Z,7.40
2022-08-01T13:35:54.250Z,11.20
2022-08-01T13:38:45.667Z,10.20
2022-08-01T13:41:14.123Z,8.00
2022-08-01T13:43:58.338Z,11.00
2022-08-01T13:46:29.666Z,11.20
2022-08-01T13:48:59.617Z,8.40
2022-08-01T13:51:33.139Z,7.60
2022-08-01T13:54:00.942Z,7.60
2022-08-01T13:56:29.492Z,9.00
2022-08-01T13:58:57.403Z,9.00
2022-08-01T14:01:25.605Z,9.00
2022-08-01T14:03:53.443Z,10.20
2022-08-01T14:06:23.386Z,8.80
2022-08-01T14:08:51.293Z,10.00
2022-08-01T14:11:19.083Z,10.40
2022-08-01T14:13:49.345Z,8.80
2022-08-01T14:16:17.236Z,10.20
2022-08-01T14:18:45.116Z,8.20
2022-08-01T14:21:13.414Z,9.60
2022-08-01T14:23:43.876Z,9.20
2022-08-01T14:26:12.453Z,9.40
2022-08-01T14:28:40.802Z,11.60
2022-08-01T14:31:08.874Z,9.80
2022-08-01T14:33:37.610Z,10.20
2022-08-01T14:36:29.605Z,10.00
2022-08-01T14:38:55.880Z,8.00
2022-08-01T14:41:28.593Z,5.60
2022-08-01T14:44:00.978Z,8.20
2022-08-01T14:46:31.477Z,6.80
2022-08-01T14:49:06.573Z,6.60
2022-08-01T14:51:38.015Z,7.60
2022-08-01T14:54:07.763Z,7.20
2022-08-01T14:56:37.803Z,6.20
2022-08-01T14:59:05.623Z,7.00
2022-08-01T15:01:49.394Z,7.00
2022-08-01T15:04:29.208Z,6.40
2022-08-01T15:06:58.137Z,5.60
2022-08-01T15:09:27.674Z,2.80
2022-08-01T15:11:55.555Z,4.40
2022-08-01T15:14:40.701Z,3.60
2022-08-01T15:17:08.838Z,6.80
2022-08-01T15:19:40.385Z,3.20
2022-08-01T15:22:10.177Z,8.00
2022-08-01T15:24:39.510Z,7.60
2022-08-01T15:27:07.526Z,6.40
2022-08-01T15:29:35.428Z,9.00
2022-08-01T15:32:04.586Z,11.40
2022-08-01T15:34:32.654Z,6.40
2022-08-01T15:37:02.849Z,7.00
2022-08-01T15:39:30.948Z,8.00
2022-08-01T15:42:01.784Z,6.00
2022-08-01T15:44:29.862Z,7.00
2022-08-01T15:46:57.895Z,6.00
2022-08-01T15:49:25.936Z,7.60
2022-08-01T15:51:53.808Z,7.00
2022-08-01T15:54:21.695Z,7.20
2022-08-01T15:56:49.588Z,8.40
2022-08-01T15:59:18.764Z,7.60
2022-08-01T16:01:46.731Z,9.40
2022-08-01T16:04:19.529Z,11.00
2022-08-01T16:06:47.917Z,11.80
2022-08-01T16:09:19.224Z,12.00
2022-08-01T16:11:50.781Z,8.00
2022-08-01T16:18:07.552Z,10.60
2022-08-01T16:20:35.592Z,6.25
2022-08-01T16:23:03.730Z,13.00
2022-08-01T16:28:14.324Z,12.75
2022-08-01T16:30:48.759Z,12.75
2022-08-01T16:40:36.288Z,11.00
2022-08-01T16:43:15.387Z,10.25
2022-08-01T16:45:43.798Z,9.40
2022-08-01T16:48:12.514Z,8.80
2022-08-01T16:50:40.854Z,7.00
2022-08-01T16:53:09.059Z,7.00
2022-08-01T16:55:42.625Z,7.00
2022-08-01T16:58:23.517Z,7.50
2022-08-01T17:00:57.651Z,6.80
2022-08-01T17:03:46.862Z,7.75
2022-08-01T17:06:14.460Z,6.50
2022-08-01T17:08:47.219Z,5.50
2022-08-01T17:11:16.956Z,7.00
2022-08-01T17:13:45.499Z,7.00
2022-08-01T17:16:13.795Z,6.20
2022-08-01T17:18:42.087Z,7.50
2022-08-01T17:21:10.294Z,8.25
2022-08-01T17:23:38.520Z,7.75
2022-08-01T17:26:06.798Z,7.50
2022-08-01T17:28:36.375Z,7.25
2022-08-01T17:31:09.780Z,8.00
2022-08-01T17:33:46.115Z,8.25
2022-08-01T17:36:17.838Z,10.25
2022-08-01T17:38:46.151Z,9.00
2022-08-01T17:41:14.365Z,14.00
2022-08-01T17:43:43.944Z,9.50
2022-08-01T17:46:12.445Z,10.00
2022-08-01T17:48:40.684Z,11.75
2022-08-01T17:51:08.899Z,11.00
2022-08-01T17:53:37.379Z,14.00
2022-08-01T17:56:24.358Z,11.50
2022-08-01T17:58:53.952Z,12.50
2022-08-01T18:01:26.554Z,14.50
2022-08-01T18:03:55.598Z,13.00
2022-08-01T18:06:25.700Z,11.00
2022-08-01T18:08:56.153Z,13.50
2022-08-01T18:11:43.558Z,7.00
2022-08-01T18:14:14.303Z,7.75
2022-08-01T18:16:42.517Z,9.50
2022-08-01T18:19:10.706Z,10.50
2022-08-01T18:21:43.129Z,10.75
2022-08-01T18:24:11.570Z,9.50
2022-08-01T18:26:40.352Z,8.00
2022-08-01T18:29:10.064Z,10.00
2022-08-01T18:31:42.027Z,9.00
2022-08-01T18:34:10.325Z,9.00
2022-08-01T18:36:40.344Z,8.50
2022-08-01T18:39:11.392Z,11.25
2022-08-01T18:44:26.474Z,10.75
2022-08-01T18:46:57.648Z,10.50
2022-08-01T18:49:25.977Z,10.00
2022-08-01T18:51:54.471Z,10.00
2022-08-01T18:54:24.406Z,10.25
2022-08-01T18:56:54.001Z,13.00
2022-08-01T18:59:22.403Z,11.00
2022-08-01T19:01:50.775Z,10.75
2022-08-01T19:04:25.491Z,11.75
2022-08-01T19:06:54.546Z,12.50
2022-08-01T19:09:25.546Z,19.50
2022-08-01T19:12:11.871Z,9.50
2022-08-01T19:14:40.437Z,12.00
2022-08-01T19:17:09.319Z,12.50
2022-08-01T19:19:39.373Z,12.25
2022-08-01T19:22:08.189Z,10.50
2022-08-01T19:24:36.451Z,9.50
2022-08-01T19:27:09.246Z,12.00
2022-08-01T19:29:38.606Z,10.75
2022-08-01T19:32:10.544Z,12.00
2022-08-01T19:34:44.183Z,11.50
2022-08-01T19:37:12.413Z,10.00
2022-08-01T19:39:40.712Z,12.00
2022-08-01T19:42:09.819Z,11.75
2022-08-01T19:44:39.369Z,13.00
2022-08-01T19:47:07.950Z,6.25
2022-08-01T19:49:36.490Z,6.00
2022-08-01T19:52:06.438Z,9.00
2022-08-01T19:54:35.882Z,8.50
2022-08-01T19:57:05.574Z,8.00
2022-08-01T19:59:35.042Z,10.50
2022-08-01T20:04:48.970Z,9.25
2022-08-01T20:07:19.414Z,13.75
2022-08-01T20:09:48.266Z,6.25
2022-08-01T20:12:20.468Z,12.75
2022-08-01T20:15:01.039Z,9.00
2022-08-01T20:17:29.735Z,11.25
2022-08-01T20:19:58.323Z,10.00
2022-08-01T20:22:29.447Z,11.75
2022-08-01T20:25:33.329Z,10.00
2022-08-01T20:31:36.158Z,10.00
2022-08-01T20:34:12.115Z,11.75
2022-08-01T20:36:48.079Z,12.00
2022-08-01T20:39:26.637Z,17.50
2022-08-01T20:41:59.400Z,11.75
2022-08-01T20:44:32.515Z,14.25
2022-08-01T20:47:01.792Z,14.00
2022-08-01T20:49:30.136Z,12.75
2022-08-01T20:51:59.747Z,14.25
2022-08-01T20:54:31.941Z,8.25
2022-08-01T20:57:03.767Z,11.25
2022-08-01T20:59:40.106Z,13.75
2022-08-01T21:02:30.423Z,14.75
2022-08-01T21:04:59.963Z,12.50
2022-08-01T21:07:28.996Z,16.00
2022-08-01T21:10:05.330Z,12.50
2022-08-01T21:12:40.974Z,13.50
2022-08-01T21:15:11.350Z,13.75
2022-08-01T21:17:44.728Z,12.25
2022-08-01T21:20:14.477Z,13.75
2022-08-01T21:22:47.453Z,13.75
2022-08-01T21:25:18.389Z,8.00
2022-08-01T21:27:47.116Z,13.25
2022-08-01T21:30:16.352Z,11.50
2022-08-01T21:32:44.786Z,10.00
2022-08-01T21:35:16.165Z,15.00
2022-08-01T21:38:08.446Z,10.00
2022-08-01T21:40:38.153Z,8.50
2022-08-01T21:43:06.370Z,11.00
2022-08-01T21:45:34.561Z,11.00
2022-08-01T21:48:02.785Z,13.00
2022-08-01T21:50:31.034Z,13.00
2022-08-01T21:53:06.073Z,10.50
2022-08-01T21:55:36.918Z,13.00
2022-08-01T21:58:14.753Z,12.50
2022-08-01T22:00:43.291Z,13.25
2022-08-01T22:03:18.276Z,12.00
2022-08-01T22:05:50.289Z,11.75
2022-08-01T22:08:24.887Z,11.25
2022-08-01T22:10:57.577Z,11.50
2022-08-01T22:13:27.172Z,11.50
2022-08-01T22:15:55.659Z,11.50
2022-08-01T22:18:23.854Z,10.00
2022-08-01T22:20:52.072Z,11.75
2022-08-01T22:23:22.108Z,12.25
2022-08-01T22:25:52.724Z,7.50
2022-08-01T22:28:21.950Z,8.00
2022-08-01T22:30:52.355Z,10.00
2022-08-01T22:33:20.599Z,10.50
2022-08-01T22:35:49.895Z,12.50
2022-08-01T22:38:18.756Z,11.25
2022-08-01T22:40:50.166Z,13.00
2022-08-01T22:43:24.584Z,8.00
2022-08-01T22:46:00.103Z,10.00
2022-08-01T22:48:34.763Z,11.25
2022-08-01T22:51:06.624Z,10.75
2022-08-01T22:53:50.636Z,9.00
2022-08-01T22:56:18.814Z,10.00
2022-08-01T22:58:47.926Z,10.00
2022-08-01T23:01:21.102Z,12.50
2022-08-01T23:03:51.332Z,10.50
2022-08-01T23:06:22.218Z,12.00
2022-08-01T23:08:50.437Z,7.00
2022-08-01T23:11:19.319Z,9.50
2022-08-01T23:13:47.585Z,9.75
2022-08-01T23:16:17.768Z,12.00
2022-08-01T23:18:46.310Z,11.00
2022-08-01T23:21:14.567Z,8.50
2022-08-01T23:23:42.734Z,10.50
2022-08-01T23:26:10.931Z,12.25
2022-08-01T23:28:39.142Z,10.50
2022-08-01T23:31:07.657Z,10.00
2022-08-01T23:33:37.219Z,10.50
2022-08-01T23:36:05.939Z,8.50
2022-08-01T23:38:34.422Z,11.00
2022-08-01T23:41:02.622Z,12.50
2022-08-01T23:43:30.796Z,10.25
2022-08-01T23:46:03.943Z,10.00
2022-08-01T23:48:34.696Z,11.00
2022-08-01T23:51:04.370Z,13.00
2022-08-01T23:53:33.787Z,12.25
2022-08-01T23:56:04.269Z,12.50
2022-08-01T23:58:33.447Z,15.50
