createdAt,value
2023-05-06T00:00:12.969Z,61.07
2023-05-06T00:03:04.086Z,61.39
2023-05-06T00:05:34.308Z,61.39
2023-05-06T00:08:03.279Z,60.30
2023-05-06T00:10:32.047Z,60.19
2023-05-06T00:13:01.088Z,60.04
2023-05-06T00:15:31.968Z,60.22
2023-05-06T00:18:02.471Z,60.01
2023-05-06T00:20:31.399Z,59.69
2023-05-06T00:23:01.899Z,60.05
2023-05-06T00:25:30.566Z,59.79
2023-05-06T00:27:59.525Z,59.71
2023-05-06T00:30:28.653Z,60.05
2023-05-06T00:32:57.582Z,59.59
2023-05-06T00:35:26.430Z,59.75
2023-05-06T00:37:59.736Z,59.39
2023-05-06T00:40:29.869Z,59.14
2023-05-06T00:42:58.850Z,58.97
2023-05-06T00:45:27.794Z,59.08
2023-05-06T00:47:58.054Z,58.40
2023-05-06T00:50:29.827Z,58.22
2023-05-06T00:53:01.192Z,57.97
2023-05-06T00:55:32.569Z,57.94
2023-05-06T00:58:02.103Z,57.05
2023-05-06T01:00:31.001Z,56.72
2023-05-06T01:03:00.355Z,56.55
2023-05-06T01:05:41.480Z,56.27
2023-05-06T01:08:22.548Z,56.12
2023-05-06T01:10:58.301Z,55.47
2023-05-06T01:13:37.611Z,55.59
2023-05-06T01:16:11.541Z,55.20
2023-05-06T01:18:42.189Z,54.70
2023-05-06T01:21:12.709Z,54.94
2023-05-06T01:23:55.217Z,54.72
2023-05-06T01:26:24.098Z,54.74
2023-05-06T01:28:53.326Z,54.69
2023-05-06T01:31:27.918Z,54.37
2023-05-06T01:34:11.438Z,54.52
2023-05-06T01:36:50.754Z,54.43
2023-05-06T01:39:27.375Z,54.63
2023-05-06T01:42:00.133Z,54.34
2023-05-06T01:44:34.721Z,54.22
2023-05-06T01:47:05.070Z,54.34
2023-05-06T01:49:37.056Z,54.43
2023-05-06T01:52:06.053Z,54.16
2023-05-06T01:54:36.331Z,54.27
2023-05-06T01:57:05.101Z,54.07
2023-05-06T01:59:34.559Z,54.02
2023-05-06T02:02:03.236Z,54.11
2023-05-06T02:04:33.114Z,54.38
2023-05-06T02:07:02.053Z,53.95
2023-05-06T02:09:30.933Z,53.96
2023-05-06T02:12:04.913Z,53.86
2023-05-06T02:14:33.896Z,54.79
2023-05-06T02:17:05.820Z,54.42
2023-05-06T02:19:35.737Z,53.53
2023-05-06T02:22:04.401Z,53.63
2023-05-06T02:24:33.450Z,54.24
2023-05-06T02:27:02.358Z,53.76
2023-05-06T02:29:33.248Z,55.59
2023-05-06T02:32:02.049Z,55.50
2023-05-06T02:34:31.003Z,55.11
2023-05-06T02:37:00.042Z,55.21
2023-05-06T02:39:28.993Z,54.64
2023-05-06T02:41:57.621Z,54.15
2023-05-06T02:44:26.631Z,55.28
2023-05-06T02:46:56.675Z,55.03
2023-05-06T02:49:25.625Z,54.71
2023-05-06T02:51:54.344Z,54.50
2023-05-06T02:54:23.296Z,54.35
2023-05-06T02:56:52.001Z,54.60
2023-05-06T02:59:21.109Z,54.77
2023-05-06T03:01:49.771Z,55.07
2023-05-06T03:04:20.118Z,54.77
2023-05-06T03:06:48.878Z,54.71
2023-05-06T03:09:17.948Z,55.04
2023-05-06T03:11:47.789Z,54.84
2023-05-06T03:14:17.134Z,55.08
2023-05-06T03:16:45.953Z,55.46
2023-05-06T03:19:14.954Z,55.47
2023-05-06T03:21:47.288Z,55.44
2023-05-06T03:24:17.638Z,55.33
2023-05-06T03:26:47.033Z,55.22
2023-05-06T03:29:16.361Z,55.50
2023-05-06T03:31:50.332Z,55.06
2023-05-06T03:34:20.261Z,54.88
2023-05-06T03:36:50.586Z,55.09
2023-05-06T03:39:19.529Z,56.22
2023-05-06T03:41:48.356Z,57.76
2023-05-06T03:44:17.715Z,58.45
2023-05-06T03:46:46.758Z,56.06
2023-05-06T03:49:16.022Z,58.08
2023-05-06T03:51:47.568Z,56.34
2023-05-06T03:54:18.652Z,56.47
2023-05-06T03:56:48.498Z,58.05
2023-05-06T03:59:18.186Z,57.57
2023-05-06T04:01:47.502Z,58.29
2023-05-06T04:04:17.893Z,56.40
2023-05-06T04:06:46.669Z,56.80
2023-05-06T04:09:15.682Z,56.12
2023-05-06T04:11:45.744Z,55.92
2023-05-06T04:14:17.747Z,56.34
2023-05-06T04:16:46.910Z,58.08
2023-05-06T04:19:17.542Z,58.05
2023-05-06T04:21:46.706Z,57.95
2023-05-06T04:24:16.935Z,57.63
2023-05-06T04:26:47.274Z,56.93
2023-05-06T04:29:17.285Z,56.51
2023-05-06T04:31:56.539Z,56.72
2023-05-06T04:34:27.851Z,56.66
2023-05-06T04:37:00.446Z,57.10
2023-05-06T04:39:39.359Z,56.87
2023-05-06T04:42:10.659Z,57.79
2023-05-06T04:44:47.459Z,56.38
2023-05-06T04:47:16.350Z,57.09
2023-05-06T04:49:49.232Z,57.64
2023-05-06T04:52:18.471Z,57.28
2023-05-06T04:54:47.456Z,56.75
2023-05-06T04:57:17.647Z,56.86
2023-05-06T04:59:47.393Z,57.32
2023-05-06T05:02:16.288Z,58.19
2023-05-06T05:04:46.121Z,57.25
2023-05-06T05:07:14.917Z,57.62
2023-05-06T05:09:44.026Z,56.89
2023-05-06T05:12:13.505Z,57.22
2023-05-06T05:14:48.457Z,56.75
2023-05-06T05:17:17.233Z,56.34
2023-05-06T05:19:48.252Z,57.31
2023-05-06T05:22:18.072Z,57.19
2023-05-06T05:24:47.216Z,56.61
2023-05-06T05:27:15.925Z,56.71
2023-05-06T05:29:45.015Z,57.28
2023-05-06T05:32:16.173Z,57.43
2023-05-06T05:34:45.243Z,57.52
2023-05-06T05:37:14.314Z,57.47
2023-05-06T05:39:43.267Z,57.94
2023-05-06T05:42:13.289Z,57.13
2023-05-06T05:44:45.081Z,58.55
2023-05-06T05:47:16.044Z,57.70
2023-05-06T05:49:45.701Z,57.23
2023-05-06T05:52:14.814Z,56.96
2023-05-06T05:54:44.649Z,57.23
2023-05-06T05:57:13.858Z,56.88
2023-05-06T05:59:43.640Z,57.09
2023-05-06T06:02:12.335Z,57.43
2023-05-06T06:04:42.674Z,56.56
2023-05-06T06:07:11.697Z,56.81
2023-05-06T06:09:46.711Z,56.43
2023-05-06T06:12:18.125Z,56.72
2023-05-06T06:14:48.543Z,56.63
2023-05-06T06:17:20.433Z,55.71
2023-05-06T06:19:57.120Z,55.66
2023-05-06T06:22:26.499Z,55.13
2023-05-06T06:24:57.399Z,55.06
2023-05-06T06:27:26.172Z,53.65
2023-05-06T06:29:55.145Z,53.32
2023-05-06T06:32:23.843Z,53.34
2023-05-06T06:34:55.687Z,53.29
2023-05-06T06:37:25.281Z,53.22
2023-05-06T06:39:54.281Z,53.05
2023-05-06T06:42:22.983Z,52.36
2023-05-06T06:45:02.226Z,51.72
2023-05-06T06:47:31.069Z,51.85
2023-05-06T06:50:01.439Z,51.78
2023-05-06T06:52:30.140Z,52.31
2023-05-06T06:54:59.310Z,52.52
2023-05-06T06:57:28.155Z,52.36
2023-05-06T06:59:57.114Z,52.55
2023-05-06T07:02:25.936Z,52.64
2023-05-06T07:04:55.291Z,52.53
2023-05-06T07:07:25.361Z,52.80
2023-05-06T07:09:54.281Z,51.29
2023-05-06T07:12:24.468Z,50.86
2023-05-06T07:14:53.447Z,52.10
2023-05-06T07:17:22.209Z,51.18
2023-05-06T07:19:51.238Z,50.23
2023-05-06T07:22:20.363Z,50.05
2023-05-06T07:24:50.655Z,50.02
2023-05-06T07:27:19.374Z,50.06
2023-05-06T07:29:48.313Z,49.23
2023-05-06T07:32:16.996Z,49.50
2023-05-06T07:34:46.079Z,48.95
2023-05-06T07:37:14.712Z,48.51
2023-05-06T07:39:43.700Z,48.80
2023-05-06T07:42:13.710Z,48.59
2023-05-06T07:44:42.679Z,47.83
2023-05-06T07:47:11.581Z,48.15
2023-05-06T07:49:40.556Z,48.46
2023-05-06T07:52:09.248Z,48.59
2023-05-06T07:54:38.242Z,47.80
2023-05-06T07:57:06.912Z,48.59
2023-05-06T07:59:37.246Z,47.60
2023-05-06T08:02:06.125Z,48.29
2023-05-06T08:04:35.294Z,47.57
2023-05-06T08:07:04.045Z,47.53
2023-05-06T08:09:33.018Z,47.33
2023-05-06T08:12:01.700Z,47.39
2023-05-06T08:14:30.838Z,47.26
2023-05-06T08:17:00.907Z,46.80
2023-05-06T08:19:29.908Z,46.36
2023-05-06T08:21:58.609Z,46.29
2023-05-06T08:24:27.841Z,46.18
2023-05-06T08:26:56.469Z,45.91
2023-05-06T08:29:25.394Z,45.63
2023-05-06T08:31:54.084Z,46.49
2023-05-06T08:34:24.418Z,46.00
2023-05-06T08:36:53.197Z,46.89
2023-05-06T08:39:22.273Z,47.35
2023-05-06T08:41:54.149Z,46.88
2023-05-06T08:44:26.009Z,46.27
2023-05-06T08:46:55.686Z,47.04
2023-05-06T08:49:26.848Z,46.44
2023-05-06T08:51:57.234Z,46.09
2023-05-06T08:54:27.454Z,46.32
2023-05-06T08:57:00.479Z,46.71
2023-05-06T08:59:32.892Z,46.15
2023-05-06T09:02:02.990Z,45.94
2023-05-06T09:04:33.522Z,47.09
2023-05-06T09:07:02.630Z,47.50
2023-05-06T09:09:31.433Z,48.00
2023-05-06T09:12:02.839Z,48.74
2023-05-06T09:14:31.699Z,48.44
2023-05-06T09:17:00.668Z,48.73
2023-05-06T09:19:29.465Z,47.42
2023-05-06T09:22:00.046Z,47.54
2023-05-06T09:24:29.023Z,47.17
2023-05-06T09:26:57.971Z,46.64
2023-05-06T09:29:26.832Z,46.13
2023-05-06T09:31:56.460Z,46.61
2023-05-06T09:34:25.274Z,46.20
2023-05-06T09:36:57.180Z,46.65
2023-05-06T09:39:28.623Z,46.94
2023-05-06T09:41:58.159Z,47.14
2023-05-06T09:44:28.284Z,48.08
2023-05-06T09:46:57.477Z,47.68
2023-05-06T09:49:27.448Z,47.55
2023-05-06T09:51:57.732Z,48.65
2023-05-06T09:54:28.821Z,50.66
2023-05-06T09:57:00.871Z,50.47
2023-05-06T09:59:31.166Z,50.84
2023-05-06T10:02:01.207Z,49.61
2023-05-06T10:04:34.634Z,49.22
2023-05-06T10:07:05.195Z,49.01
2023-05-06T10:09:37.890Z,49.20
2023-05-06T10:12:09.377Z,47.41
2023-05-06T10:14:38.860Z,48.06
2023-05-06T10:17:10.716Z,47.90
2023-05-06T10:19:43.569Z,47.34
2023-05-06T10:22:23.507Z,48.55
2023-05-06T10:25:05.629Z,49.27
2023-05-06T10:27:41.744Z,49.34
2023-05-06T10:30:12.612Z,47.87
2023-05-06T10:32:45.590Z,48.72
2023-05-06T10:35:28.732Z,47.07
2023-05-06T10:37:58.809Z,47.78
2023-05-06T10:40:29.136Z,46.79
2023-05-06T10:43:26.909Z,46.50
2023-05-06T10:46:09.203Z,46.38
2023-05-06T10:48:40.508Z,46.79
2023-05-06T10:51:29.173Z,45.94
2023-05-06T10:54:04.172Z,45.13
2023-05-06T10:56:37.574Z,47.86
2023-05-06T10:59:09.298Z,48.02
2023-05-06T11:01:40.790Z,47.17
2023-05-06T11:04:12.856Z,45.63
2023-05-06T11:06:44.669Z,46.52
2023-05-06T11:09:19.323Z,46.86
2023-05-06T11:11:53.229Z,45.47
2023-05-06T11:14:30.652Z,44.50
2023-05-06T11:17:01.653Z,45.75
2023-05-06T11:19:32.812Z,45.73
2023-05-06T11:22:04.016Z,47.30
2023-05-06T11:24:42.471Z,47.27
2023-05-06T11:27:12.847Z,47.42
2023-05-06T11:29:45.432Z,47.12
2023-05-06T11:32:26.279Z,48.16
2023-05-06T11:34:57.484Z,49.78
2023-05-06T11:37:28.243Z,50.90
2023-05-06T11:39:57.335Z,51.03
2023-05-06T11:42:29.354Z,51.53
2023-05-06T11:45:02.511Z,51.17
2023-05-06T11:47:32.771Z,52.82
2023-05-06T11:50:07.538Z,52.85
2023-05-06T11:52:37.256Z,56.80
2023-05-06T11:55:10.988Z,56.38
2023-05-06T11:57:46.904Z,56.46
2023-05-06T12:00:18.762Z,54.48
2023-05-06T12:02:47.585Z,57.72
2023-05-06T12:05:16.754Z,59.40
2023-05-06T12:07:46.581Z,58.34
2023-05-06T12:10:17.261Z,60.14
2023-05-06T12:12:47.789Z,61.26
2023-05-06T12:15:17.412Z,59.92
2023-05-06T12:17:46.356Z,61.50
2023-05-06T12:20:16.073Z,62.84
2023-05-06T12:22:44.845Z,61.51
2023-05-06T12:25:17.865Z,64.09
2023-05-06T12:27:47.921Z,66.31
2023-05-06T12:30:17.119Z,65.71
2023-05-06T12:32:58.693Z,66.80
2023-05-06T12:35:29.066Z,67.04
2023-05-06T12:37:58.314Z,69.29
2023-05-06T12:40:27.256Z,70.00
2023-05-06T12:42:57.747Z,72.73
2023-05-06T12:45:27.630Z,74.28
2023-05-06T12:47:59.274Z,75.10
2023-05-06T12:50:36.804Z,75.52
2023-05-06T12:53:07.234Z,76.63
2023-05-06T12:55:38.326Z,76.48
2023-05-06T12:58:21.579Z,77.71
2023-05-06T13:00:50.625Z,78.88
2023-05-06T13:03:20.195Z,78.26
2023-05-06T13:05:50.417Z,80.46
2023-05-06T13:08:19.201Z,82.43
2023-05-06T13:10:48.269Z,82.91
2023-05-06T13:13:18.441Z,82.36
2023-05-06T13:15:47.606Z,82.75
2023-05-06T13:18:16.301Z,83.75
2023-05-06T13:20:46.002Z,85.18
2023-05-06T13:23:15.039Z,86.49
2023-05-06T13:25:56.366Z,87.93
2023-05-06T13:28:36.722Z,87.95
2023-05-06T13:31:06.249Z,88.62
2023-05-06T13:33:36.491Z,89.10
2023-05-06T13:36:06.428Z,90.12
2023-05-06T13:38:35.235Z,90.88
2023-05-06T13:41:04.242Z,90.82
2023-05-06T13:43:34.363Z,90.63
2023-05-06T13:46:03.904Z,91.04
2023-05-06T13:48:32.705Z,92.59
2023-05-06T13:51:01.734Z,92.87
2023-05-06T13:53:30.369Z,94.08
2023-05-06T13:55:59.253Z,92.72
2023-05-06T13:58:27.935Z,93.56
2023-05-06T14:00:58.275Z,93.53
2023-05-06T14:03:27.277Z,93.90
2023-05-06T14:05:56.327Z,93.64
2023-05-06T14:08:25.046Z,94.75
2023-05-06T14:10:54.050Z,94.83
2023-05-06T14:13:22.841Z,93.72
2023-05-06T14:15:51.939Z,94.11
2023-05-06T14:18:22.830Z,93.70
2023-05-06T14:20:52.711Z,94.46
2023-05-06T14:23:21.451Z,93.44
2023-05-06T14:25:50.549Z,92.21
2023-05-06T14:28:19.553Z,92.31
2023-05-06T14:30:48.617Z,92.93
2023-05-06T14:33:17.334Z,93.42
2023-05-06T14:35:48.436Z,92.33
2023-05-06T14:38:18.751Z,91.78
2023-05-06T14:40:47.743Z,93.04
2023-05-06T14:43:16.405Z,93.11
2023-05-06T14:45:45.418Z,92.59
2023-05-06T14:48:14.196Z,92.03
2023-05-06T14:50:43.146Z,92.80
2023-05-06T14:53:13.287Z,93.44
2023-05-06T14:55:42.356Z,91.35
2023-05-06T14:58:11.021Z,92.72
2023-05-06T15:00:39.952Z,93.49
2023-05-06T15:03:08.685Z,93.76
2023-05-06T15:05:37.998Z,93.33
2023-05-06T15:08:07.401Z,94.06
2023-05-06T15:10:37.986Z,94.39
2023-05-06T15:13:06.992Z,94.96
2023-05-06T15:15:36.078Z,95.14
2023-05-06T15:18:05.078Z,95.04
2023-05-06T15:20:34.134Z,96.19
2023-05-06T15:23:02.763Z,96.03
2023-05-06T15:25:36.013Z,96.26
2023-05-06T15:28:07.155Z,96.65
2023-05-06T15:30:38.289Z,98.08
2023-05-06T15:33:07.215Z,98.40
2023-05-06T15:35:36.244Z,98.05
2023-05-06T15:38:05.680Z,97.65
2023-05-06T15:40:34.813Z,98.14
2023-05-06T15:43:05.432Z,97.66
2023-05-06T15:45:36.195Z,97.39
2023-05-06T15:48:05.208Z,98.52
2023-05-06T15:50:34.477Z,99.14
2023-05-06T15:53:04.044Z,98.37
2023-05-06T15:55:42.355Z,98.72
2023-05-06T15:58:14.046Z,99.39
2023-05-06T16:00:44.505Z,100.00
2023-05-06T16:03:13.623Z,100.00
2023-05-06T16:05:42.840Z,100.00
2023-05-06T16:08:11.580Z,100.00
2023-05-06T16:10:40.748Z,100.00
2023-05-06T16:13:09.433Z,100.00
2023-05-06T16:15:38.543Z,100.00
2023-05-06T16:18:08.640Z,100.00
2023-05-06T16:20:37.838Z,100.00
2023-05-06T16:23:06.827Z,100.00
2023-05-06T16:25:37.811Z,100.00
2023-05-06T16:28:07.168Z,100.00
2023-05-06T16:30:36.407Z,100.00
2023-05-06T16:33:06.061Z,100.00
2023-05-06T16:35:36.502Z,100.00
2023-05-06T16:38:05.177Z,100.00
2023-05-06T16:40:41.150Z,100.00
2023-05-06T16:43:10.113Z,100.00
2023-05-06T16:45:39.733Z,100.00
2023-05-06T16:48:08.582Z,100.00
2023-05-06T16:50:38.914Z,100.00
2023-05-06T16:53:08.217Z,100.00
2023-05-06T16:55:37.543Z,100.00
2023-05-06T16:58:06.413Z,100.00
2023-05-06T17:00:35.527Z,100.00
2023-05-06T17:03:04.657Z,100.00
2023-05-06T17:05:33.794Z,100.00
2023-05-06T17:08:04.476Z,100.00
2023-05-06T17:10:33.525Z,100.00
2023-05-06T17:13:02.427Z,100.00
2023-05-06T17:15:31.375Z,100.00
2023-05-06T17:18:00.027Z,100.00
2023-05-06T17:20:29.279Z,100.00
2023-05-06T17:22:57.960Z,100.00
2023-05-06T17:25:28.198Z,100.00
2023-05-06T17:27:56.892Z,100.00
2023-05-06T17:30:26.094Z,100.00
2023-05-06T17:32:56.201Z,100.00
2023-05-06T17:35:26.177Z,100.00
2023-05-06T17:37:55.113Z,100.00
2023-05-06T17:40:24.484Z,100.00
2023-05-06T17:42:54.565Z,100.00
2023-05-06T17:45:25.348Z,100.00
2023-05-06T17:47:54.191Z,100.00
2023-05-06T17:50:23.587Z,100.00
2023-05-06T17:52:52.977Z,100.00
2023-05-06T17:55:22.734Z,100.00
2023-05-06T17:57:52.568Z,100.00
2023-05-06T18:00:23.411Z,100.00
2023-05-06T18:02:52.472Z,100.00
2023-05-06T18:05:21.827Z,100.00
2023-05-06T18:07:50.523Z,100.00
2023-05-06T18:10:20.520Z,100.00
2023-05-06T18:12:49.407Z,100.00
2023-05-06T18:15:18.444Z,100.00
2023-05-06T18:17:48.484Z,100.00
2023-05-06T18:20:17.766Z,100.00
2023-05-06T18:22:46.448Z,100.00
2023-05-06T18:25:15.494Z,100.00
2023-05-06T18:27:44.241Z,100.00
2023-05-06T18:30:14.177Z,100.00
2023-05-06T18:32:42.840Z,100.00
2023-05-06T18:35:13.524Z,100.00
2023-05-06T18:37:42.387Z,100.00
2023-05-06T18:40:12.813Z,100.00
2023-05-06T18:42:41.646Z,100.00
2023-05-06T18:45:12.101Z,100.00
2023-05-06T18:47:41.149Z,100.00
2023-05-06T18:50:12.518Z,100.00
2023-05-06T18:52:41.382Z,100.00
2023-05-06T18:55:11.051Z,100.00
2023-05-06T18:57:39.882Z,100.00
2023-05-06T19:00:10.979Z,100.00
2023-05-06T19:02:39.760Z,100.00
2023-05-06T19:05:11.298Z,100.00
2023-05-06T19:07:41.582Z,100.00
2023-05-06T19:10:11.478Z,100.00
2023-05-06T19:12:41.615Z,100.00
2023-05-06T19:15:14.080Z,100.00
2023-05-06T19:17:42.824Z,100.00
2023-05-06T19:20:14.402Z,100.00
2023-05-06T19:22:44.773Z,100.00
2023-05-06T19:25:14.066Z,100.00
2023-05-06T19:27:42.755Z,100.00
2023-05-06T19:30:12.465Z,100.00
2023-05-06T19:32:41.178Z,100.00
2023-05-06T19:35:11.125Z,100.00
2023-05-06T19:37:40.376Z,100.00
2023-05-06T19:40:12.121Z,100.00
2023-05-06T19:42:40.846Z,100.00
2023-05-06T19:45:11.853Z,100.00
2023-05-06T19:47:40.992Z,100.00
2023-05-06T19:50:11.242Z,100.00
2023-05-06T19:52:40.243Z,100.00
2023-05-06T19:55:12.856Z,100.00
2023-05-06T19:57:41.755Z,100.00
2023-05-06T20:00:13.977Z,100.00
2023-05-06T20:02:42.766Z,100.00
2023-05-06T20:05:12.385Z,100.00
2023-05-06T20:07:41.391Z,100.00
2023-05-06T20:10:13.677Z,100.00
2023-05-06T20:12:42.779Z,100.00
2023-05-06T20:15:12.556Z,100.00
2023-05-06T20:17:41.513Z,100.00
2023-05-06T20:20:11.690Z,100.00
2023-05-06T20:22:41.864Z,100.00
2023-05-06T20:25:16.167Z,100.00
2023-05-06T20:27:46.405Z,100.00
2023-05-06T20:30:15.777Z,100.00
2023-05-06T20:32:44.537Z,100.00
2023-05-06T20:35:15.152Z,100.00
2023-05-06T20:37:44.140Z,100.00
2023-05-06T20:40:15.871Z,100.00
2023-05-06T20:42:44.544Z,100.00
2023-05-06T20:45:13.963Z,100.00
2023-05-06T20:47:42.793Z,100.00
2023-05-06T20:50:16.906Z,100.00
2023-05-06T20:52:48.324Z,100.00
2023-05-06T20:55:20.635Z,100.00
2023-05-06T20:57:49.915Z,100.00
2023-05-06T21:00:20.024Z,100.00
2023-05-06T21:02:48.855Z,100.00
2023-05-06T21:05:18.059Z,100.00
2023-05-06T21:07:47.135Z,100.00
2023-05-06T21:10:16.202Z,100.00
2023-05-06T21:12:50.860Z,100.00
2023-05-06T21:15:20.194Z,100.00
2023-05-06T21:17:49.983Z,100.00
2023-05-06T21:20:19.525Z,100.00
2023-05-06T21:22:49.259Z,100.00
2023-05-06T21:25:18.272Z,100.00
2023-05-06T21:27:46.934Z,100.00
2023-05-06T21:30:17.451Z,100.00
2023-05-06T21:32:46.615Z,100.00
2023-05-06T21:35:16.371Z,100.00
2023-05-06T21:37:45.007Z,100.00
2023-05-06T21:40:14.560Z,100.00
2023-05-06T21:42:43.235Z,100.00
2023-05-06T21:45:13.543Z,100.00
2023-05-06T21:47:43.830Z,100.00
2023-05-06T21:50:13.639Z,100.00
2023-05-06T21:52:42.612Z,100.00
2023-05-06T21:55:11.975Z,100.00
2023-05-06T21:57:40.827Z,100.00
2023-05-06T22:00:12.387Z,100.00
2023-05-06T22:02:42.979Z,100.00
2023-05-06T22:05:12.330Z,100.00
2023-05-06T22:07:41.867Z,100.00
2023-05-06T22:10:11.756Z,100.00
2023-05-06T22:12:40.654Z,100.00
2023-05-06T22:15:11.138Z,100.00
2023-05-06T22:17:40.081Z,100.00
2023-05-06T22:20:12.055Z,100.00
2023-05-06T22:22:40.766Z,100.00
2023-05-06T22:25:11.236Z,100.00
2023-05-06T22:27:40.351Z,100.00
2023-05-06T22:30:11.653Z,99.76
2023-05-06T22:32:40.361Z,99.99
2023-05-06T22:35:11.393Z,100.00
2023-05-06T22:37:40.201Z,100.00
2023-05-06T22:40:11.017Z,100.00
2023-05-06T22:42:39.806Z,98.62
2023-05-06T22:45:12.383Z,98.11
2023-05-06T22:47:41.393Z,98.27
2023-05-06T22:50:13.114Z,98.46
2023-05-06T22:52:41.906Z,98.38
2023-05-06T22:55:11.319Z,98.00
2023-05-06T22:57:40.288Z,97.80
2023-05-06T23:00:12.561Z,97.85
2023-05-06T23:02:41.726Z,97.81
2023-05-06T23:05:12.651Z,97.90
2023-05-06T23:07:41.673Z,97.32
2023-05-06T23:10:11.256Z,96.88
2023-05-06T23:12:40.202Z,95.67
2023-05-06T23:15:11.027Z,96.08
2023-05-06T23:17:39.866Z,97.16
2023-05-06T23:20:12.803Z,97.53
2023-05-06T23:22:41.566Z,97.83
2023-05-06T23:25:12.213Z,97.66
2023-05-06T23:27:41.628Z,97.64
2023-05-06T23:30:13.715Z,97.21
2023-05-06T23:32:42.458Z,98.14
2023-05-06T23:35:12.953Z,98.12
2023-05-06T23:37:41.688Z,98.56
2023-05-06T23:40:13.431Z,96.98
2023-05-06T23:42:42.056Z,97.71
2023-05-06T23:45:12.025Z,98.39
2023-05-06T23:47:41.071Z,98.38
2023-05-06T23:50:12.200Z,98.58
2023-05-06T23:52:41.141Z,98.37
2023-05-06T23:55:10.770Z,98.45
2023-05-06T23:57:39.585Z,97.85
