createdAt,value
2023-08-22T00:00:27.468Z,64.51
2023-08-22T00:02:54.703Z,65.00
2023-08-22T00:05:22.283Z,65.31
2023-08-22T00:07:49.416Z,65.42
2023-08-22T00:10:16.635Z,65.06
2023-08-22T00:12:43.789Z,65.25
2023-08-22T00:15:11.723Z,66.19
2023-08-22T00:17:42.203Z,66.05
2023-08-22T00:20:11.904Z,66.28
2023-08-22T00:22:39.259Z,66.72
2023-08-22T00:25:07.590Z,66.66
2023-08-22T00:27:35.164Z,66.90
2023-08-22T00:30:02.548Z,66.92
2023-08-22T00:32:31.007Z,67.66
2023-08-22T00:35:01.276Z,67.15
2023-08-22T00:37:28.415Z,67.31
2023-08-22T00:39:56.034Z,67.58
2023-08-22T00:42:23.170Z,68.06
2023-08-22T00:44:50.264Z,67.43
2023-08-22T00:47:20.044Z,67.48
2023-08-22T00:49:47.312Z,67.70
2023-08-22T00:52:16.989Z,67.40
2023-08-22T00:54:44.924Z,68.17
2023-08-22T00:57:12.143Z,67.98
2023-08-22T00:59:39.608Z,67.94
2023-08-22T01:02:06.715Z,68.14
2023-08-22T01:04:34.008Z,68.38
2023-08-22T01:07:10.733Z,68.18
2023-08-22T01:09:46.277Z,67.84
2023-08-22T01:12:30.877Z,68.26
2023-08-22T01:15:05.575Z,68.41
2023-08-22T01:17:34.223Z,68.82
2023-08-22T01:20:01.592Z,68.25
2023-08-22T01:22:31.211Z,68.33
2023-08-22T01:24:58.255Z,68.10
2023-08-22T01:27:32.777Z,68.89
2023-08-22T01:30:10.260Z,68.32
2023-08-22T01:32:44.947Z,68.70
2023-08-22T01:35:15.519Z,68.29
2023-08-22T01:37:46.419Z,68.77
2023-08-22T01:40:15.460Z,68.61
2023-08-22T01:42:43.114Z,69.01
2023-08-22T01:45:10.657Z,69.07
2023-08-22T01:47:37.737Z,68.97
2023-08-22T01:50:05.723Z,68.88
2023-08-22T01:52:32.811Z,69.36
2023-08-22T01:55:02.481Z,69.49
2023-08-22T01:57:29.501Z,69.04
2023-08-22T01:59:56.596Z,68.95
2023-08-22T02:02:23.667Z,68.34
2023-08-22T02:04:50.789Z,68.40
2023-08-22T02:07:17.848Z,68.64
2023-08-22T02:09:44.864Z,68.72
2023-08-22T02:12:14.553Z,68.48
2023-08-22T02:14:41.658Z,69.15
2023-08-22T02:17:08.665Z,68.69
2023-08-22T02:19:35.821Z,69.30
2023-08-22T02:22:04.898Z,69.15
2023-08-22T02:24:32.952Z,69.15
2023-08-22T02:27:00.012Z,69.77
2023-08-22T02:29:29.657Z,69.77
2023-08-22T02:31:56.783Z,70.06
2023-08-22T02:34:24.135Z,70.71
2023-08-22T02:36:51.127Z,70.19
2023-08-22T02:39:18.454Z,69.97
2023-08-22T02:41:45.504Z,69.87
2023-08-22T02:44:12.659Z,69.47
2023-08-22T02:46:42.312Z,70.42
2023-08-22T02:49:09.397Z,69.97
2023-08-22T02:51:36.464Z,70.41
2023-08-22T02:54:03.609Z,69.90
2023-08-22T02:56:30.620Z,69.90
2023-08-22T02:58:57.664Z,70.67
2023-08-22T03:01:24.803Z,70.49
2023-08-22T03:03:54.428Z,70.95
2023-08-22T03:06:21.582Z,70.38
2023-08-22T03:08:48.707Z,70.21
2023-08-22T03:11:16.021Z,71.49
2023-08-22T03:13:43.079Z,71.27
2023-08-22T03:16:10.073Z,72.42
2023-08-22T03:18:37.130Z,71.28
2023-08-22T03:21:08.756Z,71.07
2023-08-22T03:23:35.814Z,70.96
2023-08-22T03:26:03.585Z,71.75
2023-08-22T03:28:30.853Z,72.32
2023-08-22T03:30:59.490Z,71.83
2023-08-22T03:33:26.997Z,72.55
2023-08-22T03:35:56.988Z,73.08
2023-08-22T03:38:27.177Z,72.50
2023-08-22T03:40:56.859Z,71.76
2023-08-22T03:43:24.516Z,72.55
2023-08-22T03:45:51.726Z,71.81
2023-08-22T03:48:18.788Z,71.82
2023-08-22T03:50:45.826Z,71.19
2023-08-22T03:53:13.610Z,71.79
2023-08-22T03:55:45.400Z,71.78
2023-08-22T03:58:12.512Z,71.41
2023-08-22T04:00:39.670Z,70.98
2023-08-22T04:03:07.191Z,70.73
2023-08-22T04:05:34.227Z,70.59
2023-08-22T04:08:01.256Z,70.89
2023-08-22T04:10:28.362Z,71.23
2023-08-22T04:12:57.999Z,70.88
2023-08-22T04:15:24.983Z,70.71
2023-08-22T04:17:52.067Z,71.11
2023-08-22T04:20:19.177Z,71.17
2023-08-22T04:22:46.178Z,71.30
2023-08-22T04:25:13.251Z,70.91
2023-08-22T04:27:40.941Z,70.79
2023-08-22T04:30:12.161Z,71.16
2023-08-22T04:32:39.329Z,71.32
2023-08-22T04:35:07.185Z,71.15
2023-08-22T04:37:34.228Z,71.16
2023-08-22T04:40:01.244Z,70.91
2023-08-22T04:42:28.270Z,71.03
2023-08-22T04:44:55.323Z,70.41
2023-08-22T04:47:25.030Z,70.03
2023-08-22T04:49:52.082Z,70.78
2023-08-22T04:52:19.237Z,70.59
2023-08-22T04:54:46.285Z,70.37
2023-08-22T04:57:13.357Z,70.50
2023-08-22T04:59:40.433Z,70.90
2023-08-22T05:02:07.876Z,70.20
2023-08-22T05:04:37.636Z,70.88
2023-08-22T05:07:04.712Z,70.70
2023-08-22T05:09:31.764Z,71.07
2023-08-22T05:11:58.829Z,70.72
2023-08-22T05:14:25.915Z,70.83
2023-08-22T05:16:53.037Z,71.37
2023-08-22T05:19:20.125Z,71.78
2023-08-22T05:21:49.803Z,72.31
2023-08-22T05:24:16.897Z,71.24
2023-08-22T05:26:44.050Z,70.64
2023-08-22T05:29:11.458Z,70.77
2023-08-22T05:31:38.553Z,70.85
2023-08-22T05:34:05.637Z,70.11
2023-08-22T05:36:32.713Z,70.44
2023-08-22T05:39:02.351Z,70.70
2023-08-22T05:41:29.368Z,70.67
2023-08-22T05:43:56.538Z,71.06
2023-08-22T05:46:23.693Z,70.88
2023-08-22T05:48:50.801Z,71.26
2023-08-22T05:51:17.867Z,71.27
2023-08-22T05:53:44.941Z,72.36
2023-08-22T05:56:14.635Z,71.62
2023-08-22T05:58:41.715Z,70.84
2023-08-22T06:01:09.093Z,71.00
2023-08-22T06:03:36.220Z,70.89
2023-08-22T06:06:03.279Z,70.85
2023-08-22T06:08:30.478Z,70.87
2023-08-22T06:10:57.843Z,70.98
2023-08-22T06:13:27.510Z,71.01
2023-08-22T06:15:56.500Z,70.62
2023-08-22T06:18:23.721Z,70.50
2023-08-22T06:20:50.819Z,71.16
2023-08-22T06:23:17.919Z,70.37
2023-08-22T06:25:47.811Z,70.92
2023-08-22T06:28:14.895Z,70.56
2023-08-22T06:30:45.178Z,70.59
2023-08-22T06:33:12.286Z,70.27
2023-08-22T06:35:39.344Z,70.03
2023-08-22T06:38:06.365Z,69.24
2023-08-22T06:40:36.041Z,68.09
2023-08-22T06:43:03.178Z,68.87
2023-08-22T06:45:30.473Z,68.16
2023-08-22T06:48:00.401Z,68.68
2023-08-22T06:50:27.566Z,68.85
2023-08-22T06:52:54.670Z,68.96
2023-08-22T06:55:21.715Z,68.86
2023-08-22T06:57:49.007Z,69.26
2023-08-22T07:00:17.479Z,69.14
2023-08-22T07:02:46.337Z,69.08
2023-08-22T07:05:16.886Z,68.64
2023-08-22T07:07:44.298Z,67.74
2023-08-22T07:10:14.276Z,67.72
2023-08-22T07:12:42.687Z,68.33
2023-08-22T07:15:10.575Z,68.27
2023-08-22T07:17:37.637Z,67.28
2023-08-22T07:20:06.225Z,66.67
2023-08-22T07:22:36.584Z,67.61
2023-08-22T07:25:03.992Z,67.20
2023-08-22T07:27:31.045Z,67.86
2023-08-22T07:29:58.037Z,66.88
2023-08-22T07:32:25.056Z,67.23
2023-08-22T07:34:52.123Z,66.74
2023-08-22T07:37:19.142Z,65.86
2023-08-22T07:39:48.942Z,66.39
2023-08-22T07:42:16.064Z,66.55
2023-08-22T07:44:43.179Z,67.22
2023-08-22T07:47:10.337Z,66.44
2023-08-22T07:49:37.338Z,65.43
2023-08-22T07:52:04.972Z,65.05
2023-08-22T07:54:32.018Z,64.59
2023-08-22T07:57:16.572Z,64.91
2023-08-22T07:59:45.832Z,64.77
2023-08-22T08:02:13.077Z,63.57
2023-08-22T08:04:40.279Z,63.20
2023-08-22T08:07:07.423Z,62.21
2023-08-22T08:09:36.149Z,62.43
2023-08-22T08:12:07.385Z,62.56
2023-08-22T08:14:34.604Z,62.61
2023-08-22T08:17:01.757Z,61.89
2023-08-22T08:19:28.783Z,61.79
2023-08-22T08:21:55.860Z,60.85
2023-08-22T08:24:22.958Z,61.15
2023-08-22T08:26:50.015Z,61.32
2023-08-22T08:29:19.673Z,60.51
2023-08-22T08:31:46.757Z,60.17
2023-08-22T08:34:13.761Z,58.98
2023-08-22T08:36:40.811Z,59.53
2023-08-22T08:39:07.830Z,58.33
2023-08-22T08:41:38.874Z,58.81
2023-08-22T08:44:08.990Z,59.31
2023-08-22T08:46:39.438Z,57.90
2023-08-22T08:49:07.334Z,57.33
2023-08-22T08:51:35.523Z,55.81
2023-08-22T08:54:04.399Z,56.04
2023-08-22T08:56:31.596Z,53.67
2023-08-22T08:58:58.692Z,53.09
2023-08-22T09:01:27.904Z,53.33
2023-08-22T09:03:57.601Z,53.00
2023-08-22T09:06:25.666Z,52.78
2023-08-22T09:09:06.903Z,52.08
2023-08-22T09:11:34.212Z,52.16
2023-08-22T09:14:01.348Z,52.30
2023-08-22T09:16:29.558Z,52.14
2023-08-22T09:19:01.627Z,52.25
2023-08-22T09:21:29.185Z,51.95
2023-08-22T09:24:06.557Z,52.19
2023-08-22T09:26:33.634Z,51.19
2023-08-22T09:29:04.854Z,51.37
2023-08-22T09:31:31.952Z,52.27
2023-08-22T09:34:07.589Z,51.53
2023-08-22T09:36:34.652Z,50.58
2023-08-22T09:39:01.773Z,50.27
2023-08-22T09:41:36.267Z,49.88
2023-08-22T09:44:07.252Z,49.18
2023-08-22T09:46:39.354Z,48.90
2023-08-22T09:49:15.074Z,49.12
2023-08-22T09:51:44.092Z,48.64
2023-08-22T09:54:11.555Z,47.83
2023-08-22T09:56:39.357Z,48.00
2023-08-22T09:59:06.952Z,48.55
2023-08-22T10:01:38.572Z,49.88
2023-08-22T10:04:08.663Z,49.56
2023-08-22T10:06:46.385Z,49.65
2023-08-22T10:09:15.238Z,49.08
2023-08-22T10:11:48.462Z,48.30
2023-08-22T10:14:24.136Z,48.51
2023-08-22T10:16:51.434Z,47.73
2023-08-22T10:19:24.983Z,47.70
2023-08-22T10:22:06.280Z,47.40
2023-08-22T10:24:39.144Z,47.19
2023-08-22T10:27:12.390Z,45.80
2023-08-22T10:29:43.289Z,46.26
2023-08-22T10:32:24.561Z,46.51
2023-08-22T10:35:21.608Z,46.16
2023-08-22T10:37:50.492Z,45.76
2023-08-22T10:40:34.012Z,45.27
2023-08-22T10:43:12.549Z,45.32
2023-08-22T10:45:50.088Z,44.83
2023-08-22T10:48:19.342Z,44.36
2023-08-22T10:50:51.445Z,44.59
2023-08-22T10:53:22.663Z,44.67
2023-08-22T10:55:50.156Z,43.60
2023-08-22T10:58:39.024Z,42.67
2023-08-22T11:01:07.091Z,42.93
2023-08-22T11:03:34.395Z,41.92
2023-08-22T11:06:11.774Z,41.38
2023-08-22T11:08:39.008Z,42.09
2023-08-22T11:11:06.765Z,41.96
2023-08-22T11:13:38.377Z,41.86
2023-08-22T11:16:09.851Z,41.65
2023-08-22T11:18:37.124Z,42.63
2023-08-22T11:21:07.307Z,42.13
2023-08-22T11:23:35.729Z,42.21
2023-08-22T11:26:05.900Z,42.20
2023-08-22T11:28:36.649Z,41.08
2023-08-22T11:31:05.361Z,39.59
2023-08-22T11:33:51.943Z,40.42
2023-08-22T11:36:24.714Z,40.48
2023-08-22T11:38:54.869Z,41.35
2023-08-22T11:41:22.107Z,41.44
2023-08-22T11:43:52.567Z,41.29
2023-08-22T11:46:21.257Z,40.40
2023-08-22T11:48:50.789Z,40.10
2023-08-22T11:51:22.001Z,40.31
2023-08-22T11:53:49.753Z,38.96
2023-08-22T11:56:16.878Z,39.37
2023-08-22T11:58:49.942Z,38.98
2023-08-22T12:01:18.492Z,37.92
2023-08-22T12:03:46.109Z,38.61
2023-08-22T12:06:16.695Z,38.29
2023-08-22T12:08:55.760Z,38.05
2023-08-22T12:11:25.064Z,37.45
2023-08-22T12:13:52.130Z,37.48
2023-08-22T12:16:19.325Z,37.13
2023-08-22T12:18:46.507Z,37.22
2023-08-22T12:21:13.608Z,36.69
2023-08-22T12:23:42.142Z,36.76
2023-08-22T12:26:11.902Z,36.36
2023-08-22T12:28:38.977Z,36.30
2023-08-22T12:31:06.120Z,34.87
2023-08-22T12:33:33.385Z,35.73
2023-08-22T12:36:00.598Z,35.81
2023-08-22T12:38:27.640Z,35.27
2023-08-22T12:40:57.617Z,34.03
2023-08-22T12:43:27.368Z,34.94
2023-08-22T12:45:54.627Z,33.90
2023-08-22T12:48:21.832Z,32.05
2023-08-22T12:50:48.966Z,32.75
2023-08-22T12:53:16.112Z,33.08
2023-08-22T12:55:43.394Z,31.88
2023-08-22T12:58:10.645Z,30.55
2023-08-22T13:00:40.425Z,31.26
2023-08-22T13:03:07.734Z,29.07
2023-08-22T13:05:35.042Z,28.44
2023-08-22T13:08:02.111Z,27.51
2023-08-22T13:10:29.317Z,27.57
2023-08-22T13:12:56.384Z,25.91
2023-08-22T13:15:23.627Z,26.42
2023-08-22T13:17:53.598Z,26.48
2023-08-22T13:20:20.793Z,24.59
2023-08-22T13:22:47.847Z,24.68
2023-08-22T13:25:18.009Z,25.36
2023-08-22T13:27:45.436Z,29.63
2023-08-22T13:30:13.263Z,30.60
2023-08-22T13:32:40.352Z,30.72
2023-08-22T13:35:10.228Z,31.55
2023-08-22T13:37:37.400Z,31.00
2023-08-22T13:40:05.571Z,31.38
2023-08-22T13:42:32.691Z,31.70
2023-08-22T13:44:59.839Z,31.70
2023-08-22T13:47:26.906Z,32.50
2023-08-22T13:49:54.104Z,31.75
2023-08-22T13:52:23.857Z,31.96
2023-08-22T13:54:51.027Z,31.78
2023-08-22T13:57:18.220Z,32.31
2023-08-22T13:59:47.776Z,32.65
2023-08-22T14:02:14.883Z,32.73
2023-08-22T14:04:41.962Z,32.53
2023-08-22T14:07:08.962Z,32.64
2023-08-22T14:09:38.689Z,32.49
2023-08-22T14:12:06.506Z,32.12
2023-08-22T14:14:33.551Z,32.64
2023-08-22T14:17:00.717Z,32.02
2023-08-22T14:19:27.785Z,31.80
2023-08-22T14:21:56.345Z,31.88
2023-08-22T14:24:23.611Z,32.53
2023-08-22T14:26:53.233Z,32.46
2023-08-22T14:29:20.293Z,32.04
2023-08-22T14:31:47.417Z,31.64
2023-08-22T14:34:14.518Z,32.58
2023-08-22T14:36:41.592Z,32.94
2023-08-22T14:39:08.629Z,33.71
2023-08-22T14:41:35.670Z,33.27
2023-08-22T14:44:05.459Z,32.75
2023-08-22T14:46:32.559Z,32.50
2023-08-22T14:48:59.667Z,32.03
2023-08-22T14:51:26.829Z,31.65
2023-08-22T14:53:54.048Z,31.97
2023-08-22T14:56:21.101Z,32.09
2023-08-22T14:58:49.174Z,31.56
2023-08-22T15:01:18.956Z,32.17
2023-08-22T15:03:46.313Z,31.98
2023-08-22T15:06:13.426Z,31.37
2023-08-22T15:08:40.531Z,32.43
2023-08-22T15:11:07.961Z,32.01
2023-08-22T15:13:35.021Z,32.04
2023-08-22T15:16:02.195Z,32.21
2023-08-22T15:18:32.083Z,32.16
2023-08-22T15:20:59.762Z,30.96
2023-08-22T15:23:27.608Z,30.72
2023-08-22T15:25:56.409Z,31.50
2023-08-22T15:28:25.897Z,31.02
2023-08-22T15:30:56.670Z,31.69
2023-08-22T15:33:23.836Z,31.00
2023-08-22T15:35:53.543Z,31.42
2023-08-22T15:38:20.669Z,30.79
2023-08-22T15:40:49.264Z,31.79
2023-08-22T15:43:17.330Z,31.27
2023-08-22T15:45:44.726Z,31.60
2023-08-22T15:48:11.885Z,31.19
2023-08-22T15:50:39.125Z,31.54
2023-08-22T15:53:09.091Z,30.80
2023-08-22T15:55:36.220Z,30.85
2023-08-22T15:58:03.499Z,31.32
2023-08-22T16:00:30.652Z,31.46
2023-08-22T16:02:59.440Z,31.55
2023-08-22T16:05:26.896Z,31.55
2023-08-22T16:07:53.983Z,31.04
2023-08-22T16:10:23.715Z,31.50
2023-08-22T16:12:50.763Z,30.75
2023-08-22T16:15:18.005Z,30.36
2023-08-22T16:17:45.732Z,29.54
2023-08-22T16:20:13.554Z,29.67
2023-08-22T16:22:40.656Z,29.34
2023-08-22T16:25:08.651Z,30.30
2023-08-22T16:27:38.294Z,29.19
2023-08-22T16:30:07.418Z,28.99
2023-08-22T16:32:34.635Z,29.49
2023-08-22T16:35:01.720Z,28.84
2023-08-22T16:37:28.778Z,29.23
2023-08-22T16:39:55.854Z,29.54
2023-08-22T16:42:22.986Z,29.94
2023-08-22T16:44:52.805Z,29.03
2023-08-22T16:47:19.864Z,29.37
2023-08-22T16:49:47.012Z,29.86
2023-08-22T16:52:14.165Z,28.22
2023-08-22T16:54:41.303Z,28.68
2023-08-22T16:57:08.301Z,29.12
2023-08-22T16:59:36.278Z,29.15
2023-08-22T17:02:06.832Z,29.56
2023-08-22T17:04:33.897Z,29.48
2023-08-22T17:07:02.130Z,29.37
2023-08-22T17:09:31.318Z,30.44
2023-08-22T17:11:58.329Z,31.43
2023-08-22T17:14:25.408Z,31.91
2023-08-22T17:16:52.442Z,32.73
2023-08-22T17:19:22.151Z,34.17
2023-08-22T17:21:49.165Z,33.27
2023-08-22T17:24:16.246Z,34.26
2023-08-22T17:26:43.256Z,34.21
2023-08-22T17:29:10.283Z,34.65
2023-08-22T17:31:37.422Z,34.83
2023-08-22T17:34:04.507Z,35.50
2023-08-22T17:36:34.186Z,35.32
2023-08-22T17:39:01.248Z,35.55
2023-08-22T17:41:28.299Z,35.73
2023-08-22T17:43:55.423Z,36.14
2023-08-22T17:46:22.509Z,35.31
2023-08-22T17:48:49.537Z,35.61
2023-08-22T17:51:16.765Z,36.21
2023-08-22T17:53:46.430Z,36.47
2023-08-22T17:56:13.438Z,36.55
2023-08-22T17:58:40.544Z,36.22
2023-08-22T18:01:07.581Z,36.47
2023-08-22T18:03:34.832Z,37.00
2023-08-22T18:06:02.610Z,36.79
2023-08-22T18:08:30.380Z,36.85
2023-08-22T18:11:00.263Z,37.12
2023-08-22T18:13:27.404Z,37.45
2023-08-22T18:16:08.043Z,37.36
2023-08-22T18:18:36.871Z,37.83
2023-08-22T18:21:04.936Z,37.83
2023-08-22T18:23:32.578Z,37.99
2023-08-22T18:26:03.645Z,37.89
2023-08-22T18:28:32.627Z,37.79
2023-08-22T18:31:02.523Z,37.80
2023-08-22T18:33:30.394Z,38.00
2023-08-22T18:35:57.614Z,38.53
2023-08-22T18:38:25.317Z,38.40
2023-08-22T18:40:53.361Z,38.69
2023-08-22T18:43:23.021Z,38.71
2023-08-22T18:45:50.228Z,39.21
2023-08-22T18:48:17.325Z,39.24
2023-08-22T18:50:45.677Z,39.56
2023-08-22T18:53:14.671Z,39.48
2023-08-22T18:55:41.964Z,39.31
2023-08-22T18:58:09.075Z,39.80
2023-08-22T19:00:40.276Z,39.85
2023-08-22T19:03:07.392Z,39.78
2023-08-22T19:05:34.579Z,39.46
2023-08-22T19:08:01.735Z,39.57
2023-08-22T19:10:28.979Z,39.90
2023-08-22T19:12:56.063Z,39.49
2023-08-22T19:15:23.359Z,39.10
2023-08-22T19:17:53.146Z,39.60
2023-08-22T19:20:20.283Z,39.87
2023-08-22T19:22:47.311Z,39.84
2023-08-22T19:25:14.512Z,39.90
2023-08-22T19:27:41.578Z,39.92
2023-08-22T19:30:10.007Z,40.40
2023-08-22T19:33:02.214Z,40.00
2023-08-22T19:35:29.842Z,40.16
2023-08-22T19:37:57.204Z,40.13
2023-08-22T19:40:24.308Z,40.43
2023-08-22T19:42:51.335Z,40.36
2023-08-22T19:45:18.792Z,39.79
2023-08-22T19:47:46.178Z,39.87
2023-08-22T19:50:13.515Z,40.00
2023-08-22T19:52:43.246Z,39.91
2023-08-22T19:55:11.443Z,40.15
2023-08-22T19:57:40.117Z,40.50
2023-08-22T20:00:09.989Z,40.56
2023-08-22T20:02:39.170Z,41.01
2023-08-22T20:05:07.143Z,41.39
2023-08-22T20:07:34.324Z,40.65
2023-08-22T20:10:05.980Z,40.55
2023-08-22T20:12:33.853Z,40.59
2023-08-22T20:15:01.059Z,40.49
2023-08-22T20:17:28.275Z,41.17
2023-08-22T20:19:55.381Z,41.21
2023-08-22T20:22:22.553Z,40.96
2023-08-22T20:24:49.963Z,41.15
2023-08-22T20:27:19.699Z,42.44
2023-08-22T20:29:46.900Z,43.17
2023-08-22T20:32:13.945Z,41.89
2023-08-22T20:34:40.983Z,42.07
2023-08-22T20:37:08.197Z,41.89
2023-08-22T20:39:35.278Z,43.25
2023-08-22T20:42:02.527Z,43.42
2023-08-22T20:44:32.299Z,44.01
2023-08-22T20:46:59.392Z,43.20
2023-08-22T20:49:26.805Z,43.17
2023-08-22T20:51:53.994Z,43.10
2023-08-22T20:54:21.114Z,43.96
2023-08-22T20:56:48.160Z,44.72
2023-08-22T20:59:15.202Z,44.18
2023-08-22T21:01:44.934Z,44.33
2023-08-22T21:04:12.285Z,45.10
2023-08-22T21:06:39.421Z,45.60
2023-08-22T21:09:06.585Z,45.66
2023-08-22T21:11:33.748Z,45.74
2023-08-22T21:14:00.770Z,46.11
2023-08-22T21:16:27.875Z,46.47
2023-08-22T21:18:57.536Z,45.88
2023-08-22T21:21:24.627Z,46.44
2023-08-22T21:23:51.666Z,47.04
2023-08-22T21:26:18.818Z,46.37
2023-08-22T21:28:47.472Z,46.73
2023-08-22T21:31:14.703Z,46.50
2023-08-22T21:33:41.940Z,46.72
2023-08-22T21:36:13.474Z,47.55
2023-08-22T21:38:43.534Z,47.81
2023-08-22T21:41:10.642Z,47.51
2023-08-22T21:43:37.855Z,47.75
2023-08-22T21:46:07.273Z,48.30
2023-08-22T21:48:34.380Z,48.20
2023-08-22T21:51:01.451Z,47.74
2023-08-22T21:53:31.211Z,48.55
2023-08-22T21:55:58.252Z,48.45
2023-08-22T21:58:25.291Z,49.10
2023-08-22T22:01:08.353Z,49.41
2023-08-22T22:03:36.057Z,49.58
2023-08-22T22:06:03.336Z,49.77
2023-08-22T22:08:33.055Z,49.25
2023-08-22T22:11:00.210Z,49.70
2023-08-22T22:13:27.900Z,50.10
2023-08-22T22:15:55.016Z,50.50
2023-08-22T22:18:23.803Z,50.77
2023-08-22T22:20:54.616Z,50.55
2023-08-22T22:23:21.711Z,50.67
2023-08-22T22:25:58.841Z,50.50
2023-08-22T22:28:26.109Z,51.00
2023-08-22T22:30:53.185Z,51.12
2023-08-22T22:33:21.038Z,51.13
2023-08-22T22:35:48.143Z,51.51
2023-08-22T22:38:15.200Z,51.26
2023-08-22T22:40:42.228Z,51.54
2023-08-22T22:43:11.866Z,51.65
2023-08-22T22:45:39.891Z,51.75
2023-08-22T22:48:07.708Z,51.77
2023-08-22T22:50:34.895Z,52.35
2023-08-22T22:53:01.969Z,52.39
2023-08-22T22:55:28.997Z,52.57
2023-08-22T22:57:56.140Z,52.42
2023-08-22T23:00:26.388Z,52.76
2023-08-22T23:02:56.212Z,52.83
2023-08-22T23:05:24.327Z,52.95
2023-08-22T23:07:51.791Z,53.79
2023-08-22T23:10:19.367Z,53.07
2023-08-22T23:12:47.948Z,53.16
2023-08-22T23:15:15.221Z,53.59
2023-08-22T23:17:45.423Z,53.71
2023-08-22T23:20:14.845Z,53.77
2023-08-22T23:22:44.321Z,53.35
2023-08-22T23:25:12.700Z,53.30
2023-08-22T23:27:40.465Z,53.21
2023-08-22T23:30:10.294Z,54.73
2023-08-22T23:32:37.858Z,53.67
2023-08-22T23:35:08.682Z,54.06
2023-08-22T23:37:36.894Z,54.15
2023-08-22T23:40:21.122Z,54.27
2023-08-22T23:42:48.564Z,53.87
2023-08-22T23:45:15.613Z,54.64
2023-08-22T23:47:42.786Z,54.07
2023-08-22T23:50:12.582Z,54.17
2023-08-22T23:52:40.025Z,54.65
2023-08-22T23:55:10.216Z,54.19
2023-08-22T23:57:38.233Z,53.89
