createdAt,value
2022-09-28T00:01:27.114Z,5.30
2022-09-28T00:03:58.140Z,4.43
2022-09-28T00:06:26.523Z,5.20
2022-09-28T00:08:53.432Z,4.60
2022-09-28T00:11:21.654Z,4.37
2022-09-28T00:13:53.449Z,3.83
2022-09-28T00:16:22.155Z,5.43
2022-09-28T00:18:51.066Z,4.37
2022-09-28T00:21:21.533Z,4.63
2022-09-28T00:24:09.489Z,4.20
2022-09-28T00:26:36.306Z,4.47
2022-09-28T00:29:03.656Z,5.40
2022-09-28T00:31:33.255Z,5.47
2022-09-28T00:34:01.679Z,4.63
2022-09-28T00:36:30.471Z,5.00
2022-09-28T00:38:57.650Z,5.33
2022-09-28T00:41:25.974Z,5.20
2022-09-28T00:43:53.435Z,5.17
2022-09-28T00:46:28.946Z,5.50
2022-09-28T00:49:03.083Z,4.90
2022-09-28T00:51:31.735Z,4.63
2022-09-28T00:54:01.192Z,5.40
2022-09-28T00:56:33.263Z,4.50
2022-09-28T00:59:00.966Z,5.27
2022-09-28T01:01:28.367Z,4.80
2022-09-28T01:03:55.137Z,4.90
2022-09-28T01:06:27.444Z,5.43
2022-09-28T01:08:58.198Z,5.77
2022-09-28T01:11:25.667Z,4.80
2022-09-28T01:13:56.597Z,4.97
2022-09-28T01:16:35.203Z,4.80
2022-09-28T01:19:12.844Z,4.90
2022-09-28T01:21:51.454Z,5.57
2022-09-28T01:24:35.422Z,4.90
2022-09-28T01:27:23.719Z,4.57
2022-09-28T01:30:15.680Z,5.57
2022-09-28T01:32:58.547Z,4.90
2022-09-28T01:35:40.936Z,4.97
2022-09-28T01:38:19.322Z,5.73
2022-09-28T01:40:47.703Z,4.70
2022-09-28T01:43:22.342Z,6.30
2022-09-28T01:45:51.078Z,6.03
2022-09-28T01:48:23.722Z,6.00
2022-09-28T01:50:56.075Z,5.30
2022-09-28T01:53:39.715Z,5.73
2022-09-28T01:56:35.988Z,5.33
2022-09-28T01:59:02.576Z,5.83
2022-09-28T02:01:39.374Z,5.50
2022-09-28T02:04:20.206Z,5.93
2022-09-28T02:06:57.919Z,6.43
2022-09-28T02:09:34.084Z,5.57
2022-09-28T02:12:08.701Z,5.63
2022-09-28T02:14:37.906Z,4.97
2022-09-28T02:17:04.853Z,6.60
2022-09-28T02:19:32.517Z,5.90
2022-09-28T02:22:01.751Z,6.43
2022-09-28T02:24:36.142Z,6.00
2022-09-28T02:27:26.368Z,6.50
2022-09-28T02:29:53.175Z,5.83
2022-09-28T02:32:20.648Z,6.57
2022-09-28T02:34:47.999Z,5.33
2022-09-28T02:37:14.655Z,6.13
2022-09-28T02:39:41.277Z,5.60
2022-09-28T02:42:19.930Z,5.70
2022-09-28T02:45:07.725Z,7.03
2022-09-28T02:47:44.837Z,6.07
2022-09-28T02:50:38.151Z,6.13
2022-09-28T02:53:26.245Z,7.20
2022-09-28T02:56:37.554Z,5.83
2022-09-28T02:59:22.685Z,6.50
2022-09-28T03:02:10.404Z,6.10
2022-09-28T03:04:59.352Z,5.87
2022-09-28T03:07:32.646Z,6.07
2022-09-28T03:10:05.387Z,5.70
2022-09-28T03:12:33.265Z,6.13
2022-09-28T03:15:07.982Z,6.03
2022-09-28T03:17:34.639Z,5.93
2022-09-28T03:20:02.333Z,6.40
2022-09-28T03:22:29.325Z,7.07
2022-09-28T03:24:55.967Z,5.43
2022-09-28T03:27:22.793Z,6.30
2022-09-28T03:29:49.902Z,6.00
2022-09-28T03:32:16.559Z,5.87
2022-09-28T03:34:43.212Z,6.10
2022-09-28T03:37:09.839Z,6.37
2022-09-28T03:39:36.810Z,5.97
2022-09-28T03:42:03.548Z,5.80
2022-09-28T03:44:30.300Z,7.20
2022-09-28T03:46:56.937Z,5.10
2022-09-28T03:49:23.556Z,6.13
2022-09-28T03:51:50.217Z,6.33
2022-09-28T03:54:16.831Z,6.23
2022-09-28T03:56:44.674Z,6.07
2022-09-28T03:59:11.397Z,6.97
2022-09-28T04:01:38.200Z,6.70
2022-09-28T04:04:04.897Z,6.70
2022-09-28T04:06:31.501Z,6.40
2022-09-28T04:08:58.271Z,6.53
2022-09-28T04:11:24.881Z,7.50
2022-09-28T04:13:51.545Z,6.43
2022-09-28T04:16:18.901Z,6.90
2022-09-28T04:18:45.641Z,7.20
2022-09-28T04:21:14.085Z,6.90
2022-09-28T04:23:40.887Z,6.70
2022-09-28T04:26:13.244Z,7.27
2022-09-28T04:29:01.577Z,7.00
2022-09-28T04:31:36.779Z,7.20
2022-09-28T04:34:03.465Z,8.20
2022-09-28T04:36:30.105Z,9.13
2022-09-28T04:38:56.744Z,7.97
2022-09-28T04:41:23.612Z,8.53
2022-09-28T04:43:50.593Z,10.00
2022-09-28T04:46:17.429Z,10.80
2022-09-28T04:48:44.300Z,9.80
2022-09-28T04:51:11.221Z,10.47
2022-09-28T04:53:37.831Z,11.93
2022-09-28T04:56:11.150Z,10.87
2022-09-28T04:58:38.171Z,12.63
2022-09-28T05:01:08.123Z,12.77
2022-09-28T05:03:34.939Z,13.17
2022-09-28T05:06:01.591Z,14.37
2022-09-28T05:08:29.219Z,14.43
2022-09-28T05:11:08.041Z,14.37
2022-09-28T05:13:45.168Z,13.40
2022-09-28T05:16:13.932Z,13.93
2022-09-28T05:18:40.560Z,13.43
2022-09-28T05:21:12.826Z,13.77
2022-09-28T05:23:40.425Z,13.57
2022-09-28T05:26:07.401Z,14.93
2022-09-28T05:28:34.421Z,15.73
2022-09-28T05:31:03.789Z,13.10
2022-09-28T05:33:32.032Z,15.70
2022-09-28T05:36:01.582Z,15.20
2022-09-28T05:38:29.831Z,14.23
2022-09-28T05:40:56.763Z,15.10
2022-09-28T05:43:23.506Z,15.33
2022-09-28T05:45:55.119Z,14.40
2022-09-28T05:48:22.845Z,14.37
2022-09-28T05:50:53.142Z,15.10
2022-09-28T05:53:20.169Z,15.60
2022-09-28T05:55:47.035Z,15.87
2022-09-28T05:58:14.032Z,15.13
2022-09-28T06:00:41.437Z,18.20
2022-09-28T06:03:11.369Z,17.17
2022-09-28T06:05:39.393Z,16.90
2022-09-28T06:08:08.578Z,18.20
2022-09-28T06:10:35.622Z,21.60
2022-09-28T06:13:02.530Z,17.70
2022-09-28T06:15:31.626Z,19.97
2022-09-28T06:17:59.495Z,18.30
2022-09-28T06:20:32.311Z,17.90
2022-09-28T06:22:58.885Z,20.90
2022-09-28T06:25:27.648Z,17.63
2022-09-28T06:27:58.921Z,18.93
2022-09-28T06:30:27.219Z,20.07
2022-09-28T06:32:56.100Z,19.73
2022-09-28T06:35:25.438Z,20.03
2022-09-28T06:37:53.174Z,19.87
2022-09-28T06:40:21.199Z,18.87
2022-09-28T06:43:12.512Z,21.10
2022-09-28T06:45:39.165Z,22.53
2022-09-28T06:48:06.622Z,22.47
2022-09-28T06:50:37.404Z,29.97
2022-09-28T06:53:06.702Z,25.87
2022-09-28T06:55:33.455Z,24.80
2022-09-28T06:58:02.372Z,26.27
2022-09-28T07:00:32.810Z,29.27
2022-09-28T07:03:00.141Z,22.50
2022-09-28T07:05:27.428Z,25.20
2022-09-28T07:07:55.270Z,25.70
2022-09-28T07:10:27.736Z,23.47
2022-09-28T07:12:55.365Z,22.17
2022-09-28T07:15:22.800Z,22.27
2022-09-28T07:17:59.917Z,22.53
2022-09-28T07:20:29.445Z,23.63
2022-09-28T07:23:03.920Z,21.70
2022-09-28T07:25:36.936Z,20.93
2022-09-28T07:28:04.719Z,22.40
2022-09-28T07:30:34.456Z,24.30
2022-09-28T07:33:02.856Z,22.33
2022-09-28T07:35:29.617Z,21.73
2022-09-28T07:38:01.436Z,22.93
2022-09-28T07:40:48.702Z,21.30
2022-09-28T07:43:20.412Z,21.93
2022-09-28T07:45:53.041Z,19.80
2022-09-28T07:48:20.405Z,21.87
2022-09-28T07:50:56.695Z,22.13
2022-09-28T07:53:25.412Z,21.23
2022-09-28T07:55:57.327Z,22.23
2022-09-28T07:58:24.070Z,22.23
2022-09-28T08:00:50.873Z,23.20
2022-09-28T08:03:19.253Z,22.93
2022-09-28T08:05:46.919Z,24.00
2022-09-28T08:08:14.461Z,23.20
2022-09-28T08:10:47.322Z,24.53
2022-09-28T08:13:15.217Z,24.70
2022-09-28T08:15:42.524Z,22.17
2022-09-28T08:18:10.079Z,23.23
2022-09-28T08:20:55.675Z,23.83
2022-09-28T08:23:23.508Z,23.63
2022-09-28T08:25:53.979Z,21.43
2022-09-28T08:28:22.593Z,23.47
2022-09-28T08:30:50.110Z,23.43
2022-09-28T08:33:18.267Z,22.70
2022-09-28T08:35:46.705Z,24.23
2022-09-28T08:38:14.175Z,26.33
2022-09-28T08:40:58.012Z,24.67
2022-09-28T08:43:39.517Z,22.77
2022-09-28T08:46:07.239Z,21.00
2022-09-28T08:48:51.749Z,21.00
2022-09-28T08:51:33.941Z,19.20
2022-09-28T08:54:06.959Z,21.70
2022-09-28T08:56:49.589Z,19.37
2022-09-28T08:59:22.919Z,21.27
2022-09-28T09:01:59.665Z,21.20
2022-09-28T09:04:27.069Z,19.70
2022-09-28T09:07:20.687Z,20.10
2022-09-28T09:09:53.147Z,18.60
2022-09-28T09:12:28.925Z,16.83
2022-09-28T09:15:13.887Z,17.17
2022-09-28T09:17:58.453Z,17.00
2022-09-28T09:20:33.171Z,16.37
2022-09-28T09:23:04.110Z,18.77
2022-09-28T09:25:50.530Z,16.60
2022-09-28T09:28:44.798Z,17.67
2022-09-28T09:31:21.956Z,15.20
2022-09-28T09:34:30.886Z,19.33
2022-09-28T09:37:36.399Z,15.00
2022-09-28T09:40:27.332Z,16.30
2022-09-28T09:43:27.962Z,12.87
2022-09-28T09:46:23.432Z,13.00
2022-09-28T09:48:58.631Z,14.30
2022-09-28T09:51:44.841Z,14.27
2022-09-28T09:54:29.463Z,13.40
2022-09-28T09:57:17.482Z,14.13
2022-09-28T09:59:45.779Z,13.47
2022-09-28T10:02:22.740Z,14.43
2022-09-28T10:04:54.932Z,13.37
2022-09-28T10:07:29.915Z,15.10
2022-09-28T10:09:59.748Z,15.77
2022-09-28T10:12:26.778Z,15.37
2022-09-28T10:14:55.313Z,17.30
2022-09-28T10:17:26.835Z,15.80
2022-09-28T10:19:56.749Z,14.30
2022-09-28T10:22:27.017Z,14.63
2022-09-28T10:24:57.447Z,15.17
2022-09-28T10:27:30.456Z,15.20
2022-09-28T10:30:01.804Z,16.07
2022-09-28T10:32:36.879Z,16.03
2022-09-28T10:35:25.483Z,17.07
2022-09-28T10:38:03.294Z,17.47
2022-09-28T10:40:47.092Z,17.43
2022-09-28T10:43:26.881Z,14.70
2022-09-28T10:46:09.844Z,14.90
2022-09-28T10:49:02.495Z,14.43
2022-09-28T10:51:46.802Z,13.77
2022-09-28T10:54:32.511Z,14.50
2022-09-28T10:56:59.732Z,14.40
2022-09-28T10:59:29.244Z,16.63
2022-09-28T11:02:01.927Z,11.50
2022-09-28T11:04:30.462Z,11.00
2022-09-28T11:07:01.072Z,11.37
2022-09-28T11:09:33.722Z,11.60
2022-09-28T11:12:03.244Z,10.40
2022-09-28T11:14:39.726Z,10.93
2022-09-28T11:17:25.431Z,10.80
2022-09-28T11:19:53.708Z,12.67
2022-09-28T11:22:34.287Z,13.57
2022-09-28T11:25:16.910Z,8.63
2022-09-28T11:28:04.803Z,8.10
2022-09-28T11:30:44.623Z,6.20
2022-09-28T11:33:20.614Z,4.93
2022-09-28T11:36:13.435Z,4.30
2022-09-28T11:38:58.620Z,3.30
2022-09-28T11:41:46.321Z,3.57
2022-09-28T11:44:22.361Z,3.90
2022-09-28T11:46:51.755Z,3.30
2022-09-28T11:49:42.771Z,4.67
2022-09-28T11:52:37.121Z,3.87
2022-09-28T11:55:15.727Z,3.23
2022-09-28T11:57:46.411Z,3.27
2022-09-28T12:00:20.566Z,3.53
2022-09-28T12:02:54.396Z,3.27
2022-09-28T12:05:31.875Z,3.40
2022-09-28T12:08:04.397Z,3.10
2022-09-28T12:10:47.449Z,2.83
2022-09-28T12:13:22.687Z,2.50
2022-09-28T12:18:56.756Z,2.27
2022-09-28T12:21:53.058Z,2.27
2022-09-28T12:24:40.810Z,2.77
2022-09-28T12:27:10.204Z,2.40
2022-09-28T12:29:57.059Z,2.40
2022-09-28T12:32:32.915Z,2.33
2022-09-28T12:34:59.661Z,3.13
2022-09-28T12:37:51.474Z,2.80
2022-09-28T12:40:42.434Z,2.30
2022-09-28T12:43:33.583Z,2.33
2022-09-28T12:46:29.590Z,2.00
2022-09-28T12:50:13.856Z,1.57
2022-09-28T12:52:31.424Z,2.77
2022-09-28T12:55:21.986Z,3.90
2022-09-28T12:58:15.325Z,3.00
2022-09-28T13:00:57.389Z,2.60
2022-09-28T13:03:45.686Z,1.87
2022-09-28T13:06:22.983Z,2.07
2022-09-28T13:09:15.005Z,2.67
2022-09-28T13:12:08.931Z,1.67
2022-09-28T13:14:54.372Z,1.83
2022-09-28T13:17:43.351Z,1.90
2022-09-28T13:21:08.915Z,1.40
2022-09-28T13:23:47.403Z,1.20
2022-09-28T13:26:28.040Z,1.50
2022-09-28T13:29:00.405Z,1.07
2022-09-28T13:31:33.104Z,1.37
2022-09-28T13:34:03.613Z,1.57
2022-09-28T13:36:33.160Z,1.60
2022-09-28T13:39:00.744Z,1.67
2022-09-28T13:41:34.734Z,1.73
2022-09-28T13:44:13.865Z,1.43
2022-09-28T13:47:11.440Z,1.70
2022-09-28T13:49:46.588Z,1.50
2022-09-28T13:52:30.552Z,1.00
2022-09-28T13:55:12.959Z,1.00
2022-09-28T13:57:51.366Z,1.53
2022-09-28T14:00:43.450Z,1.40
2022-09-28T14:03:28.160Z,1.30
2022-09-28T14:06:10.995Z,1.13
2022-09-28T14:08:44.749Z,0.73
2022-09-28T14:11:24.685Z,1.10
2022-09-28T14:14:24.231Z,0.90
2022-09-28T14:17:00.251Z,0.97
2022-09-28T14:19:33.153Z,1.10
2022-09-28T14:22:16.916Z,1.30
2022-09-28T14:25:08.311Z,1.30
2022-09-28T14:27:41.816Z,1.30
2022-09-28T14:30:11.514Z,1.33
2022-09-28T14:32:52.530Z,1.23
2022-09-28T14:35:39.029Z,1.20
2022-09-28T14:38:32.751Z,0.97
2022-09-28T14:41:09.724Z,1.13
2022-09-28T14:43:45.367Z,1.03
2022-09-28T14:46:12.989Z,0.90
2022-09-28T14:49:05.439Z,0.90
2022-09-28T14:51:33.881Z,1.03
2022-09-28T14:54:14.887Z,0.93
2022-09-28T14:56:53.810Z,1.57
2022-09-28T14:59:24.471Z,1.30
2022-09-28T15:02:06.289Z,1.40
2022-09-28T15:04:36.723Z,1.40
2022-09-28T15:07:03.384Z,1.20
2022-09-28T15:09:35.046Z,1.17
2022-09-28T15:12:14.862Z,1.43
2022-09-28T15:14:56.158Z,1.60
2022-09-28T15:17:26.842Z,1.17
2022-09-28T15:20:07.144Z,1.27
2022-09-28T15:22:33.951Z,1.40
2022-09-28T15:25:02.965Z,0.80
2022-09-28T15:27:38.107Z,1.50
2022-09-28T15:30:27.668Z,1.10
2022-09-28T15:32:56.821Z,1.70
2022-09-28T15:35:27.789Z,1.37
2022-09-28T15:37:55.554Z,1.37
2022-09-28T15:40:31.675Z,1.30
2022-09-28T15:42:59.607Z,1.53
2022-09-28T15:45:36.622Z,1.40
2022-09-28T15:48:52.665Z,1.00
2022-09-28T15:51:21.311Z,1.60
2022-09-28T15:54:09.273Z,1.43
2022-09-28T15:56:59.452Z,1.77
2022-09-28T15:59:32.321Z,1.87
2022-09-28T16:02:08.043Z,1.67
2022-09-28T16:04:37.347Z,1.90
2022-09-28T16:07:12.898Z,1.77
2022-09-28T16:10:02.294Z,1.50
2022-09-28T16:12:37.909Z,2.33
2022-09-28T16:15:23.314Z,2.07
2022-09-28T16:17:53.890Z,1.87
2022-09-28T16:20:31.860Z,2.40
2022-09-28T16:23:05.903Z,2.80
2022-09-28T16:25:39.083Z,2.80
2022-09-28T16:28:06.818Z,2.63
2022-09-28T16:30:34.567Z,3.00
2022-09-28T16:33:02.532Z,2.83
2022-09-28T16:35:42.772Z,2.83
2022-09-28T16:38:14.473Z,3.37
2022-09-28T16:40:43.177Z,3.37
2022-09-28T16:43:26.357Z,3.20
2022-09-28T16:45:57.561Z,3.10
2022-09-28T16:48:29.820Z,3.17
2022-09-28T16:50:57.255Z,3.00
2022-09-28T16:53:43.658Z,4.30
2022-09-28T16:56:11.591Z,3.20
2022-09-28T16:58:39.049Z,4.57
2022-09-28T17:01:09.720Z,4.27
2022-09-28T17:03:36.510Z,3.70
2022-09-28T17:06:06.225Z,4.47
2022-09-28T17:08:33.802Z,4.50
2022-09-28T17:11:24.280Z,4.20
2022-09-28T17:13:51.811Z,4.30
2022-09-28T17:16:37.256Z,3.90
2022-09-28T17:19:19.294Z,4.13
2022-09-28T17:21:46.465Z,5.03
2022-09-28T17:24:13.234Z,6.03
2022-09-28T17:26:42.285Z,5.17
2022-09-28T17:29:14.308Z,6.27
2022-09-28T17:31:45.522Z,6.50
2022-09-28T17:34:13.644Z,6.60
2022-09-28T17:36:41.812Z,4.93
2022-09-28T17:39:16.804Z,7.73
2022-09-28T17:41:43.530Z,7.87
2022-09-28T17:44:10.417Z,8.63
2022-09-28T17:46:40.556Z,8.27
2022-09-28T17:49:11.412Z,8.87
2022-09-28T17:51:38.482Z,10.33
2022-09-28T17:54:06.815Z,9.50
2022-09-28T17:56:34.451Z,10.17
2022-09-28T17:59:04.805Z,6.33
2022-09-28T18:01:35.663Z,9.17
2022-09-28T18:04:04.079Z,10.27
2022-09-28T18:06:33.486Z,10.27
2022-09-28T18:09:01.813Z,10.40
2022-09-28T18:11:28.911Z,11.70
2022-09-28T18:13:55.571Z,12.80
2022-09-28T18:16:30.173Z,13.50
2022-09-28T18:18:58.092Z,11.90
2022-09-28T18:21:24.998Z,11.40
2022-09-28T18:23:51.658Z,15.53
2022-09-28T18:26:21.158Z,12.80
2022-09-28T18:28:47.991Z,14.87
2022-09-28T18:31:15.746Z,18.60
2022-09-28T18:33:43.247Z,18.63
2022-09-28T18:36:10.183Z,16.67
2022-09-28T18:38:37.827Z,13.60
2022-09-28T18:41:14.429Z,12.70
2022-09-28T18:43:42.377Z,11.87
2022-09-28T18:46:10.522Z,10.63
2022-09-28T18:48:43.834Z,12.80
2022-09-28T18:51:12.230Z,12.23
2022-09-28T18:53:39.974Z,12.37
2022-09-28T18:56:14.463Z,12.83
2022-09-28T18:58:42.753Z,12.77
2022-09-28T19:04:00.564Z,12.83
2022-09-28T19:06:27.977Z,14.27
2022-09-28T19:08:55.682Z,13.13
2022-09-28T19:11:22.866Z,12.60
2022-09-28T19:13:49.687Z,13.00
2022-09-28T19:16:18.739Z,12.93
2022-09-28T19:18:45.473Z,13.20
2022-09-28T19:21:14.620Z,13.93
2022-09-28T19:23:48.912Z,13.40
2022-09-28T19:26:19.231Z,13.70
2022-09-28T19:28:46.169Z,13.50
2022-09-28T19:31:13.215Z,12.53
2022-09-28T19:33:40.175Z,12.93
2022-09-28T19:36:28.493Z,13.77
2022-09-28T19:38:57.261Z,12.40
2022-09-28T19:41:43.327Z,12.97
2022-09-28T19:44:16.750Z,13.57
2022-09-28T19:46:43.696Z,14.33
2022-09-28T19:49:13.303Z,14.50
2022-09-28T19:52:01.713Z,13.87
2022-09-28T19:54:35.509Z,14.17
2022-09-28T19:57:07.876Z,15.00
2022-09-28T19:59:36.440Z,16.07
2022-09-28T20:02:03.421Z,16.03
2022-09-28T20:04:30.307Z,15.60
2022-09-28T20:06:57.027Z,14.77
2022-09-28T20:09:23.762Z,15.07
2022-09-28T20:11:51.846Z,15.13
2022-09-28T20:14:18.842Z,15.87
2022-09-28T20:16:48.342Z,14.03
2022-09-28T20:19:15.678Z,16.17
2022-09-28T20:21:42.293Z,14.93
2022-09-28T20:24:12.034Z,16.20
2022-09-28T20:26:39.221Z,14.30
2022-09-28T20:29:07.429Z,14.93
2022-09-28T20:31:38.633Z,13.90
2022-09-28T20:34:06.488Z,14.60
2022-09-28T20:36:33.628Z,15.63
2022-09-28T20:39:01.826Z,17.93
2022-09-28T20:41:36.546Z,15.70
2022-09-28T20:44:06.172Z,16.40
2022-09-28T20:46:34.815Z,15.53
2022-09-28T20:49:01.847Z,14.53
2022-09-28T20:51:28.802Z,14.00
2022-09-28T20:53:57.592Z,13.43
2022-09-28T20:56:27.210Z,13.80
2022-09-28T20:58:55.111Z,14.00
2022-09-28T21:01:30.000Z,13.47
2022-09-28T21:03:58.855Z,13.33
2022-09-28T21:06:28.467Z,13.90
2022-09-28T21:08:55.200Z,12.90
2022-09-28T21:11:24.345Z,15.20
2022-09-28T21:13:58.143Z,13.20
2022-09-28T21:16:26.787Z,12.83
2022-09-28T21:18:53.611Z,14.33
2022-09-28T21:21:21.851Z,12.40
2022-09-28T21:23:51.628Z,13.90
2022-09-28T21:26:27.216Z,14.00
2022-09-28T21:28:59.950Z,12.37
2022-09-28T21:31:29.724Z,12.47
2022-09-28T21:33:57.681Z,12.57
2022-09-28T21:36:25.160Z,12.90
2022-09-28T21:38:51.884Z,10.87
2022-09-28T21:41:18.493Z,11.70
2022-09-28T21:43:45.682Z,12.30
2022-09-28T21:46:12.368Z,12.73
2022-09-28T21:48:39.011Z,10.77
2022-09-28T21:51:09.162Z,10.83
2022-09-28T21:53:37.535Z,11.10
2022-09-28T21:56:06.263Z,11.33
2022-09-28T21:58:34.370Z,8.63
2022-09-28T22:01:07.011Z,10.20
2022-09-28T22:03:35.356Z,9.60
2022-09-28T22:06:03.042Z,11.57
2022-09-28T22:08:30.088Z,9.93
2022-09-28T22:11:06.410Z,10.60
2022-09-28T22:13:36.070Z,9.40
2022-09-28T22:16:03.172Z,9.80
2022-09-28T22:18:31.315Z,10.80
2022-09-28T22:21:06.602Z,9.93
2022-09-28T22:23:33.948Z,8.77
2022-09-28T22:26:08.257Z,8.57
2022-09-28T22:28:35.178Z,8.77
2022-09-28T22:31:01.927Z,8.57
2022-09-28T22:33:28.804Z,7.80
2022-09-28T22:35:55.531Z,9.73
2022-09-28T22:38:24.260Z,9.10
2022-09-28T22:40:55.877Z,11.00
2022-09-28T22:43:24.492Z,10.60
2022-09-28T22:46:04.850Z,8.80
2022-09-28T22:48:32.254Z,9.80
2022-09-28T22:50:59.688Z,8.90
2022-09-28T22:53:27.870Z,9.17
2022-09-28T22:55:55.319Z,9.30
2022-09-28T22:58:21.935Z,9.67
2022-09-28T23:00:48.649Z,8.97
2022-09-28T23:03:15.529Z,8.90
2022-09-28T23:05:51.047Z,9.90
2022-09-28T23:08:17.700Z,9.43
2022-09-28T23:10:44.655Z,9.03
2022-09-28T23:13:11.334Z,10.00
2022-09-28T23:15:38.114Z,9.63
2022-09-28T23:18:04.881Z,8.30
2022-09-28T23:20:31.999Z,8.80
2022-09-28T23:22:58.723Z,9.77
2022-09-28T23:25:25.335Z,9.50
2022-09-28T23:27:51.953Z,9.27
2022-09-28T23:30:20.038Z,10.23
2022-09-28T23:32:46.939Z,11.70
2022-09-28T23:35:14.295Z,10.33
2022-09-28T23:37:40.938Z,10.47
2022-09-28T23:40:07.920Z,10.57
2022-09-28T23:42:35.455Z,10.37
2022-09-28T23:45:02.174Z,9.30
2022-09-28T23:47:28.894Z,11.17
2022-09-28T23:49:55.619Z,10.80
2022-09-28T23:52:22.309Z,10.37
2022-09-28T23:54:48.939Z,11.10
2022-09-28T23:57:15.728Z,10.07
2022-09-28T23:59:42.592Z,8.90
