createdAt,value
2023-02-06T00:01:23.382Z,898.45
2023-02-06T00:03:50.040Z,306.27
2023-02-06T00:06:16.915Z,454.85
2023-02-06T00:08:43.669Z,683.65
2023-02-06T00:11:13.350Z,864.42
2023-02-06T00:13:40.035Z,965.53
2023-02-06T00:16:25.358Z,413.98
2023-02-06T00:18:53.237Z,280.90
2023-02-06T00:21:22.030Z,662.17
2023-02-06T00:23:49.813Z,510.83
2023-02-06T00:26:17.243Z,363.95
2023-02-06T00:28:45.059Z,363.08
2023-02-06T00:31:11.951Z,466.42
2023-02-06T00:33:38.688Z,260.00
2023-02-06T00:36:06.399Z,593.45
2023-02-06T00:38:33.354Z,820.60
2023-02-06T00:41:00.104Z,642.60
2023-02-06T00:43:26.809Z,874.75
2023-02-06T00:45:55.028Z,1237.00
2023-02-06T00:48:22.169Z,586.65
2023-02-06T00:50:50.240Z,860.20
2023-02-06T00:53:17.117Z,822.38
2023-02-06T00:55:43.824Z,979.92
2023-02-06T00:58:10.665Z,761.33
2023-02-06T01:00:37.294Z,1040.53
2023-02-06T01:03:04.021Z,1014.60
2023-02-06T01:05:30.635Z,794.63
2023-02-06T01:07:57.232Z,803.22
2023-02-06T01:10:23.985Z,1034.15
2023-02-06T01:12:50.711Z,826.85
2023-02-06T01:15:17.350Z,1586.97
2023-02-06T01:17:44.003Z,1572.32
2023-02-06T01:20:12.902Z,844.25
2023-02-06T01:22:39.701Z,1131.72
2023-02-06T01:25:07.063Z,1018.60
2023-02-06T01:27:36.581Z,1206.30
2023-02-06T01:30:04.614Z,1442.78
2023-02-06T01:32:31.256Z,1205.68
2023-02-06T01:34:57.863Z,776.35
2023-02-06T01:37:24.531Z,989.28
2023-02-06T01:39:51.191Z,1240.18
2023-02-06T01:42:17.883Z,1102.50
2023-02-06T01:44:44.608Z,849.10
2023-02-06T01:47:11.430Z,1043.82
2023-02-06T01:49:50.866Z,884.88
2023-02-06T01:52:19.815Z,828.80
2023-02-06T01:54:51.115Z,714.97
2023-02-06T01:57:20.215Z,941.30
2023-02-06T01:59:53.175Z,948.88
2023-02-06T02:02:21.062Z,687.10
2023-02-06T02:04:48.328Z,385.52
2023-02-06T02:07:24.156Z,821.20
2023-02-06T02:09:51.673Z,1047.05
2023-02-06T02:12:19.209Z,620.13
2023-02-06T02:14:49.023Z,700.20
2023-02-06T02:17:34.759Z,750.47
2023-02-06T02:20:38.920Z,1180.30
2023-02-06T02:23:22.472Z,906.65
2023-02-06T02:26:13.517Z,765.88
2023-02-06T02:29:04.389Z,668.83
2023-02-06T02:32:12.572Z,852.70
2023-02-06T02:34:58.798Z,886.95
2023-02-06T02:37:52.143Z,632.50
2023-02-06T02:40:47.882Z,710.97
2023-02-06T02:43:32.768Z,1048.50
2023-02-06T02:45:59.379Z,719.33
2023-02-06T02:48:30.435Z,1001.00
2023-02-06T02:50:59.860Z,409.35
2023-02-06T02:53:27.707Z,926.22
2023-02-06T02:55:54.841Z,450.88
2023-02-06T02:58:26.305Z,444.17
2023-02-06T03:01:02.297Z,379.93
2023-02-06T03:03:32.438Z,610.03
2023-02-06T03:06:26.511Z,314.95
2023-02-06T03:09:14.928Z,595.60
2023-02-06T03:11:51.043Z,616.05
2023-02-06T03:14:29.019Z,410.35
2023-02-06T03:17:03.332Z,562.72
2023-02-06T03:19:33.612Z,817.17
2023-02-06T03:22:02.580Z,779.85
2023-02-06T03:24:33.930Z,510.70
2023-02-06T03:27:03.511Z,716.17
2023-02-06T03:29:33.757Z,567.83
2023-02-06T03:32:32.778Z,786.58
2023-02-06T03:35:20.375Z,906.38
2023-02-06T03:37:48.472Z,820.70
2023-02-06T03:40:16.236Z,618.25
2023-02-06T03:42:50.296Z,516.75
2023-02-06T03:45:45.367Z,403.92
2023-02-06T03:48:18.241Z,1168.90
2023-02-06T03:50:47.850Z,1342.05
2023-02-06T03:53:16.038Z,1344.07
2023-02-06T03:55:44.651Z,1028.88
2023-02-06T03:58:13.911Z,955.08
2023-02-06T04:00:42.868Z,376.50
2023-02-06T04:03:11.185Z,657.45
2023-02-06T04:05:38.654Z,497.48
2023-02-06T04:08:05.813Z,507.27
2023-02-06T04:10:32.598Z,643.45
2023-02-06T04:12:59.269Z,767.92
2023-02-06T04:15:26.119Z,527.80
2023-02-06T04:18:00.324Z,700.20
2023-02-06T04:20:29.257Z,517.30
2023-02-06T04:22:56.401Z,732.95
2023-02-06T04:25:23.239Z,612.47
2023-02-06T04:27:50.264Z,479.45
2023-02-06T04:30:18.089Z,602.95
2023-02-06T04:32:44.861Z,511.70
2023-02-06T04:35:11.967Z,730.17
2023-02-06T04:37:38.851Z,535.38
2023-02-06T04:40:06.078Z,283.33
2023-02-06T04:42:32.806Z,504.60
2023-02-06T04:44:59.626Z,341.05
2023-02-06T04:47:26.325Z,506.33
2023-02-06T04:49:52.975Z,407.00
2023-02-06T04:52:19.784Z,348.20
2023-02-06T04:54:46.425Z,243.18
2023-02-06T04:57:13.091Z,414.40
2023-02-06T04:59:39.754Z,353.90
2023-02-06T05:02:06.434Z,294.65
2023-02-06T05:04:33.187Z,389.70
2023-02-06T05:06:59.835Z,251.48
2023-02-06T05:09:26.654Z,556.60
2023-02-06T05:11:53.309Z,398.50
2023-02-06T05:14:19.942Z,559.10
2023-02-06T05:16:46.579Z,1109.88
2023-02-06T05:19:13.419Z,839.30
2023-02-06T05:21:40.076Z,808.13
2023-02-06T05:24:06.837Z,1018.83
2023-02-06T05:26:33.535Z,667.28
2023-02-06T05:29:00.178Z,825.33
2023-02-06T05:31:26.868Z,398.38
2023-02-06T05:33:54.956Z,552.47
2023-02-06T05:36:22.893Z,604.05
2023-02-06T05:38:52.703Z,462.65
2023-02-06T05:41:19.337Z,760.60
2023-02-06T05:43:46.032Z,615.67
2023-02-06T05:46:13.404Z,746.28
2023-02-06T05:48:40.607Z,1097.07
2023-02-06T05:51:07.282Z,737.88
2023-02-06T05:53:34.092Z,759.70
2023-02-06T05:56:00.853Z,592.05
2023-02-06T05:58:27.738Z,393.75
2023-02-06T06:00:54.453Z,706.33
2023-02-06T06:03:21.105Z,416.52
2023-02-06T06:05:48.451Z,568.28
2023-02-06T06:08:15.497Z,355.65
2023-02-06T06:10:42.164Z,592.92
2023-02-06T06:13:08.848Z,434.42
2023-02-06T06:15:35.798Z,492.35
2023-02-06T06:18:03.161Z,1155.32
2023-02-06T06:20:29.890Z,299.83
2023-02-06T06:22:56.548Z,566.55
2023-02-06T06:25:23.248Z,849.45
2023-02-06T06:27:49.937Z,906.13
2023-02-06T06:30:16.815Z,1261.97
2023-02-06T06:32:43.463Z,564.75
2023-02-06T06:35:10.174Z,514.53
2023-02-06T06:37:36.926Z,793.55
2023-02-06T06:40:04.170Z,495.33
2023-02-06T06:42:30.969Z,808.22
2023-02-06T06:44:57.739Z,280.70
2023-02-06T06:47:25.365Z,533.13
2023-02-06T06:49:52.086Z,531.58
2023-02-06T06:52:24.742Z,376.00
2023-02-06T06:54:52.698Z,636.20
2023-02-06T06:57:20.400Z,569.97
2023-02-06T06:59:47.120Z,309.27
2023-02-06T07:02:14.572Z,255.90
2023-02-06T07:04:41.508Z,140.43
2023-02-06T07:07:08.342Z,166.00
2023-02-06T07:09:35.085Z,128.52
2023-02-06T07:12:01.765Z,184.10
2023-02-06T07:14:28.425Z,261.90
2023-02-06T07:16:56.186Z,141.98
2023-02-06T07:19:23.302Z,132.38
2023-02-06T07:21:50.132Z,75.32
2023-02-06T07:24:16.902Z,59.95
2023-02-06T07:26:43.667Z,60.28
2023-02-06T07:29:10.529Z,69.40
2023-02-06T07:31:37.258Z,75.63
2023-02-06T07:34:04.206Z,66.65
2023-02-06T07:36:30.862Z,61.58
2023-02-06T07:38:57.764Z,61.67
2023-02-06T07:41:24.454Z,57.90
2023-02-06T07:43:51.143Z,61.47
2023-02-06T07:46:17.927Z,51.05
2023-02-06T07:48:44.551Z,47.50
2023-02-06T07:51:11.205Z,53.13
2023-02-06T07:53:38.429Z,53.88
2023-02-06T07:56:16.573Z,78.82
2023-02-06T07:58:43.992Z,50.70
2023-02-06T08:01:11.234Z,48.20
2023-02-06T08:03:38.328Z,49.05
2023-02-06T08:06:12.901Z,49.40
2023-02-06T08:08:39.690Z,54.78
2023-02-06T08:11:12.374Z,46.67
2023-02-06T08:13:39.251Z,62.00
2023-02-06T08:16:17.518Z,44.50
2023-02-06T08:18:44.363Z,49.83
2023-02-06T08:21:14.094Z,43.92
2023-02-06T08:23:41.406Z,45.03
2023-02-06T08:26:09.478Z,43.42
2023-02-06T08:28:37.370Z,39.00
2023-02-06T08:31:14.232Z,36.08
2023-02-06T08:33:41.727Z,39.80
2023-02-06T08:36:09.497Z,45.30
2023-02-06T08:38:36.750Z,40.60
2023-02-06T08:41:04.026Z,43.30
2023-02-06T08:43:33.016Z,37.40
2023-02-06T08:45:59.893Z,44.53
2023-02-06T08:48:27.030Z,36.75
2023-02-06T08:51:04.402Z,39.40
2023-02-06T08:53:31.173Z,41.22
2023-02-06T08:56:03.632Z,39.05
2023-02-06T08:58:30.862Z,38.03
2023-02-06T09:00:58.158Z,36.25
2023-02-06T09:03:24.841Z,38.50
2023-02-06T09:05:52.687Z,35.60
2023-02-06T09:08:20.996Z,32.25
2023-02-06T09:10:47.940Z,34.03
2023-02-06T09:13:15.332Z,47.78
2023-02-06T09:15:43.205Z,27.75
2023-02-06T09:18:09.962Z,29.38
2023-02-06T09:20:36.663Z,23.98
2023-02-06T09:23:03.364Z,37.67
2023-02-06T09:25:30.070Z,30.40
2023-02-06T09:27:57.174Z,29.48
2023-02-06T09:30:24.001Z,26.90
2023-02-06T09:32:50.711Z,27.50
2023-02-06T09:35:17.426Z,27.25
2023-02-06T09:37:44.148Z,23.17
2023-02-06T09:40:13.512Z,22.90
2023-02-06T09:42:41.756Z,23.10
2023-02-06T09:45:24.207Z,21.38
2023-02-06T09:47:58.260Z,27.73
2023-02-06T09:50:48.957Z,21.40
2023-02-06T09:53:15.530Z,21.45
2023-02-06T09:55:46.367Z,27.58
2023-02-06T09:58:27.802Z,21.05
2023-02-06T10:01:00.430Z,19.10
2023-02-06T10:03:45.970Z,29.67
2023-02-06T10:06:20.833Z,19.90
2023-02-06T10:09:14.052Z,23.48
2023-02-06T10:11:49.035Z,18.30
2023-02-06T10:14:24.289Z,22.27
2023-02-06T10:17:04.982Z,22.35
2023-02-06T10:19:56.661Z,17.83
2023-02-06T10:22:45.029Z,14.60
2023-02-06T10:25:32.107Z,11.57
2023-02-06T10:28:02.867Z,15.00
2023-02-06T10:30:57.955Z,15.13
2023-02-06T10:33:49.793Z,17.67
2023-02-06T10:36:31.457Z,15.77
2023-02-06T10:39:30.414Z,11.40
2023-02-06T10:42:16.654Z,16.58
2023-02-06T10:45:18.405Z,15.70
2023-02-06T10:48:10.509Z,13.85
2023-02-06T10:50:48.467Z,11.77
2023-02-06T10:53:24.033Z,10.98
2023-02-06T10:55:59.617Z,12.48
2023-02-06T10:58:35.605Z,10.40
2023-02-06T11:01:13.902Z,9.18
2023-02-06T11:04:20.020Z,8.23
2023-02-06T11:06:46.982Z,11.73
2023-02-06T11:09:14.639Z,8.93
2023-02-06T11:11:51.257Z,11.20
2023-02-06T11:14:20.660Z,10.00
2023-02-06T11:16:47.633Z,9.80
2023-02-06T11:19:26.586Z,9.10
2023-02-06T11:22:07.151Z,12.82
2023-02-06T11:24:34.966Z,18.33
2023-02-06T11:27:11.824Z,10.38
2023-02-06T11:29:45.548Z,8.75
2023-02-06T11:32:34.146Z,11.27
2023-02-06T11:35:28.284Z,10.80
2023-02-06T11:38:05.569Z,12.35
2023-02-06T11:40:32.343Z,10.65
2023-02-06T11:43:21.966Z,13.95
2023-02-06T11:45:52.170Z,12.75
2023-02-06T11:48:39.696Z,12.02
2023-02-06T11:51:08.802Z,12.75
2023-02-06T11:53:36.795Z,13.70
2023-02-06T11:56:20.576Z,7.22
2023-02-06T11:59:00.536Z,8.57
2023-02-06T12:01:27.200Z,10.93
2023-02-06T12:03:58.476Z,8.82
2023-02-06T12:06:30.236Z,13.30
2023-02-06T12:08:59.973Z,9.65
2023-02-06T12:11:33.109Z,9.13
2023-02-06T12:14:34.293Z,9.77
2023-02-06T12:17:03.521Z,7.45
2023-02-06T12:19:36.078Z,7.45
2023-02-06T12:22:15.716Z,6.75
2023-02-06T12:24:45.995Z,7.82
2023-02-06T12:27:38.319Z,8.25
2023-02-06T12:30:57.326Z,4.90
2023-02-06T12:33:35.186Z,10.52
2023-02-06T12:36:12.854Z,6.95
2023-02-06T12:39:01.949Z,7.68
2023-02-06T12:41:34.771Z,8.45
2023-02-06T12:44:28.079Z,7.38
2023-02-06T12:47:01.150Z,9.07
2023-02-06T12:50:15.817Z,7.45
2023-02-06T12:52:55.955Z,11.38
2023-02-06T12:55:35.441Z,6.18
2023-02-06T12:58:04.663Z,15.55
2023-02-06T13:01:00.050Z,10.20
2023-02-06T13:03:45.428Z,8.80
2023-02-06T13:06:20.178Z,6.57
2023-02-06T13:09:00.571Z,7.53
2023-02-06T13:11:39.100Z,11.90
2023-02-06T13:14:23.073Z,8.60
2023-02-06T13:17:11.779Z,8.30
2023-02-06T13:19:41.418Z,7.90
2023-02-06T13:22:08.095Z,12.60
2023-02-06T13:24:38.935Z,11.20
2023-02-06T13:27:08.430Z,10.27
2023-02-06T13:30:02.525Z,8.32
2023-02-06T13:32:30.613Z,6.15
2023-02-06T13:35:13.246Z,6.80
2023-02-06T13:37:47.867Z,9.80
2023-02-06T13:40:24.016Z,7.57
2023-02-06T13:43:13.746Z,9.43
2023-02-06T13:46:05.093Z,11.55
2023-02-06T13:48:59.510Z,6.07
2023-02-06T13:51:50.939Z,6.45
2023-02-06T13:54:35.723Z,11.77
2023-02-06T13:57:40.026Z,9.93
2023-02-06T14:00:15.761Z,6.18
2023-02-06T14:03:04.069Z,6.80
2023-02-06T14:05:59.050Z,7.72
2023-02-06T14:09:10.016Z,13.50
2023-02-06T14:11:39.633Z,8.20
2023-02-06T14:14:18.035Z,11.60
2023-02-06T14:17:09.560Z,8.98
2023-02-06T14:20:05.992Z,6.82
2023-02-06T14:22:52.489Z,3.63
2023-02-06T14:25:47.440Z,12.43
2023-02-06T14:28:38.418Z,6.00
2023-02-06T14:31:17.508Z,6.03
2023-02-06T14:34:15.599Z,4.85
2023-02-06T14:37:10.263Z,3.63
2023-02-06T14:39:42.892Z,5.30
2023-02-06T14:42:18.784Z,8.32
2023-02-06T14:44:51.181Z,6.50
2023-02-06T14:47:26.072Z,8.25
2023-02-06T14:49:54.020Z,6.75
2023-02-06T14:52:25.050Z,5.00
2023-02-06T14:54:52.406Z,5.00
2023-02-06T14:57:31.272Z,13.68
2023-02-06T15:00:16.716Z,7.35
2023-02-06T15:02:43.453Z,10.07
2023-02-06T15:05:24.702Z,15.25
2023-02-06T15:08:05.822Z,9.38
2023-02-06T15:10:37.518Z,5.15
2023-02-06T15:13:04.860Z,7.63
2023-02-06T15:15:33.600Z,4.95
2023-02-06T15:18:15.425Z,4.00
2023-02-06T15:20:51.805Z,3.40
2023-02-06T15:23:50.635Z,7.68
2023-02-06T15:26:38.196Z,5.78
2023-02-06T15:29:17.538Z,10.35
2023-02-06T15:31:49.324Z,9.00
2023-02-06T15:34:19.651Z,9.38
2023-02-06T15:36:46.421Z,10.15
2023-02-06T15:39:14.675Z,9.40
2023-02-06T15:41:43.164Z,16.58
2023-02-06T15:44:17.843Z,13.45
2023-02-06T15:46:46.043Z,11.10
2023-02-06T15:49:37.020Z,9.60
2023-02-06T15:52:04.922Z,11.68
2023-02-06T15:54:32.113Z,11.18
2023-02-06T15:57:17.261Z,8.63
2023-02-06T15:59:44.950Z,8.80
2023-02-06T16:02:33.154Z,7.72
2023-02-06T16:05:01.388Z,8.55
2023-02-06T16:07:32.276Z,13.52
2023-02-06T16:10:07.320Z,6.07
2023-02-06T16:12:39.739Z,8.40
2023-02-06T16:15:33.266Z,6.57
2023-02-06T16:18:02.686Z,13.15
2023-02-06T16:20:32.317Z,11.10
2023-02-06T16:23:17.929Z,13.70
2023-02-06T16:25:58.547Z,10.30
2023-02-06T16:28:27.227Z,21.17
2023-02-06T16:31:03.072Z,7.43
2023-02-06T16:33:32.952Z,16.45
2023-02-06T16:36:00.134Z,5.38
2023-02-06T16:38:27.011Z,7.75
2023-02-06T16:40:53.807Z,10.70
2023-02-06T16:43:20.640Z,4.20
2023-02-06T16:45:49.011Z,6.47
2023-02-06T16:48:17.564Z,4.93
2023-02-06T16:50:45.647Z,5.40
2023-02-06T16:53:20.167Z,9.30
2023-02-06T16:55:47.307Z,5.95
2023-02-06T16:58:20.947Z,6.50
2023-02-06T17:00:48.048Z,9.15
2023-02-06T17:03:17.392Z,10.40
2023-02-06T17:05:45.739Z,5.28
2023-02-06T17:08:18.458Z,4.82
2023-02-06T17:10:46.753Z,6.65
2023-02-06T17:13:24.407Z,10.52
2023-02-06T17:15:54.911Z,10.32
2023-02-06T17:18:22.871Z,10.57
2023-02-06T17:20:52.773Z,12.50
2023-02-06T17:23:20.411Z,11.52
2023-02-06T17:25:47.197Z,11.63
2023-02-06T17:28:16.709Z,32.30
2023-02-06T17:30:44.520Z,50.92
2023-02-06T17:33:11.747Z,37.03
2023-02-06T17:35:38.968Z,19.08
2023-02-06T17:38:07.468Z,13.85
2023-02-06T17:40:36.202Z,40.92
2023-02-06T17:43:04.620Z,60.20
2023-02-06T17:45:31.931Z,26.52
2023-02-06T17:47:58.700Z,22.83
2023-02-06T17:50:27.278Z,17.23
2023-02-06T17:52:55.753Z,26.60
2023-02-06T17:55:24.022Z,16.25
2023-02-06T17:57:50.986Z,21.70
2023-02-06T18:00:20.331Z,7.50
2023-02-06T18:02:47.126Z,7.75
2023-02-06T18:05:13.927Z,9.38
2023-02-06T18:07:41.221Z,9.73
2023-02-06T18:10:09.372Z,7.50
2023-02-06T18:12:36.031Z,12.02
2023-02-06T18:15:03.608Z,18.63
2023-02-06T18:17:31.067Z,68.65
2023-02-06T18:19:57.968Z,32.13
2023-02-06T18:22:24.737Z,18.50
2023-02-06T18:24:51.518Z,12.82
2023-02-06T18:27:19.649Z,12.27
2023-02-06T18:29:50.165Z,7.20
2023-02-06T18:32:18.699Z,9.75
2023-02-06T18:34:45.926Z,18.60
2023-02-06T18:37:12.713Z,11.68
2023-02-06T18:39:39.651Z,26.95
2023-02-06T18:42:25.206Z,54.67
2023-02-06T18:44:51.983Z,28.60
2023-02-06T18:47:19.720Z,47.78
2023-02-06T18:49:46.751Z,46.38
2023-02-06T18:52:13.806Z,14.70
2023-02-06T18:54:40.800Z,10.07
2023-02-06T18:57:07.716Z,9.88
2023-02-06T18:59:35.173Z,10.52
2023-02-06T19:02:02.722Z,8.00
2023-02-06T19:04:29.776Z,10.85
2023-02-06T19:06:56.603Z,8.27
2023-02-06T19:09:23.442Z,11.13
2023-02-06T19:11:50.167Z,8.40
2023-02-06T19:14:22.374Z,10.70
2023-02-06T19:16:50.713Z,8.88
2023-02-06T19:19:17.657Z,8.60
2023-02-06T19:21:44.934Z,12.32
2023-02-06T19:24:14.120Z,8.98
2023-02-06T19:26:41.912Z,12.73
2023-02-06T19:29:08.904Z,9.80
2023-02-06T19:31:39.050Z,10.95
2023-02-06T19:34:06.064Z,17.33
2023-02-06T19:36:33.231Z,11.93
2023-02-06T19:39:02.559Z,13.40
2023-02-06T19:41:31.323Z,12.20
2023-02-06T19:44:02.082Z,12.57
2023-02-06T19:46:28.785Z,10.45
2023-02-06T19:48:56.386Z,13.30
2023-02-06T19:51:34.667Z,11.75
2023-02-06T19:54:01.751Z,19.60
2023-02-06T19:56:32.896Z,29.40
2023-02-06T19:59:01.912Z,18.42
2023-02-06T20:01:30.312Z,18.10
2023-02-06T20:03:59.778Z,33.67
2023-02-06T20:06:28.364Z,30.60
2023-02-06T20:08:56.859Z,20.58
2023-02-06T20:11:23.647Z,15.70
2023-02-06T20:13:55.455Z,25.88
2023-02-06T20:16:24.884Z,20.05
2023-02-06T20:18:52.327Z,12.82
2023-02-06T20:21:29.488Z,16.25
2023-02-06T20:23:57.802Z,11.23
2023-02-06T20:26:28.838Z,10.30
2023-02-06T20:28:55.980Z,16.45
2023-02-06T20:31:23.416Z,12.93
2023-02-06T20:33:50.490Z,10.35
2023-02-06T20:36:19.904Z,13.43
2023-02-06T20:38:51.128Z,11.95
2023-02-06T20:41:19.109Z,12.23
2023-02-06T20:43:47.971Z,9.30
2023-02-06T20:46:19.526Z,12.35
2023-02-06T20:48:52.030Z,14.80
2023-02-06T20:51:18.802Z,14.40
2023-02-06T20:53:45.443Z,15.40
2023-02-06T20:56:14.569Z,12.18
2023-02-06T20:58:42.098Z,25.77
2023-02-06T21:01:24.814Z,17.25
2023-02-06T21:03:54.803Z,17.70
2023-02-06T21:06:22.084Z,12.70
2023-02-06T21:08:57.405Z,17.50
2023-02-06T21:11:29.270Z,12.32
2023-02-06T21:13:58.142Z,19.73
2023-02-06T21:16:26.355Z,37.13
2023-02-06T21:18:53.674Z,13.18
2023-02-06T21:21:21.166Z,13.07
2023-02-06T21:23:47.918Z,17.45
2023-02-06T21:26:17.350Z,10.63
2023-02-06T21:28:46.049Z,15.55
2023-02-06T21:31:36.893Z,13.77
2023-02-06T21:34:12.370Z,8.80
2023-02-06T21:36:39.872Z,12.57
2023-02-06T21:39:07.247Z,12.48
2023-02-06T21:41:34.920Z,9.63
2023-02-06T21:44:02.185Z,10.02
2023-02-06T21:46:31.842Z,9.77
2023-02-06T21:48:58.505Z,7.97
2023-02-06T21:51:25.285Z,12.20
2023-02-06T21:53:51.996Z,9.80
2023-02-06T21:56:21.911Z,9.75
2023-02-06T21:58:49.202Z,11.15
2023-02-06T22:01:18.313Z,9.18
2023-02-06T22:03:46.038Z,9.75
2023-02-06T22:06:13.637Z,9.98
2023-02-06T22:08:43.006Z,8.48
2023-02-06T22:11:16.600Z,9.82
2023-02-06T22:13:44.176Z,9.45
2023-02-06T22:16:13.086Z,9.15
2023-02-06T22:18:40.625Z,9.43
2023-02-06T22:21:12.983Z,8.57
2023-02-06T22:23:41.121Z,8.60
2023-02-06T22:26:09.418Z,8.45
2023-02-06T22:28:36.127Z,14.15
2023-02-06T22:31:18.572Z,11.45
2023-02-06T22:36:18.021Z,11.25
2023-02-06T22:38:45.827Z,9.77
2023-02-06T22:41:15.801Z,9.48
2023-02-06T22:43:44.223Z,9.70
2023-02-06T22:46:27.636Z,9.25
2023-02-06T22:48:55.071Z,9.18
2023-02-06T22:51:22.227Z,14.63
2023-02-06T22:53:49.284Z,9.93
2023-02-06T22:56:31.766Z,10.88
2023-02-06T23:01:46.141Z,13.18
2023-02-06T23:04:24.272Z,10.70
2023-02-06T23:06:51.297Z,12.65
2023-02-06T23:09:24.063Z,13.10
2023-02-06T23:11:51.692Z,9.35
2023-02-06T23:14:19.568Z,14.40
2023-02-06T23:16:47.318Z,10.57
2023-02-06T23:19:15.490Z,9.85
2023-02-06T23:21:43.763Z,8.98
2023-02-06T23:24:11.394Z,9.30
2023-02-06T23:26:40.288Z,14.77
2023-02-06T23:29:08.420Z,9.70
2023-02-06T23:31:36.255Z,8.02
2023-02-06T23:34:03.202Z,12.63
2023-02-06T23:36:30.055Z,13.02
2023-02-06T23:38:56.826Z,14.18
2023-02-06T23:41:26.350Z,13.82
2023-02-06T23:43:58.867Z,9.25
2023-02-06T23:46:26.924Z,15.05
2023-02-06T23:48:53.873Z,16.02
2023-02-06T23:51:21.595Z,15.18
2023-02-06T23:53:49.111Z,12.55
2023-02-06T23:56:25.555Z,14.07
2023-02-06T23:58:53.778Z,14.13
